createdAt,value
2018-06-02T00:01:37.491Z,84.73
2018-06-02T00:04:05.742Z,84.76
2018-06-02T00:06:34.008Z,84.86
2018-06-02T00:09:03.023Z,82.00
2018-06-02T00:11:31.288Z,83.56
2018-06-02T00:14:00.307Z,84.62
2018-06-02T00:16:28.564Z,82.98
2018-06-02T00:18:56.819Z,84.73
2018-06-02T00:21:25.431Z,85.64
2018-06-02T00:23:54.455Z,86.11
2018-06-02T00:26:22.707Z,86.08
2018-06-02T00:28:51.738Z,86.13
2018-06-02T00:31:20.092Z,86.69
2018-06-02T00:33:48.344Z,86.91
2018-06-02T00:36:16.618Z,86.70
2018-06-02T00:38:44.872Z,87.63
2018-06-02T00:41:13.139Z,86.65
2018-06-02T00:43:41.391Z,86.83
2018-06-02T00:46:11.675Z,85.25
2018-06-02T00:48:39.923Z,86.19
2018-06-02T00:51:08.192Z,86.59
2018-06-02T00:53:36.447Z,84.68
2018-06-02T00:56:05.998Z,85.14
2018-06-02T00:58:34.254Z,86.23
2018-06-02T01:01:02.527Z,87.49
2018-06-02T01:03:31.630Z,86.46
2018-06-02T01:05:59.903Z,85.61
2018-06-02T01:08:28.919Z,87.05
2018-06-02T01:10:57.167Z,88.32
2018-06-02T01:13:25.448Z,89.10
2018-06-02T01:15:54.467Z,88.77
2018-06-02T01:18:22.747Z,88.67
2018-06-02T01:20:51.829Z,87.38
2018-06-02T01:23:20.051Z,87.45
2018-06-02T01:25:48.303Z,88.13
2018-06-02T01:28:17.335Z,86.38
2018-06-02T01:30:45.599Z,85.10
2018-06-02T01:33:14.175Z,87.42
2018-06-02T01:35:42.551Z,88.36
2018-06-02T01:38:11.575Z,87.77
2018-06-02T01:40:39.831Z,88.13
2018-06-02T01:43:08.087Z,87.25
2018-06-02T01:45:36.359Z,87.67
2018-06-02T01:48:04.627Z,86.93
2018-06-02T01:50:32.887Z,87.65
2018-06-02T01:53:01.155Z,87.52
2018-06-02T01:55:29.418Z,84.44
2018-06-02T01:57:58.439Z,84.38
2018-06-02T02:00:26.705Z,84.77
2018-06-02T02:02:54.974Z,84.11
2018-06-02T02:05:23.995Z,83.96
2018-06-02T02:07:52.264Z,85.28
2018-06-02T02:10:20.524Z,86.00
2018-06-02T02:12:49.558Z,84.71
2018-06-02T02:15:17.814Z,83.39
2018-06-02T02:17:46.082Z,83.21
2018-06-02T02:20:15.100Z,82.43
2018-06-02T02:22:43.367Z,82.66
2018-06-02T02:25:12.397Z,85.29
2018-06-02T02:27:40.673Z,86.63
2018-06-02T02:30:08.928Z,86.48
2018-06-02T02:32:37.210Z,87.04
2018-06-02T02:35:05.465Z,87.29
2018-06-02T02:37:33.731Z,87.97
2018-06-02T02:40:01.991Z,87.95
2018-06-02T02:42:30.252Z,85.61
2018-06-02T02:44:58.528Z,85.59
2018-06-02T02:47:26.783Z,85.06
2018-06-02T02:49:55.814Z,86.90
2018-06-02T02:52:24.087Z,88.61
2018-06-02T02:54:52.335Z,88.98
2018-06-02T02:57:21.372Z,89.45
2018-06-02T02:59:49.627Z,89.43
2018-06-02T03:02:18.642Z,89.17
2018-06-02T03:04:46.904Z,89.42
2018-06-02T03:07:15.159Z,88.56
2018-06-02T03:09:43.428Z,88.22
2018-06-02T03:12:11.687Z,88.65
2018-06-02T03:14:39.944Z,88.44
2018-06-02T03:17:08.199Z,88.76
2018-06-02T03:19:37.231Z,88.36
2018-06-02T03:22:05.487Z,87.51
2018-06-02T03:24:34.519Z,88.42
2018-06-02T03:27:02.773Z,89.40
2018-06-02T03:29:31.043Z,89.33
2018-06-02T03:31:59.293Z,90.03
2018-06-02T03:34:27.567Z,90.02
2018-06-02T03:36:55.826Z,90.17
2018-06-02T03:39:24.091Z,89.94
2018-06-02T03:41:52.347Z,89.56
2018-06-02T03:44:20.611Z,89.20
2018-06-02T03:46:48.868Z,89.39
2018-06-02T03:49:17.134Z,88.89
2018-06-02T03:51:45.391Z,88.89
2018-06-02T03:54:13.651Z,88.51
2018-06-02T03:56:41.903Z,88.81
2018-06-02T03:59:10.211Z,88.01
2018-06-02T04:01:39.497Z,87.39
2018-06-02T04:04:08.527Z,87.04
2018-06-02T04:06:36.776Z,86.61
2018-06-02T04:09:05.813Z,87.10
2018-06-02T04:11:34.072Z,85.62
2018-06-02T04:14:02.348Z,85.08
2018-06-02T04:16:31.478Z,83.86
2018-06-02T04:18:59.755Z,80.96
2018-06-02T04:21:29.056Z,78.54
2018-06-02T04:23:57.329Z,77.94
2018-06-02T04:26:25.582Z,76.64
2018-06-02T04:28:54.590Z,75.70
2018-06-02T04:31:22.858Z,76.19
2018-06-02T04:33:51.899Z,75.56
2018-06-02T04:36:20.156Z,75.58
2018-06-02T04:38:48.415Z,75.50
2018-06-02T04:41:17.446Z,75.32
2018-06-02T04:43:45.695Z,74.97
2018-06-02T04:46:14.706Z,73.53
2018-06-02T04:48:42.977Z,76.27
2018-06-02T04:51:12.016Z,76.70
2018-06-02T04:53:43.264Z,76.02
2018-06-02T04:56:11.540Z,72.96
2018-06-02T04:58:39.792Z,73.69
2018-06-02T05:01:08.840Z,71.76
2018-06-02T05:03:37.115Z,72.76
2018-06-02T05:06:05.379Z,72.03
2018-06-02T05:08:33.628Z,71.83
2018-06-02T05:11:02.649Z,70.61
2018-06-02T05:13:30.904Z,71.98
2018-06-02T05:16:01.426Z,69.83
2018-06-02T05:18:29.676Z,69.34
2018-06-02T05:20:58.010Z,68.96
2018-06-02T05:23:26.286Z,67.59
2018-06-02T05:25:55.314Z,65.80
2018-06-02T05:28:23.562Z,66.17
2018-06-02T05:30:51.830Z,68.81
2018-06-02T05:33:20.863Z,69.09
2018-06-02T05:35:49.231Z,66.84
2018-06-02T05:38:17.503Z,66.31
2018-06-02T05:40:46.535Z,66.22
2018-06-02T05:43:14.784Z,65.14
2018-06-02T05:45:43.071Z,63.63
2018-06-02T05:48:11.328Z,62.93
2018-06-02T05:50:40.365Z,61.13
2018-06-02T05:53:08.631Z,63.77
2018-06-02T05:55:36.896Z,61.46
2018-06-02T05:58:05.920Z,58.83
2018-06-02T06:00:34.285Z,54.73
2018-06-02T06:03:03.307Z,53.86
2018-06-02T06:05:31.574Z,48.54
2018-06-02T06:07:59.825Z,39.89
2018-06-02T06:10:28.852Z,36.73
2018-06-02T06:12:57.118Z,36.47
2018-06-02T06:15:26.231Z,34.14
2018-06-02T06:17:54.475Z,28.79
2018-06-02T06:20:22.756Z,28.81
2018-06-02T06:22:50.994Z,32.53
2018-06-02T06:25:19.267Z,35.01
2018-06-02T06:27:47.523Z,32.62
2018-06-02T06:30:16.551Z,30.79
2018-06-02T06:32:44.822Z,29.46
2018-06-02T06:35:13.071Z,30.96
2018-06-02T06:37:43.348Z,31.93
2018-06-02T06:40:12.345Z,35.66
2018-06-02T06:42:40.604Z,39.45
2018-06-02T06:45:08.855Z,42.86
2018-06-02T06:47:37.891Z,46.01
2018-06-02T06:50:06.139Z,37.83
2018-06-02T06:52:35.170Z,29.39
2018-06-02T06:55:03.439Z,26.60
2018-06-02T06:57:31.687Z,25.31
2018-06-02T07:00:00.723Z,30.32
2018-06-02T07:02:28.992Z,32.17
2018-06-02T07:04:57.243Z,40.03
2018-06-02T07:07:26.276Z,42.52
2018-06-02T07:09:54.532Z,38.68
2018-06-02T07:12:23.564Z,35.15
2018-06-02T07:14:51.823Z,36.99
2018-06-02T07:17:20.098Z,41.32
2018-06-02T07:19:48.355Z,35.58
2018-06-02T07:22:16.634Z,39.20
2018-06-02T07:24:44.888Z,41.42
2018-06-02T07:27:13.151Z,47.39
2018-06-02T07:29:41.403Z,51.38
2018-06-02T07:32:09.684Z,51.13
2018-06-02T07:34:37.979Z,53.32
2018-06-02T07:37:06.232Z,51.96
2018-06-02T07:39:35.254Z,53.41
2018-06-02T07:42:03.514Z,52.04
2018-06-02T07:44:32.536Z,42.89
2018-06-02T07:47:00.798Z,35.26
2018-06-02T07:49:29.050Z,33.78
2018-06-02T07:51:57.581Z,30.63
2018-06-02T07:54:25.844Z,29.29
2018-06-02T07:56:54.864Z,33.50
2018-06-02T07:59:23.138Z,43.10
2018-06-02T08:01:51.403Z,36.19
2018-06-02T08:04:20.422Z,30.35
2018-06-02T08:06:48.682Z,26.65
2018-06-02T08:09:16.934Z,26.46
2018-06-02T08:11:45.204Z,28.32
2018-06-02T08:14:13.459Z,27.70
2018-06-02T08:16:41.731Z,28.95
2018-06-02T08:19:09.983Z,31.61
2018-06-02T08:21:39.007Z,38.13
2018-06-02T08:24:07.274Z,44.92
2018-06-02T08:26:35.551Z,45.09
2018-06-02T08:29:04.647Z,36.03
2018-06-02T08:31:32.904Z,38.24
2018-06-02T08:34:01.927Z,41.15
2018-06-02T08:36:30.199Z,42.31
2018-06-02T08:38:59.292Z,44.47
2018-06-02T08:41:27.490Z,35.55
2018-06-02T08:43:55.747Z,31.62
2018-06-02T08:46:24.787Z,30.66
2018-06-02T08:48:53.046Z,28.83
2018-06-02T08:51:21.317Z,27.08
2018-06-02T08:53:50.352Z,20.82
2018-06-02T08:56:19.415Z,26.11
2018-06-02T08:58:47.684Z,28.56
2018-06-02T09:01:17.430Z,26.56
2018-06-02T09:03:45.695Z,27.09
2018-06-02T09:06:13.971Z,34.16
2018-06-02T09:08:43.002Z,28.80
2018-06-02T09:11:11.257Z,22.42
2018-06-02T09:13:39.512Z,22.98
2018-06-02T09:16:08.547Z,25.56
2018-06-02T09:18:36.806Z,34.72
2018-06-02T09:21:05.068Z,39.57
2018-06-02T09:23:34.097Z,39.46
2018-06-02T09:26:02.364Z,40.74
2018-06-02T09:28:31.466Z,35.80
2018-06-02T09:30:59.724Z,31.43
2018-06-02T09:33:28.754Z,32.53
2018-06-02T09:35:57.008Z,29.48
2018-06-02T09:38:26.036Z,31.36
2018-06-02T09:40:54.301Z,28.72
2018-06-02T09:43:22.996Z,31.93
2018-06-02T09:45:51.243Z,36.95
2018-06-02T09:48:19.515Z,41.79
2018-06-02T09:50:47.775Z,36.38
2018-06-02T09:53:16.039Z,23.44
2018-06-02T09:55:44.291Z,29.47
2018-06-02T09:58:12.563Z,27.83
2018-06-02T10:00:41.585Z,34.31
2018-06-02T10:03:09.858Z,39.30
2018-06-02T10:05:38.103Z,40.44
2018-06-02T10:08:06.369Z,40.51
2018-06-02T10:10:34.658Z,37.05
2018-06-02T10:13:02.895Z,32.48
2018-06-02T10:15:31.171Z,30.81
2018-06-02T10:17:59.440Z,28.72
2018-06-02T10:20:27.704Z,28.11
2018-06-02T10:22:56.739Z,27.79
2018-06-02T10:25:24.996Z,29.73
2018-06-02T10:27:53.259Z,34.07
2018-06-02T10:30:22.284Z,36.67
2018-06-02T10:32:50.548Z,41.84
2018-06-02T10:35:19.579Z,42.46
2018-06-02T10:37:47.831Z,45.09
2018-06-02T10:40:16.099Z,44.17
2018-06-02T10:42:45.121Z,40.86
2018-06-02T10:45:13.383Z,39.44
2018-06-02T10:47:41.646Z,40.88
2018-06-02T10:50:10.680Z,40.56
2018-06-02T10:52:38.932Z,44.31
2018-06-02T10:55:07.368Z,41.51
2018-06-02T10:57:35.636Z,42.44
2018-06-02T11:00:03.897Z,44.36
2018-06-02T11:02:32.145Z,46.13
2018-06-02T11:05:00.418Z,45.48
2018-06-02T11:07:28.736Z,42.70
2018-06-02T11:09:57.003Z,43.03
2018-06-02T11:12:26.027Z,40.59
2018-06-02T11:14:54.291Z,40.56
2018-06-02T11:17:22.547Z,40.37
2018-06-02T11:19:50.811Z,41.26
2018-06-02T11:22:19.067Z,38.95
2018-06-02T11:24:47.335Z,38.04
2018-06-02T11:27:15.591Z,37.49
2018-06-02T11:29:44.619Z,33.97
2018-06-02T11:32:12.888Z,31.39
2018-06-02T11:34:41.172Z,30.86
2018-06-02T11:37:09.412Z,29.83
2018-06-02T11:39:37.666Z,31.13
2018-06-02T11:42:05.920Z,31.58
2018-06-02T11:44:34.186Z,33.22
2018-06-02T11:47:02.444Z,34.82
2018-06-02T11:49:31.471Z,34.32
2018-06-02T11:51:59.839Z,38.94
2018-06-02T11:54:28.104Z,42.02
2018-06-02T11:56:57.151Z,43.75
2018-06-02T11:59:25.446Z,45.12
2018-06-02T12:01:53.679Z,44.44
2018-06-02T12:04:21.955Z,44.46
2018-06-02T12:06:50.233Z,42.70
2018-06-02T12:09:19.259Z,43.88
2018-06-02T12:11:47.503Z,45.09
2018-06-02T12:14:16.544Z,44.93
2018-06-02T12:16:44.791Z,47.23
2018-06-02T12:19:13.044Z,38.84
2018-06-02T12:21:41.312Z,36.82
2018-06-02T12:24:09.573Z,36.38
2018-06-02T12:26:37.857Z,38.32
2018-06-02T12:29:06.102Z,37.49
2018-06-02T12:31:34.366Z,36.24
2018-06-02T12:34:03.385Z,38.11
2018-06-02T12:36:31.649Z,37.88
2018-06-02T12:38:59.912Z,32.91
2018-06-02T12:41:28.957Z,34.67
2018-06-02T12:43:57.199Z,37.89
2018-06-02T12:46:26.231Z,36.25
2018-06-02T12:48:55.248Z,37.69
2018-06-02T12:51:23.507Z,38.53
2018-06-02T12:53:51.762Z,40.07
2018-06-02T12:56:20.042Z,37.61
2018-06-02T12:58:49.058Z,38.86
2018-06-02T13:01:17.323Z,39.52
2018-06-02T13:03:46.352Z,38.72
2018-06-02T13:06:14.612Z,39.02
2018-06-02T13:08:42.883Z,38.53
2018-06-02T13:11:11.148Z,42.37
2018-06-02T13:13:40.172Z,43.33
2018-06-02T13:16:08.445Z,42.75
2018-06-02T13:18:37.462Z,42.16
2018-06-02T13:21:05.711Z,41.97
2018-06-02T13:23:34.722Z,42.35
2018-06-02T13:26:03.002Z,40.80
2018-06-02T13:28:32.005Z,44.85
2018-06-02T13:31:00.270Z,44.13
2018-06-02T13:33:29.296Z,41.36
2018-06-02T13:35:57.567Z,39.50
2018-06-02T13:38:25.815Z,43.66
2018-06-02T13:40:54.847Z,42.24
2018-06-02T13:43:23.099Z,41.72
2018-06-02T13:45:52.130Z,40.69
2018-06-02T13:48:20.393Z,41.52
2018-06-02T13:50:49.423Z,40.05
2018-06-02T13:53:17.679Z,40.75
2018-06-02T13:55:45.938Z,41.47
2018-06-02T13:58:15.051Z,39.88
2018-06-02T14:00:43.298Z,43.76
2018-06-02T14:03:11.626Z,42.40
2018-06-02T14:05:39.870Z,40.70
2018-06-02T14:08:08.910Z,39.93
2018-06-02T14:10:37.159Z,37.40
2018-06-02T14:13:06.195Z,35.11
2018-06-02T14:15:34.448Z,41.12
2018-06-02T14:18:02.715Z,42.82
2018-06-02T14:20:31.727Z,45.37
2018-06-02T14:23:00.746Z,47.76
2018-06-02T14:25:29.062Z,48.46
2018-06-02T14:27:58.038Z,48.46
2018-06-02T14:30:26.387Z,47.91
2018-06-02T14:32:54.640Z,47.00
2018-06-02T14:35:23.666Z,47.18
2018-06-02T14:37:51.938Z,48.86
2018-06-02T14:40:21.042Z,47.85
2018-06-02T14:42:49.309Z,47.41
2018-06-02T14:45:18.319Z,45.74
2018-06-02T14:47:46.574Z,47.29
2018-06-02T14:50:14.945Z,47.70
2018-06-02T14:52:43.195Z,44.53
2018-06-02T14:55:11.511Z,44.46
2018-06-02T14:57:39.727Z,44.62
2018-06-02T15:00:08.742Z,43.12
2018-06-02T15:02:37.008Z,43.54
2018-06-02T15:05:05.270Z,42.59
2018-06-02T15:07:34.298Z,41.73
2018-06-02T15:10:02.559Z,43.67
2018-06-02T15:12:31.603Z,40.40
2018-06-02T15:14:59.860Z,41.37
2018-06-02T15:17:28.462Z,40.04
2018-06-02T15:19:57.443Z,40.70
2018-06-02T15:22:25.699Z,42.16
2018-06-02T15:24:53.971Z,45.01
2018-06-02T15:27:23.340Z,43.03
2018-06-02T15:29:51.596Z,44.80
2018-06-02T15:32:19.847Z,41.78
2018-06-02T15:34:48.117Z,41.06
2018-06-02T15:37:17.154Z,42.76
2018-06-02T15:39:45.395Z,39.28
2018-06-02T15:42:14.514Z,41.41
2018-06-02T15:44:42.714Z,41.78
2018-06-02T15:47:10.975Z,42.79
2018-06-02T15:49:39.261Z,40.73
2018-06-02T15:52:07.499Z,41.65
2018-06-02T15:54:36.473Z,43.14
2018-06-02T15:57:04.729Z,42.64
2018-06-02T15:59:33.042Z,43.49
2018-06-02T16:02:01.257Z,42.52
2018-06-02T16:04:30.287Z,45.63
2018-06-02T16:06:58.547Z,43.44
2018-06-02T16:09:26.806Z,40.69
2018-06-02T16:11:55.828Z,42.37
2018-06-02T16:14:24.096Z,42.73
2018-06-02T16:16:53.112Z,41.66
2018-06-02T16:19:21.379Z,40.51
2018-06-02T16:21:49.633Z,41.38
2018-06-02T16:24:18.671Z,44.19
2018-06-02T16:26:46.925Z,46.26
2018-06-02T16:29:15.989Z,46.77
2018-06-02T16:31:44.410Z,47.00
2018-06-02T16:34:13.454Z,45.23
2018-06-02T16:36:41.714Z,46.32
2018-06-02T16:39:09.976Z,47.30
2018-06-02T16:41:38.275Z,45.80
2018-06-02T16:44:06.530Z,46.63
2018-06-02T16:46:35.551Z,46.63
2018-06-02T16:49:03.817Z,45.80
2018-06-02T16:51:32.867Z,45.87
2018-06-02T16:54:01.135Z,43.52
2018-06-02T16:56:29.483Z,43.78
2018-06-02T16:58:57.751Z,44.76
2018-06-02T17:01:26.767Z,42.90
2018-06-02T17:03:55.035Z,44.52
2018-06-02T17:06:23.598Z,45.07
2018-06-02T17:08:51.864Z,46.69
2018-06-02T17:11:20.120Z,45.68
2018-06-02T17:13:48.387Z,44.98
2018-06-02T17:16:16.748Z,42.66
2018-06-02T17:18:45.028Z,46.35
2018-06-02T17:21:14.036Z,45.85
2018-06-02T17:23:42.548Z,43.31
2018-06-02T17:26:10.799Z,42.07
2018-06-02T17:28:39.065Z,43.60
2018-06-02T17:31:08.131Z,43.55
2018-06-02T17:33:36.362Z,44.59
2018-06-02T17:36:04.622Z,43.61
2018-06-02T17:38:33.651Z,43.82
2018-06-02T17:41:01.908Z,41.85
2018-06-02T17:43:30.936Z,43.06
2018-06-02T17:45:59.196Z,44.64
2018-06-02T17:48:27.455Z,46.53
2018-06-02T17:50:56.488Z,45.85
2018-06-02T17:53:24.742Z,45.23
2018-06-02T17:55:53.016Z,47.13
2018-06-02T17:58:22.033Z,50.40
2018-06-02T18:00:50.300Z,51.93
2018-06-02T18:03:19.322Z,51.67
2018-06-02T18:05:47.590Z,51.60
2018-06-02T18:08:15.859Z,53.13
2018-06-02T18:10:44.895Z,55.42
2018-06-02T18:13:13.156Z,56.46
2018-06-02T18:15:41.427Z,57.32
2018-06-02T18:18:09.680Z,57.56
2018-06-02T18:20:37.946Z,58.19
2018-06-02T18:23:06.205Z,57.88
2018-06-02T18:25:34.569Z,58.64
2018-06-02T18:28:02.828Z,58.53
2018-06-02T18:30:31.103Z,58.08
2018-06-02T18:33:00.124Z,58.00
2018-06-02T18:35:28.387Z,58.27
2018-06-02T18:37:56.647Z,58.47
2018-06-02T18:40:25.699Z,57.62
2018-06-02T18:42:53.966Z,60.64
2018-06-02T18:45:22.232Z,60.82
2018-06-02T18:47:50.493Z,67.29
2018-06-02T18:50:19.546Z,63.12
2018-06-02T18:52:47.807Z,73.51
2018-06-02T18:55:16.082Z,78.21
2018-06-02T18:57:45.276Z,69.62
2018-06-02T19:00:13.543Z,69.31
2018-06-02T19:02:41.801Z,70.47
2018-06-02T19:05:10.065Z,70.80
2018-06-02T19:07:38.327Z,73.77
2018-06-02T19:10:06.588Z,76.79
2018-06-02T19:12:34.846Z,78.37
2018-06-02T19:15:03.867Z,81.01
2018-06-02T19:17:32.123Z,82.56
2018-06-02T19:20:01.678Z,83.00
2018-06-02T19:22:29.922Z,82.63
2018-06-02T19:24:58.179Z,82.54
2018-06-02T19:27:27.207Z,84.42
2018-06-02T19:29:55.471Z,87.70
2018-06-02T19:32:23.746Z,89.52
2018-06-02T19:34:52.857Z,90.40
2018-06-02T19:37:21.955Z,90.89
2018-06-02T19:39:50.211Z,91.06
2018-06-02T19:42:18.468Z,91.30
2018-06-02T19:44:46.728Z,90.59
2018-06-02T19:47:14.995Z,91.56
2018-06-02T19:49:44.508Z,90.55
2018-06-02T19:52:12.779Z,91.67
2018-06-02T19:54:41.034Z,93.00
2018-06-02T19:57:10.068Z,93.20
2018-06-02T19:59:38.323Z,92.06
2018-06-02T20:02:07.163Z,91.07
2018-06-02T20:04:35.423Z,92.39
2018-06-02T20:07:03.692Z,92.12
2018-06-02T20:09:31.945Z,93.46
2018-06-02T20:12:01.688Z,94.35
2018-06-02T20:14:30.059Z,93.89
2018-06-02T20:16:58.349Z,94.77
2018-06-02T20:19:26.611Z,93.92
2018-06-02T20:21:55.640Z,94.98
2018-06-02T20:24:23.894Z,95.68
2018-06-02T20:26:52.158Z,94.13
2018-06-02T20:29:21.213Z,94.73
2018-06-02T20:31:49.472Z,95.27
2018-06-02T20:34:17.741Z,94.68
2018-06-02T20:36:46.003Z,92.61
2018-06-02T20:39:15.036Z,92.17
2018-06-02T20:41:45.312Z,93.14
2018-06-02T20:44:15.572Z,94.54
2018-06-02T20:46:43.834Z,94.47
2018-06-02T20:49:12.867Z,94.82
2018-06-02T20:51:41.131Z,93.23
2018-06-02T20:54:09.383Z,91.82
2018-06-02T20:56:38.525Z,92.99
2018-06-02T20:59:06.779Z,94.15
2018-06-02T21:01:35.815Z,95.56
2018-06-02T21:04:04.075Z,95.63
2018-06-02T21:06:32.344Z,95.03
2018-06-02T21:09:00.672Z,94.47
2018-06-02T21:11:29.634Z,94.01
2018-06-02T21:13:57.904Z,95.01
2018-06-02T21:16:26.411Z,95.27
2018-06-02T21:18:54.665Z,95.56
2018-06-02T21:21:23.689Z,95.91
2018-06-02T21:23:51.958Z,95.75
2018-06-02T21:26:20.208Z,95.06
2018-06-02T21:28:49.243Z,95.39
2018-06-02T21:31:17.512Z,95.38
2018-06-02T21:33:45.801Z,94.67
2018-06-02T21:36:14.803Z,94.38
2018-06-02T21:38:43.064Z,94.95
2018-06-02T21:41:11.314Z,95.68
2018-06-02T21:43:39.580Z,94.85
2018-06-02T21:46:07.851Z,95.51
2018-06-02T21:48:36.103Z,94.70
2018-06-02T21:51:04.359Z,95.23
2018-06-02T21:53:32.635Z,95.05
2018-06-02T21:56:02.475Z,95.35
2018-06-02T21:58:30.738Z,95.60
2018-06-02T22:00:59.009Z,95.59
2018-06-02T22:03:28.038Z,95.65
2018-06-02T22:05:56.299Z,95.55
2018-06-02T22:08:24.595Z,95.40
2018-06-02T22:10:52.862Z,95.25
2018-06-02T22:13:21.125Z,95.43
2018-06-02T22:15:50.459Z,95.60
2018-06-02T22:18:18.724Z,95.86
2018-06-02T22:20:47.012Z,95.89
2018-06-02T22:23:15.278Z,96.03
2018-06-02T22:25:45.541Z,96.24
2018-06-02T22:28:13.808Z,95.76
2018-06-02T22:30:42.065Z,95.97
2018-06-02T22:33:11.096Z,96.66
2018-06-02T22:35:39.343Z,96.51
2018-06-02T22:38:09.607Z,96.51
2018-06-02T22:40:37.872Z,96.59
2018-06-02T22:43:06.127Z,96.70
2018-06-02T22:45:35.152Z,96.16
2018-06-02T22:48:03.423Z,96.56
2018-06-02T22:50:31.671Z,96.40
2018-06-02T22:52:59.952Z,96.17
2018-06-02T22:55:28.970Z,96.02
2018-06-02T22:57:57.998Z,95.39
2018-06-02T23:00:26.263Z,95.91
2018-06-02T23:02:54.523Z,95.96
2018-06-02T23:05:23.540Z,94.53
2018-06-02T23:07:51.807Z,94.54
2018-06-02T23:10:20.836Z,95.05
2018-06-02T23:12:49.102Z,95.29
2018-06-02T23:15:17.355Z,95.60
2018-06-02T23:17:46.403Z,96.04
2018-06-02T23:20:14.660Z,96.28
2018-06-02T23:22:42.906Z,95.97
2018-06-02T23:25:11.419Z,96.08
2018-06-02T23:27:39.669Z,95.90
2018-06-02T23:30:07.924Z,96.23
2018-06-02T23:32:36.198Z,95.54
2018-06-02T23:35:04.451Z,94.27
2018-06-02T23:37:32.720Z,95.22
2018-06-02T23:40:02.772Z,95.63
2018-06-02T23:42:31.032Z,95.76
2018-06-02T23:44:59.313Z,96.43
2018-06-02T23:47:27.550Z,96.37
2018-06-02T23:49:55.859Z,96.20
2018-06-02T23:52:24.131Z,96.16
2018-06-02T23:54:53.158Z,96.21
2018-06-02T23:57:21.415Z,96.41
2018-06-02T23:59:50.455Z,96.27
