createdAt,value
2018-10-03T00:00:29.543Z,99.99
2018-10-03T00:01:29.679Z,99.99
2018-10-03T00:02:29.828Z,99.99
2018-10-03T00:03:29.969Z,99.99
2018-10-03T00:04:30.151Z,99.99
2018-10-03T00:05:30.271Z,99.99
2018-10-03T00:06:30.431Z,99.99
2018-10-03T00:07:30.543Z,99.99
2018-10-03T00:08:30.681Z,99.99
2018-10-03T00:09:30.840Z,99.99
2018-10-03T00:10:30.970Z,99.99
2018-10-03T00:11:31.111Z,99.99
2018-10-03T00:12:31.251Z,99.99
2018-10-03T00:13:31.400Z,99.99
2018-10-03T00:14:31.574Z,99.99
2018-10-03T00:15:31.685Z,99.99
2018-10-03T00:16:31.833Z,99.99
2018-10-03T00:17:31.973Z,99.99
2018-10-03T00:18:32.119Z,99.99
2018-10-03T00:19:32.279Z,99.99
2018-10-03T00:20:32.419Z,99.99
2018-10-03T00:21:32.575Z,99.99
2018-10-03T00:22:32.697Z,99.99
2018-10-03T00:23:32.837Z,99.99
2018-10-03T00:24:33.001Z,99.99
2018-10-03T00:25:33.121Z,99.99
2018-10-03T00:26:33.263Z,99.99
2018-10-03T00:27:33.410Z,99.99
2018-10-03T00:28:33.554Z,99.99
2018-10-03T00:29:33.690Z,99.99
2018-10-03T00:30:33.829Z,99.99
2018-10-03T00:31:33.988Z,99.99
2018-10-03T00:32:34.109Z,99.99
2018-10-03T00:33:34.258Z,99.99
2018-10-03T00:34:34.388Z,99.99
2018-10-03T00:35:34.531Z,99.99
2018-10-03T00:36:34.687Z,99.99
2018-10-03T00:37:34.836Z,99.99
2018-10-03T00:38:34.969Z,99.99
2018-10-03T00:39:35.102Z,99.99
2018-10-03T00:40:35.279Z,99.99
2018-10-03T00:41:35.391Z,99.99
2018-10-03T00:42:35.528Z,99.99
2018-10-03T00:43:35.675Z,99.99
2018-10-03T00:44:35.819Z,99.99
2018-10-03T00:45:35.961Z,99.99
2018-10-03T00:46:36.102Z,99.99
2018-10-03T00:47:36.281Z,99.99
2018-10-03T00:48:36.389Z,99.99
2018-10-03T00:49:36.539Z,99.99
2018-10-03T00:50:36.685Z,99.99
2018-10-03T00:51:36.835Z,99.99
2018-10-03T00:52:36.991Z,99.99
2018-10-03T00:53:37.124Z,99.99
2018-10-03T00:54:37.289Z,99.99
2018-10-03T00:55:37.418Z,99.99
2018-10-03T00:56:37.575Z,99.99
2018-10-03T00:57:37.693Z,99.99
2018-10-03T00:58:37.838Z,99.99
2018-10-03T00:59:37.980Z,99.99
2018-10-03T01:00:38.125Z,99.99
2018-10-03T01:01:38.254Z,99.99
2018-10-03T01:02:38.401Z,99.99
2018-10-03T01:03:38.550Z,99.99
2018-10-03T01:04:38.691Z,99.99
2018-10-03T01:05:38.838Z,99.99
2018-10-03T01:06:38.979Z,99.99
2018-10-03T01:07:39.125Z,99.99
2018-10-03T01:08:39.266Z,99.99
2018-10-03T01:09:39.418Z,99.99
2018-10-03T01:10:39.594Z,99.99
2018-10-03T01:11:39.707Z,99.99
2018-10-03T01:12:39.848Z,99.99
2018-10-03T01:13:40.000Z,99.99
2018-10-03T01:14:40.146Z,99.99
2018-10-03T01:15:40.294Z,99.99
2018-10-03T01:16:40.439Z,99.99
2018-10-03T01:17:40.578Z,99.99
2018-10-03T01:18:40.724Z,99.99
2018-10-03T01:19:40.873Z,99.99
2018-10-03T01:20:41.019Z,99.99
2018-10-03T01:21:41.169Z,99.99
2018-10-03T01:22:41.318Z,99.99
2018-10-03T01:23:41.472Z,99.99
2018-10-03T01:24:41.607Z,99.99
2018-10-03T01:25:41.755Z,99.99
2018-10-03T01:26:41.903Z,99.99
2018-10-03T01:27:42.038Z,99.99
2018-10-03T01:28:42.187Z,99.99
2018-10-03T01:29:42.340Z,99.99
2018-10-03T01:30:42.495Z,99.99
2018-10-03T01:31:42.603Z,99.99
2018-10-03T01:32:42.743Z,99.99
2018-10-03T01:33:42.892Z,99.99
2018-10-03T01:34:43.039Z,99.99
2018-10-03T01:35:43.158Z,99.99
2018-10-03T01:36:43.313Z,99.99
2018-10-03T01:37:43.438Z,99.99
2018-10-03T01:38:43.594Z,99.99
2018-10-03T01:39:43.741Z,99.99
2018-10-03T01:40:43.885Z,99.99
2018-10-03T01:41:44.031Z,99.99
2018-10-03T01:42:44.185Z,99.99
2018-10-03T01:43:44.309Z,99.99
2018-10-03T01:44:44.450Z,99.99
2018-10-03T01:45:44.584Z,99.99
2018-10-03T01:46:44.720Z,99.99
2018-10-03T01:47:44.861Z,99.99
2018-10-03T01:48:44.993Z,99.99
2018-10-03T01:49:45.146Z,99.99
2018-10-03T01:50:45.294Z,99.99
2018-10-03T01:51:45.436Z,99.99
2018-10-03T01:52:45.614Z,99.99
2018-10-03T01:53:45.750Z,99.99
2018-10-03T01:54:45.897Z,99.99
2018-10-03T01:55:46.045Z,99.99
2018-10-03T01:56:46.210Z,99.99
2018-10-03T01:57:46.340Z,99.99
2018-10-03T01:58:46.498Z,99.99
2018-10-03T01:59:46.640Z,99.99
2018-10-03T02:00:46.758Z,99.99
2018-10-03T02:01:46.921Z,99.99
2018-10-03T02:02:47.056Z,99.99
2018-10-03T02:03:47.171Z,99.99
2018-10-03T02:04:47.317Z,99.99
2018-10-03T02:05:47.463Z,99.99
2018-10-03T02:06:47.595Z,99.99
2018-10-03T02:07:47.754Z,99.99
2018-10-03T02:08:47.887Z,99.99
2018-10-03T02:09:48.026Z,99.99
2018-10-03T02:10:48.181Z,99.99
2018-10-03T02:11:48.301Z,99.99
2018-10-03T02:12:48.449Z,99.99
2018-10-03T02:13:48.620Z,99.99
2018-10-03T02:14:48.750Z,99.99
2018-10-03T02:15:48.889Z,99.99
2018-10-03T02:16:49.048Z,99.99
2018-10-03T02:17:49.197Z,99.99
2018-10-03T02:18:49.365Z,99.99
2018-10-03T02:19:49.456Z,99.99
2018-10-03T02:20:49.614Z,99.99
2018-10-03T02:21:49.768Z,99.99
2018-10-03T02:22:49.926Z,99.99
2018-10-03T02:23:50.084Z,99.99
2018-10-03T02:24:50.212Z,99.99
2018-10-03T02:25:50.370Z,99.99
2018-10-03T02:26:50.525Z,99.99
2018-10-03T02:27:50.645Z,99.99
2018-10-03T02:28:50.776Z,99.99
2018-10-03T02:29:50.945Z,99.99
2018-10-03T02:30:51.048Z,99.99
2018-10-03T02:31:51.190Z,99.99
2018-10-03T02:32:51.324Z,99.99
2018-10-03T02:33:51.478Z,99.99
2018-10-03T02:34:51.634Z,99.99
2018-10-03T02:35:51.757Z,99.99
2018-10-03T02:36:51.914Z,99.99
2018-10-03T02:37:52.050Z,99.99
2018-10-03T02:38:52.206Z,99.99
2018-10-03T02:39:52.352Z,99.99
2018-10-03T02:40:52.496Z,99.99
2018-10-03T02:41:52.604Z,99.99
2018-10-03T02:42:52.775Z,99.99
2018-10-03T02:43:52.895Z,99.99
2018-10-03T02:44:53.039Z,99.99
2018-10-03T02:45:53.170Z,99.99
2018-10-03T02:46:53.345Z,99.99
2018-10-03T02:47:53.459Z,99.99
2018-10-03T02:48:53.612Z,99.99
2018-10-03T02:49:53.754Z,99.99
2018-10-03T02:50:53.918Z,99.99
2018-10-03T02:51:54.046Z,99.99
2018-10-03T02:52:54.193Z,99.99
2018-10-03T02:53:54.346Z,99.99
2018-10-03T02:54:54.504Z,99.99
2018-10-03T02:55:54.642Z,99.99
2018-10-03T02:56:54.781Z,99.99
2018-10-03T02:57:54.951Z,99.99
2018-10-03T02:58:55.092Z,99.99
2018-10-03T02:59:55.214Z,99.99
2018-10-03T03:00:55.352Z,99.99
2018-10-03T03:01:55.543Z,99.99
2018-10-03T03:02:55.652Z,99.99
2018-10-03T03:03:55.824Z,99.99
2018-10-03T03:04:55.989Z,99.99
2018-10-03T03:05:56.117Z,99.99
2018-10-03T03:06:56.247Z,99.99
2018-10-03T03:07:56.377Z,99.99
2018-10-03T03:08:56.571Z,99.99
2018-10-03T03:09:56.680Z,99.99
2018-10-03T03:10:56.814Z,99.99
2018-10-03T03:11:56.976Z,99.99
2018-10-03T03:12:57.109Z,99.99
2018-10-03T03:13:57.251Z,99.99
2018-10-03T03:14:57.396Z,99.99
2018-10-03T03:15:57.538Z,99.99
2018-10-03T03:16:57.677Z,99.99
2018-10-03T03:17:57.828Z,99.99
2018-10-03T03:18:57.996Z,99.99
2018-10-03T03:19:58.115Z,99.99
2018-10-03T03:20:58.279Z,99.99
2018-10-03T03:21:58.404Z,99.99
2018-10-03T03:22:58.529Z,99.99
2018-10-03T03:23:58.684Z,99.99
2018-10-03T03:24:58.826Z,99.99
2018-10-03T03:25:58.968Z,99.99
2018-10-03T03:26:59.104Z,99.99
2018-10-03T03:27:59.254Z,99.99
2018-10-03T03:28:59.399Z,99.99
2018-10-03T03:29:59.545Z,99.99
2018-10-03T03:30:59.696Z,99.99
2018-10-03T03:31:59.843Z,99.99
2018-10-03T03:32:59.996Z,99.99
2018-10-03T03:34:00.112Z,99.99
2018-10-03T03:35:00.243Z,99.99
2018-10-03T03:36:00.378Z,99.99
2018-10-03T03:37:00.531Z,99.99
2018-10-03T03:38:00.674Z,99.99
2018-10-03T03:39:00.819Z,99.99
2018-10-03T03:40:00.963Z,99.99
2018-10-03T03:41:01.097Z,99.99
2018-10-03T03:42:01.249Z,99.99
2018-10-03T03:43:03.235Z,99.99
2018-10-03T03:44:01.507Z,99.99
2018-10-03T03:45:01.645Z,99.99
2018-10-03T03:46:01.820Z,99.99
2018-10-03T03:47:01.941Z,99.99
2018-10-03T03:48:02.124Z,99.99
2018-10-03T03:49:02.255Z,99.99
2018-10-03T03:50:02.389Z,99.99
2018-10-03T03:51:02.564Z,99.99
2018-10-03T03:52:02.667Z,99.99
2018-10-03T03:53:02.794Z,99.99
2018-10-03T03:54:02.923Z,99.99
2018-10-03T03:55:03.063Z,99.99
2018-10-03T03:56:03.200Z,99.99
2018-10-03T03:57:03.338Z,99.99
2018-10-03T03:58:03.514Z,99.99
2018-10-03T03:59:03.717Z,99.99
2018-10-03T04:00:03.845Z,99.99
2018-10-03T04:01:03.935Z,99.99
2018-10-03T04:02:04.108Z,99.99
2018-10-03T04:03:04.249Z,99.99
2018-10-03T04:04:04.396Z,99.99
2018-10-03T04:05:04.527Z,99.99
2018-10-03T04:06:04.664Z,99.99
2018-10-03T04:07:04.827Z,99.99
2018-10-03T04:08:04.946Z,99.99
2018-10-03T04:09:05.128Z,99.99
2018-10-03T04:10:05.267Z,99.99
2018-10-03T04:11:05.383Z,99.99
2018-10-03T04:12:05.523Z,99.99
2018-10-03T04:13:05.696Z,99.99
2018-10-03T04:14:05.808Z,99.99
2018-10-03T04:15:05.952Z,99.99
2018-10-03T04:16:06.105Z,99.99
2018-10-03T04:17:06.282Z,99.99
2018-10-03T04:18:06.405Z,99.99
2018-10-03T04:19:06.510Z,99.99
2018-10-03T04:20:06.718Z,99.99
2018-10-03T04:21:06.844Z,99.99
2018-10-03T04:22:06.988Z,99.99
2018-10-03T04:23:07.130Z,99.99
2018-10-03T04:24:07.260Z,99.99
2018-10-03T04:25:07.405Z,99.99
2018-10-03T04:26:07.540Z,99.99
2018-10-03T04:27:07.695Z,99.99
2018-10-03T04:28:07.825Z,99.99
2018-10-03T04:29:07.960Z,99.99
2018-10-03T04:30:08.101Z,99.99
2018-10-03T04:31:08.252Z,99.99
2018-10-03T04:32:08.395Z,99.99
2018-10-03T04:33:08.551Z,99.99
2018-10-03T04:34:08.725Z,99.99
2018-10-03T04:35:08.820Z,99.99
2018-10-03T04:36:08.960Z,99.99
2018-10-03T04:37:09.134Z,99.99
2018-10-03T04:38:09.246Z,99.99
2018-10-03T04:39:09.412Z,99.99
2018-10-03T04:40:09.524Z,99.99
2018-10-03T04:41:09.662Z,99.99
2018-10-03T04:42:09.842Z,99.99
2018-10-03T04:43:09.966Z,99.99
2018-10-03T04:44:10.123Z,99.99
2018-10-03T04:45:10.231Z,99.99
2018-10-03T04:46:10.381Z,99.99
2018-10-03T04:47:10.542Z,99.99
2018-10-03T04:48:10.653Z,99.99
2018-10-03T04:49:10.867Z,99.99
2018-10-03T04:50:10.937Z,99.99
2018-10-03T04:51:11.100Z,99.99
2018-10-03T04:52:11.274Z,99.99
2018-10-03T04:53:11.404Z,99.99
2018-10-03T04:54:11.540Z,99.99
2018-10-03T04:55:11.699Z,99.99
2018-10-03T04:56:11.810Z,99.99
2018-10-03T04:57:12.004Z,99.99
2018-10-03T04:58:12.105Z,99.99
2018-10-03T04:59:12.247Z,99.99
2018-10-03T05:00:12.372Z,99.99
2018-10-03T05:01:12.539Z,99.99
2018-10-03T05:02:12.654Z,99.99
2018-10-03T05:03:12.799Z,99.99
2018-10-03T05:04:12.956Z,99.99
2018-10-03T05:05:13.094Z,99.99
2018-10-03T05:06:13.252Z,99.99
2018-10-03T05:07:13.401Z,99.99
2018-10-03T05:08:13.543Z,99.99
2018-10-03T05:09:13.703Z,99.99
2018-10-03T05:10:13.833Z,99.99
2018-10-03T05:11:14.016Z,99.99
2018-10-03T05:12:14.147Z,99.99
2018-10-03T05:13:14.288Z,99.99
2018-10-03T05:14:14.403Z,99.99
2018-10-03T05:15:14.543Z,99.99
2018-10-03T05:16:14.680Z,99.99
2018-10-03T05:17:14.825Z,99.99
2018-10-03T05:18:14.964Z,99.99
2018-10-03T05:19:15.139Z,99.99
2018-10-03T05:20:15.261Z,99.99
2018-10-03T05:21:15.442Z,99.99
2018-10-03T05:22:15.550Z,99.99
2018-10-03T05:23:15.710Z,99.99
2018-10-03T05:24:15.862Z,99.99
2018-10-03T05:25:15.984Z,99.99
2018-10-03T05:26:16.108Z,99.99
2018-10-03T05:27:16.253Z,99.99
2018-10-03T05:28:16.422Z,99.99
2018-10-03T05:29:16.559Z,99.99
2018-10-03T05:30:16.699Z,99.99
2018-10-03T05:31:16.850Z,99.99
2018-10-03T05:32:16.994Z,99.99
2018-10-03T05:33:17.199Z,99.99
2018-10-03T05:34:17.279Z,99.99
2018-10-03T05:35:17.425Z,99.99
2018-10-03T05:36:17.560Z,99.99
2018-10-03T05:37:17.746Z,99.99
2018-10-03T05:38:17.841Z,99.99
2018-10-03T05:39:17.975Z,99.99
2018-10-03T05:40:18.115Z,99.99
2018-10-03T05:41:18.264Z,99.99
2018-10-03T05:42:18.418Z,99.99
2018-10-03T05:43:18.555Z,99.99
2018-10-03T05:44:18.698Z,99.99
2018-10-03T05:45:18.862Z,99.99
2018-10-03T05:46:18.973Z,99.99
2018-10-03T05:47:19.135Z,99.99
2018-10-03T05:48:19.332Z,99.99
2018-10-03T05:49:19.447Z,99.99
2018-10-03T05:50:19.553Z,99.99
2018-10-03T05:51:19.695Z,99.99
2018-10-03T05:52:19.847Z,99.99
2018-10-03T05:53:19.983Z,99.99
2018-10-03T05:54:20.127Z,99.99
2018-10-03T05:55:20.260Z,99.99
2018-10-03T05:56:20.416Z,99.99
2018-10-03T05:57:20.557Z,99.99
2018-10-03T05:58:20.690Z,99.99
2018-10-03T05:59:20.840Z,99.99
2018-10-03T06:00:20.989Z,99.99
2018-10-03T06:01:21.133Z,99.99
2018-10-03T06:02:21.277Z,99.99
2018-10-03T06:03:21.429Z,99.99
2018-10-03T06:04:21.579Z,99.99
2018-10-03T06:05:21.718Z,99.99
2018-10-03T06:06:21.878Z,99.99
2018-10-03T06:07:22.012Z,99.99
2018-10-03T06:08:22.163Z,99.99
2018-10-03T06:09:22.306Z,99.99
2018-10-03T06:10:22.453Z,99.99
2018-10-03T06:11:22.602Z,99.99
2018-10-03T06:12:22.750Z,99.99
2018-10-03T06:13:22.903Z,99.99
2018-10-03T06:14:23.045Z,99.99
2018-10-03T06:15:23.195Z,99.99
2018-10-03T06:16:23.342Z,99.99
2018-10-03T06:17:23.492Z,99.99
2018-10-03T06:18:23.640Z,99.99
2018-10-03T06:19:23.788Z,99.99
2018-10-03T06:20:23.937Z,99.99
2018-10-03T06:21:24.087Z,99.99
2018-10-03T06:22:24.236Z,99.99
2018-10-03T06:23:24.387Z,99.99
2018-10-03T06:24:24.534Z,99.99
2018-10-03T06:25:24.683Z,99.99
2018-10-03T06:26:24.835Z,99.99
2018-10-03T06:27:24.982Z,99.99
2018-10-03T06:28:25.201Z,99.99
2018-10-03T06:29:25.279Z,99.99
2018-10-03T06:30:25.433Z,99.99
2018-10-03T06:31:25.584Z,99.99
2018-10-03T06:32:25.736Z,99.99
2018-10-03T06:33:25.891Z,99.99
2018-10-03T06:34:26.031Z,99.99
2018-10-03T06:35:26.182Z,99.99
2018-10-03T06:36:26.333Z,99.99
2018-10-03T06:37:26.480Z,99.99
2018-10-03T06:38:26.631Z,99.99
2018-10-03T06:39:26.831Z,99.99
2018-10-03T06:40:26.965Z,99.99
2018-10-03T06:41:27.109Z,99.99
2018-10-03T06:42:27.235Z,99.99
2018-10-03T06:43:27.385Z,99.99
2018-10-03T06:44:27.534Z,99.99
2018-10-03T06:45:27.693Z,99.99
2018-10-03T06:46:27.833Z,99.99
2018-10-03T06:47:27.992Z,99.99
2018-10-03T06:48:28.133Z,99.99
2018-10-03T06:49:28.279Z,99.99
2018-10-03T06:50:28.430Z,99.99
2018-10-03T06:51:28.581Z,99.99
2018-10-03T06:52:28.732Z,99.99
2018-10-03T06:53:28.884Z,99.99
2018-10-03T06:54:29.036Z,99.99
2018-10-03T06:55:29.185Z,99.99
2018-10-03T06:56:29.341Z,99.99
2018-10-03T06:57:29.482Z,99.99
2018-10-03T06:58:29.631Z,99.99
2018-10-03T06:59:29.783Z,99.99
2018-10-03T07:00:29.932Z,99.99
2018-10-03T07:01:30.083Z,99.99
2018-10-03T07:02:30.231Z,99.99
2018-10-03T07:03:30.379Z,99.99
2018-10-03T07:04:30.528Z,99.99
2018-10-03T07:05:30.677Z,99.99
2018-10-03T07:06:30.827Z,99.99
2018-10-03T07:07:30.976Z,99.99
2018-10-03T07:08:31.124Z,99.99
2018-10-03T07:09:31.273Z,99.57
2018-10-03T07:10:31.428Z,98.71
2018-10-03T07:11:31.574Z,99.47
2018-10-03T07:12:31.726Z,99.47
2018-10-03T07:13:31.876Z,99.08
2018-10-03T07:14:32.023Z,97.94
2018-10-03T07:15:32.177Z,98.99
2018-10-03T07:16:32.328Z,98.52
2018-10-03T07:17:32.482Z,98.90
2018-10-03T07:18:32.624Z,99.99
2018-10-03T07:19:32.772Z,99.99
2018-10-03T07:20:32.922Z,99.99
2018-10-03T07:21:33.074Z,99.99
2018-10-03T07:22:33.234Z,99.18
2018-10-03T07:23:33.378Z,99.57
2018-10-03T07:24:33.527Z,99.99
2018-10-03T07:25:33.675Z,99.08
2018-10-03T07:26:33.827Z,99.18
2018-10-03T07:27:33.978Z,98.61
2018-10-03T07:28:34.128Z,98.80
2018-10-03T07:29:34.278Z,98.52
2018-10-03T07:30:34.433Z,98.57
2018-10-03T07:31:34.589Z,98.37
2018-10-03T07:32:34.754Z,98.57
2018-10-03T07:33:34.909Z,98.57
2018-10-03T07:34:35.028Z,97.61
2018-10-03T07:35:35.180Z,96.84
2018-10-03T07:36:35.328Z,98.37
2018-10-03T07:37:35.481Z,97.99
2018-10-03T07:38:35.626Z,97.32
2018-10-03T07:39:35.790Z,97.61
2018-10-03T07:40:35.920Z,97.89
2018-10-03T07:41:36.069Z,97.89
2018-10-03T07:42:36.223Z,96.75
2018-10-03T07:43:36.412Z,96.84
2018-10-03T07:44:36.521Z,97.71
2018-10-03T07:45:36.679Z,97.03
2018-10-03T07:46:36.847Z,97.32
2018-10-03T07:47:37.008Z,97.03
2018-10-03T07:48:37.114Z,97.23
2018-10-03T07:49:37.264Z,97.13
2018-10-03T07:50:37.420Z,96.27
2018-10-03T07:51:37.566Z,96.66
2018-10-03T07:52:37.718Z,96.56
2018-10-03T07:53:37.882Z,96.08
2018-10-03T07:54:38.023Z,96.46
2018-10-03T07:55:38.175Z,95.79
2018-10-03T07:56:38.342Z,95.79
2018-10-03T07:57:38.473Z,95.70
2018-10-03T07:58:38.625Z,96.46
2018-10-03T07:59:38.773Z,96.66
2018-10-03T08:00:38.925Z,96.56
2018-10-03T08:01:39.075Z,95.70
2018-10-03T08:02:39.230Z,95.70
2018-10-03T08:03:39.378Z,95.89
2018-10-03T08:04:39.532Z,96.27
2018-10-03T08:05:39.680Z,96.46
2018-10-03T08:06:39.838Z,95.75
2018-10-03T08:07:39.989Z,96.56
2018-10-03T08:08:40.142Z,96.56
2018-10-03T08:09:40.291Z,96.51
2018-10-03T08:10:40.449Z,95.89
2018-10-03T08:11:40.601Z,95.75
2018-10-03T08:12:40.750Z,95.94
2018-10-03T08:13:40.909Z,95.75
2018-10-03T08:14:41.057Z,95.27
2018-10-03T08:15:41.217Z,94.98
2018-10-03T08:16:41.385Z,95.17
2018-10-03T08:17:41.536Z,94.89
2018-10-03T08:18:41.689Z,94.60
2018-10-03T08:19:41.849Z,94.51
2018-10-03T08:20:42.004Z,95.75
2018-10-03T08:21:42.159Z,95.75
2018-10-03T08:22:42.310Z,95.84
2018-10-03T08:23:42.461Z,96.03
2018-10-03T08:24:42.677Z,94.79
2018-10-03T08:25:42.767Z,94.98
2018-10-03T08:26:42.928Z,96.13
2018-10-03T08:27:43.087Z,94.79
2018-10-03T08:28:43.243Z,95.03
2018-10-03T08:29:43.403Z,94.93
2018-10-03T08:30:43.559Z,94.65
2018-10-03T08:31:43.703Z,95.32
2018-10-03T08:32:43.989Z,94.26
2018-10-03T08:33:44.007Z,94.17
2018-10-03T08:34:44.159Z,94.07
2018-10-03T08:35:44.308Z,94.26
2018-10-03T08:36:44.464Z,94.65
2018-10-03T08:37:44.633Z,93.88
2018-10-03T08:38:44.825Z,93.21
2018-10-03T08:39:44.927Z,93.12
2018-10-03T08:40:45.087Z,93.60
2018-10-03T08:41:45.245Z,94.65
2018-10-03T08:42:45.395Z,93.88
2018-10-03T08:43:45.567Z,93.69
2018-10-03T08:44:45.725Z,93.88
2018-10-03T08:45:45.878Z,94.17
2018-10-03T08:46:46.063Z,95.22
2018-10-03T08:47:46.226Z,94.17
2018-10-03T08:48:46.381Z,93.50
2018-10-03T08:49:46.536Z,94.36
2018-10-03T08:50:46.693Z,94.46
2018-10-03T08:51:46.857Z,94.36
2018-10-03T08:52:46.995Z,93.60
2018-10-03T08:53:47.150Z,93.79
2018-10-03T08:54:47.303Z,93.69
2018-10-03T08:55:47.456Z,93.69
2018-10-03T08:56:47.607Z,93.12
2018-10-03T08:57:47.756Z,93.50
2018-10-03T08:58:47.908Z,92.93
2018-10-03T08:59:48.070Z,93.50
2018-10-03T09:00:48.221Z,92.54
2018-10-03T09:01:48.372Z,91.59
2018-10-03T09:02:48.523Z,91.02
2018-10-03T09:03:48.678Z,91.68
2018-10-03T09:04:48.826Z,92.25
2018-10-03T09:05:49.008Z,92.16
2018-10-03T09:06:49.163Z,92.35
2018-10-03T09:07:49.314Z,92.16
2018-10-03T09:08:49.467Z,92.07
2018-10-03T09:09:49.618Z,91.68
2018-10-03T09:10:49.768Z,90.82
2018-10-03T09:11:49.922Z,90.63
2018-10-03T09:12:50.074Z,91.59
2018-10-03T09:13:50.229Z,90.63
2018-10-03T09:14:50.394Z,90.44
2018-10-03T09:15:50.561Z,90.73
2018-10-03T09:16:50.831Z,88.81
2018-10-03T09:17:50.874Z,89.01
2018-10-03T09:18:51.048Z,90.10
2018-10-03T09:19:51.215Z,90.20
2018-10-03T09:20:51.375Z,88.29
2018-10-03T09:21:51.593Z,87.90
2018-10-03T09:22:51.676Z,86.66
2018-10-03T09:23:51.829Z,88.38
2018-10-03T09:24:51.978Z,88.67
2018-10-03T09:25:52.132Z,88.38
2018-10-03T09:26:52.284Z,88.09
2018-10-03T09:27:52.438Z,88.57
2018-10-03T09:28:52.589Z,88.48
2018-10-03T09:29:52.740Z,88.57
2018-10-03T09:30:52.895Z,88.29
2018-10-03T09:31:53.046Z,88.29
2018-10-03T09:32:53.200Z,88.05
2018-10-03T09:33:53.352Z,88.34
2018-10-03T09:34:53.502Z,89.34
2018-10-03T09:35:53.654Z,88.57
2018-10-03T09:36:53.806Z,88.29
2018-10-03T09:37:53.957Z,88.76
2018-10-03T09:38:54.113Z,88.00
2018-10-03T09:39:54.261Z,86.85
2018-10-03T09:40:54.412Z,87.29
2018-10-03T09:41:54.565Z,87.71
2018-10-03T09:42:54.718Z,87.95
2018-10-03T09:43:54.872Z,88.43
2018-10-03T09:44:55.023Z,87.57
2018-10-03T09:45:55.177Z,87.09
2018-10-03T09:46:55.353Z,87.76
2018-10-03T09:47:55.510Z,88.24
2018-10-03T09:48:55.670Z,88.72
2018-10-03T09:49:55.829Z,89.67
2018-10-03T09:50:56.018Z,88.72
2018-10-03T09:51:56.180Z,89.01
2018-10-03T09:52:56.339Z,87.86
2018-10-03T09:53:56.488Z,88.00
2018-10-03T09:54:56.639Z,87.71
2018-10-03T09:55:56.793Z,87.33
2018-10-03T09:56:56.945Z,84.84
2018-10-03T09:57:57.097Z,85.13
2018-10-03T09:58:57.273Z,85.89
2018-10-03T09:59:57.429Z,85.09
2018-10-03T10:00:57.673Z,84.84
2018-10-03T10:01:57.731Z,83.79
2018-10-03T10:02:57.884Z,84.84
2018-10-03T10:03:58.038Z,82.64
2018-10-03T10:04:58.193Z,82.26
2018-10-03T10:05:58.349Z,80.48
2018-10-03T10:06:58.501Z,79.91
2018-10-03T10:07:58.652Z,81.73
2018-10-03T10:08:58.806Z,78.66
2018-10-03T10:09:58.961Z,77.99
2018-10-03T10:10:59.123Z,78.51
2018-10-03T10:11:59.265Z,76.79
2018-10-03T10:12:59.417Z,77.84
2018-10-03T10:13:59.572Z,76.12
2018-10-03T10:14:59.723Z,76.15
2018-10-03T10:15:59.874Z,76.25
2018-10-03T10:17:00.025Z,76.64
2018-10-03T10:18:00.177Z,75.39
2018-10-03T10:19:00.337Z,75.48
2018-10-03T10:20:00.488Z,74.43
2018-10-03T10:21:00.642Z,74.24
2018-10-03T10:22:00.794Z,73.95
2018-10-03T10:23:00.949Z,74.11
2018-10-03T10:24:01.101Z,74.20
2018-10-03T10:25:01.254Z,74.58
2018-10-03T10:26:01.410Z,73.54
2018-10-03T10:27:01.560Z,75.45
2018-10-03T10:28:01.713Z,73.91
2018-10-03T10:29:01.872Z,74.68
2018-10-03T10:30:02.021Z,74.62
2018-10-03T10:31:02.181Z,75.01
2018-10-03T10:32:02.352Z,74.15
2018-10-03T10:33:02.545Z,75.10
2018-10-03T10:34:02.639Z,73.38
2018-10-03T10:35:02.789Z,72.90
2018-10-03T10:36:02.944Z,72.90
2018-10-03T10:37:03.105Z,71.42
2018-10-03T10:38:03.252Z,70.37
2018-10-03T10:39:03.401Z,72.16
2018-10-03T10:40:03.583Z,73.50
2018-10-03T10:41:03.731Z,74.74
2018-10-03T10:42:03.861Z,74.07
2018-10-03T10:43:04.014Z,73.11
2018-10-03T10:44:04.167Z,74.26
2018-10-03T10:45:04.318Z,72.92
2018-10-03T10:46:04.474Z,71.87
2018-10-03T10:47:04.626Z,72.54
2018-10-03T10:48:04.779Z,72.83
2018-10-03T10:49:04.930Z,73.40
2018-10-03T10:50:05.093Z,71.48
2018-10-03T10:51:05.238Z,72.16
2018-10-03T10:52:05.396Z,73.24
2018-10-03T10:53:05.548Z,72.96
2018-10-03T10:54:05.700Z,72.96
2018-10-03T10:55:05.853Z,71.52
2018-10-03T10:56:06.008Z,70.37
2018-10-03T10:57:06.160Z,70.56
2018-10-03T10:58:06.317Z,71.14
2018-10-03T10:59:06.466Z,72.58
2018-10-03T11:00:06.622Z,71.37
2018-10-03T11:01:06.791Z,73.82
2018-10-03T11:02:06.954Z,72.58
2018-10-03T11:03:07.099Z,73.02
2018-10-03T11:04:07.254Z,73.97
2018-10-03T11:05:07.407Z,74.80
2018-10-03T11:06:07.591Z,74.04
2018-10-03T11:07:07.711Z,74.90
2018-10-03T11:08:07.864Z,75.27
2018-10-03T11:09:08.016Z,74.99
2018-10-03T11:10:08.171Z,75.02
2018-10-03T11:11:08.325Z,75.22
2018-10-03T11:12:08.474Z,73.50
2018-10-03T11:13:08.634Z,73.11
2018-10-03T11:14:08.790Z,72.92
2018-10-03T11:15:08.947Z,72.48
2018-10-03T11:16:09.100Z,72.77
2018-10-03T11:17:09.254Z,69.80
2018-10-03T11:18:09.406Z,70.47
2018-10-03T11:19:09.561Z,69.95
2018-10-03T11:20:09.714Z,70.34
2018-10-03T11:21:09.876Z,70.15
2018-10-03T11:22:10.029Z,70.34
2018-10-03T11:23:10.180Z,71.01
2018-10-03T11:24:10.410Z,70.66
2018-10-03T11:25:10.488Z,69.89
2018-10-03T11:26:10.639Z,69.13
2018-10-03T11:27:10.790Z,68.74
2018-10-03T11:28:10.945Z,68.27
2018-10-03T11:29:11.104Z,69.23
2018-10-03T11:30:11.268Z,70.09
2018-10-03T11:31:11.424Z,69.03
2018-10-03T11:32:11.626Z,68.94
2018-10-03T11:33:11.729Z,69.23
2018-10-03T11:34:11.881Z,67.50
2018-10-03T11:35:12.042Z,66.54
2018-10-03T11:36:12.206Z,65.11
2018-10-03T11:37:12.352Z,66.64
2018-10-03T11:38:12.527Z,66.67
2018-10-03T11:39:12.661Z,66.58
2018-10-03T11:40:12.818Z,65.62
2018-10-03T11:41:12.970Z,64.56
2018-10-03T11:42:13.119Z,63.13
2018-10-03T11:43:13.273Z,63.03
2018-10-03T11:44:13.435Z,62.65
2018-10-03T11:45:13.592Z,62.46
2018-10-03T11:46:13.743Z,60.93
2018-10-03T11:47:13.952Z,62.93
2018-10-03T11:48:13.990Z,62.84
2018-10-03T11:49:14.147Z,63.03
2018-10-03T11:50:14.303Z,62.96
2018-10-03T11:51:14.459Z,62.87
2018-10-03T11:52:14.614Z,63.64
2018-10-03T11:53:14.767Z,62.96
2018-10-03T11:54:14.948Z,63.73
2018-10-03T11:55:15.112Z,63.03
2018-10-03T11:56:15.271Z,61.79
2018-10-03T11:57:15.436Z,62.17
2018-10-03T11:58:15.601Z,61.60
2018-10-03T11:59:15.765Z,63.03
2018-10-03T12:00:15.925Z,62.93
2018-10-03T12:01:16.073Z,60.54
2018-10-03T12:02:16.226Z,61.11
2018-10-03T12:03:16.461Z,60.57
2018-10-03T12:04:16.536Z,61.43
2018-10-03T12:05:16.696Z,62.20
2018-10-03T12:06:16.849Z,62.33
2018-10-03T12:07:17.000Z,59.42
2018-10-03T12:08:17.153Z,58.08
2018-10-03T12:09:17.320Z,57.98
2018-10-03T12:10:17.461Z,57.41
2018-10-03T12:11:17.617Z,58.01
2018-10-03T12:12:17.770Z,57.34
2018-10-03T12:13:17.922Z,58.01
2018-10-03T12:14:18.079Z,59.16
2018-10-03T12:15:18.234Z,57.92
2018-10-03T12:16:18.385Z,57.82
2018-10-03T12:17:18.556Z,58.39
2018-10-03T12:18:18.715Z,58.04
2018-10-03T12:19:18.866Z,56.67
2018-10-03T12:20:19.017Z,57.24
2018-10-03T12:21:19.171Z,57.70
2018-10-03T12:22:19.327Z,59.11
2018-10-03T12:23:19.481Z,59.58
2018-10-03T12:24:19.635Z,60.35
2018-10-03T12:25:19.833Z,61.02
2018-10-03T12:26:19.944Z,60.32
2018-10-03T12:27:20.099Z,60.41
2018-10-03T12:28:20.251Z,61.18
2018-10-03T12:29:20.405Z,61.66
2018-10-03T12:30:20.558Z,60.99
2018-10-03T12:31:20.720Z,61.18
2018-10-03T12:32:20.875Z,62.23
2018-10-03T12:33:21.079Z,62.26
2018-10-03T12:34:21.181Z,60.93
2018-10-03T12:35:21.336Z,60.54
2018-10-03T12:36:21.487Z,60.93
2018-10-03T12:37:21.641Z,60.93
2018-10-03T12:38:21.794Z,60.93
2018-10-03T12:39:21.945Z,61.21
2018-10-03T12:40:22.107Z,61.11
2018-10-03T12:41:22.262Z,61.98
2018-10-03T12:42:22.419Z,61.63
2018-10-03T12:43:22.569Z,61.63
2018-10-03T12:44:22.720Z,62.49
2018-10-03T12:45:22.875Z,61.94
2018-10-03T12:46:23.027Z,60.09
2018-10-03T12:47:23.184Z,59.77
2018-10-03T12:48:23.342Z,60.28
2018-10-03T12:49:23.503Z,60.57
2018-10-03T12:50:23.657Z,60.86
2018-10-03T12:51:23.810Z,60.64
2018-10-03T12:52:23.962Z,60.73
2018-10-03T12:53:24.120Z,60.51
2018-10-03T12:54:24.275Z,62.17