createdAt,value
2018-05-21T00:00:48.825Z,5.30
2018-05-21T00:03:17.467Z,3.80
2018-05-21T00:05:46.986Z,4.07
2018-05-21T00:08:15.560Z,4.43
2018-05-21T00:10:50.486Z,3.70
2018-05-21T00:13:19.598Z,3.47
2018-05-21T00:15:54.040Z,4.00
2018-05-21T00:18:22.643Z,3.60
2018-05-21T00:20:52.992Z,3.63
2018-05-21T00:23:22.037Z,3.70
2018-05-21T00:25:56.169Z,2.80
2018-05-21T00:28:25.480Z,3.20
2018-05-21T00:30:54.128Z,2.93
2018-05-21T00:35:56.826Z,2.70
2018-05-21T00:38:29.265Z,3.00
2018-05-21T00:40:57.894Z,2.90
2018-05-21T00:43:26.967Z,2.70
2018-05-21T00:45:55.917Z,2.40
2018-05-21T00:48:24.508Z,2.37
2018-05-21T00:51:03.539Z,2.83
2018-05-21T00:53:32.105Z,2.67
2018-05-21T00:56:06.423Z,2.77
2018-05-21T00:58:36.154Z,2.77
2018-05-21T01:01:10.675Z,2.60
2018-05-21T01:03:39.231Z,3.03
2018-05-21T01:06:08.223Z,2.77
2018-05-21T01:08:36.760Z,2.50
2018-05-21T01:11:05.322Z,2.50
2018-05-21T01:13:33.900Z,3.57
2018-05-21T01:16:04.358Z,3.43
2018-05-21T01:18:33.164Z,2.70
2018-05-21T01:21:02.330Z,2.87
2018-05-21T01:23:31.803Z,2.33
2018-05-21T01:26:03.169Z,2.50
2018-05-21T01:28:31.807Z,2.43
2018-05-21T01:31:00.350Z,2.63
2018-05-21T01:33:29.327Z,3.00
2018-05-21T01:36:05.340Z,2.90
2018-05-21T01:38:34.189Z,2.77
2018-05-21T01:41:04.701Z,2.30
2018-05-21T01:43:34.199Z,2.30
2018-05-21T01:46:04.729Z,2.80
2018-05-21T01:48:34.283Z,2.57
2018-05-21T01:51:02.904Z,2.07
2018-05-21T01:53:31.663Z,2.40
2018-05-21T01:56:00.225Z,2.53
2018-05-21T01:58:33.775Z,2.60
2018-05-21T02:01:02.352Z,2.80
2018-05-21T02:03:31.106Z,2.80
2018-05-21T02:06:05.524Z,2.10
2018-05-21T02:08:34.394Z,2.10
2018-05-21T02:11:03.060Z,2.20
2018-05-21T02:13:31.779Z,2.63
2018-05-21T02:16:00.666Z,2.60
2018-05-21T02:18:36.354Z,2.20
2018-05-21T02:21:05.225Z,2.07
2018-05-21T02:23:39.536Z,2.63
2018-05-21T02:26:08.280Z,2.70
2018-05-21T02:28:37.194Z,2.20
2018-05-21T02:31:05.730Z,2.20
2018-05-21T02:33:34.601Z,2.33
2018-05-21T02:36:05.221Z,4.97
2018-05-21T02:41:13.666Z,3.80
2018-05-21T02:43:42.499Z,5.17
2018-05-21T02:46:11.114Z,3.10
2018-05-21T02:48:40.494Z,2.57
2018-05-21T02:51:09.006Z,2.67
2018-05-21T02:53:37.559Z,2.00
2018-05-21T02:56:06.088Z,2.80
2018-05-21T02:58:35.698Z,2.87
2018-05-21T03:01:09.501Z,2.87
2018-05-21T03:03:38.372Z,3.30
2018-05-21T03:06:06.908Z,3.17
2018-05-21T03:08:36.788Z,3.30
2018-05-21T03:11:05.776Z,2.73
2018-05-21T03:13:34.311Z,3.30
2018-05-21T03:16:04.326Z,3.20
2018-05-21T03:18:33.346Z,2.87
2018-05-21T03:21:03.305Z,3.10
2018-05-21T03:23:32.252Z,2.77
2018-05-21T03:26:04.432Z,2.70
2018-05-21T03:28:33.635Z,2.60
2018-05-21T03:31:02.235Z,3.37
2018-05-21T03:33:30.970Z,2.73
2018-05-21T03:35:59.986Z,3.73
2018-05-21T03:38:28.613Z,3.83
2018-05-21T03:40:57.192Z,3.40
2018-05-21T03:43:26.099Z,3.63
2018-05-21T03:45:57.864Z,3.30
2018-05-21T03:48:26.435Z,3.90
2018-05-21T03:50:55.013Z,3.63
2018-05-21T03:53:24.079Z,3.60
2018-05-21T03:55:53.146Z,3.37
2018-05-21T03:58:35.493Z,3.40
2018-05-21T04:03:19.279Z,3.80
2018-05-21T04:05:48.053Z,2.90
2018-05-21T04:08:16.975Z,3.30
2018-05-21T04:10:49.980Z,3.57
2018-05-21T04:13:18.719Z,3.57
2018-05-21T04:15:49.837Z,3.60
2018-05-21T04:18:18.474Z,3.93
2018-05-21T04:20:47.382Z,3.27
2018-05-21T04:23:16.356Z,3.60
2018-05-21T04:25:44.935Z,3.07
2018-05-21T04:28:13.545Z,3.50
2018-05-21T04:30:43.004Z,3.50
2018-05-21T04:33:22.262Z,3.13
2018-05-21T04:35:50.847Z,3.43
2018-05-21T04:38:19.463Z,3.67
2018-05-21T04:40:48.433Z,3.30
2018-05-21T04:43:19.035Z,4.20
2018-05-21T04:45:50.790Z,4.00
2018-05-21T04:48:19.363Z,3.13
2018-05-21T04:50:48.057Z,4.10
2018-05-21T04:53:16.584Z,3.60
2018-05-21T04:55:45.616Z,3.90
2018-05-21T04:58:14.174Z,4.50
2018-05-21T05:00:46.470Z,3.30
2018-05-21T05:03:15.065Z,4.07
2018-05-21T05:05:43.650Z,3.70
2018-05-21T05:08:12.536Z,3.53
2018-05-21T05:10:41.122Z,3.70
2018-05-21T05:13:12.566Z,3.90
2018-05-21T05:15:41.222Z,3.67
2018-05-21T05:18:09.750Z,3.60
2018-05-21T05:20:38.667Z,3.50
2018-05-21T05:23:07.586Z,4.23
2018-05-21T05:25:41.360Z,3.43
2018-05-21T05:28:09.936Z,4.50
2018-05-21T05:30:43.410Z,4.13
2018-05-21T05:33:12.451Z,4.47
2018-05-21T05:35:40.970Z,4.07
2018-05-21T05:38:16.218Z,4.30
2018-05-21T05:40:45.123Z,3.70
2018-05-21T05:43:15.477Z,3.63
2018-05-21T05:45:43.951Z,3.63
2018-05-21T05:48:13.624Z,3.60
2018-05-21T05:50:42.779Z,4.03
2018-05-21T05:53:16.618Z,4.60
2018-05-21T05:55:45.163Z,4.17
2018-05-21T05:58:13.722Z,4.03
2018-05-21T06:00:42.767Z,4.30
2018-05-21T06:03:11.338Z,4.23
2018-05-21T06:05:39.953Z,4.10
2018-05-21T06:08:08.905Z,4.27
2018-05-21T06:10:37.451Z,4.60
2018-05-21T06:13:06.116Z,4.40
2018-05-21T06:15:35.762Z,4.80
2018-05-21T06:18:05.648Z,4.70
2018-05-21T06:20:44.866Z,4.67
2018-05-21T06:23:13.706Z,4.73
2018-05-21T06:25:44.163Z,4.80
2018-05-21T06:28:12.906Z,4.60
2018-05-21T06:30:41.825Z,4.60
2018-05-21T06:33:10.446Z,4.60
2018-05-21T06:35:39.054Z,5.10
2018-05-21T06:38:08.123Z,4.97
2018-05-21T06:40:36.723Z,5.10
2018-05-21T06:43:11.265Z,4.53
2018-05-21T06:45:40.294Z,4.50
2018-05-21T06:48:14.071Z,3.67
2018-05-21T06:50:42.664Z,5.33
2018-05-21T06:53:12.293Z,4.17
2018-05-21T06:55:41.127Z,4.93
2018-05-21T06:58:14.363Z,4.93
2018-05-21T07:00:43.706Z,5.13
2018-05-21T07:03:14.286Z,4.67
2018-05-21T07:05:43.670Z,5.07
2018-05-21T07:08:12.975Z,5.30
2018-05-21T07:10:41.589Z,4.60
2018-05-21T07:13:10.606Z,5.47
2018-05-21T07:15:39.650Z,4.57
2018-05-21T07:18:14.128Z,4.37
2018-05-21T07:20:43.557Z,4.83
2018-05-21T07:23:12.130Z,4.93
2018-05-21T07:25:40.656Z,5.33
2018-05-21T07:28:09.699Z,5.00
2018-05-21T07:30:39.273Z,4.67
2018-05-21T07:33:07.924Z,5.33
2018-05-21T07:35:37.646Z,4.90
2018-05-21T07:38:06.295Z,5.53
2018-05-21T07:40:36.248Z,5.50
2018-05-21T07:43:06.009Z,5.43
2018-05-21T07:45:45.859Z,5.00
2018-05-21T07:48:14.933Z,4.73
2018-05-21T07:50:43.572Z,4.70
2018-05-21T07:53:16.994Z,5.70
2018-05-21T07:55:46.045Z,5.60
2018-05-21T07:58:14.927Z,6.23
2018-05-21T08:00:49.584Z,5.00
2018-05-21T08:03:18.115Z,5.03
2018-05-21T08:05:47.221Z,5.50
2018-05-21T08:08:16.132Z,5.27
2018-05-21T08:10:50.113Z,5.13
2018-05-21T08:13:18.736Z,4.70
2018-05-21T08:15:47.583Z,4.90
2018-05-21T08:18:16.226Z,5.40
2018-05-21T08:20:45.331Z,4.90
2018-05-21T08:23:13.980Z,4.97
2018-05-21T08:25:57.200Z,4.80
2018-05-21T08:28:26.362Z,5.20
2018-05-21T08:30:55.016Z,5.40
2018-05-21T08:33:24.415Z,4.93
2018-05-21T08:35:53.325Z,5.00
2018-05-21T08:38:23.258Z,5.90
2018-05-21T08:40:51.837Z,5.37
2018-05-21T08:43:20.820Z,5.40
2018-05-21T08:45:49.900Z,5.37
2018-05-21T08:48:18.563Z,5.27
2018-05-21T08:50:57.996Z,5.50
2018-05-21T08:53:26.603Z,5.33
2018-05-21T08:56:00.124Z,5.10
2018-05-21T08:58:29.203Z,5.30
2018-05-21T09:00:58.023Z,5.30
2018-05-21T09:03:26.603Z,5.40
2018-05-21T09:05:56.071Z,6.10
2018-05-21T09:08:24.690Z,5.70
2018-05-21T09:10:53.302Z,5.20
2018-05-21T09:13:29.620Z,5.17
2018-05-21T09:15:58.366Z,5.53
2018-05-21T09:18:27.023Z,5.37
2018-05-21T09:20:56.291Z,6.07
2018-05-21T09:23:24.857Z,5.03
2018-05-21T09:25:53.856Z,5.83
2018-05-21T09:28:24.691Z,6.03
2018-05-21T09:30:53.243Z,5.10
2018-05-21T09:33:21.856Z,5.23
2018-05-21T09:35:50.813Z,6.00
2018-05-21T09:38:19.481Z,5.47
2018-05-21T09:40:48.051Z,5.70
2018-05-21T09:43:23.771Z,5.50
2018-05-21T09:45:52.668Z,5.97
2018-05-21T09:48:21.242Z,5.20
2018-05-21T09:50:51.146Z,5.60
2018-05-21T09:53:19.706Z,5.20
2018-05-21T09:55:48.609Z,5.50
2018-05-21T09:58:17.245Z,5.20
2018-05-21T10:00:51.223Z,5.50
2018-05-21T10:03:20.568Z,5.80
2018-05-21T10:05:49.118Z,5.53
2018-05-21T10:08:21.433Z,5.77
2018-05-21T10:10:50.374Z,5.87
2018-05-21T10:13:24.646Z,5.80
2018-05-21T10:15:53.835Z,5.80
2018-05-21T10:18:22.825Z,5.60
2018-05-21T10:20:51.399Z,5.80
2018-05-21T10:23:24.976Z,5.20
2018-05-21T10:25:53.923Z,5.57
2018-05-21T10:28:23.306Z,6.67
2018-05-21T10:30:51.898Z,6.13
2018-05-21T10:33:20.890Z,4.67
2018-05-21T10:38:28.665Z,5.60
2018-05-21T10:40:57.665Z,4.90
2018-05-21T10:43:26.276Z,5.30
2018-05-21T10:45:55.233Z,5.30
2018-05-21T10:48:24.909Z,5.50
2018-05-21T10:50:53.892Z,5.33
2018-05-21T10:53:22.515Z,5.40
2018-05-21T10:55:53.553Z,5.20
2018-05-21T10:58:23.042Z,4.50
2018-05-21T11:00:53.187Z,5.17
2018-05-21T11:06:01.816Z,5.00
2018-05-21T11:08:32.836Z,5.60
2018-05-21T11:11:03.006Z,4.73
2018-05-21T11:13:36.812Z,5.37
2018-05-21T11:16:07.137Z,5.17
2018-05-21T11:18:37.534Z,5.30
2018-05-21T11:21:06.843Z,4.53
2018-05-21T11:23:37.699Z,4.60
2018-05-21T11:26:10.892Z,4.27
2018-05-21T11:28:40.201Z,4.83
2018-05-21T11:31:09.817Z,4.70
2018-05-21T11:33:39.173Z,4.60
2018-05-21T11:36:10.173Z,4.77
2018-05-21T11:38:40.385Z,4.10
2018-05-21T11:41:10.298Z,5.17
2018-05-21T11:43:39.993Z,5.10
2018-05-21T11:46:10.268Z,4.97
2018-05-21T11:48:39.675Z,5.63
2018-05-21T11:51:08.936Z,5.00
2018-05-21T11:53:38.665Z,4.70
2018-05-21T11:56:08.277Z,5.60
2018-05-21T11:58:39.684Z,4.80
2018-05-21T12:01:11.281Z,5.03
2018-05-21T12:03:42.308Z,4.50
2018-05-21T12:06:14.770Z,4.73
2018-05-21T12:11:24.280Z,4.27
2018-05-21T12:13:54.461Z,4.50
2018-05-21T12:16:25.491Z,5.27
2018-05-21T12:18:54.269Z,4.20
2018-05-21T12:21:22.783Z,3.53
2018-05-21T12:23:55.857Z,4.40
2018-05-21T12:26:24.423Z,3.87
2018-05-21T12:28:52.994Z,4.73
2018-05-21T12:31:22.104Z,3.97
2018-05-21T12:33:50.673Z,4.10
2018-05-21T12:36:19.512Z,4.40
2018-05-21T12:38:49.735Z,4.17
2018-05-21T12:41:18.283Z,4.50
2018-05-21T12:43:49.738Z,3.50
2018-05-21T12:46:19.498Z,4.07
2018-05-21T12:48:48.085Z,3.30
2018-05-21T12:51:16.692Z,3.73
2018-05-21T12:53:46.335Z,4.20
2018-05-21T12:56:14.964Z,4.07
2018-05-21T12:58:44.621Z,4.07
2018-05-21T13:01:13.475Z,3.70
2018-05-21T13:03:41.999Z,3.87
2018-05-21T13:06:10.554Z,4.40
2018-05-21T13:08:39.555Z,3.87
2018-05-21T13:11:08.123Z,3.67
2018-05-21T13:13:42.872Z,4.00
2018-05-21T13:16:13.217Z,3.90
2018-05-21T13:18:44.776Z,3.50
2018-05-21T13:21:13.444Z,3.27
2018-05-21T13:23:46.903Z,3.60
2018-05-21T13:26:15.839Z,3.73
2018-05-21T13:28:45.863Z,3.60
2018-05-21T13:31:15.249Z,3.37
2018-05-21T13:33:48.464Z,4.00
2018-05-21T13:36:17.732Z,3.97
2018-05-21T13:38:47.940Z,2.87
2018-05-21T13:41:16.819Z,3.37
2018-05-21T13:43:47.333Z,3.70
2018-05-21T13:46:16.337Z,3.60
2018-05-21T13:48:44.906Z,3.30
2018-05-21T13:53:48.457Z,3.70
2018-05-21T13:56:17.275Z,3.43
2018-05-21T13:58:47.630Z,4.50
2018-05-21T14:01:16.864Z,4.20
2018-05-21T14:03:46.328Z,3.53
2018-05-21T14:06:14.987Z,3.73
2018-05-21T14:08:43.829Z,4.10
2018-05-21T14:11:12.373Z,3.57
2018-05-21T14:13:40.878Z,4.03
2018-05-21T14:16:10.247Z,3.90
2018-05-21T14:18:42.260Z,4.00
2018-05-21T14:21:10.943Z,4.00
2018-05-21T14:23:40.589Z,4.20
2018-05-21T14:26:09.232Z,4.00
2018-05-21T14:28:38.009Z,3.60
2018-05-21T14:31:07.051Z,5.43
2018-05-21T14:33:36.139Z,4.40
2018-05-21T14:36:08.569Z,3.33
2018-05-21T14:38:38.716Z,4.20
2018-05-21T14:41:08.055Z,3.87
2018-05-21T14:43:36.755Z,4.93
2018-05-21T14:46:07.420Z,3.50
2018-05-21T14:48:36.724Z,3.70
2018-05-21T14:51:05.310Z,4.00
2018-05-21T14:53:34.330Z,3.33
2018-05-21T14:56:05.656Z,4.57
2018-05-21T14:58:34.880Z,3.87
2018-05-21T15:01:04.038Z,5.40
2018-05-21T15:03:35.788Z,3.70
2018-05-21T15:06:06.697Z,3.87
2018-05-21T15:08:43.751Z,3.77
2018-05-21T15:11:13.562Z,3.80
2018-05-21T15:13:42.314Z,3.90
2018-05-21T15:16:11.347Z,7.70
2018-05-21T15:18:44.018Z,6.87
2018-05-21T15:21:12.712Z,5.03
2018-05-21T15:23:42.155Z,4.20
2018-05-21T15:26:10.788Z,4.07
2018-05-21T15:28:45.315Z,3.93
2018-05-21T15:31:14.242Z,4.60
2018-05-21T15:33:42.860Z,4.43
2018-05-21T15:36:11.570Z,5.50
2018-05-21T15:38:49.587Z,4.80
2018-05-21T15:41:18.352Z,4.43
2018-05-21T15:43:46.985Z,5.20
2018-05-21T15:46:18.281Z,4.83
2018-05-21T15:48:47.591Z,4.77
2018-05-21T15:51:16.176Z,6.30
2018-05-21T15:53:45.883Z,7.83
2018-05-21T15:56:14.486Z,4.73
2018-05-21T15:58:43.139Z,5.93
2018-05-21T16:01:18.564Z,5.17
2018-05-21T16:03:47.162Z,5.90
2018-05-21T16:06:21.600Z,5.40
2018-05-21T16:08:50.171Z,5.17
2018-05-21T16:11:18.749Z,4.47
2018-05-21T16:13:47.311Z,4.50
2018-05-21T16:16:15.864Z,4.73
2018-05-21T16:18:52.551Z,4.80
2018-05-21T16:21:25.022Z,6.87
2018-05-21T16:23:54.714Z,8.20
2018-05-21T16:26:23.242Z,8.40
2018-05-21T16:28:52.353Z,7.97
2018-05-21T16:31:20.979Z,12.47
2018-05-21T16:33:53.469Z,13.37
2018-05-21T16:36:22.120Z,12.47
2018-05-21T16:38:50.762Z,9.07
2018-05-21T16:41:19.581Z,7.10
2018-05-21T16:43:48.209Z,8.33
2018-05-21T16:46:25.458Z,7.10
2018-05-21T16:48:54.500Z,6.70
2018-05-21T16:51:23.067Z,7.60
2018-05-21T16:53:51.690Z,6.50
2018-05-21T16:56:20.661Z,6.40
2018-05-21T16:58:50.097Z,6.47
2018-05-21T17:01:18.748Z,7.07
2018-05-21T17:06:27.201Z,5.90
2018-05-21T17:08:59.791Z,6.37
2018-05-21T17:11:28.383Z,5.87
2018-05-21T17:13:59.425Z,5.33
2018-05-21T17:16:27.999Z,5.37
2018-05-21T17:18:56.561Z,5.30
2018-05-21T17:21:25.452Z,5.40
2018-05-21T17:23:54.194Z,5.23
2018-05-21T17:26:22.727Z,5.40
2018-05-21T17:28:51.953Z,7.27
2018-05-21T17:31:20.692Z,5.90
2018-05-21T17:33:49.501Z,5.50
2018-05-21T17:36:18.645Z,6.40
2018-05-21T17:38:47.384Z,5.90
2018-05-21T17:41:15.907Z,5.87
2018-05-21T17:43:45.369Z,6.20
2018-05-21T17:46:17.824Z,6.27
2018-05-21T17:48:46.553Z,6.30
2018-05-21T17:51:15.117Z,6.30
2018-05-21T17:53:45.562Z,6.20
2018-05-21T17:56:14.503Z,6.00
2018-05-21T17:58:43.044Z,6.37
2018-05-21T18:01:11.666Z,5.70
2018-05-21T18:03:40.698Z,6.43
2018-05-21T18:06:09.265Z,5.80
2018-05-21T18:08:41.930Z,6.57
2018-05-21T18:11:10.912Z,6.07
2018-05-21T18:16:15.052Z,6.07
2018-05-21T18:18:48.174Z,5.60
2018-05-21T18:21:16.695Z,5.77
2018-05-21T18:23:46.559Z,6.10
2018-05-21T18:26:15.108Z,6.53
2018-05-21T18:28:47.480Z,8.37
2018-05-21T18:31:17.905Z,7.83
2018-05-21T18:33:50.246Z,7.70
2018-05-21T18:36:18.772Z,8.43
2018-05-21T18:38:49.598Z,9.30
2018-05-21T18:41:18.183Z,9.30
2018-05-21T18:43:46.772Z,8.97
2018-05-21T18:46:15.757Z,9.03
2018-05-21T18:48:44.791Z,7.20
2018-05-21T18:51:13.582Z,8.37
2018-05-21T18:53:42.563Z,7.23
2018-05-21T18:56:19.480Z,5.40
2018-05-21T18:58:48.157Z,5.30
2018-05-21T19:01:17.788Z,6.43
2018-05-21T19:03:46.413Z,7.10
2018-05-21T19:06:15.231Z,7.00
2018-05-21T19:08:50.041Z,6.57
2018-05-21T19:11:18.651Z,7.63
2018-05-21T19:13:48.153Z,7.60
2018-05-21T19:16:21.995Z,7.07
2018-05-21T19:18:50.782Z,4.60
2018-05-21T19:21:21.458Z,4.53
2018-05-21T19:23:50.665Z,7.80
2018-05-21T19:26:22.512Z,7.63
2018-05-21T19:28:56.105Z,8.90
2018-05-21T19:31:24.729Z,8.40
2018-05-21T19:33:53.433Z,8.70
2018-05-21T19:36:22.342Z,8.30
2018-05-21T19:38:58.695Z,10.00
2018-05-21T19:41:27.869Z,9.53
2018-05-21T19:43:59.149Z,7.73
2018-05-21T19:46:27.765Z,8.97
2018-05-21T19:48:56.656Z,8.70
2018-05-21T19:51:25.417Z,7.10
2018-05-21T19:53:54.201Z,8.90
2018-05-21T19:56:34.218Z,11.03
2018-05-21T19:59:03.349Z,12.83
2018-05-21T20:01:42.796Z,11.70
2018-05-21T20:04:11.956Z,9.30
2018-05-21T20:06:40.850Z,9.17
2018-05-21T20:09:13.596Z,8.20
2018-05-21T20:11:43.649Z,7.83
2018-05-21T20:14:13.262Z,8.63
2018-05-21T20:16:41.994Z,9.40
2018-05-21T20:19:11.098Z,8.60
2018-05-21T20:21:40.704Z,8.63
2018-05-21T20:24:10.449Z,6.40
2018-05-21T20:26:39.414Z,8.80
2018-05-21T20:29:08.024Z,8.50
2018-05-21T20:31:37.733Z,9.87
2018-05-21T20:34:06.635Z,9.37
2018-05-21T20:36:35.259Z,8.93
2018-05-21T20:39:04.486Z,9.57
2018-05-21T20:41:39.539Z,7.60
2018-05-21T20:44:08.105Z,7.90
2018-05-21T20:46:43.177Z,8.27
2018-05-21T20:49:12.143Z,7.97
2018-05-21T20:51:46.701Z,7.97
2018-05-21T20:54:15.177Z,8.13
2018-05-21T20:56:47.739Z,8.43
2018-05-21T20:59:16.280Z,6.87
2018-05-21T21:01:44.895Z,7.47
2018-05-21T21:04:13.903Z,7.80
2018-05-21T21:06:46.847Z,7.83
2018-05-21T21:09:15.709Z,9.03
2018-05-21T21:11:45.665Z,8.40
2018-05-21T21:14:14.245Z,8.93
2018-05-21T21:16:42.910Z,8.73
2018-05-21T21:19:12.060Z,10.27
2018-05-21T21:21:40.822Z,8.13
2018-05-21T21:24:09.406Z,10.40
2018-05-21T21:26:39.546Z,9.27
2018-05-21T21:29:14.964Z,10.27
2018-05-21T21:31:43.662Z,9.90
2018-05-21T21:34:14.498Z,10.77
2018-05-21T21:36:43.119Z,11.00
2018-05-21T21:39:12.150Z,11.37
2018-05-21T21:41:40.849Z,11.87
2018-05-21T21:44:09.952Z,11.80
2018-05-21T21:46:38.643Z,11.33
2018-05-21T21:49:08.118Z,11.63
2018-05-21T21:51:37.254Z,13.20
2018-05-21T21:54:06.665Z,13.70
2018-05-21T21:56:36.766Z,13.63
2018-05-21T21:59:05.656Z,13.27
2018-05-21T22:01:40.556Z,13.47
2018-05-21T22:04:09.208Z,12.10
2018-05-21T22:06:40.182Z,9.37
2018-05-21T22:09:08.760Z,8.27
2018-05-21T22:11:37.290Z,8.40
2018-05-21T22:14:12.127Z,8.73
2018-05-21T22:16:41.681Z,8.17
2018-05-21T22:19:10.257Z,8.83
2018-05-21T22:21:52.900Z,8.80
2018-05-21T22:24:21.693Z,9.70
2018-05-21T22:26:51.011Z,7.77
2018-05-21T22:29:20.013Z,7.90
2018-05-21T22:31:48.563Z,7.90
2018-05-21T22:34:17.118Z,7.60
2018-05-21T22:36:46.333Z,6.67
2018-05-21T22:39:14.924Z,7.10
2018-05-21T22:41:43.755Z,7.47
2018-05-21T22:44:13.031Z,9.23
2018-05-21T22:46:41.647Z,7.60
2018-05-21T22:49:10.099Z,7.20
2018-05-21T22:51:39.322Z,8.13
2018-05-21T22:54:07.882Z,8.07
2018-05-21T22:56:36.450Z,7.50
2018-05-21T22:59:05.406Z,7.73
2018-05-21T23:01:34.209Z,7.40
2018-05-21T23:04:08.147Z,7.90
2018-05-21T23:06:37.057Z,7.83
2018-05-21T23:09:06.685Z,8.23
2018-05-21T23:11:35.258Z,7.50
2018-05-21T23:14:08.450Z,7.40
2018-05-21T23:16:36.965Z,7.17
2018-05-21T23:19:05.473Z,7.07
2018-05-21T23:21:34.647Z,7.17
2018-05-21T23:24:10.288Z,7.20
2018-05-21T23:26:40.182Z,7.30
2018-05-21T23:29:09.140Z,7.57
2018-05-21T23:31:37.703Z,7.77
2018-05-21T23:34:06.227Z,8.47
2018-05-21T23:39:14.350Z,7.60
2018-05-21T23:41:47.234Z,8.57
2018-05-21T23:44:15.784Z,8.20
2018-05-21T23:46:44.533Z,8.50
2018-05-21T23:49:13.437Z,9.33
2018-05-21T23:51:41.979Z,9.20
2018-05-21T23:54:10.515Z,9.53
2018-05-21T23:56:40.283Z,12.67
2018-05-21T23:59:08.810Z,13.63
