createdAt,value
2017-09-16T07:16:07.794Z,13.0
2017-09-16T07:17:09.197Z,13.1
2017-09-16T07:18:30.737Z,13.0
2017-09-16T07:19:32.138Z,13.0
2017-09-16T07:20:53.676Z,13.1
2017-09-16T07:21:55.083Z,13.3
2017-09-16T07:23:16.645Z,13.2
2017-09-16T07:24:18.059Z,13.3
2017-09-16T07:25:39.568Z,13.4
2017-09-16T07:26:40.975Z,13.5
2017-09-16T07:28:02.569Z,13.5
2017-09-16T07:29:03.981Z,13.6
2017-09-16T07:30:25.656Z,13.7
2017-09-16T07:31:27.073Z,13.8
2017-09-16T07:32:48.670Z,13.8
2017-09-16T07:33:50.077Z,13.8
2017-09-16T07:35:11.584Z,13.9
2017-09-16T07:36:13.049Z,14.0
2017-09-16T07:37:34.572Z,14.0
2017-09-16T07:38:35.980Z,14.2
2017-09-16T07:39:57.488Z,14.2
2017-09-16T07:40:58.896Z,14.3
2017-09-16T07:42:20.456Z,14.5
2017-09-16T07:43:21.863Z,14.4
2017-09-16T07:44:43.390Z,14.4
2017-09-16T07:45:44.797Z,14.5
2017-09-16T07:47:06.349Z,14.6
2017-09-16T07:48:07.757Z,14.6
2017-09-16T07:49:29.315Z,14.5
2017-09-16T07:50:30.724Z,14.5
2017-09-16T07:51:52.240Z,14.5
2017-09-16T07:52:53.649Z,14.5
2017-09-16T07:54:15.211Z,14.5
2017-09-16T07:55:16.621Z,14.6
2017-09-16T07:56:38.143Z,14.7
2017-09-16T07:57:39.550Z,14.8
2017-09-16T07:59:01.113Z,14.9
2017-09-16T08:00:02.526Z,15.0
2017-09-16T08:01:24.174Z,15.1
2017-09-16T08:02:25.582Z,15.2
2017-09-16T08:03:47.254Z,15.3
2017-09-16T08:04:48.661Z,15.2
2017-09-16T08:06:10.246Z,15.3
2017-09-16T08:07:11.654Z,15.3
2017-09-16T08:08:33.232Z,15.4
2017-09-16T08:09:34.638Z,15.4
2017-09-16T08:10:56.149Z,15.3
2017-09-16T08:11:57.556Z,15.4
2017-09-16T08:13:19.117Z,15.3
2017-09-16T08:14:20.527Z,15.4
2017-09-16T08:15:42.046Z,15.4
2017-09-16T08:16:43.452Z,15.2
2017-09-16T08:18:05.023Z,15.3
2017-09-16T08:19:06.431Z,15.2
2017-09-16T08:20:27.946Z,15.3
2017-09-16T08:21:29.353Z,15.2
2017-09-16T08:22:50.914Z,15.2
2017-09-16T08:23:52.324Z,15.2
2017-09-16T08:25:13.845Z,15.2
2017-09-16T08:26:15.250Z,15.2
2017-09-16T08:27:36.954Z,15.3
2017-09-16T08:28:38.362Z,15.4
2017-09-16T08:30:00.013Z,15.4
2017-09-16T08:31:01.420Z,15.5
2017-09-16T08:32:22.910Z,15.5
2017-09-16T08:33:24.318Z,15.5
2017-09-16T08:34:46.379Z,15.6
2017-09-16T08:35:47.784Z,15.6
2017-09-16T08:37:09.328Z,15.6
2017-09-16T08:38:10.737Z,15.5
2017-09-16T08:39:32.261Z,15.5
2017-09-16T08:40:33.668Z,15.7
2017-09-16T08:41:55.205Z,15.6
2017-09-16T08:42:56.614Z,15.7
2017-09-16T08:44:18.127Z,15.7
2017-09-16T08:45:19.539Z,15.8
2017-09-16T08:46:41.070Z,15.7
2017-09-16T08:47:42.495Z,15.8
2017-09-16T08:49:05.807Z,16.0
2017-09-16T08:50:07.260Z,16.0
2017-09-16T08:51:28.833Z,15.9
2017-09-16T08:52:30.248Z,16.0
2017-09-16T08:53:51.917Z,15.9
2017-09-16T08:54:53.330Z,15.9
2017-09-16T08:56:14.910Z,16.0
2017-09-16T08:57:16.312Z,15.9
2017-09-16T08:58:37.911Z,16.0
2017-09-16T08:59:39.334Z,16.0
2017-09-16T09:01:00.914Z,16.0
2017-09-16T09:02:02.530Z,16.0
2017-09-16T09:03:24.130Z,15.9
2017-09-16T09:04:25.538Z,16.0
2017-09-16T09:05:47.119Z,16.0
2017-09-16T09:06:48.526Z,16.0
2017-09-16T09:08:10.124Z,16.0
2017-09-16T09:09:11.534Z,16.1
2017-09-16T09:10:33.113Z,16.2
2017-09-16T09:11:34.519Z,16.2
2017-09-16T09:12:56.591Z,16.4
2017-09-16T09:13:57.999Z,16.4
2017-09-16T09:15:19.585Z,16.4
2017-09-16T09:16:21.072Z,16.4
2017-09-16T09:17:42.723Z,16.5
2017-09-16T09:18:44.139Z,16.4
2017-09-16T09:20:05.757Z,16.6
2017-09-16T09:21:07.168Z,16.7
2017-09-16T09:22:29.308Z,16.8
2017-09-16T09:23:30.768Z,16.7
2017-09-16T09:24:52.306Z,16.6
2017-09-16T09:25:53.717Z,16.7
2017-09-16T09:27:16.070Z,16.8
2017-09-16T09:28:17.895Z,16.8
2017-09-16T09:29:39.430Z,16.9
2017-09-16T09:30:40.858Z,17.0
2017-09-16T09:32:03.387Z,17.1
2017-09-16T09:33:04.802Z,17.0
2017-09-16T09:34:26.356Z,17.1
2017-09-16T09:35:27.770Z,17.1
2017-09-16T09:36:49.446Z,17.0
2017-09-16T09:37:50.854Z,17.1
2017-09-16T09:39:12.453Z,17.2
2017-09-16T09:40:13.963Z,17.2
2017-09-16T09:41:35.593Z,17.4
2017-09-16T09:42:37.002Z,17.5
2017-09-16T09:44:00.096Z,17.6
2017-09-16T09:45:01.508Z,17.7
2017-09-16T09:46:23.129Z,17.8
2017-09-16T09:47:24.539Z,17.8
2017-09-16T09:48:46.099Z,17.9
2017-09-16T09:49:47.510Z,18.0
2017-09-16T09:51:09.198Z,17.9
2017-09-16T09:52:10.611Z,17.9
2017-09-16T09:53:32.712Z,18.0
2017-09-16T09:54:34.120Z,18.0
2017-09-16T09:55:55.810Z,18.0
2017-09-16T09:56:57.224Z,18.2
2017-09-16T09:58:18.804Z,18.1
2017-09-16T09:59:20.216Z,18.0
2017-09-16T10:00:41.764Z,18.0
2017-09-16T10:01:43.175Z,18.0
2017-09-16T10:03:04.791Z,18.1
2017-09-16T10:04:06.203Z,18.1
2017-09-16T10:05:27.767Z,18.1
2017-09-16T10:06:29.180Z,18.2
2017-09-16T10:07:50.806Z,18.4
2017-09-16T10:08:52.216Z,18.3
2017-09-16T10:10:13.772Z,18.3
2017-09-16T10:11:15.183Z,18.2
2017-09-16T10:12:36.800Z,18.1
2017-09-16T10:13:38.218Z,18.0
2017-09-16T10:15:02.399Z,17.9
2017-09-16T10:16:03.865Z,17.9
2017-09-16T10:17:25.549Z,17.9
2017-09-16T10:18:26.958Z,17.9
2017-09-16T10:19:48.537Z,17.9
2017-09-16T10:20:49.946Z,17.8
2017-09-16T10:22:11.468Z,17.6
2017-09-16T10:23:12.909Z,17.7
2017-09-16T10:24:34.628Z,17.8
2017-09-16T10:25:36.038Z,18.0
2017-09-16T10:26:57.618Z,18.0
2017-09-16T10:27:59.028Z,18.0
2017-09-16T10:29:20.688Z,18.0
2017-09-16T10:30:22.096Z,17.9
2017-09-16T10:31:43.677Z,18.0
2017-09-16T10:32:45.086Z,18.1
2017-09-16T10:34:06.689Z,18.2
2017-09-16T10:35:08.102Z,18.1
2017-09-16T10:36:29.684Z,18.0
2017-09-16T10:37:31.188Z,18.0
2017-09-16T10:38:52.909Z,18.0
2017-09-16T10:39:54.318Z,17.9
2017-09-16T10:41:15.892Z,18.0
2017-09-16T10:42:17.349Z,18.0
2017-09-16T10:43:39.035Z,18.1
2017-09-16T10:44:40.443Z,18.0
2017-09-16T10:46:02.045Z,18.1
2017-09-16T10:47:03.457Z,18.3
2017-09-16T10:48:25.062Z,18.1
2017-09-16T10:49:26.479Z,18.0
2017-09-16T10:50:48.057Z,17.6
2017-09-16T10:51:49.483Z,17.8
2017-09-16T10:53:11.087Z,17.8
2017-09-16T10:54:12.498Z,17.8
2017-09-16T10:55:34.210Z,18.0
2017-09-16T10:56:35.617Z,18.1
2017-09-16T10:57:58.699Z,18.3
2017-09-16T10:59:00.111Z,18.4
2017-09-16T11:00:21.704Z,18.4
2017-09-16T11:01:23.171Z,18.3
2017-09-16T11:02:44.711Z,18.3
2017-09-16T11:03:46.121Z,18.2
2017-09-16T11:05:07.726Z,18.2
2017-09-16T11:06:09.133Z,18.4
2017-09-16T11:07:30.714Z,18.6
2017-09-16T11:08:32.128Z,18.8
2017-09-16T11:09:53.726Z,18.8
2017-09-16T11:10:55.143Z,19.0
2017-09-16T11:12:16.733Z,19.2
2017-09-16T11:13:18.141Z,19.2
2017-09-16T11:14:39.797Z,19.3
2017-09-16T11:15:41.247Z,19.4
2017-09-16T11:17:02.829Z,19.4
2017-09-16T11:18:04.243Z,19.4
2017-09-16T11:19:25.844Z,19.6
2017-09-16T11:20:27.254Z,19.6
2017-09-16T11:21:48.846Z,19.6
2017-09-16T11:22:50.261Z,19.6
2017-09-16T11:24:11.933Z,19.5
2017-09-16T11:25:13.348Z,19.3
2017-09-16T11:26:34.950Z,19.1
2017-09-16T11:27:36.362Z,19.0
2017-09-16T11:28:57.934Z,18.9
2017-09-16T11:29:59.343Z,18.9
2017-09-16T11:31:21.004Z,18.8
2017-09-16T11:32:22.414Z,18.8
2017-09-16T11:33:43.996Z,19.0
2017-09-16T11:34:45.450Z,19.2
2017-09-16T11:36:07.067Z,19.2
2017-09-16T11:37:08.477Z,19.2
2017-09-16T11:38:30.130Z,19.2
2017-09-16T11:39:31.543Z,19.1
2017-09-16T11:40:53.204Z,19.0
2017-09-16T11:41:54.621Z,18.9
2017-09-16T11:43:16.204Z,18.8
2017-09-16T11:44:17.649Z,18.8
2017-09-16T11:45:39.313Z,18.9
2017-09-16T11:46:40.727Z,18.9
2017-09-16T11:48:02.318Z,19.0
2017-09-16T11:49:03.727Z,19.1
2017-09-16T11:50:25.351Z,19.1
2017-09-16T11:51:26.764Z,19.2
2017-09-16T11:52:48.395Z,19.2
2017-09-16T11:53:49.806Z,19.4
2017-09-16T11:55:11.359Z,19.4
2017-09-16T11:56:12.771Z,19.5
2017-09-16T11:57:34.292Z,19.4
2017-09-16T11:58:35.703Z,19.3
2017-09-16T11:59:57.238Z,19.3
2017-09-16T12:00:58.693Z,19.3
2017-09-16T12:02:20.275Z,19.4
2017-09-16T12:03:21.719Z,19.4
2017-09-16T12:04:43.249Z,19.4
2017-09-16T12:05:44.658Z,19.3
2017-09-16T12:07:06.195Z,19.4
2017-09-16T12:08:07.608Z,19.3
2017-09-16T12:09:29.147Z,19.3
2017-09-16T12:10:30.557Z,19.5
2017-09-16T12:11:52.118Z,19.5
2017-09-16T12:12:53.530Z,19.5
2017-09-16T12:14:15.053Z,19.4
2017-09-16T12:15:16.463Z,19.4
2017-09-16T12:16:38.022Z,19.4
2017-09-16T12:17:39.435Z,19.3
2017-09-16T12:19:00.951Z,19.2
2017-09-16T12:20:02.363Z,19.2
2017-09-16T12:21:23.894Z,19.1
2017-09-16T12:22:25.305Z,19.0
2017-09-16T12:23:46.852Z,18.9
2017-09-16T12:24:48.262Z,18.8
2017-09-16T12:26:09.822Z,18.7
2017-09-16T12:27:11.232Z,18.7
2017-09-16T12:28:32.755Z,18.5
2017-09-16T12:29:34.165Z,18.5
2017-09-16T12:30:55.725Z,18.5
2017-09-16T12:31:57.134Z,18.4
2017-09-16T12:33:18.655Z,18.4
2017-09-16T12:34:20.067Z,18.4
2017-09-16T12:35:41.624Z,18.2
2017-09-16T12:36:43.036Z,18.2
2017-09-16T12:38:04.558Z,18.2
2017-09-16T12:39:05.969Z,18.3
2017-09-16T12:40:27.527Z,18.1
2017-09-16T12:41:28.943Z,18.0
2017-09-16T12:42:50.458Z,18.1
2017-09-16T12:43:51.868Z,18.1
2017-09-16T12:45:13.428Z,18.1
2017-09-16T12:46:14.837Z,18.2
2017-09-16T12:47:36.359Z,18.3
2017-09-16T12:48:37.773Z,18.2
2017-09-16T12:49:59.310Z,18.3
2017-09-16T12:51:00.719Z,18.2
2017-09-16T12:52:22.287Z,18.3
2017-09-16T12:53:23.691Z,18.4
2017-09-16T12:54:45.213Z,18.3
2017-09-16T12:55:46.623Z,18.3
2017-09-16T12:57:08.183Z,18.3
2017-09-16T12:58:09.591Z,18.5
2017-09-16T12:59:31.115Z,18.6
2017-09-16T13:00:32.526Z,18.9
2017-09-16T13:01:54.085Z,19.0
2017-09-16T13:02:55.495Z,19.0
2017-09-16T13:04:17.014Z,19.2
2017-09-16T13:05:18.426Z,19.4
2017-09-16T13:06:39.983Z,19.4
2017-09-16T13:07:41.395Z,19.4
2017-09-16T13:09:02.915Z,19.4
2017-09-16T13:10:04.329Z,19.5
2017-09-16T13:11:25.885Z,19.5
2017-09-16T13:12:27.298Z,19.5
2017-09-16T13:13:48.818Z,19.6
2017-09-16T13:14:50.231Z,19.7
2017-09-16T13:16:11.787Z,19.7
2017-09-16T13:17:13.192Z,19.8
2017-09-16T13:18:34.801Z,19.8
2017-09-16T13:19:36.210Z,19.9
2017-09-16T13:20:57.793Z,19.9
2017-09-16T13:21:59.202Z,20.0
2017-09-16T13:23:20.725Z,20.1
2017-09-16T13:24:22.142Z,20.1
2017-09-16T13:25:43.695Z,20.1
2017-09-16T13:26:45.106Z,20.1
2017-09-16T13:28:06.626Z,20.1
2017-09-16T13:29:08.036Z,20.2
2017-09-16T13:30:29.595Z,20.1
2017-09-16T13:31:31.005Z,20.2
2017-09-16T13:32:52.555Z,20.1
2017-09-16T13:33:53.945Z,20.1
2017-09-16T13:35:15.478Z,20.0
2017-09-16T13:36:16.888Z,20.0
2017-09-16T13:37:38.439Z,20.0
2017-09-16T13:38:39.858Z,19.9
2017-09-16T13:40:01.372Z,19.9
2017-09-16T13:41:02.784Z,19.7
2017-09-16T13:42:24.349Z,19.8
2017-09-16T13:43:25.763Z,19.7
2017-09-16T13:44:47.268Z,19.9
2017-09-16T13:45:48.684Z,19.9
2017-09-16T13:47:10.243Z,20.0
2017-09-16T13:48:11.654Z,20.1
2017-09-16T13:49:33.168Z,20.3
2017-09-16T13:50:34.582Z,20.2
2017-09-16T13:51:56.136Z,20.2
2017-09-16T13:52:57.549Z,20.1
2017-09-16T13:54:19.066Z,19.9
2017-09-16T13:55:20.478Z,19.7
2017-09-16T13:56:42.053Z,19.7
2017-09-16T13:57:43.462Z,19.6
2017-09-16T13:59:04.986Z,19.7
2017-09-16T14:00:06.398Z,19.7
2017-09-16T14:01:27.932Z,19.6
2017-09-16T14:02:29.344Z,19.5
2017-09-16T14:03:50.886Z,19.5
2017-09-16T14:04:52.297Z,19.4
2017-09-16T14:06:13.831Z,19.4
2017-09-16T14:07:15.241Z,19.3
2017-09-16T14:08:36.762Z,19.2
2017-09-16T14:09:38.173Z,19.1
2017-09-16T14:10:59.731Z,18.9
2017-09-16T14:12:01.141Z,18.8
2017-09-16T14:13:23.203Z,18.7
2017-09-16T14:14:24.613Z,18.7
2017-09-16T14:15:46.154Z,18.9
2017-09-16T14:16:47.563Z,18.8
2017-09-16T14:18:09.093Z,19.0
2017-09-16T14:19:10.505Z,19.0
2017-09-16T14:20:32.054Z,18.8
2017-09-16T14:21:33.465Z,18.9
2017-09-16T14:22:55.023Z,18.9
2017-09-16T14:23:56.436Z,18.9
2017-09-16T14:25:17.957Z,18.7
2017-09-16T14:26:19.371Z,18.8
2017-09-16T14:27:40.926Z,18.7
2017-09-16T14:28:42.334Z,18.8
2017-09-16T14:30:03.857Z,18.7
2017-09-16T14:31:05.276Z,18.8
2017-09-16T14:32:26.833Z,18.8
2017-09-16T14:33:28.245Z,18.9
2017-09-16T14:34:49.764Z,18.9
2017-09-16T14:35:51.171Z,18.9
2017-09-16T14:37:15.700Z,19.0
