createdAt,value
2018-02-10T00:00:24.625Z,2.61
2018-02-10T00:01:24.644Z,2.56
2018-02-10T00:02:24.775Z,2.54
2018-02-10T00:03:24.699Z,2.54
2018-02-10T00:04:24.656Z,2.54
2018-02-10T00:05:24.753Z,2.55
2018-02-10T00:06:24.695Z,2.54
2018-02-10T00:07:24.697Z,2.54
2018-02-10T00:08:24.719Z,2.52
2018-02-10T00:09:24.742Z,2.52
2018-02-10T00:10:24.727Z,2.52
2018-02-10T00:11:24.697Z,2.49
2018-02-10T00:12:24.675Z,2.49
2018-02-10T00:13:24.664Z,2.48
2018-02-10T00:14:24.707Z,2.48
2018-02-10T00:15:24.680Z,2.47
2018-02-10T00:16:24.712Z,2.45
2018-02-10T00:17:24.645Z,2.43
2018-02-10T00:18:24.652Z,2.44
2018-02-10T00:19:24.704Z,2.41
2018-02-10T00:20:24.666Z,2.43
2018-02-10T00:21:24.623Z,2.47
2018-02-10T00:22:24.648Z,2.45
2018-02-10T00:23:24.705Z,2.43
2018-02-10T00:24:24.764Z,2.45
2018-02-10T00:25:24.702Z,2.47
2018-02-10T00:26:24.722Z,2.47
2018-02-10T00:27:24.646Z,2.43
2018-02-10T00:28:24.667Z,2.41
2018-02-10T00:29:24.649Z,2.43
2018-02-10T00:30:24.644Z,2.45
2018-02-10T00:31:24.626Z,2.45
2018-02-10T00:32:24.716Z,2.44
2018-02-10T00:33:24.686Z,2.48
2018-02-10T00:34:24.738Z,2.45
2018-02-10T00:35:24.632Z,2.41
2018-02-10T00:36:24.753Z,2.45
2018-02-10T00:37:24.697Z,2.44
2018-02-10T00:38:24.697Z,2.41
2018-02-10T00:39:24.844Z,2.43
2018-02-10T00:40:24.678Z,2.4
2018-02-10T00:41:24.663Z,2.38
2018-02-10T00:42:24.682Z,2.38
2018-02-10T00:43:24.770Z,2.38
2018-02-10T00:44:24.658Z,2.4
2018-02-10T00:45:24.716Z,2.41
2018-02-10T00:46:24.656Z,2.41
2018-02-10T00:47:24.736Z,2.41
2018-02-10T00:48:24.685Z,2.43
2018-02-10T00:49:24.711Z,2.4
2018-02-10T00:50:24.669Z,2.41
2018-02-10T00:51:24.719Z,2.41
2018-02-10T00:52:24.699Z,2.38
2018-02-10T00:53:24.727Z,2.41
2018-02-10T00:54:24.671Z,2.41
2018-02-10T00:55:24.819Z,2.38
2018-02-10T00:56:24.663Z,2.36
2018-02-10T00:57:24.669Z,2.36
2018-02-10T00:58:24.652Z,2.38
2018-02-10T00:59:24.717Z,2.38
2018-02-10T01:00:24.749Z,2.4
2018-02-10T01:01:24.789Z,2.41
2018-02-10T01:02:24.732Z,2.43
2018-02-10T01:03:24.647Z,2.4
2018-02-10T01:04:24.793Z,2.4
2018-02-10T01:05:24.696Z,2.38
2018-02-10T01:06:24.734Z,2.38
2018-02-10T01:07:24.659Z,2.41
2018-02-10T01:08:24.558Z,2.37
2018-02-10T01:09:24.492Z,2.4
2018-02-10T01:10:24.521Z,2.43
2018-02-10T01:11:24.764Z,2.41
2018-02-10T01:12:24.501Z,2.38
2018-02-10T01:13:24.506Z,2.38
2018-02-10T01:14:24.569Z,2.4
2018-02-10T01:15:24.575Z,2.37
2018-02-10T01:16:24.568Z,2.38
2018-02-10T01:17:24.572Z,2.38
2018-02-10T01:18:24.465Z,2.41
2018-02-10T01:19:24.508Z,2.38
2018-02-10T01:20:24.555Z,2.43
2018-02-10T01:21:24.562Z,2.43
2018-02-10T01:22:24.617Z,2.43
2018-02-10T01:23:24.631Z,2.47
2018-02-10T01:24:24.488Z,2.48
2018-02-10T01:25:24.542Z,2.44
2018-02-10T01:26:24.548Z,2.43
2018-02-10T01:27:24.564Z,2.4
2018-02-10T01:28:24.499Z,2.38
2018-02-10T01:29:24.523Z,2.37
2018-02-10T01:30:24.505Z,2.37
2018-02-10T01:31:24.558Z,2.36
2018-02-10T01:32:24.567Z,2.34
2018-02-10T01:33:24.491Z,2.36
2018-02-10T01:34:24.570Z,2.34
2018-02-10T01:35:24.576Z,2.34
2018-02-10T01:36:24.556Z,2.34
2018-02-10T01:37:24.491Z,2.34
2018-02-10T01:38:24.500Z,2.36
2018-02-10T01:39:25.326Z,2.36
2018-02-10T01:40:25.370Z,2.36
2018-02-10T01:41:25.286Z,2.33
2018-02-10T01:42:25.375Z,2.31
2018-02-10T01:43:25.359Z,2.28
2018-02-10T01:44:25.289Z,2.28
2018-02-10T01:45:25.333Z,2.3
2018-02-10T01:46:25.378Z,2.31
2018-02-10T01:47:25.336Z,2.3
2018-02-10T01:48:25.289Z,2.3
2018-02-10T01:49:25.365Z,2.31
2018-02-10T01:50:25.366Z,2.3
2018-02-10T01:51:25.359Z,2.27
2018-02-10T01:52:25.420Z,2.3
2018-02-10T01:53:25.389Z,2.3
2018-02-10T01:54:25.261Z,2.27
2018-02-10T01:55:25.315Z,2.28
2018-02-10T01:56:25.310Z,2.26
2018-02-10T01:57:25.315Z,2.26
2018-02-10T01:58:25.295Z,2.28
2018-02-10T01:59:25.410Z,2.27
2018-02-10T02:00:25.328Z,2.3
2018-02-10T02:01:25.342Z,2.28
2018-02-10T02:02:25.311Z,2.28
2018-02-10T02:03:25.282Z,2.26
2018-02-10T02:04:25.317Z,2.2
2018-02-10T02:05:25.460Z,2.21
2018-02-10T02:06:25.338Z,2.22
2018-02-10T02:07:25.312Z,2.22
2018-02-10T02:08:25.258Z,2.21
2018-02-10T02:09:24.976Z,2.22
2018-02-10T02:10:25.071Z,2.22
2018-02-10T02:11:24.968Z,2.24
2018-02-10T02:12:24.997Z,2.24
2018-02-10T02:13:25.017Z,2.26
2018-02-10T02:14:24.959Z,2.26
2018-02-10T02:15:25.044Z,2.22
2018-02-10T02:16:25.008Z,2.24
2018-02-10T02:17:25.040Z,2.22
2018-02-10T02:18:25.062Z,2.22
2018-02-10T02:19:24.980Z,2.22
2018-02-10T02:20:25.036Z,2.22
2018-02-10T02:21:25.061Z,2.21
2018-02-10T02:22:25.009Z,2.22
2018-02-10T02:23:25.050Z,2.26
2018-02-10T02:24:25.103Z,2.22
2018-02-10T02:25:25.050Z,2.3
2018-02-10T02:26:25.002Z,2.27
2018-02-10T02:27:25.043Z,2.28
2018-02-10T02:28:25.055Z,2.3
2018-02-10T02:29:25.039Z,2.27
2018-02-10T02:30:25.052Z,2.33
2018-02-10T02:31:25.010Z,2.33
2018-02-10T02:32:25.055Z,2.33
2018-02-10T02:33:25.040Z,2.31
2018-02-10T02:34:25.033Z,2.3
2018-02-10T02:35:25.037Z,2.28
2018-02-10T02:36:25.098Z,2.31
2018-02-10T02:37:25.018Z,2.3
2018-02-10T02:38:25.049Z,2.27
2018-02-10T02:39:24.980Z,2.26
2018-02-10T02:40:24.857Z,2.26
2018-02-10T02:41:24.830Z,2.26
2018-02-10T02:42:24.790Z,2.28
2018-02-10T02:43:24.945Z,2.3
2018-02-10T02:44:24.881Z,2.27
2018-02-10T02:45:24.918Z,2.27
2018-02-10T02:46:24.751Z,2.24
2018-02-10T02:47:24.852Z,2.28
2018-02-10T02:48:24.835Z,2.28
2018-02-10T02:49:24.847Z,2.31
2018-02-10T02:50:24.893Z,2.31
2018-02-10T02:51:24.884Z,2.28
2018-02-10T02:52:24.825Z,2.28
2018-02-10T02:53:24.783Z,2.28
2018-02-10T02:54:24.896Z,2.3
2018-02-10T02:55:24.857Z,2.28
2018-02-10T02:56:24.802Z,2.28
2018-02-10T02:57:24.923Z,2.24
2018-02-10T02:58:24.835Z,2.24
2018-02-10T02:59:24.868Z,2.24
2018-02-10T03:00:24.818Z,2.22
2018-02-10T03:01:24.839Z,2.27
2018-02-10T03:02:24.840Z,2.26
2018-02-10T03:03:24.882Z,2.26
2018-02-10T03:04:24.958Z,2.26
2018-02-10T03:05:24.850Z,2.26
2018-02-10T03:06:24.845Z,2.28
2018-02-10T03:07:24.853Z,2.26
2018-02-10T03:08:24.854Z,2.26
2018-02-10T03:09:24.855Z,2.24
2018-02-10T03:10:24.795Z,2.2
2018-02-10T03:11:24.598Z,2.2
2018-02-10T03:12:24.606Z,2.18
2018-02-10T03:13:24.612Z,2.18
2018-02-10T03:14:24.678Z,2.17
2018-02-10T03:15:24.682Z,2.16
2018-02-10T03:16:24.638Z,2.17
2018-02-10T03:17:24.608Z,2.17
2018-02-10T03:18:24.582Z,2.18
2018-02-10T03:19:24.644Z,2.2
2018-02-10T03:20:24.622Z,2.22
2018-02-10T03:21:24.640Z,2.22
2018-02-10T03:22:24.546Z,2.22
2018-02-10T03:23:24.579Z,2.24
2018-02-10T03:24:24.645Z,2.22
2018-02-10T03:25:24.582Z,2.22
2018-02-10T03:26:24.576Z,2.22
2018-02-10T03:27:24.582Z,2.22
2018-02-10T03:28:24.630Z,2.22
2018-02-10T03:29:24.612Z,2.22
2018-02-10T03:30:24.690Z,2.2
2018-02-10T03:31:24.628Z,2.17
2018-02-10T03:32:24.607Z,2.21
2018-02-10T03:33:24.575Z,2.16
2018-02-10T03:34:24.631Z,2.18
2018-02-10T03:35:24.698Z,2.17
2018-02-10T03:36:24.644Z,2.17
2018-02-10T03:37:24.581Z,2.16
2018-02-10T03:38:24.607Z,2.16
2018-02-10T03:39:24.649Z,2.13
2018-02-10T03:40:24.650Z,2.18
2018-02-10T03:41:24.622Z,2.14
2018-02-10T03:42:24.465Z,2.1
2018-02-10T03:43:24.418Z,2.13
2018-02-10T03:44:24.438Z,2.1
2018-02-10T03:45:24.499Z,2.14
2018-02-10T03:46:24.430Z,2.13
2018-02-10T03:47:24.459Z,2.09
2018-02-10T03:48:24.465Z,2.07
2018-02-10T03:49:24.471Z,2.09
2018-02-10T03:50:24.411Z,2.09
2018-02-10T03:51:24.691Z,2.1
2018-02-10T03:52:24.481Z,2.07
2018-02-10T03:53:24.356Z,2.09
2018-02-10T03:54:24.344Z,2.1
2018-02-10T03:55:24.470Z,2.09
2018-02-10T03:56:24.453Z,2.11
2018-02-10T03:57:24.476Z,2.13
2018-02-10T03:58:24.433Z,2.14
2018-02-10T03:59:24.417Z,2.18
2018-02-10T04:00:24.437Z,2.17
2018-02-10T04:01:24.394Z,2.2
2018-02-10T04:02:24.451Z,2.24
2018-02-10T04:03:24.498Z,2.27
2018-02-10T04:04:24.466Z,2.27
2018-02-10T04:05:24.401Z,2.27
2018-02-10T04:06:24.487Z,2.28
2018-02-10T04:07:24.462Z,2.27
2018-02-10T04:08:24.470Z,2.31
2018-02-10T04:09:24.477Z,2.3
2018-02-10T04:10:24.450Z,2.33
2018-02-10T04:11:24.454Z,2.33
2018-02-10T04:12:24.404Z,2.31
2018-02-10T04:13:25.336Z,2.33
2018-02-10T04:14:25.248Z,2.33
2018-02-10T04:15:25.289Z,2.33
2018-02-10T04:16:25.342Z,2.3
2018-02-10T04:17:25.287Z,2.34
2018-02-10T04:18:25.324Z,2.31
2018-02-10T04:19:25.252Z,2.34
2018-02-10T04:20:25.253Z,2.33
2018-02-10T04:21:25.508Z,2.31
2018-02-10T04:22:25.348Z,2.33
2018-02-10T04:23:25.312Z,2.33
2018-02-10T04:24:25.421Z,2.31
2018-02-10T04:25:25.241Z,2.33
2018-02-10T04:26:25.363Z,2.34
2018-02-10T04:27:25.304Z,2.27
2018-02-10T04:28:25.338Z,2.31
2018-02-10T04:29:25.332Z,2.33
2018-02-10T04:30:25.247Z,2.34
2018-02-10T04:31:25.255Z,2.34
2018-02-10T04:32:25.288Z,2.31
2018-02-10T04:33:25.195Z,2.33
2018-02-10T04:34:25.298Z,2.34
2018-02-10T04:35:25.332Z,2.33
2018-02-10T04:36:25.352Z,2.33
2018-02-10T04:37:25.243Z,2.3
2018-02-10T04:38:25.377Z,2.3
2018-02-10T04:39:25.336Z,2.31
2018-02-10T04:40:25.287Z,2.28
2018-02-10T04:41:25.299Z,2.3
2018-02-10T04:42:25.332Z,2.3
2018-02-10T04:43:25.152Z,2.31
2018-02-10T04:44:25.242Z,2.31
2018-02-10T04:45:25.355Z,2.3
2018-02-10T04:46:25.267Z,2.31
2018-02-10T04:47:25.263Z,2.28
2018-02-10T04:48:25.210Z,2.28
2018-02-10T04:49:25.243Z,2.27
2018-02-10T04:50:25.152Z,2.28
2018-02-10T04:51:25.228Z,2.28
2018-02-10T04:52:25.362Z,2.24
2018-02-10T04:53:25.226Z,2.26
2018-02-10T04:54:25.098Z,2.26
2018-02-10T04:55:25.244Z,2.26
2018-02-10T04:56:25.160Z,2.26
2018-02-10T04:57:25.188Z,2.26
2018-02-10T04:58:25.230Z,2.3
2018-02-10T04:59:25.204Z,2.26
2018-02-10T05:00:25.274Z,2.28
2018-02-10T05:01:25.208Z,2.27
2018-02-10T05:02:25.226Z,2.28
2018-02-10T05:03:25.177Z,2.3
2018-02-10T05:04:25.230Z,2.31
2018-02-10T05:05:25.217Z,2.28
2018-02-10T05:06:25.206Z,2.3
2018-02-10T05:07:25.250Z,2.28
2018-02-10T05:08:25.246Z,2.28
2018-02-10T05:09:25.307Z,2.28
2018-02-10T05:10:25.155Z,2.27
2018-02-10T05:11:25.214Z,2.31
2018-02-10T05:12:25.150Z,2.3
2018-02-10T05:13:25.230Z,2.3
2018-02-10T05:14:25.159Z,2.3
2018-02-10T05:15:25.205Z,2.3
2018-02-10T05:16:25.186Z,2.28
2018-02-10T05:17:25.116Z,2.31
2018-02-10T05:18:25.130Z,2.3
2018-02-10T05:19:25.147Z,2.3
2018-02-10T05:20:25.041Z,2.31
2018-02-10T05:21:25.122Z,2.31
2018-02-10T05:22:25.135Z,2.3
2018-02-10T05:23:25.136Z,2.3
2018-02-10T05:24:25.152Z,2.28
2018-02-10T05:25:25.136Z,2.3
2018-02-10T05:26:25.063Z,2.28
2018-02-10T05:27:25.060Z,2.28
2018-02-10T05:28:25.193Z,2.28
2018-02-10T05:29:25.145Z,2.26
2018-02-10T05:30:25.102Z,2.26
2018-02-10T05:31:25.148Z,2.22
2018-02-10T05:32:25.138Z,2.22
2018-02-10T05:33:25.142Z,2.22
2018-02-10T05:34:25.131Z,2.21
2018-02-10T05:35:25.106Z,2.2
2018-02-10T05:36:25.072Z,2.21
2018-02-10T05:37:25.202Z,2.21
2018-02-10T05:38:25.104Z,2.2
2018-02-10T05:39:25.079Z,2.22
2018-02-10T05:40:25.079Z,2.2
2018-02-10T05:41:25.055Z,2.2
2018-02-10T05:42:25.094Z,2.2
2018-02-10T05:43:25.175Z,2.16
2018-02-10T05:44:25.156Z,2.16
2018-02-10T05:45:24.883Z,2.17
2018-02-10T05:46:24.937Z,2.18
2018-02-10T05:47:24.962Z,2.18
2018-02-10T05:48:25.005Z,2.17
2018-02-10T05:49:24.972Z,2.16
2018-02-10T05:50:24.891Z,2.16
2018-02-10T05:51:24.992Z,2.14
2018-02-10T05:52:24.988Z,2.16
2018-02-10T05:53:24.930Z,2.17
2018-02-10T05:54:24.922Z,2.16
2018-02-10T05:55:24.906Z,2.16
2018-02-10T05:56:24.946Z,2.16
2018-02-10T05:57:24.988Z,2.16
2018-02-10T05:58:25.203Z,2.16
2018-02-10T05:59:24.970Z,2.16
2018-02-10T06:00:24.893Z,2.16
2018-02-10T06:01:24.946Z,2.18
2018-02-10T06:02:24.944Z,2.16
2018-02-10T06:03:24.962Z,2.17
2018-02-10T06:04:24.952Z,2.16
2018-02-10T06:05:24.987Z,2.09
2018-02-10T06:06:25.004Z,2.1
2018-02-10T06:07:24.954Z,2.1
2018-02-10T06:08:24.956Z,2.09
2018-02-10T06:09:24.945Z,2.1
2018-02-10T06:10:24.882Z,2.1
2018-02-10T06:11:24.949Z,2.1
2018-02-10T06:12:24.943Z,2.09
2018-02-10T06:13:25.007Z,2.09
2018-02-10T06:14:24.997Z,2.09
2018-02-10T06:15:25.031Z,2.09
2018-02-10T06:16:24.925Z,2.07
2018-02-10T06:17:24.878Z,2.09
2018-02-10T06:18:24.918Z,2.07
2018-02-10T06:19:24.903Z,2.09
2018-02-10T06:20:24.875Z,2.07
2018-02-10T06:21:24.871Z,2.1
2018-02-10T06:22:24.908Z,2.04
2018-02-10T06:23:24.891Z,2.09
2018-02-10T06:24:24.944Z,2.09
2018-02-10T06:25:24.923Z,2.1
2018-02-10T06:26:24.915Z,2.1
2018-02-10T06:27:24.918Z,2.09
2018-02-10T06:28:24.850Z,2.1
2018-02-10T06:29:24.870Z,2.1
2018-02-10T06:30:24.855Z,2.1
2018-02-10T06:31:24.849Z,2.09
2018-02-10T06:32:24.867Z,2.1
2018-02-10T06:33:24.894Z,2.11
2018-02-10T06:34:24.880Z,2.09
2018-02-10T06:35:24.853Z,2.1
2018-02-10T06:36:24.871Z,2.13
2018-02-10T06:37:24.891Z,2.11
2018-02-10T06:38:24.908Z,2.13
2018-02-10T06:39:24.945Z,2.13
2018-02-10T06:40:24.943Z,2.13
2018-02-10T06:41:24.951Z,2.11
2018-02-10T06:42:24.913Z,2.13
2018-02-10T06:43:24.872Z,2.13
2018-02-10T06:44:24.898Z,2.13
2018-02-10T06:45:24.898Z,2.13
2018-02-10T06:46:24.837Z,2.11
2018-02-10T06:47:24.603Z,2.14
2018-02-10T06:48:24.581Z,2.14
2018-02-10T06:49:24.544Z,2.13
2018-02-10T06:50:24.546Z,2.13
2018-02-10T06:51:24.589Z,2.14
2018-02-10T06:52:24.602Z,2.13
2018-02-10T06:53:24.592Z,2.14
2018-02-10T06:54:24.589Z,2.11
2018-02-10T06:55:24.679Z,2.14
2018-02-10T06:58:27.646Z,2.13
2018-02-10T06:59:24.651Z,2.1
2018-02-10T07:00:24.568Z,2.13
2018-02-10T07:01:24.572Z,2.13
2018-02-10T07:02:24.617Z,2.1
2018-02-10T07:03:24.600Z,2.11
2018-02-10T07:04:24.631Z,2.09
2018-02-10T07:05:24.706Z,2.09
2018-02-10T07:06:24.618Z,2.11
2018-02-10T07:07:24.702Z,2.1
2018-02-10T07:08:24.631Z,2.1
2018-02-10T07:09:24.647Z,2.09
2018-02-10T07:10:24.655Z,2.1
2018-02-10T07:11:24.632Z,2.11
2018-02-10T07:12:24.644Z,2.1
2018-02-10T07:13:25.398Z,2.09
2018-02-10T07:14:24.660Z,2.09
2018-02-10T07:15:24.643Z,2.07
2018-02-10T07:16:24.610Z,2.09
2018-02-10T07:17:24.697Z,2.1
2018-02-10T07:18:24.625Z,2.07
2018-02-10T07:19:24.682Z,2.07
2018-02-10T07:20:24.630Z,2.04
2018-02-10T07:21:24.565Z,2.04
2018-02-10T07:22:24.655Z,2.06
2018-02-10T07:23:24.528Z,2.06
2018-02-10T07:24:24.588Z,2.06
2018-02-10T07:25:24.557Z,2.06
2018-02-10T07:26:24.592Z,2.07
2018-02-10T07:27:24.636Z,2.07
2018-02-10T07:28:24.606Z,2.07
2018-02-10T07:31:24.985Z,2.03
2018-02-10T07:32:24.592Z,2.06
2018-02-10T07:33:24.552Z,2.01
2018-02-10T07:34:24.570Z,2
2018-02-10T07:35:24.628Z,2.01
2018-02-10T07:36:24.605Z,2
2018-02-10T07:37:24.601Z,2.04
2018-02-10T07:38:24.606Z,2.04
2018-02-10T07:39:24.608Z,2.03
2018-02-10T07:40:24.643Z,2.07
2018-02-10T07:41:24.574Z,2.07
2018-02-10T07:42:24.591Z,2.1
2018-02-10T07:43:24.586Z,2.1
2018-02-10T07:44:24.650Z,2.1
2018-02-10T07:45:24.654Z,2.1
2018-02-10T07:46:24.681Z,2.11
2018-02-10T07:47:24.570Z,2.11
2018-02-10T07:48:24.566Z,2.13
2018-02-10T07:49:24.348Z,2.13
2018-02-10T07:50:24.414Z,2.14
2018-02-10T07:51:24.345Z,2.13
2018-02-10T07:52:24.369Z,2.14
2018-02-10T07:53:24.362Z,2.14
2018-02-10T07:54:24.369Z,2.14
2018-02-10T07:55:24.491Z,2.11
2018-02-10T07:56:24.385Z,2.11
2018-02-10T07:57:24.544Z,2.13
2018-02-10T07:58:24.459Z,2.16
2018-02-10T07:59:24.372Z,2.14
2018-02-10T08:00:24.584Z,2.16
2018-02-10T08:01:28.481Z,2.16
2018-02-10T08:02:24.385Z,2.1
2018-02-10T08:03:24.402Z,2.13
2018-02-10T08:04:24.437Z,2.17
2018-02-10T08:05:24.374Z,2.17
2018-02-10T08:06:24.370Z,2.2
2018-02-10T08:07:24.459Z,2.2
2018-02-10T08:08:24.405Z,2.22
2018-02-10T08:09:24.348Z,2.21
2018-02-10T08:10:24.414Z,2.2
2018-02-10T08:11:24.422Z,2.22
2018-02-10T08:12:24.421Z,2.22
2018-02-10T08:13:24.390Z,2.27
2018-02-10T08:14:24.374Z,2.28
2018-02-10T08:15:24.409Z,2.27
2018-02-10T08:16:24.358Z,2.28
2018-02-10T08:17:24.580Z,2.3
2018-02-10T08:18:24.496Z,2.28
2018-02-10T08:19:24.392Z,2.3
2018-02-10T08:20:25.446Z,2.31
2018-02-10T08:21:25.365Z,2.33
2018-02-10T08:22:25.371Z,2.3
2018-02-10T08:23:25.381Z,2.33
2018-02-10T08:24:25.448Z,2.34
2018-02-10T08:25:25.451Z,2.37
2018-02-10T08:26:25.242Z,2.38
2018-02-10T08:27:25.315Z,2.37
2018-02-10T08:28:25.319Z,2.37
2018-02-10T08:29:25.316Z,2.38
2018-02-10T08:30:25.379Z,2.41
2018-02-10T08:31:25.237Z,2.41
2018-02-10T08:32:25.302Z,2.44
2018-02-10T08:33:25.316Z,2.44
2018-02-10T08:34:25.255Z,2.44
2018-02-10T08:35:25.348Z,2.45
2018-02-10T08:36:25.321Z,2.48
2018-02-10T08:37:25.324Z,2.51
2018-02-10T08:38:25.284Z,2.49
2018-02-10T08:39:25.293Z,2.51
2018-02-10T08:40:25.345Z,2.48
2018-02-10T08:41:25.340Z,2.48
2018-02-10T08:42:25.371Z,2.47
2018-02-10T08:43:25.446Z,2.49
2018-02-10T08:44:25.270Z,2.45
2018-02-10T08:45:25.366Z,2.49
2018-02-10T08:46:25.272Z,2.52
2018-02-10T08:47:25.291Z,2.56
2018-02-10T08:48:25.311Z,2.56
2018-02-10T08:49:25.293Z,2.56
2018-02-10T08:50:25.112Z,2.59
2018-02-10T08:51:25.222Z,2.61
2018-02-10T08:52:25.182Z,2.58
2018-02-10T08:53:25.184Z,2.61
2018-02-10T08:54:25.208Z,2.59
2018-02-10T08:55:25.178Z,2.59
2018-02-10T08:56:25.263Z,2.62
2018-02-10T08:57:25.123Z,2.62
2018-02-10T08:58:25.236Z,2.65
2018-02-10T08:59:25.498Z,2.61
2018-02-10T09:00:25.148Z,2.61
2018-02-10T09:01:25.228Z,2.62
2018-02-10T09:02:25.194Z,2.64
2018-02-10T09:03:25.180Z,2.65
2018-02-10T09:04:25.157Z,2.64
2018-02-10T09:05:25.122Z,2.66
2018-02-10T09:06:25.146Z,2.65
2018-02-10T09:07:25.192Z,2.65
2018-02-10T09:08:25.156Z,2.62
2018-02-10T09:09:25.136Z,2.62
2018-02-10T09:10:25.440Z,2.59
2018-02-10T09:11:25.227Z,2.61
2018-02-10T09:12:25.103Z,2.56
2018-02-10T09:13:25.141Z,2.58
2018-02-10T09:14:25.187Z,2.56
2018-02-10T09:15:25.178Z,2.59
2018-02-10T09:16:25.153Z,2.59
2018-02-10T09:17:25.215Z,2.61
2018-02-10T09:18:25.166Z,2.62
2018-02-10T09:19:25.137Z,2.61
2018-02-10T09:20:25.181Z,2.62
2018-02-10T09:21:25.147Z,2.65
2018-02-10T09:22:25.023Z,2.66
2018-02-10T09:23:25.017Z,2.61
2018-02-10T09:24:24.973Z,2.64
2018-02-10T09:25:25.045Z,2.64
2018-02-10T09:26:25.055Z,2.68
2018-02-10T09:27:24.983Z,2.71
2018-02-10T09:28:25.065Z,2.68
2018-02-10T09:29:25.053Z,2.71
2018-02-10T09:30:25.112Z,2.69
2018-02-10T09:31:25.072Z,2.72
2018-02-10T09:32:25.091Z,2.69
2018-02-10T09:33:25.087Z,2.68
2018-02-10T09:34:25.041Z,2.72
2018-02-10T09:35:24.961Z,2.75
2018-02-10T09:36:24.980Z,2.75
2018-02-10T09:37:25.019Z,2.73
2018-02-10T09:38:24.987Z,2.73
2018-02-10T09:39:25.110Z,2.75
2018-02-10T09:40:24.930Z,2.75
2018-02-10T09:41:24.978Z,2.76
2018-02-10T09:42:24.974Z,2.75
2018-02-10T09:43:25.019Z,2.72
2018-02-10T09:44:25.041Z,2.73
2018-02-10T09:45:24.973Z,2.75
2018-02-10T09:46:24.986Z,2.77
2018-02-10T09:47:25.084Z,2.73
2018-02-10T09:48:25.046Z,2.72
2018-02-10T09:49:25.022Z,2.73
2018-02-10T09:50:25.130Z,2.79
2018-02-10T09:51:25.201Z,2.79
2018-02-10T09:52:25.184Z,2.8
2018-02-10T09:53:25.229Z,2.77
2018-02-10T09:54:25.801Z,2.8
2018-02-10T09:55:25.177Z,2.8
2018-02-10T09:56:25.353Z,2.77
2018-02-10T09:57:25.181Z,2.77
2018-02-10T09:58:25.125Z,2.79
2018-02-10T09:59:25.122Z,2.82
2018-02-10T10:00:25.088Z,2.8
2018-02-10T10:01:25.153Z,2.8
2018-02-10T10:02:25.174Z,2.82
2018-02-10T10:03:25.148Z,2.8
2018-02-10T10:04:25.184Z,2.77
2018-02-10T10:05:25.141Z,2.79
2018-02-10T10:06:25.137Z,2.77
2018-02-10T10:07:25.142Z,2.79
2018-02-10T10:08:25.160Z,2.84
2018-02-10T10:09:25.169Z,2.83
2018-02-10T10:10:25.117Z,2.82
2018-02-10T10:11:25.308Z,2.87
2018-02-10T10:12:25.180Z,2.83
2018-02-10T10:13:25.183Z,2.86
2018-02-10T10:14:25.203Z,2.87
2018-02-10T10:15:25.186Z,2.86
2018-02-10T10:16:25.125Z,2.89
2018-02-10T10:17:25.191Z,2.92
2018-02-10T10:18:25.160Z,2.9
2018-02-10T10:19:25.157Z,2.89
2018-02-10T10:20:25.146Z,2.9
2018-02-10T10:21:25.216Z,2.92
2018-02-10T10:22:25.068Z,2.92
2018-02-10T10:23:25.739Z,2.94
2018-02-10T10:24:25.145Z,2.93
2018-02-10T10:25:25.175Z,2.92
2018-02-10T10:26:25.154Z,2.92
2018-02-10T10:27:25.447Z,2.93
2018-02-10T10:28:25.117Z,2.93
2018-02-10T10:29:25.150Z,2.96
2018-02-10T10:30:25.157Z,2.96
2018-02-10T10:31:25.074Z,2.99
2018-02-10T10:32:25.200Z,2.97
2018-02-10T10:33:25.485Z,2.99
2018-02-10T10:34:25.054Z,3.01
2018-02-10T10:35:25.079Z,3
2018-02-10T10:36:25.032Z,3.01
2018-02-10T10:37:25.133Z,3
2018-02-10T10:38:25.310Z,3
2018-02-10T10:39:25.121Z,3
2018-02-10T10:40:25.157Z,3
2018-02-10T10:41:25.131Z,2.97
2018-02-10T10:42:25.216Z,2.96
2018-02-10T10:43:25.144Z,3
2018-02-10T10:44:25.154Z,2.97
2018-02-10T10:45:25.413Z,2.99
2018-02-10T10:46:25.202Z,3
2018-02-10T10:47:25.100Z,3.03
2018-02-10T10:48:25.068Z,3.03
2018-02-10T10:49:25.110Z,3.01
2018-02-10T10:50:25.105Z,3.03
2018-02-10T10:51:25.034Z,3.04
2018-02-10T10:52:25.065Z,3.04
2018-02-10T10:53:24.969Z,3.03
2018-02-10T10:54:25.022Z,3.06
2018-02-10T10:55:25.602Z,3.08
2018-02-10T10:56:24.993Z,3.1
2018-02-10T10:57:25.022Z,3.08
2018-02-10T10:58:29.293Z,3.08
2018-02-10T10:59:27.068Z,3.06
2018-02-10T11:00:26.224Z,3.06
2018-02-10T11:01:24.960Z,3.03
2018-02-10T11:02:25.008Z,3.04
2018-02-10T11:03:24.944Z,3.06
2018-02-10T11:04:25.046Z,3.03
2018-02-10T11:05:25.055Z,3
2018-02-10T11:06:25.047Z,3.01
2018-02-10T11:07:24.972Z,3.03
2018-02-10T11:08:26.117Z,3.04
2018-02-10T11:09:25.025Z,3.04
2018-02-10T11:10:24.957Z,3.06
2018-02-10T11:11:25.073Z,3.06
2018-02-10T11:12:25.067Z,3.1
2018-02-10T11:13:25.740Z,3.1
2018-02-10T11:14:25.029Z,3.11
2018-02-10T11:15:25.035Z,3.08
2018-02-10T11:16:25.217Z,3.11
2018-02-10T11:17:25.125Z,3.11
2018-02-10T11:18:24.971Z,3.14
2018-02-10T11:19:24.979Z,3.15
2018-02-10T11:20:24.988Z,3.12
2018-02-10T11:21:24.973Z,3.11
2018-02-10T11:22:25.002Z,3.12
2018-02-10T11:23:24.583Z,3.12
2018-02-10T11:24:24.462Z,3.14
2018-02-10T11:25:24.510Z,3.12
2018-02-10T11:26:24.573Z,3.14
2018-02-10T11:27:24.544Z,3.14
2018-02-10T11:28:24.622Z,3.17
2018-02-10T11:29:24.603Z,3.15
2018-02-10T11:30:26.203Z,3.15
2018-02-10T11:31:24.958Z,3.2
2018-02-10T11:32:24.700Z,3.21
2018-02-10T11:33:24.618Z,3.22
2018-02-10T11:34:24.572Z,3.24
2018-02-10T11:35:24.626Z,3.25
2018-02-10T11:36:24.711Z,3.27
2018-02-10T11:37:24.865Z,3.28
2018-02-10T11:38:24.745Z,3.29
2018-02-10T11:39:24.552Z,3.27
2018-02-10T11:40:24.510Z,3.29
2018-02-10T11:41:24.643Z,3.29
2018-02-10T11:42:24.525Z,3.29
2018-02-10T11:43:24.659Z,3.34
2018-02-10T11:44:24.540Z,3.35
2018-02-10T11:45:24.500Z,3.35
2018-02-10T11:46:34.525Z,3.35
2018-02-10T11:47:24.626Z,3.37
2018-02-10T11:48:24.518Z,3.34
2018-02-10T11:49:24.597Z,3.32
2018-02-10T11:50:24.637Z,3.32
2018-02-10T11:51:24.578Z,3.34
2018-02-10T11:52:24.506Z,3.35
2018-02-10T11:53:24.536Z,3.32
2018-02-10T11:54:24.541Z,3.28
2018-02-10T11:55:24.536Z,3.29
2018-02-10T11:56:24.645Z,3.31
2018-02-10T11:57:24.641Z,3.31
2018-02-10T11:58:24.443Z,3.32
2018-02-10T11:59:24.582Z,3.35
2018-02-10T12:00:24.397Z,3.32
2018-02-10T12:01:24.453Z,3.34
2018-02-10T12:02:24.504Z,3.32
2018-02-10T12:03:24.477Z,3.34
2018-02-10T12:04:25.133Z,3.35
2018-02-10T12:05:24.423Z,3.34
2018-02-10T12:06:24.510Z,3.31
2018-02-10T12:07:24.494Z,3.31
2018-02-10T12:08:24.421Z,3.31
2018-02-10T12:09:24.384Z,3.28
2018-02-10T12:10:24.456Z,3.28
2018-02-10T12:11:24.462Z,3.31
2018-02-10T12:12:24.452Z,3.31
2018-02-10T12:13:24.556Z,3.31
2018-02-10T12:14:24.539Z,3.32
2018-02-10T12:15:24.510Z,3.31
2018-02-10T12:16:24.454Z,3.32
2018-02-10T12:17:24.437Z,3.31
2018-02-10T12:18:24.542Z,3.31
2018-02-10T12:19:24.451Z,3.29
2018-02-10T12:20:24.709Z,3.29
2018-02-10T12:21:25.671Z,3.25
2018-02-10T12:22:24.529Z,3.25
2018-02-10T12:23:24.570Z,3.27
2018-02-10T12:24:24.492Z,3.28
2018-02-10T12:25:24.485Z,3.31
2018-02-10T12:26:24.568Z,3.31
2018-02-10T12:27:24.450Z,3.28
2018-02-10T12:28:24.522Z,3.31
2018-02-10T12:29:24.604Z,3.31
2018-02-10T12:30:24.524Z,3.32
2018-02-10T12:31:24.393Z,3.37
2018-02-10T12:32:25.214Z,3.35
2018-02-10T12:33:24.613Z,3.38
2018-02-10T12:34:24.440Z,3.35
2018-02-10T12:35:24.465Z,3.37
2018-02-10T12:36:24.503Z,3.38
2018-02-10T12:37:24.371Z,3.37
2018-02-10T12:38:24.456Z,3.37
2018-02-10T12:39:24.453Z,3.38
2018-02-10T12:40:24.540Z,3.35
2018-02-10T12:41:24.475Z,3.38
2018-02-10T12:42:24.495Z,3.37
2018-02-10T12:43:24.434Z,3.38
2018-02-10T12:44:24.497Z,3.37
2018-02-10T12:45:24.449Z,3.38
2018-02-10T12:46:24.480Z,3.38
2018-02-10T12:47:24.634Z,3.41
2018-02-10T12:48:24.418Z,3.39
2018-02-10T12:49:24.371Z,3.39
2018-02-10T12:50:24.454Z,3.39
2018-02-10T12:51:24.447Z,3.41
2018-02-10T12:52:25.404Z,3.37
2018-02-10T12:53:24.500Z,3.39
2018-02-10T12:54:24.431Z,3.42
2018-02-10T12:55:24.956Z,3.42
2018-02-10T12:56:25.020Z,3.45
2018-02-10T12:57:24.938Z,3.41
2018-02-10T12:58:24.945Z,3.44
2018-02-10T12:59:25.066Z,3.44
2018-02-10T13:00:25.074Z,3.46
2018-02-10T13:01:24.920Z,3.48
2018-02-10T13:02:24.905Z,3.48
2018-02-10T13:03:25.042Z,3.49
2018-02-10T13:04:24.977Z,3.51
2018-02-10T13:05:24.964Z,3.49
2018-02-10T13:06:24.983Z,3.48
2018-02-10T13:07:24.909Z,3.46
2018-02-10T13:08:25.097Z,3.49
2018-02-10T13:09:24.929Z,3.48
2018-02-10T13:10:24.927Z,3.44
2018-02-10T13:11:24.998Z,3.42
2018-02-10T13:12:25.173Z,3.39
2018-02-10T13:13:25.189Z,3.41
2018-02-10T13:14:24.953Z,3.42
2018-02-10T13:15:25.162Z,3.44
2018-02-10T13:16:24.877Z,3.44
2018-02-10T13:17:25.014Z,3.45
2018-02-10T13:18:25.072Z,3.48
2018-02-10T13:19:24.991Z,3.46
2018-02-10T13:20:24.905Z,3.44
2018-02-10T13:21:25.017Z,3.41
2018-02-10T13:22:24.939Z,3.44
2018-02-10T13:23:25.032Z,3.42
2018-02-10T13:24:24.892Z,3.45
2018-02-10T13:25:25.094Z,3.48
2018-02-10T13:26:24.908Z,3.45