createdAt,value
2022-08-01T06:20:23.911Z,11.26
2022-08-01T06:21:25.881Z,11.35
2022-08-01T06:22:27.828Z,10.84
2022-08-01T06:23:32.272Z,10.55
2022-08-01T06:24:33.475Z,10.23
2022-08-01T06:25:35.376Z,10.33
2022-08-01T06:26:37.257Z,9.87
2022-08-01T06:27:39.126Z,10.53
2022-08-01T06:28:40.978Z,10.39
2022-08-01T06:29:51.278Z,10.88
2022-08-01T06:30:46.745Z,10.49
2022-08-01T06:31:48.614Z,10.66
2022-08-01T06:32:50.479Z,10.65
2022-08-01T06:33:52.346Z,10.79
2022-08-01T06:34:54.229Z,10.72
2022-08-01T06:35:56.354Z,11.31
2022-08-01T06:36:58.428Z,12.03
2022-08-01T06:38:00.306Z,11.58
2022-08-01T06:39:02.179Z,11.66
2022-08-01T06:40:04.054Z,11.20
2022-08-01T06:41:05.955Z,12.17
2022-08-01T06:42:08.131Z,11.95
2022-08-01T06:43:10.202Z,11.26
2022-08-01T06:44:12.083Z,11.74
2022-08-01T06:45:13.950Z,11.45
2022-08-01T06:46:16.364Z,11.37
2022-08-01T06:47:18.240Z,12.49
2022-08-01T06:48:20.092Z,11.95
2022-08-01T06:49:22.052Z,12.14
2022-08-01T06:50:25.738Z,11.74
2022-08-01T06:51:27.641Z,12.30
2022-08-01T06:52:29.494Z,12.98
2022-08-01T06:53:36.265Z,12.63
2022-08-01T06:54:35.090Z,12.30
2022-08-01T06:55:36.955Z,12.75
2022-08-01T06:56:39.268Z,12.78
2022-08-01T06:57:41.135Z,12.44
2022-08-01T06:58:43.025Z,12.21
2022-08-01T06:59:54.536Z,12.14
2022-08-01T07:00:48.760Z,12.23
2022-08-01T07:01:50.712Z,13.06
2022-08-01T07:02:52.683Z,13.41
2022-08-01T07:03:55.159Z,13.06
2022-08-01T07:04:57.044Z,13.17
2022-08-01T07:05:58.914Z,12.84
2022-08-01T07:07:00.833Z,13.45
2022-08-01T07:08:02.689Z,12.97
2022-08-01T07:09:10.799Z,13.33
2022-08-01T07:10:08.488Z,14.04
2022-08-01T07:11:10.358Z,13.13
2022-08-01T07:12:12.266Z,13.19
2022-08-01T07:13:14.124Z,12.72
2022-08-01T07:14:16.327Z,13.19
2022-08-01T07:15:18.384Z,13.39
2022-08-01T07:16:22.066Z,12.81
2022-08-01T07:17:24.097Z,13.64
2022-08-01T07:18:26.366Z,13.11
2022-08-01T07:19:28.340Z,12.77
2022-08-01T07:20:36.274Z,13.49
2022-08-01T07:21:40.308Z,13.05
2022-08-01T07:22:39.562Z,13.07
2022-08-01T07:23:45.997Z,13.32
2022-08-01T07:24:46.074Z,12.98
2022-08-01T07:25:50.698Z,12.71
2022-08-01T07:26:54.003Z,12.70
2022-08-01T07:27:55.574Z,12.27
2022-08-01T07:28:57.449Z,12.19
2022-08-01T07:29:59.334Z,12.20
2022-08-01T07:31:01.279Z,12.33
2022-08-01T07:32:03.693Z,11.69
2022-08-01T07:33:05.649Z,12.64
2022-08-01T07:34:07.501Z,12.39
2022-08-01T07:35:09.375Z,12.34
2022-08-01T07:36:13.043Z,11.78
2022-08-01T07:37:14.912Z,12.22
2022-08-01T07:38:16.814Z,12.04
2022-08-01T07:39:18.682Z,11.93
2022-08-01T07:40:21.231Z,12.12
2022-08-01T07:41:45.533Z,11.13
2022-08-01T07:42:28.710Z,11.04
2022-08-01T07:43:30.724Z,11.76
2022-08-01T07:44:32.585Z,11.82
2022-08-01T07:45:34.447Z,11.85
2022-08-01T07:46:36.735Z,11.06
2022-08-01T07:47:38.609Z,11.73
2022-08-01T07:48:40.518Z,11.53
2022-08-01T07:49:42.440Z,11.34
2022-08-01T07:50:44.454Z,11.53
2022-08-01T07:52:03.935Z,11.31
2022-08-01T07:52:50.009Z,11.12
2022-08-01T07:53:51.930Z,10.99
2022-08-01T07:54:53.856Z,10.99
2022-08-01T07:55:55.856Z,11.52
2022-08-01T07:56:57.930Z,10.59
2022-08-01T07:57:59.803Z,11.07
2022-08-01T07:59:01.716Z,9.99
2022-08-01T08:00:03.802Z,10.23
2022-08-01T08:01:05.862Z,10.15
2022-08-01T08:02:07.954Z,9.91
2022-08-01T08:03:10.025Z,10.03
2022-08-01T08:04:11.999Z,10.09
2022-08-01T08:05:13.920Z,9.89
2022-08-01T08:06:17.543Z,9.82
2022-08-01T08:07:19.370Z,10.98
2022-08-01T08:08:21.229Z,9.65
2022-08-01T08:09:23.967Z,9.48
2022-08-01T08:10:27.676Z,9.59
2022-08-01T08:11:29.936Z,10.42
2022-08-01T08:12:32.068Z,10.66
2022-08-01T08:13:33.908Z,10.37
2022-08-01T08:14:35.812Z,10.40
2022-08-01T08:15:38.446Z,10.81
2022-08-01T08:16:40.445Z,10.89
2022-08-01T08:17:42.286Z,10.57
2022-08-01T08:18:44.133Z,10.25
2022-08-01T08:19:46.035Z,9.72
2022-08-01T08:20:50.126Z,10.53
2022-08-01T08:21:51.723Z,10.29
2022-08-01T08:22:53.574Z,10.67
2022-08-01T08:23:55.405Z,10.70
2022-08-01T08:24:57.330Z,9.60
2022-08-01T08:26:00.990Z,9.98
2022-08-01T08:27:02.864Z,10.46
2022-08-01T08:28:04.696Z,10.29
2022-08-01T08:29:06.554Z,10.25
2022-08-01T08:30:09.093Z,10.81
2022-08-01T08:31:25.129Z,10.09
2022-08-01T08:32:15.017Z,10.84
2022-08-01T08:33:17.203Z,10.74
2022-08-01T08:34:19.044Z,9.89
2022-08-01T08:35:23.268Z,10.23
2022-08-01T08:36:30.921Z,9.82
2022-08-01T08:37:31.575Z,10.09
2022-08-01T08:38:34.844Z,10.08
2022-08-01T08:39:42.097Z,10.25
2022-08-01T08:40:40.399Z,9.65
2022-08-01T08:41:42.766Z,9.68
2022-08-01T08:42:45.504Z,9.36
2022-08-01T08:43:47.344Z,9.16
2022-08-01T08:44:49.193Z,9.38
2022-08-01T08:45:59.731Z,8.84
2022-08-01T08:46:54.732Z,8.32
2022-08-01T08:47:56.576Z,8.79
2022-08-01T08:48:58.502Z,8.63
2022-08-01T08:50:00.570Z,7.77
2022-08-01T08:51:02.449Z,7.78
2022-08-01T08:52:04.770Z,8.01
2022-08-01T08:53:06.911Z,8.18
2022-08-01T08:54:08.737Z,8.05
2022-08-01T08:55:10.574Z,8.15
2022-08-01T08:56:13.372Z,7.37
2022-08-01T08:57:15.222Z,7.93
2022-08-01T09:42:34.737Z,9.43
2022-08-01T09:43:36.786Z,10.39
2022-08-01T09:44:42.263Z,10.35
2022-08-01T09:45:45.740Z,9.86
2022-08-01T09:46:47.764Z,10.06
2022-08-01T09:47:50.127Z,9.51
2022-08-01T09:48:52.646Z,9.86
2022-08-01T09:49:55.302Z,9.79
2022-08-01T09:51:04.695Z,9.57
2022-08-01T09:52:02.645Z,10.18
2022-08-01T09:53:05.020Z,9.98
2022-08-01T09:54:07.578Z,10.14
2022-08-01T09:55:09.533Z,9.94
2022-08-01T09:56:11.862Z,9.54
2022-08-01T09:57:13.746Z,9.52
2022-08-01T09:58:15.692Z,11.35
2022-08-01T09:59:17.655Z,10.18
2022-08-01T10:00:43.705Z,9.77
2022-08-01T10:01:23.395Z,9.67
2022-08-01T10:02:25.756Z,9.41
2022-08-01T10:03:29.299Z,9.30
2022-08-01T10:04:31.304Z,9.41
2022-08-01T10:05:37.209Z,9.06
2022-08-01T10:06:38.087Z,9.20
2022-08-01T10:07:43.724Z,9.46
2022-08-01T10:08:43.920Z,8.86
2022-08-01T10:09:46.281Z,9.37
2022-08-01T10:10:48.441Z,8.59
2022-08-01T10:11:52.132Z,9.38
2022-08-01T10:12:54.095Z,9.37
2022-08-01T10:13:56.866Z,8.68
2022-08-01T10:14:59.221Z,9.36
2022-08-01T10:16:01.800Z,8.69
2022-08-01T10:17:05.247Z,8.25
2022-08-01T10:18:16.380Z,8.36
2022-08-01T10:19:15.308Z,8.92
2022-08-01T10:20:29.820Z,8.48
2022-08-01T10:21:53.214Z,8.03
2022-08-01T10:22:23.127Z,8.14
2022-08-01T10:23:40.249Z,7.99
2022-08-01T10:24:29.209Z,8.33
2022-08-01T10:25:42.397Z,8.33
2022-08-01T10:26:35.032Z,7.69
2022-08-01T10:27:39.570Z,7.73
2022-08-01T10:28:40.984Z,7.19
2022-08-01T10:29:46.212Z,7.33
2022-08-01T10:30:46.734Z,7.51
2022-08-01T10:31:50.720Z,6.63
2022-08-01T10:32:52.790Z,6.90
2022-08-01T10:33:54.843Z,6.79
2022-08-01T10:34:58.743Z,6.55
2022-08-01T10:36:00.694Z,6.42
2022-08-01T10:37:03.951Z,6.25
2022-08-01T10:38:06.615Z,6.40
2022-08-01T10:39:10.336Z,6.63
2022-08-01T10:40:29.956Z,6.42
2022-08-01T10:41:17.418Z,6.53
2022-08-01T10:42:19.371Z,6.59
2022-08-01T10:43:22.348Z,6.70
2022-08-01T10:44:24.569Z,6.52
2022-08-01T10:45:26.562Z,6.63
2022-08-01T10:46:30.258Z,6.23
2022-08-01T10:47:50.155Z,6.51
2022-08-01T10:48:37.639Z,6.10
2022-08-01T10:49:39.786Z,6.67
2022-08-01T10:50:42.573Z,6.78
2022-08-01T10:51:52.216Z,6.79
2022-08-01T10:52:49.855Z,6.31
2022-08-01T10:53:54.195Z,7.07
2022-08-01T10:54:55.596Z,7.15
2022-08-01T10:56:02.309Z,7.51
2022-08-01T10:57:03.504Z,7.59
2022-08-01T10:58:05.761Z,7.58
2022-08-01T10:59:11.944Z,8.22
2022-08-01T11:00:12.024Z,8.61
2022-08-01T11:01:15.685Z,8.62
2022-08-01T11:02:17.788Z,7.88
2022-08-01T11:03:35.885Z,7.71
2022-08-01T11:04:23.518Z,7.85
2022-08-01T11:05:27.004Z,7.60
2022-08-01T11:06:30.799Z,7.09
2022-08-01T11:07:34.835Z,7.20
2022-08-01T11:08:36.443Z,6.52
2022-08-01T11:09:39.155Z,7.09
2022-08-01T11:10:41.273Z,6.96
2022-08-01T11:11:45.172Z,7.64
2022-08-01T11:12:47.227Z,7.39
2022-08-01T11:13:49.183Z,7.85
2022-08-01T11:14:55.973Z,7.75
2022-08-01T11:15:54.822Z,7.93
2022-08-01T11:16:58.013Z,7.97
2022-08-01T11:18:01.199Z,7.58
2022-08-01T11:19:03.344Z,7.59
2022-08-01T11:20:05.603Z,8.06
2022-08-01T11:21:57.707Z,7.84
2022-08-01T11:22:11.472Z,7.94
2022-08-01T11:23:13.408Z,7.73
2022-08-01T11:24:16.994Z,7.47
2022-08-01T11:25:19.362Z,7.61
2022-08-01T11:26:28.874Z,7.68
2022-08-01T11:27:25.516Z,7.70
2022-08-01T11:28:32.916Z,8.25
2022-08-01T11:29:32.294Z,8.61
2022-08-01T11:30:34.549Z,9.05
2022-08-01T11:31:37.674Z,10.14
2022-08-01T11:33:05.871Z,11.48
2022-08-01T11:33:46.146Z,12.77
2022-08-01T11:34:48.300Z,11.47
2022-08-01T11:35:50.596Z,12.75
2022-08-01T11:37:00.125Z,12.21
2022-08-01T11:37:56.405Z,11.56
2022-08-01T11:38:58.461Z,11.92
2022-08-01T11:40:01.845Z,12.14
2022-08-01T11:41:04.378Z,12.63
2022-08-01T11:42:06.470Z,12.05
2022-08-01T11:43:09.248Z,13.62
2022-08-01T11:44:11.562Z,15.05
2022-08-01T11:45:18.074Z,16.83
2022-08-01T11:46:18.271Z,16.38
2022-08-01T11:47:21.434Z,16.60
2022-08-01T11:48:27.685Z,17.36
2022-08-01T11:49:28.998Z,17.83
2022-08-01T11:50:32.018Z,14.32
2022-08-01T11:51:33.869Z,11.89
2022-08-01T11:52:37.663Z,10.94
2022-08-01T11:53:39.924Z,11.39
2022-08-01T11:54:43.007Z,10.58
2022-08-01T11:55:45.481Z,9.88
2022-08-01T11:56:49.297Z,9.46
2022-08-01T11:57:51.229Z,11.11
2022-08-01T11:58:53.283Z,11.79
2022-08-01T12:00:03.517Z,11.66
2022-08-01T12:01:00.987Z,10.88
2022-08-01T12:02:03.276Z,14.17
2022-08-01T12:03:05.449Z,14.97
2022-08-01T12:04:07.550Z,14.83
2022-08-01T12:05:11.877Z,14.87
2022-08-01T12:06:13.919Z,14.63
2022-08-01T12:07:15.867Z,12.85
2022-08-01T12:08:17.821Z,11.96
2022-08-01T12:09:19.769Z,10.57
2022-08-01T12:10:23.567Z,10.42
2022-08-01T12:11:25.518Z,10.41
2022-08-01T12:12:29.318Z,10.11
2022-08-01T12:13:31.269Z,9.87
2022-08-01T12:14:33.424Z,9.68
2022-08-01T12:15:35.372Z,9.34
2022-08-01T12:16:37.533Z,9.35
2022-08-01T12:17:39.487Z,9.37
2022-08-01T12:18:41.442Z,9.51
2022-08-01T12:19:43.389Z,9.72
2022-08-01T12:20:56.114Z,11.02
2022-08-01T12:21:53.224Z,11.12
2022-08-01T12:22:53.855Z,12.40
2022-08-01T12:23:55.808Z,13.21
2022-08-01T12:24:57.761Z,12.64
2022-08-01T12:25:59.711Z,12.87
2022-08-01T12:27:01.768Z,13.78
2022-08-01T12:28:03.723Z,14.81
2022-08-01T12:29:05.674Z,13.95
2022-08-01T12:30:08.142Z,14.03
2022-08-01T12:31:10.093Z,12.70
2022-08-01T12:32:13.889Z,11.83
2022-08-01T12:33:15.840Z,11.07
2022-08-01T12:34:17.791Z,11.68
2022-08-01T12:35:19.743Z,11.20
2022-08-01T12:36:22.617Z,10.82
2022-08-01T12:37:24.505Z,10.41
2022-08-01T12:38:26.419Z,11.35
2022-08-01T12:39:28.372Z,10.72
2022-08-01T12:40:32.174Z,11.31
2022-08-01T12:41:35.964Z,11.05
2022-08-01T12:42:37.917Z,10.56
2022-08-01T12:43:39.869Z,10.91
2022-08-01T12:44:41.822Z,10.84
2022-08-01T12:45:54.511Z,10.19
2022-08-01T12:46:49.822Z,9.60
2022-08-01T12:47:51.774Z,9.81
2022-08-01T12:48:53.779Z,9.43
2022-08-01T12:49:55.782Z,9.95
2022-08-01T12:50:57.938Z,9.67
2022-08-01T12:52:00.303Z,10.26
2022-08-01T12:53:03.474Z,9.61
2022-08-01T12:54:06.147Z,9.13
2022-08-01T12:55:09.689Z,11.15
2022-08-01T12:56:12.454Z,9.76
2022-08-01T12:57:14.567Z,9.17
2022-08-01T12:58:16.517Z,9.01
2022-08-01T12:59:18.474Z,10.08
2022-08-01T13:00:21.143Z,10.83
2022-08-01T13:01:23.381Z,11.45
2022-08-01T13:02:25.459Z,11.07
2022-08-01T13:03:28.621Z,11.62
2022-08-01T13:04:30.593Z,10.62
2022-08-01T13:05:34.996Z,12.39
2022-08-01T13:06:36.444Z,12.58
2022-08-01T13:07:45.397Z,12.90
2022-08-01T13:08:42.195Z,15.11
2022-08-01T13:09:44.143Z,14.83
2022-08-01T13:10:46.199Z,20.65
2022-08-01T13:12:10.883Z,22.31
2022-08-01T13:12:52.251Z,27.81
2022-08-01T13:13:54.132Z,30.57
2022-08-01T13:14:56.050Z,30.39
2022-08-01T13:15:58.012Z,36.73
2022-08-01T13:17:01.599Z,41.90
2022-08-01T13:18:03.558Z,41.87
2022-08-01T13:19:05.504Z,44.39
2022-08-01T13:20:08.068Z,40.47
2022-08-01T13:21:10.043Z,39.96
2022-08-01T13:22:12.181Z,36.07
2022-08-01T13:23:15.273Z,35.24
2022-08-01T13:24:17.928Z,31.86
2022-08-01T13:25:22.588Z,24.07
2022-08-01T13:26:24.086Z,20.83
2022-08-01T13:27:27.913Z,20.56
2022-08-01T13:28:29.937Z,20.59
2022-08-01T13:29:31.888Z,20.98
2022-08-01T13:30:34.662Z,22.42
2022-08-01T13:31:36.618Z,18.32
2022-08-01T13:32:38.678Z,19.21
2022-08-01T13:33:40.623Z,17.99
2022-08-01T13:34:42.574Z,16.31
2022-08-01T13:35:44.529Z,16.11
2022-08-01T13:36:49.345Z,14.17
2022-08-01T13:37:50.479Z,14.21
2022-08-01T13:38:52.431Z,11.75
2022-08-01T13:39:54.381Z,13.07
2022-08-01T13:40:56.440Z,12.83
2022-08-01T13:41:58.393Z,15.03
2022-08-01T13:43:00.345Z,13.89
2022-08-01T13:44:02.299Z,11.05
2022-08-01T13:45:04.183Z,13.02
2022-08-01T13:46:08.664Z,12.89
2022-08-01T13:47:15.342Z,13.20
2022-08-01T13:48:19.028Z,14.47
2022-08-01T13:49:19.271Z,17.64
2022-08-01T13:50:23.854Z,22.98
2022-08-01T13:51:25.794Z,24.77
2022-08-01T13:52:27.749Z,23.75
2022-08-01T13:53:29.701Z,16.21
2022-08-01T13:54:31.650Z,14.21
2022-08-01T13:55:35.355Z,11.83
2022-08-01T13:56:37.506Z,11.49
2022-08-01T13:57:39.461Z,10.54
2022-08-01T13:58:41.405Z,9.52
2022-08-01T13:59:43.360Z,9.59
2022-08-01T14:00:45.486Z,10.47
2022-08-01T14:01:47.599Z,10.38
2022-08-01T14:02:49.726Z,10.26
2022-08-01T14:03:51.785Z,10.16
2022-08-01T14:04:53.783Z,9.43
2022-08-01T14:05:58.795Z,9.49
2022-08-01T14:07:01.990Z,9.53
2022-08-01T14:08:03.277Z,9.98
2022-08-01T14:09:17.436Z,9.81
2022-08-01T14:10:19.872Z,9.90
2022-08-01T14:11:14.662Z,8.54
2022-08-01T14:12:16.604Z,9.17
2022-08-01T14:13:18.561Z,8.78
2022-08-01T14:14:22.359Z,9.24
2022-08-01T14:15:37.602Z,9.59
2022-08-01T14:16:29.027Z,10.51
2022-08-01T14:17:30.988Z,11.03
2022-08-01T14:18:32.932Z,12.00
2022-08-01T14:19:37.470Z,12.09
2022-08-01T14:20:38.998Z,10.58
2022-08-01T14:21:41.153Z,10.52
2022-08-01T14:22:43.099Z,9.59
2022-08-01T14:23:45.059Z,9.41
2022-08-01T14:24:47.002Z,9.23
2022-08-01T14:26:02.659Z,9.26
2022-08-01T14:26:53.462Z,9.11
2022-08-01T14:27:55.419Z,9.13
2022-08-01T14:28:57.383Z,9.13
2022-08-01T14:30:02.569Z,8.23
2022-08-01T14:31:03.018Z,8.34
2022-08-01T14:32:05.204Z,8.99
2022-08-01T14:33:07.437Z,8.86
2022-08-01T14:34:09.397Z,7.17
2022-08-01T14:35:11.444Z,6.51
2022-08-01T14:36:29.273Z,7.61
2022-08-01T14:37:17.808Z,6.31
2022-08-01T14:38:29.179Z,6.63
2022-08-01T14:39:23.550Z,6.78
2022-08-01T14:40:27.452Z,6.62
2022-08-01T14:41:30.916Z,7.11
2022-08-01T14:42:33.916Z,7.33
2022-08-01T14:43:35.889Z,6.71
2022-08-01T14:44:37.728Z,6.45
2022-08-01T14:45:41.524Z,6.44
2022-08-01T14:46:58.130Z,6.43
2022-08-01T14:47:47.263Z,6.39
2022-08-01T14:48:49.282Z,6.17
2022-08-01T14:49:51.319Z,6.07
2022-08-01T14:50:53.735Z,5.83
2022-08-01T14:51:55.686Z,6.15
2022-08-01T14:52:57.660Z,6.23
2022-08-01T14:53:59.626Z,6.40
2022-08-01T14:55:02.058Z,6.71
2022-08-01T14:56:04.130Z,8.19
2022-08-01T14:57:06.057Z,8.40
2022-08-01T14:58:07.909Z,8.44
2022-08-01T14:59:21.121Z,8.03
2022-08-01T15:00:13.761Z,7.52
2022-08-01T15:01:16.293Z,8.02
2022-08-01T15:02:18.361Z,8.19
2022-08-01T15:03:20.341Z,8.40
2022-08-01T15:04:22.371Z,8.12
2022-08-01T15:05:24.551Z,8.51
2022-08-01T15:06:26.809Z,7.81
2022-08-01T15:07:28.788Z,7.46
2022-08-01T15:08:30.619Z,7.11
2022-08-01T15:09:32.477Z,6.77
2022-08-01T15:10:34.416Z,7.37
2022-08-01T15:11:36.368Z,7.24
2022-08-01T15:12:49.898Z,7.29
2022-08-01T15:13:42.745Z,7.72
2022-08-01T15:14:44.991Z,8.27
2022-08-01T15:15:46.946Z,8.94
2022-08-01T15:16:48.998Z,8.81
2022-08-01T15:17:50.850Z,9.82
2022-08-01T15:18:52.798Z,11.62
2022-08-01T15:19:54.753Z,11.70
2022-08-01T15:20:56.805Z,11.82
2022-08-01T15:21:59.374Z,12.97
2022-08-01T15:23:02.776Z,13.82
2022-08-01T15:24:04.912Z,14.71
2022-08-01T15:25:06.876Z,17.15
2022-08-01T15:26:09.439Z,16.48
2022-08-01T15:27:11.388Z,20.17
2022-08-01T15:28:13.358Z,18.16
2022-08-01T15:29:15.700Z,18.64
2022-08-01T15:30:21.552Z,19.52
2022-08-01T15:31:22.784Z,21.89
2022-08-01T15:32:24.735Z,22.68
2022-08-01T15:33:26.601Z,23.67
2022-08-01T15:34:28.540Z,23.35
2022-08-01T15:35:30.387Z,27.59
2022-08-01T15:36:33.371Z,25.82
2022-08-01T15:37:39.611Z,26.18
2022-08-01T15:38:39.092Z,30.02
2022-08-01T15:39:40.960Z,31.33
2022-08-01T15:40:43.014Z,29.47
2022-08-01T15:41:44.866Z,31.75
2022-08-01T15:42:46.823Z,30.90
2022-08-01T15:43:56.276Z,32.97
2022-08-01T15:44:52.466Z,32.46
2022-08-01T15:45:54.524Z,31.75
2022-08-01T15:46:56.782Z,29.13
2022-08-01T15:47:58.735Z,27.42
2022-08-01T15:49:00.699Z,24.93
2022-08-01T15:50:02.846Z,24.66
2022-08-01T15:51:04.797Z,23.06
2022-08-01T15:52:07.128Z,25.26
2022-08-01T15:53:10.544Z,22.55
2022-08-01T15:54:14.773Z,25.80
2022-08-01T15:55:16.293Z,24.87
2022-08-01T15:56:19.985Z,26.10
2022-08-01T15:57:21.945Z,26.44
2022-08-01T15:58:23.890Z,24.61
2022-08-01T15:59:25.837Z,23.16
2022-08-01T16:00:32.876Z,19.42
2022-08-01T16:01:32.182Z,16.01
2022-08-01T16:02:34.358Z,12.87
2022-08-01T16:03:36.319Z,12.49
2022-08-01T16:04:38.743Z,11.55
2022-08-01T16:05:44.127Z,10.71
2022-08-01T16:06:44.831Z,10.05
2022-08-01T16:07:57.067Z,10.39
2022-08-01T16:08:50.585Z,10.09
2022-08-01T16:09:52.531Z,10.09
2022-08-01T16:10:54.996Z,10.42
2022-08-01T16:11:56.947Z,12.01
2022-08-01T16:12:58.900Z,13.97
2022-08-01T16:14:02.696Z,14.99
2022-08-01T16:15:04.648Z,17.07
2022-08-01T16:16:07.316Z,19.95
2022-08-01T16:17:09.278Z,20.15
2022-08-01T16:18:11.234Z,19.89
2022-08-01T16:19:19.012Z,18.37
2022-08-01T16:20:18.154Z,17.92
2022-08-01T16:21:20.051Z,16.01
2022-08-01T16:22:22.219Z,14.33
2022-08-01T16:23:24.080Z,13.83
2022-08-01T16:24:26.127Z,13.53
2022-08-01T16:25:28.082Z,14.47
2022-08-01T16:26:30.444Z,15.02
2022-08-01T16:27:32.390Z,15.34
2022-08-01T16:28:34.343Z,14.81
2022-08-01T16:29:36.398Z,15.11
2022-08-01T16:30:38.663Z,14.17
2022-08-01T16:32:01.475Z,11.74
2022-08-01T16:32:48.770Z,11.41
2022-08-01T16:33:55.054Z,11.20
2022-08-01T16:34:53.738Z,9.75
2022-08-01T16:35:56.717Z,9.29
2022-08-01T16:37:00.507Z,9.08
2022-08-01T16:38:02.462Z,8.98
2022-08-01T16:39:04.413Z,9.38
2022-08-01T16:40:06.676Z,9.83
2022-08-01T16:41:19.565Z,9.37
2022-08-01T16:42:12.945Z,9.44
2022-08-01T16:43:15.192Z,10.07
2022-08-01T16:44:17.148Z,9.55
2022-08-01T16:45:20.944Z,9.72
2022-08-01T16:46:24.124Z,9.60
2022-08-01T16:47:26.074Z,9.21
2022-08-01T16:48:28.545Z,8.97
2022-08-01T16:49:30.587Z,9.05
2022-08-01T16:50:32.758Z,8.73
2022-08-01T16:51:36.510Z,9.09
2022-08-01T16:52:42.196Z,11.61
2022-08-01T16:53:42.297Z,11.90
2022-08-01T16:54:44.248Z,12.57
2022-08-01T16:55:50.269Z,11.81
2022-08-01T16:56:52.138Z,9.09
2022-08-01T16:57:53.999Z,6.88
2022-08-01T16:58:55.997Z,7.47
2022-08-01T16:59:58.022Z,7.06
2022-08-01T17:01:59.201Z,6.61
2022-08-01T17:02:04.600Z,5.70
2022-08-01T17:03:17.341Z,5.92
2022-08-01T17:04:10.426Z,5.96
2022-08-01T17:05:12.585Z,5.78
2022-08-01T17:06:16.688Z,5.27
2022-08-01T17:07:18.735Z,5.57
2022-08-01T17:08:20.794Z,5.83
2022-08-01T17:09:22.746Z,5.75
2022-08-01T17:10:25.109Z,5.92
2022-08-01T17:11:27.165Z,5.83
2022-08-01T17:12:29.118Z,5.75
2022-08-01T17:13:31.067Z,5.92
2022-08-01T17:14:34.861Z,5.96
2022-08-01T17:15:36.819Z,6.48
2022-08-01T17:16:38.879Z,6.29
2022-08-01T17:17:40.831Z,6.80
2022-08-01T17:18:42.780Z,7.17
2022-08-01T17:19:44.729Z,7.43
2022-08-01T17:20:48.405Z,6.98
2022-08-01T17:21:50.576Z,6.28
2022-08-01T17:22:53.256Z,6.71
2022-08-01T17:23:55.197Z,7.13
2022-08-01T17:24:57.155Z,6.83
2022-08-01T17:25:59.310Z,6.36
2022-08-01T17:27:01.470Z,7.69
2022-08-01T17:28:03.417Z,6.68
2022-08-01T17:29:05.474Z,6.75
2022-08-01T17:30:08.041Z,6.58
2022-08-01T17:31:10.647Z,7.29
2022-08-01T17:32:12.872Z,6.49
2022-08-01T17:33:14.819Z,6.68
2022-08-01T17:34:16.778Z,7.08
2022-08-01T17:35:18.728Z,7.35
2022-08-01T17:36:21.804Z,7.80
2022-08-01T17:37:23.758Z,7.31
2022-08-01T17:38:25.712Z,8.15
2022-08-01T17:39:39.561Z,8.46
2022-08-01T17:40:40.061Z,8.22
2022-08-01T17:41:37.097Z,8.23
2022-08-01T17:42:39.514Z,8.41
2022-08-01T17:43:41.409Z,8.16
2022-08-01T17:44:49.007Z,8.23
2022-08-01T17:45:50.358Z,7.51
2022-08-01T17:46:50.955Z,7.78
2022-08-01T17:47:52.904Z,7.65
2022-08-01T17:48:54.902Z,7.54
2022-08-01T17:49:57.037Z,7.93
2022-08-01T17:50:59.412Z,7.48
2022-08-01T17:52:01.330Z,7.83
2022-08-01T17:53:03.280Z,6.93
2022-08-01T17:54:05.234Z,7.23
2022-08-01T17:55:07.187Z,7.15
2022-08-01T17:56:11.188Z,6.66
2022-08-01T17:57:13.201Z,6.59
2022-08-01T17:58:15.300Z,6.83
2022-08-01T17:59:19.199Z,6.62
2022-08-01T18:00:22.991Z,6.68
2022-08-01T18:01:27.070Z,6.86
2022-08-01T18:02:28.636Z,6.85
2022-08-01T18:03:30.998Z,6.56
2022-08-01T18:04:34.742Z,7.47
2022-08-01T18:05:38.405Z,6.94
2022-08-01T18:06:40.644Z,7.34
2022-08-01T18:08:01.173Z,7.26
2022-08-01T18:08:48.645Z,7.31
2022-08-01T18:09:50.861Z,7.47
2022-08-01T18:10:53.888Z,7.20
2022-08-01T18:11:55.840Z,7.81
2022-08-01T18:12:59.223Z,6.84
2022-08-01T18:14:01.992Z,7.23
2022-08-01T18:15:04.372Z,7.27
2022-08-01T18:16:06.618Z,7.17
2022-08-01T18:17:11.142Z,6.75
2022-08-01T18:18:12.361Z,6.71
2022-08-01T18:19:14.316Z,6.75
2022-08-01T18:20:17.804Z,6.97
2022-08-01T18:21:19.859Z,6.86
2022-08-01T18:22:32.635Z,6.43
2022-08-01T18:23:26.223Z,7.00
2022-08-01T18:24:28.181Z,6.93
2022-08-01T18:25:30.132Z,6.93
2022-08-01T18:26:32.800Z,6.99
2022-08-01T18:28:16.388Z,6.89
2022-08-01T18:28:41.664Z,6.70
2022-08-01T18:29:47.014Z,7.20
2022-08-01T18:30:46.241Z,7.01
2022-08-01T18:31:48.191Z,7.11
2022-08-01T18:32:50.142Z,7.29
2022-08-01T18:33:52.100Z,6.64
2022-08-01T18:34:54.053Z,6.83
2022-08-01T18:35:56.002Z,7.09
2022-08-01T18:36:59.792Z,7.13
2022-08-01T18:38:02.258Z,6.70
2022-08-01T18:39:05.359Z,6.62
2022-08-01T18:40:08.417Z,6.60
2022-08-01T18:41:10.475Z,6.66
2022-08-01T18:42:12.524Z,6.51
2022-08-01T18:43:14.675Z,6.62
2022-08-01T18:44:16.637Z,6.47
2022-08-01T18:45:18.890Z,6.37
2022-08-01T18:46:21.260Z,6.55
2022-08-01T18:47:23.207Z,7.21
2022-08-01T18:48:25.271Z,6.63
2022-08-01T18:49:27.306Z,7.17
2022-08-01T18:50:30.090Z,6.99
2022-08-01T18:51:32.045Z,7.27
2022-08-01T18:52:33.990Z,7.78
2022-08-01T18:53:35.948Z,7.50
2022-08-01T18:54:37.903Z,7.38
2022-08-01T18:55:39.857Z,7.63
2022-08-01T18:56:41.909Z,7.84
2022-08-01T18:57:43.867Z,8.18
2022-08-01T18:58:45.812Z,8.25
2022-08-01T18:59:47.769Z,8.68
2022-08-01T19:00:50.075Z,8.77
2022-08-01T19:01:52.347Z,8.85
2022-08-01T19:02:54.339Z,8.82
2022-08-01T19:03:56.280Z,8.65
2022-08-01T19:04:58.260Z,8.47
2022-08-01T19:06:00.197Z,8.79
2022-08-01T19:07:02.151Z,8.60
2022-08-01T19:08:05.863Z,8.40
2022-08-01T19:09:08.007Z,8.31
2022-08-01T19:10:11.693Z,7.58
2022-08-01T19:11:13.649Z,8.07
2022-08-01T19:12:15.623Z,9.45
2022-08-01T19:13:17.553Z,7.54
2022-08-01T19:14:19.507Z,8.04
2022-08-01T19:15:21.460Z,7.02
2022-08-01T19:16:24.847Z,7.44
2022-08-01T19:17:26.798Z,7.30
2022-08-01T19:18:28.750Z,7.44
2022-08-01T19:19:30.700Z,7.52
2022-08-01T19:20:33.677Z,8.08
2022-08-01T19:21:36.350Z,7.69
2022-08-01T19:22:38.299Z,9.24
2022-08-01T19:23:40.458Z,11.85
2022-08-01T19:24:42.413Z,17.03
2022-08-01T19:25:55.279Z,18.51
2022-08-01T19:26:48.269Z,19.58
2022-08-01T19:27:50.214Z,20.09
2022-08-01T19:28:52.163Z,15.88
2022-08-01T19:29:54.118Z,16.17
2022-08-01T19:30:56.176Z,15.71
2022-08-01T19:31:58.330Z,15.51
2022-08-01T19:33:00.387Z,15.34
2022-08-01T19:34:02.337Z,15.72
2022-08-01T19:35:04.291Z,15.56
2022-08-01T19:36:06.550Z,16.02
2022-08-01T19:37:08.817Z,15.25
2022-08-01T19:38:11.071Z,16.41
2022-08-01T19:39:13.011Z,16.81
2022-08-01T19:40:27.035Z,16.24
2022-08-01T19:41:20.088Z,17.76
2022-08-01T19:42:22.775Z,20.29
2022-08-01T19:43:24.720Z,21.57
2022-08-01T19:44:26.569Z,20.99
2022-08-01T19:45:28.537Z,23.26
2022-08-01T19:46:31.093Z,20.03
2022-08-01T19:47:51.763Z,18.47
2022-08-01T19:48:36.944Z,16.79
2022-08-01T19:49:38.968Z,13.46
2022-08-01T19:50:41.056Z,13.39
2022-08-01T19:51:43.107Z,11.06
2022-08-01T19:52:45.051Z,10.19
2022-08-01T19:53:47.014Z,10.50
2022-08-01T19:54:48.956Z,9.31
2022-08-01T19:55:50.913Z,8.90
2022-08-01T19:56:53.081Z,9.03
2022-08-01T19:59:00.458Z,10.12
2022-08-01T20:00:02.622Z,10.76
2022-08-01T20:01:04.563Z,10.03
2022-08-01T20:02:09.698Z,9.79
2022-08-01T20:03:11.985Z,10.58
2022-08-01T20:04:14.008Z,9.87
2022-08-01T20:05:15.967Z,10.10
2022-08-01T20:06:19.659Z,9.85
2022-08-01T20:07:23.448Z,9.72
2022-08-01T20:08:25.406Z,9.99
2022-08-01T20:09:27.356Z,10.18
2022-08-01T20:10:30.231Z,9.97
2022-08-01T20:11:32.279Z,9.74
2022-08-01T20:12:34.241Z,9.35
2022-08-01T20:13:36.958Z,9.55
2022-08-01T20:14:39.888Z,8.81
2022-08-01T20:15:41.843Z,9.03
2022-08-01T20:16:43.990Z,10.67
2022-08-01T20:17:45.935Z,20.61
2022-08-01T20:18:47.901Z,14.27
2022-08-01T20:19:49.841Z,13.65
2022-08-01T20:20:51.893Z,16.74
2022-08-01T20:22:02.994Z,17.84
2022-08-01T20:22:57.492Z,15.88
2022-08-01T20:24:02.439Z,14.92
2022-08-01T20:25:03.185Z,14.23
2022-08-01T20:26:05.442Z,14.00
2022-08-01T20:27:07.822Z,13.73
2022-08-01T20:28:09.971Z,13.49
2022-08-01T20:29:11.917Z,13.76
2022-08-01T20:30:14.285Z,14.07
2022-08-01T20:31:16.254Z,14.29
2022-08-01T20:32:18.187Z,14.49
2022-08-01T20:33:20.151Z,14.35
2022-08-01T20:34:23.316Z,14.19
2022-08-01T20:35:51.103Z,13.83
2022-08-01T20:36:29.268Z,13.64
2022-08-01T20:38:06.673Z,13.12
2022-08-01T20:38:34.913Z,12.66
2022-08-01T20:39:36.868Z,11.53
2022-08-01T20:40:39.024Z,12.73
2022-08-01T20:41:40.875Z,11.79
2022-08-01T20:42:42.827Z,12.57
2022-08-01T20:43:44.986Z,11.81