createdAt,value
2023-03-22T00:01:54.728Z,6.85
2023-03-22T00:04:21.504Z,5.70
2023-03-22T00:06:48.352Z,6.68
2023-03-22T00:09:15.734Z,6.50
2023-03-22T00:11:42.547Z,6.82
2023-03-22T00:14:09.805Z,6.78
2023-03-22T00:16:36.570Z,6.78
2023-03-22T00:19:03.409Z,6.57
2023-03-22T00:21:30.170Z,6.75
2023-03-22T00:23:56.886Z,7.45
2023-03-22T00:26:23.610Z,7.30
2023-03-22T00:28:50.399Z,6.38
2023-03-22T00:31:17.193Z,6.28
2023-03-22T00:33:44.011Z,6.38
2023-03-22T00:36:12.106Z,6.60
2023-03-22T00:38:43.964Z,6.03
2023-03-22T00:41:17.333Z,6.05
2023-03-22T00:43:45.590Z,6.70
2023-03-22T00:46:14.699Z,5.88
2023-03-22T00:48:43.252Z,6.57
2023-03-22T00:51:10.755Z,6.05
2023-03-22T00:53:39.324Z,6.70
2023-03-22T00:56:08.343Z,5.90
2023-03-22T00:58:35.786Z,6.18
2023-03-22T01:01:02.580Z,6.32
2023-03-22T01:03:29.428Z,6.70
2023-03-22T01:05:56.321Z,6.07
2023-03-22T01:08:24.415Z,6.90
2023-03-22T01:10:52.001Z,6.25
2023-03-22T01:13:18.744Z,6.57
2023-03-22T01:15:47.730Z,6.78
2023-03-22T01:18:14.881Z,6.63
2023-03-22T01:20:42.128Z,6.95
2023-03-22T01:23:09.144Z,7.25
2023-03-22T01:25:35.951Z,6.97
2023-03-22T01:28:02.767Z,5.80
2023-03-22T01:30:30.296Z,6.25
2023-03-22T01:32:57.229Z,6.65
2023-03-22T01:35:24.048Z,6.18
2023-03-22T01:37:50.862Z,6.18
2023-03-22T01:40:17.928Z,6.63
2023-03-22T01:42:44.890Z,6.32
2023-03-22T01:45:14.309Z,7.00
2023-03-22T01:47:53.282Z,6.30
2023-03-22T01:50:21.330Z,6.40
2023-03-22T01:52:50.909Z,6.82
2023-03-22T01:55:22.691Z,7.40
2023-03-22T01:57:50.809Z,6.78
2023-03-22T02:00:18.817Z,7.13
2023-03-22T02:02:51.258Z,6.95
2023-03-22T02:05:19.689Z,6.38
2023-03-22T02:07:46.646Z,7.18
2023-03-22T02:10:18.107Z,6.95
2023-03-22T02:13:34.122Z,6.53
2023-03-22T02:16:12.066Z,6.53
2023-03-22T02:19:17.057Z,6.40
2023-03-22T02:22:23.150Z,5.82
2023-03-22T02:25:20.546Z,6.18
2023-03-22T02:28:29.157Z,6.20
2023-03-22T02:31:27.973Z,6.15
2023-03-22T02:34:20.028Z,6.82
2023-03-22T02:37:07.531Z,6.57
2023-03-22T02:40:12.216Z,6.10
2023-03-22T02:43:09.282Z,6.00
2023-03-22T02:46:01.519Z,6.75
2023-03-22T02:48:49.291Z,6.50
2023-03-22T02:51:29.948Z,6.47
2023-03-22T02:54:34.284Z,6.85
2023-03-22T02:57:11.823Z,6.40
2023-03-22T02:59:41.766Z,6.32
2023-03-22T03:02:13.728Z,7.10
2023-03-22T03:04:47.821Z,6.70
2023-03-22T03:07:21.987Z,7.00
2023-03-22T03:09:50.331Z,7.05
2023-03-22T03:12:23.521Z,7.15
2023-03-22T03:14:50.428Z,6.60
2023-03-22T03:18:04.308Z,6.80
2023-03-22T03:21:00.264Z,6.32
2023-03-22T03:24:07.973Z,6.72
2023-03-22T03:27:27.386Z,6.20
2023-03-22T03:30:17.700Z,6.60
2023-03-22T03:32:54.503Z,6.38
2023-03-22T03:35:45.968Z,7.63
2023-03-22T03:38:20.416Z,7.80
2023-03-22T03:41:00.834Z,7.45
2023-03-22T03:43:28.048Z,7.03
2023-03-22T03:45:55.751Z,7.35
2023-03-22T03:48:28.459Z,7.72
2023-03-22T03:50:57.776Z,7.55
2023-03-22T03:53:24.790Z,7.47
2023-03-22T03:55:51.657Z,6.97
2023-03-22T03:58:18.431Z,6.95
2023-03-22T04:00:46.883Z,7.22
2023-03-22T04:03:14.371Z,6.82
2023-03-22T04:05:41.384Z,7.10
2023-03-22T04:08:08.917Z,7.57
2023-03-22T04:10:36.065Z,6.93
2023-03-22T04:13:02.791Z,6.93
2023-03-22T04:15:29.756Z,6.97
2023-03-22T04:17:56.723Z,6.75
2023-03-22T04:20:23.719Z,8.05
2023-03-22T04:22:50.517Z,6.97
2023-03-22T04:25:18.242Z,7.55
2023-03-22T04:27:50.952Z,7.57
2023-03-22T04:30:22.167Z,7.80
2023-03-22T04:32:49.890Z,6.95
2023-03-22T04:35:17.254Z,7.18
2023-03-22T04:37:45.758Z,7.50
2023-03-22T04:40:17.105Z,7.00
2023-03-22T04:42:45.538Z,7.38
2023-03-22T04:45:13.630Z,7.20
2023-03-22T04:47:40.756Z,7.47
2023-03-22T04:50:09.214Z,6.90
2023-03-22T04:52:36.151Z,6.78
2023-03-22T04:55:03.004Z,7.15
2023-03-22T04:57:30.750Z,7.45
2023-03-22T04:59:57.515Z,7.13
2023-03-22T05:02:24.330Z,7.85
2023-03-22T05:04:51.471Z,7.95
2023-03-22T05:07:18.257Z,8.05
2023-03-22T05:09:44.993Z,7.55
2023-03-22T05:12:12.309Z,7.78
2023-03-22T05:14:39.053Z,7.90
2023-03-22T05:17:05.874Z,7.50
2023-03-22T05:19:33.122Z,8.07
2023-03-22T05:22:01.909Z,7.38
2023-03-22T05:24:30.576Z,6.85
2023-03-22T05:27:00.992Z,7.68
2023-03-22T05:29:28.412Z,8.30
2023-03-22T05:31:55.405Z,8.13
2023-03-22T05:34:22.257Z,8.20
2023-03-22T05:36:51.474Z,8.52
2023-03-22T05:39:18.417Z,8.57
2023-03-22T05:41:46.038Z,8.35
2023-03-22T05:44:12.841Z,8.18
2023-03-22T05:46:39.629Z,8.95
2023-03-22T05:49:06.375Z,7.53
2023-03-22T05:51:33.133Z,8.25
2023-03-22T05:54:00.022Z,8.45
2023-03-22T05:56:26.784Z,8.70
2023-03-22T05:58:53.804Z,7.75
2023-03-22T06:01:21.449Z,8.38
2023-03-22T06:03:50.136Z,8.27
2023-03-22T06:06:17.029Z,8.73
2023-03-22T06:08:43.893Z,8.75
2023-03-22T06:11:10.904Z,8.77
2023-03-22T06:13:38.484Z,8.98
2023-03-22T06:16:05.993Z,8.13
2023-03-22T06:18:33.498Z,9.52
2023-03-22T06:21:00.851Z,8.18
2023-03-22T06:23:28.442Z,9.48
2023-03-22T06:25:55.470Z,8.88
2023-03-22T06:28:22.219Z,7.97
2023-03-22T06:30:49.021Z,8.95
2023-03-22T06:33:15.918Z,8.38
2023-03-22T06:35:42.805Z,9.57
2023-03-22T06:38:09.786Z,8.30
2023-03-22T06:40:36.951Z,8.32
2023-03-22T06:43:06.928Z,9.23
2023-03-22T06:45:33.768Z,8.93
2023-03-22T06:48:01.280Z,8.48
2023-03-22T06:50:29.242Z,9.07
2023-03-22T06:52:56.433Z,8.93
2023-03-22T06:55:25.018Z,9.45
2023-03-22T06:57:51.755Z,9.38
2023-03-22T07:00:19.007Z,11.55
2023-03-22T07:02:45.778Z,12.05
2023-03-22T07:05:12.542Z,11.05
2023-03-22T07:07:39.360Z,10.85
2023-03-22T07:10:08.013Z,9.60
2023-03-22T07:12:35.215Z,9.30
2023-03-22T07:15:02.905Z,9.73
2023-03-22T07:17:29.912Z,8.68
2023-03-22T07:19:56.897Z,9.65
2023-03-22T07:22:24.968Z,8.50
2023-03-22T07:24:57.283Z,9.68
2023-03-22T07:27:25.303Z,8.93
2023-03-22T07:29:52.258Z,8.32
2023-03-22T07:32:19.197Z,8.55
2023-03-22T07:34:46.398Z,9.05
2023-03-22T07:37:13.811Z,8.45
2023-03-22T07:39:40.567Z,9.18
2023-03-22T07:42:07.361Z,9.82
2023-03-22T07:44:34.127Z,9.32
2023-03-22T07:47:00.990Z,9.63
2023-03-22T07:49:28.234Z,9.55
2023-03-22T07:51:55.193Z,8.82
2023-03-22T07:54:32.991Z,8.35
2023-03-22T07:57:01.279Z,8.80
2023-03-22T07:59:28.064Z,8.95
2023-03-22T08:01:54.961Z,8.95
2023-03-22T08:04:22.542Z,8.60
2023-03-22T08:06:49.869Z,8.13
2023-03-22T08:09:17.303Z,8.32
2023-03-22T08:11:44.638Z,7.75
2023-03-22T08:14:11.600Z,7.78
2023-03-22T08:16:38.529Z,8.02
2023-03-22T08:19:05.660Z,8.43
2023-03-22T08:21:32.518Z,7.97
2023-03-22T08:23:59.266Z,9.00
2023-03-22T08:26:26.149Z,7.63
2023-03-22T08:28:53.182Z,7.20
2023-03-22T08:31:20.191Z,7.55
2023-03-22T08:33:47.315Z,8.98
2023-03-22T08:36:18.581Z,8.52
2023-03-22T08:38:45.567Z,8.77
2023-03-22T08:41:13.222Z,7.15
2023-03-22T08:43:40.251Z,7.18
2023-03-22T08:46:07.174Z,7.18
2023-03-22T08:48:35.858Z,6.82
2023-03-22T08:51:02.688Z,6.20
2023-03-22T08:53:29.583Z,6.18
2023-03-22T08:55:58.029Z,7.28
2023-03-22T09:01:14.066Z,6.05
2023-03-22T09:03:41.389Z,6.75
2023-03-22T09:06:11.764Z,5.97
2023-03-22T09:08:38.984Z,7.55
2023-03-22T09:11:09.676Z,6.68
2023-03-22T09:13:36.875Z,6.10
2023-03-22T09:16:09.866Z,6.85
2023-03-22T09:18:41.050Z,6.10
2023-03-22T09:21:09.072Z,6.60
2023-03-22T09:23:37.960Z,6.28
2023-03-22T09:26:08.517Z,6.97
2023-03-22T09:28:36.592Z,5.88
2023-03-22T09:31:09.996Z,6.50
2023-03-22T09:33:38.675Z,5.47
2023-03-22T09:36:05.916Z,6.68
2023-03-22T09:38:33.860Z,6.35
2023-03-22T09:41:11.016Z,6.75
2023-03-22T09:43:46.643Z,5.80
2023-03-22T09:46:29.987Z,7.00
2023-03-22T09:49:01.147Z,5.80
2023-03-22T09:51:42.401Z,5.55
2023-03-22T09:54:19.946Z,6.20
2023-03-22T09:57:34.750Z,5.55
2023-03-22T10:00:38.150Z,5.15
2023-03-22T10:04:03.307Z,6.90
2023-03-22T10:06:31.424Z,5.72
2023-03-22T10:09:54.813Z,5.72
2023-03-22T10:12:57.625Z,5.00
2023-03-22T10:15:43.164Z,5.03
2023-03-22T10:18:21.710Z,4.72
2023-03-22T10:21:11.341Z,5.32
2023-03-22T10:24:07.717Z,5.32
2023-03-22T10:26:42.151Z,5.72
2023-03-22T10:29:20.815Z,5.32
2023-03-22T10:31:47.635Z,5.47
2023-03-22T10:34:28.018Z,5.30
2023-03-22T10:36:55.894Z,5.07
2023-03-22T10:39:33.641Z,4.97
2023-03-22T10:42:18.902Z,4.28
2023-03-22T10:45:16.845Z,4.53
2023-03-22T10:48:08.017Z,4.53
2023-03-22T10:50:43.242Z,4.38
2023-03-22T10:53:40.650Z,4.45
2023-03-22T10:56:15.824Z,4.30
2023-03-22T10:58:43.236Z,4.43
2023-03-22T11:01:29.199Z,4.78
2023-03-22T11:04:17.283Z,5.07
2023-03-22T11:06:55.653Z,4.15
2023-03-22T11:09:24.766Z,4.70
2023-03-22T11:11:58.471Z,3.75
2023-03-22T11:17:14.184Z,3.15
2023-03-22T11:19:52.686Z,3.90
2023-03-22T11:22:20.441Z,3.58
2023-03-22T11:24:47.604Z,4.03
2023-03-22T11:27:24.507Z,4.07
2023-03-22T11:30:21.113Z,3.80
2023-03-22T11:32:49.325Z,3.58
2023-03-22T11:35:27.107Z,4.03
2023-03-22T11:37:56.406Z,3.53
2023-03-22T11:40:36.591Z,3.33
2023-03-22T11:43:28.265Z,3.10
2023-03-22T11:45:58.022Z,3.10
2023-03-22T11:48:29.156Z,2.70
2023-03-22T11:51:07.123Z,2.50
2023-03-22T11:53:38.823Z,3.50
2023-03-22T11:56:09.766Z,2.83
2023-03-22T11:58:42.637Z,2.83
2023-03-22T12:01:21.606Z,2.90
2023-03-22T12:03:56.635Z,2.85
2023-03-22T12:06:29.252Z,2.65
2023-03-22T12:09:10.655Z,3.00
2023-03-22T12:11:46.582Z,2.92
2023-03-22T12:14:29.474Z,2.75
2023-03-22T12:17:10.768Z,2.42
2023-03-22T12:19:55.211Z,2.45
2023-03-22T12:22:32.043Z,2.45
2023-03-22T12:25:02.656Z,2.55
2023-03-22T12:27:41.594Z,3.20
2023-03-22T12:30:21.124Z,2.65
2023-03-22T12:32:59.713Z,2.67
2023-03-22T12:35:33.139Z,2.70
2023-03-22T12:38:16.756Z,2.78
2023-03-22T12:40:44.371Z,2.88
2023-03-22T12:43:23.977Z,2.80
2023-03-22T12:45:59.006Z,2.47
2023-03-22T12:48:49.017Z,3.53
2023-03-22T12:51:15.981Z,2.83
2023-03-22T12:53:54.564Z,2.83
2023-03-22T12:56:33.247Z,3.10
2023-03-22T12:59:05.945Z,2.55
2023-03-22T13:01:52.244Z,2.63
2023-03-22T13:04:37.322Z,2.97
2023-03-22T13:07:30.496Z,2.90
2023-03-22T13:10:00.234Z,2.30
2023-03-22T13:12:32.117Z,2.25
2023-03-22T13:15:02.078Z,2.00
2023-03-22T13:17:28.805Z,2.22
2023-03-22T13:19:59.734Z,2.22
2023-03-22T13:22:50.997Z,1.50
2023-03-22T13:25:19.469Z,1.63
2023-03-22T13:27:46.185Z,2.00
2023-03-22T13:30:27.101Z,1.85
2023-03-22T13:33:11.135Z,2.30
2023-03-22T13:38:29.775Z,1.42
2023-03-22T13:41:21.847Z,1.83
2023-03-22T13:43:58.118Z,1.80
2023-03-22T13:46:37.039Z,1.65
2023-03-22T13:49:04.218Z,1.58
2023-03-22T13:51:34.208Z,1.60
2023-03-22T13:54:18.942Z,1.92
2023-03-22T13:56:59.506Z,1.70
2023-03-22T13:59:27.294Z,1.27
2023-03-22T14:02:04.976Z,1.63
2023-03-22T14:04:45.886Z,1.60
2023-03-22T14:07:37.253Z,1.75
2023-03-22T14:10:08.026Z,1.30
2023-03-22T14:13:02.326Z,2.05
2023-03-22T14:18:23.066Z,2.05
2023-03-22T14:20:57.957Z,2.00
