createdAt,value
2019-01-11T00:00:49.078Z,1002.6
2019-01-11T00:01:49.745Z,1002.7
2019-01-11T00:02:50.414Z,1002.6
2019-01-11T00:03:51.081Z,1002.7
2019-01-11T00:04:51.749Z,1002.6
2019-01-11T00:05:52.416Z,1002.6
2019-01-11T00:06:53.084Z,1002.6
2019-01-11T00:07:53.753Z,1002.7
2019-01-11T00:08:54.420Z,1002.7
2019-01-11T00:09:55.089Z,1002.7
2019-01-11T00:10:55.757Z,1002.7
2019-01-11T00:11:56.425Z,1002.7
2019-01-11T00:12:57.092Z,1002.7
2019-01-11T00:13:57.760Z,1002.7
2019-01-11T00:14:58.431Z,1002.7
2019-01-11T00:15:59.146Z,1002.6
2019-01-11T00:16:59.813Z,1002.6
2019-01-11T00:18:00.482Z,1002.6
2019-01-11T00:19:06.972Z,1002.6
2019-01-11T00:20:03.621Z,1002.6
2019-01-11T00:21:04.413Z,1002.5
2019-01-11T00:22:05.132Z,1002.6
2019-01-11T00:23:05.802Z,1002.5
2019-01-11T00:24:06.466Z,1002.6
2019-01-11T00:25:07.136Z,1002.6
2019-01-11T00:26:07.802Z,1002.6
2019-01-11T00:27:08.470Z,1002.6
2019-01-11T00:28:09.136Z,1002.6
2019-01-11T00:29:09.810Z,1002.6
2019-01-11T00:30:10.473Z,1002.6
2019-01-11T00:31:11.191Z,1002.6
2019-01-11T00:32:11.860Z,1002.6
2019-01-11T00:33:12.529Z,1002.6
2019-01-11T00:34:13.196Z,1002.6
2019-01-11T00:35:13.865Z,1002.6
2019-01-11T00:36:14.532Z,1002.5
2019-01-11T00:37:15.200Z,1002.6
2019-01-11T00:38:15.869Z,1002.6
2019-01-11T00:39:16.536Z,1002.6
2019-01-11T00:40:17.204Z,1002.5
2019-01-11T00:41:17.872Z,1002.5
2019-01-11T00:42:18.542Z,1002.5
2019-01-11T00:43:19.210Z,1002.5
2019-01-11T00:44:19.877Z,1002.5
2019-01-11T00:45:20.545Z,1002.5
2019-01-11T00:46:21.214Z,1002.5
2019-01-11T00:47:21.881Z,1002.5
2019-01-11T00:48:22.548Z,1002.5
2019-01-11T00:49:23.216Z,1002.5
2019-01-11T00:50:23.886Z,1002.5
2019-01-11T00:51:24.553Z,1002.4
2019-01-11T00:52:25.270Z,1002.4
2019-01-11T00:53:25.939Z,1002.4
2019-01-11T00:54:26.606Z,1002.3
2019-01-11T00:55:27.275Z,1002.4
2019-01-11T00:56:27.943Z,1002.4
2019-01-11T00:57:28.611Z,1002.4
2019-01-11T00:58:29.280Z,1002.3
2019-01-11T00:59:29.948Z,1002.3
2019-01-11T01:00:30.616Z,1002.3
2019-01-11T01:01:31.285Z,1002.3
2019-01-11T01:02:31.952Z,1002.3
2019-01-11T01:03:32.620Z,1002.3
2019-01-11T01:04:33.288Z,1002.3
2019-01-11T01:05:33.957Z,1002.2
2019-01-11T01:06:34.625Z,1002.2
2019-01-11T01:07:35.291Z,1002.2
2019-01-11T01:08:35.961Z,1002.2
2019-01-11T01:09:36.629Z,1002.2
2019-01-11T01:10:37.296Z,1002.2
2019-01-11T01:11:37.964Z,1002.2
2019-01-11T01:12:38.635Z,1002.2
2019-01-11T01:13:39.302Z,1002.2
2019-01-11T01:14:39.970Z,1002.2
2019-01-11T01:15:40.640Z,1002.2
2019-01-11T01:16:41.334Z,1002.2
2019-01-11T01:17:41.975Z,1002.2
2019-01-11T01:18:42.646Z,1002.2
2019-01-11T01:19:43.313Z,1002.2
2019-01-11T01:20:43.979Z,1002.2
2019-01-11T01:21:44.648Z,1002.2
2019-01-11T01:22:45.315Z,1002.2
2019-01-11T01:23:45.983Z,1002.1
2019-01-11T01:24:46.650Z,1002.1
2019-01-11T01:25:47.320Z,1002.1
2019-01-11T01:26:47.987Z,1002.1
2019-01-11T01:27:48.654Z,1002.0
2019-01-11T01:28:49.324Z,1002.0
2019-01-11T01:29:50.000Z,1002.0
2019-01-11T01:30:50.659Z,1002.0
2019-01-11T01:31:51.327Z,1002.0
2019-01-11T01:32:51.994Z,1002.0
2019-01-11T01:33:52.662Z,1001.9
2019-01-11T01:34:53.328Z,1002.0
2019-01-11T01:35:54.000Z,1002.0
2019-01-11T01:36:54.665Z,1002.0
2019-01-11T01:37:55.332Z,1002.0
2019-01-11T01:38:56.001Z,1001.9
2019-01-11T01:39:56.672Z,1002.0
2019-01-11T01:40:57.387Z,1002.0
2019-01-11T01:41:58.057Z,1002.0
2019-01-11T01:42:58.723Z,1002.0
2019-01-11T01:43:59.389Z,1002.0
2019-01-11T01:45:00.216Z,1002.1
2019-01-11T01:46:00.841Z,1002.0
2019-01-11T01:47:01.510Z,1002.0
2019-01-11T01:48:02.179Z,1002.0
2019-01-11T01:49:02.847Z,1002.1
2019-01-11T01:50:03.516Z,1002.0
2019-01-11T01:51:04.184Z,1002.0
2019-01-11T01:52:04.853Z,1002.0
2019-01-11T01:53:05.522Z,1002.0
2019-01-11T01:54:06.190Z,1002.0
2019-01-11T01:55:06.857Z,1002.0
2019-01-11T01:56:07.524Z,1002.0
2019-01-11T01:57:08.243Z,1002.0
2019-01-11T01:58:08.909Z,1002.0
2019-01-11T01:59:09.577Z,1002.0
2019-01-11T02:00:10.245Z,1002.1
2019-01-11T02:01:10.913Z,1002.0
2019-01-11T02:02:11.583Z,1002.0
2019-01-11T02:03:12.250Z,1002.0
2019-01-11T02:04:12.919Z,1002.0
2019-01-11T02:05:13.586Z,1002.0
2019-01-11T02:06:14.303Z,1002.1
2019-01-11T02:07:14.971Z,1002.0
2019-01-11T02:08:15.637Z,1002.1
2019-01-11T02:09:16.307Z,1002.1
2019-01-11T02:10:16.975Z,1002.1
2019-01-11T02:11:17.643Z,1002.1
2019-01-11T02:12:18.312Z,1002.1
2019-01-11T02:13:18.980Z,1002.1
2019-01-11T02:14:19.648Z,1002.1
2019-01-11T02:15:20.319Z,1002.0
2019-01-11T02:16:20.984Z,1002.1
2019-01-11T02:17:21.653Z,1002.0
2019-01-11T02:18:22.321Z,1002.0
2019-01-11T02:19:23.009Z,1002.0
2019-01-11T02:20:23.658Z,1002.0
2019-01-11T02:21:24.326Z,1002.0
2019-01-11T02:22:24.996Z,1002.0
2019-01-11T02:23:25.664Z,1002.0
2019-01-11T02:24:26.333Z,1002.1
2019-01-11T02:25:27.002Z,1002.1
2019-01-11T02:26:27.669Z,1002.0
2019-01-11T02:27:28.337Z,1002.0
2019-01-11T02:28:29.005Z,1002.0
2019-01-11T02:29:29.673Z,1002.0
2019-01-11T02:30:30.351Z,1002.0
2019-01-11T02:31:31.061Z,1002.0
2019-01-11T02:32:31.728Z,1002.0
2019-01-11T02:33:32.395Z,1002.0
2019-01-11T02:34:33.062Z,1002.0
2019-01-11T02:35:33.732Z,1002.0
2019-01-11T02:36:34.400Z,1002.0
2019-01-11T02:37:35.068Z,1002.0
2019-01-11T02:38:35.739Z,1002.0
2019-01-11T02:39:36.409Z,1002.0
2019-01-11T02:40:37.078Z,1001.9
2019-01-11T02:41:37.748Z,1002.0
2019-01-11T02:42:38.418Z,1001.9
2019-01-11T02:43:39.086Z,1001.9
2019-01-11T02:44:39.809Z,1001.9
2019-01-11T02:45:40.474Z,1001.9
2019-01-11T02:46:41.143Z,1001.9
2019-01-11T02:47:41.813Z,1001.9
2019-01-11T02:48:42.481Z,1001.9
2019-01-11T02:49:43.153Z,1001.9
2019-01-11T02:50:43.819Z,1001.9
2019-01-11T02:51:44.488Z,1001.9
2019-01-11T02:52:45.158Z,1001.9
2019-01-11T02:53:45.827Z,1001.9
2019-01-11T02:54:46.546Z,1001.9
2019-01-11T02:55:47.217Z,1001.9
2019-01-11T02:56:47.887Z,1001.9
2019-01-11T02:57:48.604Z,1001.9
2019-01-11T02:58:49.274Z,1001.9
2019-01-11T02:59:49.942Z,1001.8
2019-01-11T03:00:50.614Z,1001.8
2019-01-11T03:01:51.285Z,1001.8
2019-01-11T03:02:51.950Z,1001.8
2019-01-11T03:03:52.619Z,1001.8
2019-01-11T03:04:53.291Z,1001.8
2019-01-11T03:05:54.008Z,1001.8
2019-01-11T03:06:54.679Z,1001.8
2019-01-11T03:07:55.348Z,1001.8
2019-01-11T03:08:56.015Z,1001.7
2019-01-11T03:09:56.687Z,1001.8
2019-01-11T03:10:57.357Z,1001.7
2019-01-11T03:11:58.023Z,1001.7
2019-01-11T03:12:58.707Z,1001.7
2019-01-11T03:13:59.361Z,1001.7
2019-01-11T03:15:00.029Z,1001.7
2019-01-11T03:16:00.699Z,1001.7
2019-01-11T03:17:01.367Z,1001.7
2019-01-11T03:18:02.046Z,1001.7
2019-01-11T03:19:02.705Z,1001.6
2019-01-11T03:20:03.376Z,1001.6
2019-01-11T03:21:04.044Z,1001.6
2019-01-11T03:22:04.714Z,1001.6
2019-01-11T03:23:05.383Z,1001.6
2019-01-11T03:24:06.049Z,1001.6
2019-01-11T03:25:06.730Z,1001.6
2019-01-11T03:26:07.386Z,1001.6
2019-01-11T03:27:08.054Z,1001.6
2019-01-11T03:28:08.723Z,1001.6
2019-01-11T03:29:09.441Z,1001.5
2019-01-11T03:30:10.104Z,1001.5
2019-01-11T03:31:10.772Z,1001.6
2019-01-11T03:32:11.443Z,1001.5
2019-01-11T03:33:12.113Z,1001.5
2019-01-11T03:34:12.787Z,1001.5
2019-01-11T03:35:13.501Z,1001.6
2019-01-11T03:36:14.168Z,1001.5
2019-01-11T03:37:14.837Z,1001.5
2019-01-11T03:38:15.505Z,1001.5
2019-01-11T03:39:16.175Z,1001.5
2019-01-11T03:40:16.844Z,1001.5
2019-01-11T03:41:17.512Z,1001.5
2019-01-11T03:42:18.234Z,1001.5
2019-01-11T03:43:18.900Z,1001.5
2019-01-11T03:44:19.570Z,1001.6
2019-01-11T03:45:20.240Z,1001.5
2019-01-11T03:46:20.911Z,1001.5
2019-01-11T03:47:21.579Z,1001.5
2019-01-11T03:48:22.248Z,1001.5
2019-01-11T03:49:22.916Z,1001.5
2019-01-11T03:50:23.636Z,1001.6
2019-01-11T03:51:24.302Z,1001.5
2019-01-11T03:52:24.973Z,1001.5
2019-01-11T03:53:25.641Z,1001.5
2019-01-11T03:54:26.309Z,1001.4
2019-01-11T03:55:26.979Z,1001.4
2019-01-11T03:56:27.648Z,1001.5
2019-01-11T03:57:28.316Z,1001.4
2019-01-11T03:58:28.985Z,1001.4
2019-01-11T03:59:29.658Z,1001.4
2019-01-11T04:00:30.323Z,1001.4
2019-01-11T04:01:30.993Z,1001.3
2019-01-11T04:02:31.663Z,1001.4
2019-01-11T04:03:32.333Z,1001.3
2019-01-11T04:04:33.043Z,1001.4
2019-01-11T04:05:33.716Z,1001.3
2019-01-11T04:06:34.383Z,1001.3
2019-01-11T04:07:35.052Z,1001.3
2019-01-11T04:08:35.719Z,1001.3
2019-01-11T04:09:36.393Z,1001.3
2019-01-11T04:10:37.059Z,1001.3
2019-01-11T04:11:37.731Z,1001.3
2019-01-11T04:12:38.396Z,1001.2
2019-01-11T04:13:39.068Z,1001.2
2019-01-11T04:14:39.735Z,1001.2
2019-01-11T04:15:40.404Z,1001.2
2019-01-11T04:16:41.074Z,1001.2
2019-01-11T04:17:41.744Z,1001.2
2019-01-11T04:18:42.411Z,1001.2
2019-01-11T04:19:43.083Z,1001.2
2019-01-11T04:20:43.750Z,1001.2
2019-01-11T04:21:44.419Z,1001.2
2019-01-11T04:22:45.090Z,1001.2
2019-01-11T04:23:45.757Z,1001.1
2019-01-11T04:24:46.428Z,1001.1
2019-01-11T04:25:47.095Z,1001.1
2019-01-11T04:26:47.763Z,1001.1
2019-01-11T04:27:48.432Z,1001.1
2019-01-11T04:28:49.102Z,1001.2
2019-01-11T04:29:49.771Z,1001.1
2019-01-11T04:30:50.438Z,1001.1
2019-01-11T04:31:51.108Z,1001.1
2019-01-11T04:32:51.777Z,1001.0
2019-01-11T04:33:52.446Z,1001.1
2019-01-11T04:34:53.119Z,1001.1
2019-01-11T04:35:53.783Z,1001.1
2019-01-11T04:36:54.452Z,1001.1
2019-01-11T04:37:55.122Z,1001.1
2019-01-11T04:38:55.790Z,1001.0
2019-01-11T04:39:56.461Z,1001.0
2019-01-11T04:40:57.179Z,1001.0
2019-01-11T04:41:57.851Z,1001.0
2019-01-11T04:42:58.518Z,1001.0
2019-01-11T04:43:59.182Z,1001.0
2019-01-11T04:44:59.852Z,1001.0
2019-01-11T04:46:00.520Z,1000.9
2019-01-11T04:47:01.188Z,1000.9
2019-01-11T04:48:01.869Z,1000.9
2019-01-11T04:49:02.532Z,1000.9
2019-01-11T04:50:09.387Z,1000.9
2019-01-11T04:51:04.855Z,1000.9
2019-01-11T04:52:05.525Z,1000.9
2019-01-11T04:53:06.194Z,1000.9
2019-01-11T04:54:06.895Z,1000.9
2019-01-11T04:55:07.531Z,1000.8
2019-01-11T04:56:08.201Z,1000.8
2019-01-11T04:57:08.870Z,1000.8
2019-01-11T04:58:09.538Z,1000.8
2019-01-11T04:59:10.208Z,1000.8
2019-01-11T05:00:10.931Z,1000.7
2019-01-11T05:01:11.595Z,1000.8
2019-01-11T05:02:12.266Z,1000.7
2019-01-11T05:03:12.935Z,1000.7
2019-01-11T05:04:13.603Z,1000.8
2019-01-11T05:05:14.274Z,1000.8
2019-01-11T05:06:14.944Z,1000.8
2019-01-11T05:07:15.610Z,1000.7
2019-01-11T05:08:16.282Z,1000.7
2019-01-11T05:09:16.950Z,1000.7
2019-01-11T05:10:17.618Z,1000.7
2019-01-11T05:11:18.288Z,1000.7
2019-01-11T05:12:18.960Z,1000.7
2019-01-11T05:13:19.624Z,1000.7
2019-01-11T05:14:20.294Z,1000.7
2019-01-11T05:15:20.963Z,1000.7
2019-01-11T05:16:21.631Z,1000.7
2019-01-11T05:17:22.301Z,1000.6
2019-01-11T05:18:22.971Z,1000.6
2019-01-11T05:19:23.638Z,1000.6
2019-01-11T05:20:24.310Z,1000.6
2019-01-11T05:21:24.976Z,1000.6
2019-01-11T05:22:25.644Z,1000.7
2019-01-11T05:23:26.313Z,1000.6
2019-01-11T05:24:26.981Z,1000.6
2019-01-11T05:25:27.649Z,1000.6
2019-01-11T05:26:28.319Z,1000.6
2019-01-11T05:27:29.037Z,1000.6
2019-01-11T05:28:29.705Z,1000.5
2019-01-11T05:29:30.426Z,1000.5
2019-01-11T05:30:31.100Z,1000.5
2019-01-11T05:31:31.762Z,1000.5
2019-01-11T05:32:32.433Z,1000.5
2019-01-11T05:33:33.105Z,1000.5
2019-01-11T05:34:33.771Z,1000.5
2019-01-11T05:35:34.440Z,1000.5
2019-01-11T05:36:35.108Z,1000.4
2019-01-11T05:37:35.778Z,1000.4
2019-01-11T05:38:36.446Z,1000.4
2019-01-11T05:39:37.115Z,1000.4
2019-01-11T05:40:37.835Z,1000.4
2019-01-11T05:41:38.505Z,1000.4
2019-01-11T05:42:39.171Z,1000.4
2019-01-11T05:43:39.840Z,1000.4
2019-01-11T05:44:40.508Z,1000.4
2019-01-11T05:45:41.181Z,1000.3
2019-01-11T05:46:41.850Z,1000.3
2019-01-11T05:47:42.565Z,1000.3
2019-01-11T05:48:43.233Z,1000.3
2019-01-11T05:49:43.907Z,1000.2
2019-01-11T05:50:44.575Z,1000.2
2019-01-11T05:51:45.241Z,1000.3
2019-01-11T05:52:45.912Z,1000.3
2019-01-11T05:53:46.585Z,1000.2
2019-01-11T05:54:47.301Z,1000.2
2019-01-11T05:55:47.969Z,1000.2
2019-01-11T05:56:48.638Z,1000.2
2019-01-11T05:57:49.306Z,1000.2
2019-01-11T05:58:49.976Z,1000.1
2019-01-11T05:59:50.726Z,1000.2
2019-01-11T06:00:51.415Z,1000.1
2019-01-11T06:01:52.085Z,1000.1
2019-01-11T06:02:52.804Z,1000.2
2019-01-11T06:03:53.473Z,1000.1
2019-01-11T06:04:54.142Z,1000.1
2019-01-11T06:05:54.813Z,1000.1
2019-01-11T06:06:55.482Z,1000.1
2019-01-11T06:07:56.150Z,1000.1
2019-01-11T06:08:56.821Z,1000.1
2019-01-11T06:09:57.490Z,1000.1
2019-01-11T06:10:58.159Z,1000.1
2019-01-11T06:11:58.828Z,1000.1
2019-01-11T06:12:59.497Z,1000.0
2019-01-11T06:14:00.165Z,1000.0
2019-01-11T06:15:00.835Z,1000.0
2019-01-11T06:16:01.503Z,1000.0
2019-01-11T06:17:02.171Z,1000.0
2019-01-11T06:18:02.843Z,1000.0
2019-01-11T06:19:03.510Z,1000.0
2019-01-11T06:20:04.177Z,999.9
2019-01-11T06:21:04.848Z,1000.0
2019-01-11T06:22:05.514Z,1000.0
2019-01-11T06:23:06.182Z,999.9
2019-01-11T06:24:06.849Z,999.9
2019-01-11T06:25:07.518Z,999.9
2019-01-11T06:26:08.186Z,999.9
2019-01-11T06:27:08.856Z,999.8
2019-01-11T06:28:09.523Z,999.9
2019-01-11T06:29:10.191Z,999.8
2019-01-11T06:30:10.857Z,999.8
2019-01-11T06:31:11.525Z,999.8
2019-01-11T06:32:12.192Z,999.8
2019-01-11T06:33:12.860Z,999.8
2019-01-11T06:34:13.528Z,999.8
2019-01-11T06:35:14.199Z,999.8
2019-01-11T06:36:14.866Z,999.7
2019-01-11T06:37:15.532Z,999.8
2019-01-11T06:38:16.202Z,999.7
2019-01-11T06:39:16.871Z,999.7
2019-01-11T06:40:17.538Z,999.8
2019-01-11T06:41:18.207Z,999.7
2019-01-11T06:42:18.872Z,999.7
2019-01-11T06:43:19.540Z,999.7
2019-01-11T06:44:20.207Z,999.7
2019-01-11T06:45:20.925Z,999.7
2019-01-11T06:46:21.592Z,999.7
2019-01-11T06:47:22.260Z,999.7
2019-01-11T06:48:22.932Z,999.7
2019-01-11T06:49:23.597Z,999.7
2019-01-11T06:50:24.264Z,999.7
2019-01-11T06:51:24.932Z,999.6
2019-01-11T06:52:25.600Z,999.7
2019-01-11T06:53:26.267Z,999.6
2019-01-11T06:54:26.936Z,999.6
2019-01-11T06:55:27.604Z,999.7
2019-01-11T06:56:28.273Z,999.6
2019-01-11T06:57:28.940Z,999.6
2019-01-11T06:58:29.607Z,999.6
2019-01-11T06:59:30.325Z,999.6
2019-01-11T07:00:30.996Z,999.6
2019-01-11T07:01:31.664Z,999.6
2019-01-11T07:02:32.333Z,999.6
2019-01-11T07:03:33.002Z,999.5
2019-01-11T07:04:33.672Z,999.6
2019-01-11T07:05:34.340Z,999.6
2019-01-11T07:06:35.009Z,999.5
2019-01-11T07:07:35.677Z,999.5
2019-01-11T07:08:36.346Z,999.5
2019-01-11T07:09:37.017Z,999.5
2019-01-11T07:10:37.684Z,999.5
2019-01-11T07:11:38.357Z,999.5
2019-01-11T07:12:39.021Z,999.5
2019-01-11T07:13:39.733Z,999.5
2019-01-11T07:14:40.403Z,999.5
2019-01-11T07:15:41.072Z,999.5
2019-01-11T07:16:41.742Z,999.6
2019-01-11T07:17:42.412Z,999.5
2019-01-11T07:18:43.084Z,999.5
2019-01-11T07:19:43.752Z,999.5
2019-01-11T07:20:44.581Z,999.6
2019-01-11T07:21:45.236Z,999.5
2019-01-11T07:22:45.906Z,999.6
2019-01-11T07:23:46.573Z,999.6
2019-01-11T07:24:47.243Z,999.5
2019-01-11T07:25:47.917Z,999.6
2019-01-11T07:26:48.584Z,999.6
2019-01-11T07:27:49.253Z,999.6
2019-01-11T07:28:49.922Z,999.6
2019-01-11T07:29:50.591Z,999.6
2019-01-11T07:30:51.261Z,999.5
2019-01-11T07:31:51.932Z,999.6
2019-01-11T07:32:52.601Z,999.5
2019-01-11T07:33:53.270Z,999.5
2019-01-11T07:34:53.953Z,999.6
2019-01-11T07:35:54.663Z,999.5
2019-01-11T07:36:55.333Z,999.5
2019-01-11T07:37:56.003Z,999.5
2019-01-11T07:38:56.674Z,999.5
2019-01-11T07:39:57.344Z,999.5
2019-01-11T07:40:58.024Z,999.6
2019-01-11T07:41:58.696Z,999.5
2019-01-11T07:42:59.364Z,999.5
2019-01-11T07:44:00.036Z,999.6
2019-01-11T07:45:00.706Z,999.6
2019-01-11T07:46:01.376Z,999.6
2019-01-11T07:47:02.046Z,999.5
2019-01-11T07:48:02.717Z,999.5
2019-01-11T07:49:03.386Z,999.6
2019-01-11T07:50:04.057Z,999.5
2019-01-11T07:51:04.730Z,999.6
2019-01-11T07:52:05.448Z,999.6
2019-01-11T07:53:06.121Z,999.5
2019-01-11T07:54:06.791Z,999.5
2019-01-11T07:55:07.462Z,999.6
2019-01-11T07:56:08.133Z,999.5
2019-01-11T07:57:08.810Z,999.6
2019-01-11T07:58:09.478Z,999.6
2019-01-11T07:59:10.149Z,999.6
2019-01-11T08:00:10.822Z,999.6
2019-01-11T08:01:11.493Z,999.6
2019-01-11T08:02:12.168Z,999.6
2019-01-11T08:03:12.838Z,999.6
2019-01-11T08:04:13.512Z,999.6
2019-01-11T08:05:14.181Z,999.5
2019-01-11T08:06:14.855Z,999.5
2019-01-11T08:07:15.528Z,999.5
2019-01-11T08:08:16.197Z,999.6
2019-01-11T08:09:16.866Z,999.6
2019-01-11T08:10:17.542Z,999.5
2019-01-11T08:11:18.214Z,999.5
2019-01-11T08:12:18.934Z,999.5
2019-01-11T08:13:19.603Z,999.5
2019-01-11T08:14:20.273Z,999.5
2019-01-11T08:15:20.946Z,999.5
2019-01-11T08:16:21.618Z,999.5
2019-01-11T08:17:22.289Z,999.5
2019-01-11T08:18:22.959Z,999.4
2019-01-11T08:19:23.631Z,999.4
2019-01-11T08:20:24.303Z,999.4
2019-01-11T08:21:24.975Z,999.5
2019-01-11T08:22:25.646Z,999.4
2019-01-11T08:23:26.366Z,999.5
2019-01-11T08:24:27.037Z,999.5
2019-01-11T08:25:27.709Z,999.4
2019-01-11T08:26:28.381Z,999.4
2019-01-11T08:27:29.052Z,999.5
2019-01-11T08:28:29.723Z,999.4
2019-01-11T08:29:30.430Z,999.4
2019-01-11T08:30:31.067Z,999.3
2019-01-11T08:31:34.834Z,999.4
2019-01-11T08:32:33.402Z,999.4
2019-01-11T08:33:34.074Z,999.4
2019-01-11T08:34:34.745Z,999.3
2019-01-11T08:35:35.418Z,999.3
2019-01-11T08:36:36.088Z,999.3
2019-01-11T08:37:36.760Z,999.3
2019-01-11T08:38:37.430Z,999.3
2019-01-11T08:39:38.151Z,999.3
2019-01-11T08:40:38.823Z,999.3
2019-01-11T08:41:39.494Z,999.2
2019-01-11T08:42:40.164Z,999.3
2019-01-11T08:43:40.837Z,999.2
2019-01-11T08:44:41.556Z,999.2
2019-01-11T08:45:42.226Z,999.2
2019-01-11T08:46:42.900Z,999.3
2019-01-11T08:47:43.573Z,999.2
2019-01-11T08:48:44.293Z,999.2
2019-01-11T08:49:44.965Z,999.1
2019-01-11T08:50:45.635Z,999.2
2019-01-11T08:51:46.305Z,999.3
2019-01-11T08:52:46.977Z,999.2
2019-01-11T08:53:47.649Z,999.2
2019-01-11T08:54:48.319Z,999.2
2019-01-11T08:55:48.992Z,999.2
2019-01-11T08:56:49.664Z,999.2
2019-01-11T08:57:50.335Z,999.1
2019-01-11T08:58:51.006Z,999.1
2019-01-11T08:59:51.675Z,999.1
2019-01-11T09:00:52.348Z,999.1
2019-01-11T09:01:53.020Z,999.1
2019-01-11T09:02:53.691Z,999.1
2019-01-11T09:03:54.363Z,999.1
2019-01-11T09:04:55.034Z,999.2
2019-01-11T09:05:55.705Z,999.2
2019-01-11T09:06:56.375Z,999.2
2019-01-11T09:07:57.046Z,999.1
2019-01-11T09:08:57.719Z,999.2
2019-01-11T09:09:58.393Z,999.2
2019-01-11T09:10:59.065Z,999.2
2019-01-11T09:11:59.736Z,999.2
2019-01-11T09:13:00.408Z,999.3
2019-01-11T09:14:01.081Z,999.2
2019-01-11T09:15:01.752Z,999.2
2019-01-11T09:16:02.423Z,999.2
2019-01-11T09:17:03.096Z,999.2
2019-01-11T09:18:03.768Z,999.2
2019-01-11T09:19:04.440Z,999.3
2019-01-11T09:20:05.109Z,999.3
2019-01-11T09:21:09.318Z,999.3
2019-01-11T09:22:07.495Z,999.2
2019-01-11T09:23:08.215Z,999.2
2019-01-11T09:24:08.886Z,999.2
2019-01-11T09:25:09.607Z,999.2
2019-01-11T09:26:10.279Z,999.3
2019-01-11T09:27:10.951Z,999.3
2019-01-11T09:28:11.625Z,999.3
2019-01-11T09:29:12.295Z,999.3
2019-01-11T09:30:12.967Z,999.3
2019-01-11T09:31:13.639Z,999.3
2019-01-11T09:32:14.310Z,999.3
2019-01-11T09:33:20.449Z,999.3
2019-01-11T09:34:16.644Z,999.3
2019-01-11T09:35:17.312Z,999.3
2019-01-11T09:36:17.983Z,999.3
2019-01-11T09:37:18.656Z,999.4
2019-01-11T09:38:19.410Z,999.3
2019-01-11T09:39:20.116Z,999.3
2019-01-11T09:40:20.786Z,999.2
2019-01-11T09:41:21.459Z,999.3
2019-01-11T09:42:22.133Z,999.2
2019-01-11T09:43:22.806Z,999.3
2019-01-11T09:44:23.509Z,999.2
2019-01-11T09:45:24.203Z,999.2
2019-01-11T09:46:24.879Z,999.2
2019-01-11T09:47:25.551Z,999.2
2019-01-11T09:48:26.222Z,999.2
2019-01-11T09:49:26.895Z,999.2
2019-01-11T09:50:27.567Z,999.2
2019-01-11T09:51:28.242Z,999.2
2019-01-11T09:52:28.917Z,999.2
2019-01-11T09:53:29.585Z,999.2
2019-01-11T09:54:30.258Z,999.2
2019-01-11T09:55:30.934Z,999.2
2019-01-11T09:56:31.603Z,999.1
2019-01-11T09:57:32.276Z,999.2
2019-01-11T09:58:32.949Z,999.2
2019-01-11T09:59:35.175Z,999.1
2019-01-11T10:00:35.286Z,999.2
2019-01-11T10:01:35.958Z,999.2
2019-01-11T10:02:36.674Z,999.2
2019-01-11T10:03:37.348Z,999.2
2019-01-11T10:04:38.012Z,999.2
2019-01-11T10:05:38.687Z,999.1
2019-01-11T10:06:39.357Z,999.1
2019-01-11T10:07:40.030Z,999.1
2019-01-11T10:08:40.753Z,999.0
2019-01-11T10:09:41.424Z,999.1
2019-01-11T10:10:42.097Z,999.1
2019-01-11T10:11:42.769Z,999.0
2019-01-11T10:12:43.441Z,999.0
2019-01-11T10:13:44.115Z,999.0
2019-01-11T10:14:44.787Z,999.0
2019-01-11T10:15:45.459Z,999.0
2019-01-11T10:16:46.133Z,999.0
2019-01-11T10:17:46.805Z,999.0
2019-01-11T10:18:47.480Z,999.0
2019-01-11T10:19:48.169Z,999.0
2019-01-11T10:20:48.824Z,999.0
2019-01-11T10:21:49.496Z,999.0
2019-01-11T10:22:50.168Z,999.0
2019-01-11T10:23:50.844Z,999.0
2019-01-11T10:24:51.516Z,999.0
2019-01-11T10:25:52.186Z,999.0
2019-01-11T10:26:52.858Z,999.0
2019-01-11T10:27:53.530Z,999.0
2019-01-11T10:28:54.204Z,998.9
2019-01-11T10:29:54.928Z,999.0
2019-01-11T10:31:00.665Z,999.0
2019-01-11T10:31:57.266Z,998.9
2019-01-11T10:32:57.940Z,998.9
2019-01-11T10:33:58.614Z,998.9
2019-01-11T10:34:59.285Z,998.9
2019-01-11T10:35:59.957Z,998.9
2019-01-11T10:37:00.630Z,998.9
2019-01-11T10:38:01.303Z,998.9
2019-01-11T10:39:01.976Z,998.9
2019-01-11T10:40:02.651Z,998.8
2019-01-11T10:41:03.322Z,998.8
2019-01-11T10:42:04.044Z,998.9
2019-01-11T10:43:04.799Z,998.8
2019-01-11T10:44:05.425Z,998.9
2019-01-11T10:45:06.095Z,998.8
2019-01-11T10:46:06.767Z,998.8
2019-01-11T10:47:07.440Z,998.8
2019-01-11T10:48:08.114Z,998.8
2019-01-11T10:49:08.788Z,998.8
2019-01-11T10:50:09.512Z,998.8
2019-01-11T10:51:10.183Z,998.8
2019-01-11T10:52:10.860Z,998.8
2019-01-11T10:53:11.529Z,998.8
2019-01-11T10:54:12.201Z,998.8
2019-01-11T10:55:12.875Z,998.8
2019-01-11T10:56:13.548Z,998.8
2019-01-11T10:57:14.221Z,998.8
2019-01-11T10:58:14.918Z,998.7
2019-01-11T10:59:15.617Z,998.7
2019-01-11T11:00:16.290Z,998.7
2019-01-11T11:01:16.964Z,998.7
2019-01-11T11:02:17.681Z,998.7
2019-01-11T11:03:18.306Z,998.7
2019-01-11T11:04:18.976Z,998.7
2019-01-11T11:05:19.653Z,998.7
2019-01-11T11:06:20.378Z,998.7
2019-01-11T11:07:21.049Z,998.7
2019-01-11T11:08:21.723Z,998.6
2019-01-11T11:09:22.448Z,998.7
2019-01-11T11:10:23.165Z,998.7
2019-01-11T11:11:23.836Z,998.6
2019-01-11T11:12:24.508Z,998.6
2019-01-11T11:13:25.183Z,998.6
2019-01-11T11:14:25.855Z,998.6
2019-01-11T11:15:26.532Z,998.6
2019-01-11T11:16:27.201Z,998.5
2019-01-11T11:17:27.873Z,998.6
2019-01-11T11:18:28.546Z,998.5
2019-01-11T11:19:29.307Z,998.6
2019-01-11T11:20:29.938Z,998.5
2019-01-11T11:21:34.631Z,998.5
2019-01-11T11:22:31.327Z,998.5
2019-01-11T11:23:31.998Z,998.5
2019-01-11T11:24:32.674Z,998.5
2019-01-11T11:25:33.347Z,998.6
2019-01-11T11:26:34.021Z,998.5
2019-01-11T11:27:34.693Z,998.5
2019-01-11T11:28:35.365Z,998.5
2019-01-11T11:29:36.040Z,998.5
2019-01-11T11:30:36.714Z,998.5
2019-01-11T11:31:37.385Z,998.5
2019-01-11T11:32:38.059Z,998.4
2019-01-11T11:33:38.732Z,998.4
2019-01-11T11:34:39.408Z,998.4
2019-01-11T11:35:40.133Z,998.3
2019-01-11T11:36:40.813Z,998.2
2019-01-11T11:37:41.530Z,998.3
2019-01-11T11:38:42.205Z,998.3
2019-01-11T11:39:42.877Z,998.3
2019-01-11T11:40:43.551Z,998.3
2019-01-11T11:41:44.223Z,998.3
2019-01-11T11:42:44.896Z,998.3
2019-01-11T11:43:45.572Z,998.2
2019-01-11T11:44:46.244Z,998.2
2019-01-11T11:45:46.916Z,998.2
2019-01-11T11:46:47.591Z,998.2
2019-01-11T11:47:48.264Z,998.1
2019-01-11T11:48:48.938Z,998.2
2019-01-11T11:49:49.614Z,998.2
2019-01-11T11:50:50.286Z,998.2
2019-01-11T11:51:50.958Z,998.2
2019-01-11T11:52:51.631Z,998.2
2019-01-11T11:53:52.307Z,998.2
2019-01-11T11:54:52.981Z,998.2
2019-01-11T11:55:53.653Z,998.2
2019-01-11T11:56:54.327Z,998.1
2019-01-11T11:57:55.000Z,998.1
2019-01-11T11:58:55.675Z,998.1
2019-01-11T11:59:56.351Z,998.1
2019-01-11T12:00:57.022Z,998.1
2019-01-11T12:01:57.696Z,998.0
2019-01-11T12:02:58.369Z,998.0
2019-01-11T12:03:59.044Z,998.0
2019-01-11T12:04:59.718Z,998.0
2019-01-11T12:06:00.390Z,997.9
2019-01-11T12:07:01.064Z,998.0
2019-01-11T12:08:01.737Z,997.9
2019-01-11T12:09:02.412Z,997.8
2019-01-11T12:10:03.088Z,997.9
2019-01-11T12:11:03.759Z,997.8
2019-01-11T12:12:04.434Z,997.9
2019-01-11T12:13:05.108Z,997.8
2019-01-11T12:14:05.782Z,997.8
2019-01-11T12:15:06.455Z,997.7
2019-01-11T12:16:07.128Z,997.7
2019-01-11T12:17:07.803Z,997.7
2019-01-11T12:18:08.476Z,997.7
2019-01-11T12:19:09.151Z,997.7
2019-01-11T12:20:09.826Z,997.6
2019-01-11T12:21:10.498Z,997.7
2019-01-11T12:22:11.173Z,997.7
2019-01-11T12:23:11.846Z,997.6
2019-01-11T12:24:12.523Z,997.6
2019-01-11T12:25:13.196Z,997.6
2019-01-11T12:26:13.871Z,997.6
2019-01-11T12:27:14.543Z,997.6
2019-01-11T12:28:15.218Z,997.6
2019-01-11T12:29:15.893Z,997.6
2019-01-11T12:30:16.608Z,997.6
2019-01-11T12:31:17.283Z,997.6
2019-01-11T12:32:19.597Z,997.6
2019-01-11T12:33:19.631Z,997.6
2019-01-11T12:34:20.347Z,997.6
2019-01-11T12:35:21.029Z,997.5
2019-01-11T12:36:21.745Z,997.5
2019-01-11T12:37:22.418Z,997.5
2019-01-11T12:38:23.093Z,997.5
2019-01-11T12:39:23.816Z,997.5
2019-01-11T12:40:24.492Z,997.5
2019-01-11T12:41:25.165Z,997.4
2019-01-11T12:42:25.841Z,997.5
2019-01-11T12:43:26.514Z,997.4
2019-01-11T12:44:27.188Z,997.5
2019-01-11T12:45:27.863Z,997.5
2019-01-11T12:46:28.536Z,997.4
2019-01-11T12:47:29.212Z,997.5
2019-01-11T12:48:29.888Z,997.4
2019-01-11T12:49:30.561Z,997.4