createdAt,value
2019-02-17T00:00:27.640Z,0.00
2019-02-17T00:01:27.279Z,0.00
2019-02-17T00:02:27.221Z,0.00
2019-02-17T00:03:27.158Z,0.00
2019-02-17T00:04:27.097Z,0.00
2019-02-17T00:05:27.034Z,0.00
2019-02-17T00:06:27.035Z,0.00
2019-02-17T00:07:26.910Z,0.00
2019-02-17T00:08:26.849Z,0.00
2019-02-17T00:09:26.789Z,0.00
2019-02-17T00:10:26.729Z,0.00
2019-02-17T00:11:26.665Z,0.00
2019-02-17T00:12:26.609Z,0.00
2019-02-17T00:13:26.545Z,0.00
2019-02-17T00:14:26.483Z,0.00
2019-02-17T00:15:26.422Z,0.00
2019-02-17T00:16:26.364Z,0.00
2019-02-17T00:17:26.300Z,0.00
2019-02-17T00:18:26.240Z,0.00
2019-02-17T00:19:26.177Z,0.00
2019-02-17T00:20:26.122Z,0.00
2019-02-17T00:21:26.055Z,0.00
2019-02-17T00:22:25.995Z,0.00
2019-02-17T00:23:25.937Z,0.00
2019-02-17T00:24:25.878Z,0.00
2019-02-17T00:25:25.811Z,0.00
2019-02-17T00:26:25.748Z,0.00
2019-02-17T00:27:25.687Z,0.00
2019-02-17T00:28:25.626Z,0.00
2019-02-17T00:29:25.567Z,0.00
2019-02-17T00:30:25.507Z,0.00
2019-02-17T00:31:25.444Z,0.00
2019-02-17T00:32:25.383Z,0.00
2019-02-17T00:33:25.322Z,0.00
2019-02-17T00:34:25.259Z,0.00
2019-02-17T00:35:25.200Z,0.00
2019-02-17T00:36:25.137Z,0.00
2019-02-17T00:37:25.078Z,0.00
2019-02-17T00:38:25.015Z,0.00
2019-02-17T00:39:24.956Z,0.00
2019-02-17T00:40:24.898Z,0.00
2019-02-17T00:41:24.835Z,0.00
2019-02-17T00:42:24.770Z,0.00
2019-02-17T00:43:24.710Z,0.00
2019-02-17T00:44:24.648Z,0.00
2019-02-17T00:45:24.588Z,0.00
2019-02-17T00:46:24.529Z,0.00
2019-02-17T00:47:24.465Z,0.00
2019-02-17T00:48:24.404Z,0.00
2019-02-17T00:49:24.342Z,0.00
2019-02-17T00:50:24.282Z,0.00
2019-02-17T00:51:24.222Z,0.00
2019-02-17T00:52:24.160Z,0.00
2019-02-17T00:53:24.101Z,0.00
2019-02-17T00:54:24.037Z,0.00
2019-02-17T00:55:24.006Z,0.00
2019-02-17T00:56:23.914Z,0.00
2019-02-17T00:57:23.857Z,0.00
2019-02-17T00:58:23.792Z,0.00
2019-02-17T00:59:23.730Z,0.00
2019-02-17T01:00:23.670Z,0.00
2019-02-17T01:01:23.620Z,0.00
2019-02-17T01:02:23.550Z,0.00
2019-02-17T01:03:23.489Z,0.00
2019-02-17T01:04:23.432Z,0.00
2019-02-17T01:05:23.367Z,0.00
2019-02-17T01:06:23.305Z,0.00
2019-02-17T01:07:23.250Z,0.00
2019-02-17T01:08:23.184Z,0.00
2019-02-17T01:09:23.123Z,0.00
2019-02-17T01:10:23.063Z,0.00
2019-02-17T01:11:23.002Z,0.00
2019-02-17T01:12:22.939Z,0.00
2019-02-17T01:13:22.877Z,0.00
2019-02-17T01:14:22.815Z,0.00
2019-02-17T01:15:22.754Z,0.00
2019-02-17T01:16:24.986Z,0.00
2019-02-17T01:17:22.634Z,0.00
2019-02-17T01:18:22.570Z,0.00
2019-02-17T01:19:22.510Z,0.00
2019-02-17T01:20:22.459Z,0.00
2019-02-17T01:21:22.386Z,0.00
2019-02-17T01:22:22.325Z,0.00
2019-02-17T01:23:22.264Z,0.00
2019-02-17T01:24:22.203Z,0.00
2019-02-17T01:25:22.142Z,0.00
2019-02-17T01:26:22.080Z,0.00
2019-02-17T01:27:22.019Z,0.00
2019-02-17T01:28:21.957Z,0.00
2019-02-17T01:29:21.897Z,0.00
2019-02-17T01:30:21.834Z,0.00
2019-02-17T01:31:21.775Z,0.00
2019-02-17T01:32:21.714Z,0.00
2019-02-17T01:33:21.655Z,0.00
2019-02-17T01:34:21.592Z,0.00
2019-02-17T01:35:21.527Z,0.00
2019-02-17T01:36:21.467Z,0.00
2019-02-17T01:37:21.406Z,0.00
2019-02-17T01:38:21.344Z,0.00
2019-02-17T01:39:21.285Z,0.00
2019-02-17T01:40:21.222Z,0.00
2019-02-17T01:41:21.161Z,0.00
2019-02-17T01:42:21.101Z,0.00
2019-02-17T01:43:21.039Z,0.00
2019-02-17T01:44:20.977Z,0.00
2019-02-17T01:45:20.918Z,0.00
2019-02-17T01:46:20.855Z,0.00
2019-02-17T01:47:20.792Z,0.00
2019-02-17T01:48:20.733Z,0.00
2019-02-17T01:49:20.673Z,0.00
2019-02-17T01:50:20.615Z,0.00
2019-02-17T01:51:20.550Z,0.00
2019-02-17T01:52:20.522Z,0.00
2019-02-17T01:53:20.425Z,0.00
2019-02-17T01:54:20.366Z,0.00
2019-02-17T01:55:20.301Z,0.00
2019-02-17T01:56:20.243Z,0.00
2019-02-17T01:57:20.178Z,0.00
2019-02-17T01:58:20.118Z,0.00
2019-02-17T01:59:30.214Z,0.00
2019-02-17T02:00:20.001Z,0.00
2019-02-17T02:01:19.933Z,0.00
2019-02-17T02:02:19.872Z,0.00
2019-02-17T02:03:19.810Z,0.00
2019-02-17T02:04:19.748Z,0.00
2019-02-17T02:05:19.688Z,0.00
2019-02-17T02:06:19.625Z,0.00
2019-02-17T02:07:19.563Z,0.00
2019-02-17T02:08:19.506Z,0.00
2019-02-17T02:09:19.442Z,0.00
2019-02-17T02:10:19.381Z,0.00
2019-02-17T02:11:19.322Z,0.00
2019-02-17T02:12:19.258Z,0.00
2019-02-17T02:13:19.198Z,0.00
2019-02-17T02:14:19.135Z,0.00
2019-02-17T02:15:19.073Z,0.00
2019-02-17T02:16:19.011Z,0.00
2019-02-17T02:17:18.952Z,0.00
2019-02-17T02:18:18.892Z,0.00
2019-02-17T02:19:18.831Z,0.00
2019-02-17T02:20:18.769Z,0.00
2019-02-17T02:21:18.706Z,0.00
2019-02-17T02:22:18.642Z,0.00
2019-02-17T02:23:18.581Z,0.00
2019-02-17T02:24:18.520Z,0.00
2019-02-17T02:25:18.458Z,0.00
2019-02-17T02:26:18.399Z,0.00
2019-02-17T02:27:18.340Z,0.00
2019-02-17T02:28:18.275Z,0.00
2019-02-17T02:29:18.212Z,0.00
2019-02-17T02:30:18.154Z,0.00
2019-02-17T02:31:18.089Z,0.00
2019-02-17T02:32:18.028Z,0.00
2019-02-17T02:33:17.968Z,0.00
2019-02-17T02:34:17.906Z,0.00
2019-02-17T02:35:17.845Z,0.00
2019-02-17T02:36:17.782Z,0.00
2019-02-17T02:37:17.720Z,0.00
2019-02-17T02:38:17.658Z,0.00
2019-02-17T02:39:17.599Z,0.00
2019-02-17T02:40:17.540Z,0.00
2019-02-17T02:41:17.478Z,0.00
2019-02-17T02:42:17.415Z,0.00
2019-02-17T02:43:17.362Z,0.00
2019-02-17T02:44:17.290Z,0.00
2019-02-17T02:45:17.230Z,0.00
2019-02-17T02:46:17.170Z,0.00
2019-02-17T02:47:17.105Z,0.00
2019-02-17T02:48:17.046Z,0.00
2019-02-17T02:49:16.984Z,0.00
2019-02-17T02:50:16.922Z,0.00
2019-02-17T02:51:16.868Z,0.00
2019-02-17T02:52:16.799Z,0.00
2019-02-17T02:53:16.807Z,0.00
2019-02-17T02:54:16.676Z,0.00
2019-02-17T02:55:16.619Z,0.00
2019-02-17T02:56:16.560Z,0.00
2019-02-17T02:57:16.491Z,0.00
2019-02-17T02:58:16.433Z,0.00
2019-02-17T02:59:16.369Z,0.00
2019-02-17T03:00:16.308Z,0.00
2019-02-17T03:01:16.246Z,0.00
2019-02-17T03:02:16.182Z,0.00
2019-02-17T03:03:16.122Z,0.00
2019-02-17T03:04:16.060Z,0.00
2019-02-17T03:05:16.008Z,0.00
2019-02-17T03:06:15.937Z,0.00
2019-02-17T03:07:15.876Z,0.00
2019-02-17T03:08:15.814Z,0.00
2019-02-17T03:09:15.754Z,0.00
2019-02-17T03:10:15.696Z,0.00
2019-02-17T03:11:15.629Z,0.00
2019-02-17T03:12:15.569Z,0.00
2019-02-17T03:13:15.508Z,0.00
2019-02-17T03:14:15.448Z,0.00
2019-02-17T03:15:15.384Z,0.00
2019-02-17T03:16:15.322Z,0.00
2019-02-17T03:17:15.262Z,0.00
2019-02-17T03:18:15.200Z,0.00
2019-02-17T03:19:15.140Z,0.00
2019-02-17T03:20:15.082Z,0.00
2019-02-17T03:21:15.016Z,0.00
2019-02-17T03:22:14.953Z,0.00
2019-02-17T03:23:14.892Z,0.00
2019-02-17T03:24:14.831Z,0.00
2019-02-17T03:25:14.769Z,0.00
2019-02-17T03:26:14.712Z,0.00
2019-02-17T03:27:14.646Z,0.00
2019-02-17T03:28:14.583Z,0.00
2019-02-17T03:29:14.522Z,0.00
2019-02-17T03:30:14.464Z,0.00
2019-02-17T03:31:14.400Z,0.00
2019-02-17T03:32:14.340Z,0.00
2019-02-17T03:33:14.277Z,0.00
2019-02-17T03:34:14.214Z,0.00
2019-02-17T03:35:14.153Z,0.00
2019-02-17T03:36:14.094Z,0.00
2019-02-17T03:37:14.030Z,0.00
2019-02-17T03:38:13.976Z,0.00
2019-02-17T03:39:13.907Z,0.00
2019-02-17T03:40:13.845Z,0.00
2019-02-17T03:41:13.785Z,0.00
2019-02-17T03:42:13.720Z,0.00
2019-02-17T03:43:13.662Z,0.00
2019-02-17T03:44:13.607Z,0.00
2019-02-17T03:45:13.536Z,0.00
2019-02-17T03:46:13.486Z,0.00
2019-02-17T03:47:13.422Z,0.00
2019-02-17T03:48:13.352Z,0.00
2019-02-17T03:49:13.292Z,0.00
2019-02-17T03:50:13.234Z,0.00
2019-02-17T03:51:13.168Z,0.00
2019-02-17T03:52:13.106Z,0.00
2019-02-17T03:53:13.044Z,0.00
2019-02-17T03:54:12.993Z,0.00
2019-02-17T03:55:12.961Z,0.00
2019-02-17T03:56:12.859Z,0.00
2019-02-17T03:57:12.875Z,0.00
2019-02-17T03:58:12.736Z,0.00
2019-02-17T03:59:12.673Z,0.00
2019-02-17T04:00:16.927Z,0.00
2019-02-17T04:01:12.551Z,0.00
2019-02-17T04:02:12.488Z,0.00
2019-02-17T04:03:12.428Z,0.00
2019-02-17T04:04:12.368Z,0.00
2019-02-17T04:05:12.304Z,0.00
2019-02-17T04:06:12.243Z,0.00
2019-02-17T04:07:12.182Z,0.00
2019-02-17T04:08:12.121Z,0.00
2019-02-17T04:09:12.066Z,0.00
2019-02-17T04:10:11.999Z,0.00
2019-02-17T04:11:11.942Z,0.00
2019-02-17T04:12:11.872Z,0.00
2019-02-17T04:13:11.813Z,0.00
2019-02-17T04:14:11.748Z,0.00
2019-02-17T04:15:11.688Z,0.00
2019-02-17T04:16:11.625Z,0.00
2019-02-17T04:17:11.564Z,0.00
2019-02-17T04:18:11.501Z,0.00
2019-02-17T04:19:11.441Z,0.00
2019-02-17T04:20:11.381Z,0.00
2019-02-17T04:21:11.318Z,0.00
2019-02-17T04:22:11.258Z,0.00
2019-02-17T04:23:11.194Z,0.00
2019-02-17T04:24:11.134Z,0.00
2019-02-17T04:25:11.071Z,0.00
2019-02-17T04:26:11.014Z,0.00
2019-02-17T04:27:10.949Z,0.00
2019-02-17T04:28:10.891Z,0.00
2019-02-17T04:29:10.824Z,0.00
2019-02-17T04:30:10.763Z,0.00
2019-02-17T04:31:10.701Z,0.00
2019-02-17T04:32:10.643Z,0.00
2019-02-17T04:33:10.576Z,0.00
2019-02-17T04:34:10.514Z,0.00
2019-02-17T04:35:10.452Z,0.00
2019-02-17T04:36:10.392Z,0.00
2019-02-17T04:37:10.330Z,0.00
2019-02-17T04:38:10.273Z,0.00
2019-02-17T04:39:10.206Z,0.00
2019-02-17T04:40:10.148Z,0.00
2019-02-17T04:41:10.083Z,0.00
2019-02-17T04:42:10.020Z,0.00
2019-02-17T04:43:09.962Z,0.00
2019-02-17T04:44:09.950Z,0.00
2019-02-17T04:45:09.838Z,0.00
2019-02-17T04:46:09.772Z,0.00
2019-02-17T04:47:09.711Z,0.00
2019-02-17T04:48:09.650Z,0.00
2019-02-17T04:49:09.590Z,0.00
2019-02-17T04:50:09.526Z,0.00
2019-02-17T04:51:09.466Z,0.00
2019-02-17T04:52:09.407Z,0.00
2019-02-17T04:53:09.345Z,0.00
2019-02-17T04:54:09.281Z,0.00
2019-02-17T04:55:09.219Z,0.00
2019-02-17T04:56:09.164Z,0.00
2019-02-17T04:57:09.098Z,0.00
2019-02-17T04:58:09.032Z,0.00
2019-02-17T04:59:08.969Z,0.00
2019-02-17T05:00:08.915Z,0.00
2019-02-17T05:01:08.849Z,0.00
2019-02-17T05:02:08.787Z,0.00
2019-02-17T05:03:08.723Z,0.00
2019-02-17T05:04:08.662Z,0.00
2019-02-17T05:05:08.601Z,0.00
2019-02-17T05:06:08.541Z,0.00
2019-02-17T05:07:08.480Z,0.00
2019-02-17T05:08:08.417Z,0.00
2019-02-17T05:09:08.352Z,0.00
2019-02-17T05:10:08.291Z,0.00
2019-02-17T05:11:08.232Z,0.00
2019-02-17T05:12:08.168Z,0.00
2019-02-17T05:13:08.105Z,0.00
2019-02-17T05:14:08.043Z,0.00
2019-02-17T05:15:07.981Z,0.00
2019-02-17T05:16:07.923Z,0.00
2019-02-17T05:17:07.864Z,0.00
2019-02-17T05:18:07.795Z,0.00
2019-02-17T05:19:07.736Z,0.00
2019-02-17T05:20:07.675Z,0.00
2019-02-17T05:21:07.611Z,0.00
2019-02-17T05:22:07.551Z,0.00
2019-02-17T05:23:07.488Z,0.00
2019-02-17T05:24:07.432Z,0.00
2019-02-17T05:25:07.367Z,0.00
2019-02-17T05:26:07.300Z,0.00
2019-02-17T05:27:07.239Z,0.00
2019-02-17T05:28:07.178Z,0.00
2019-02-17T05:29:07.151Z,0.00
2019-02-17T05:30:07.062Z,0.00
2019-02-17T05:31:06.991Z,0.00
2019-02-17T05:32:07.059Z,0.00
2019-02-17T05:33:06.870Z,0.00
2019-02-17T05:34:06.806Z,0.00
2019-02-17T05:35:06.744Z,0.00
2019-02-17T05:36:06.684Z,0.00
2019-02-17T05:37:06.625Z,0.00
2019-02-17T05:38:06.557Z,0.00
2019-02-17T05:39:06.497Z,0.00
2019-02-17T05:40:06.436Z,0.00
2019-02-17T05:41:06.373Z,0.00
2019-02-17T05:42:06.312Z,0.00
2019-02-17T05:43:06.253Z,0.00
2019-02-17T05:44:06.187Z,0.00
2019-02-17T05:45:06.131Z,0.00
2019-02-17T05:46:06.062Z,0.00
2019-02-17T05:47:06.004Z,0.00
2019-02-17T05:48:05.942Z,0.00
2019-02-17T05:49:05.877Z,0.00
2019-02-17T05:50:05.818Z,0.00
2019-02-17T05:51:05.756Z,0.00
2019-02-17T05:52:06.665Z,0.00
2019-02-17T05:53:05.632Z,0.00
2019-02-17T05:54:05.568Z,0.00
2019-02-17T05:55:05.506Z,0.00
2019-02-17T05:56:05.443Z,0.00
2019-02-17T05:57:05.388Z,0.00
2019-02-17T05:58:05.322Z,0.00
2019-02-17T05:59:05.257Z,0.00
2019-02-17T06:00:05.199Z,0.00
2019-02-17T06:01:07.341Z,0.00
2019-02-17T06:02:05.071Z,0.00
2019-02-17T06:03:05.016Z,0.00
2019-02-17T06:04:04.951Z,0.00
2019-02-17T06:05:04.885Z,0.00
2019-02-17T06:06:04.823Z,0.00
2019-02-17T06:07:04.761Z,0.00
2019-02-17T06:08:04.701Z,0.00
2019-02-17T06:09:04.639Z,0.00
2019-02-17T06:10:04.578Z,0.00
2019-02-17T06:11:04.518Z,0.00
2019-02-17T06:12:04.453Z,0.00
2019-02-17T06:13:04.394Z,0.00
2019-02-17T06:14:04.330Z,0.00
2019-02-17T06:15:04.267Z,0.00
2019-02-17T06:16:04.204Z,0.00
2019-02-17T06:17:04.142Z,0.00
2019-02-17T06:18:04.080Z,0.00
2019-02-17T06:19:04.019Z,0.00
2019-02-17T06:20:03.958Z,0.00
2019-02-17T06:21:03.893Z,0.00
2019-02-17T06:22:03.831Z,0.00
2019-02-17T06:23:03.770Z,0.00
2019-02-17T06:24:03.707Z,0.00
2019-02-17T06:25:03.653Z,0.00
2019-02-17T06:26:03.586Z,0.00
2019-02-17T06:27:03.521Z,0.00
2019-02-17T06:28:03.462Z,0.00
2019-02-17T06:29:03.401Z,0.00
2019-02-17T06:30:03.335Z,0.00
2019-02-17T06:31:13.522Z,0.00
2019-02-17T06:32:03.211Z,0.00
2019-02-17T06:33:03.152Z,0.00
2019-02-17T06:34:03.086Z,0.00
2019-02-17T06:35:03.029Z,0.00
2019-02-17T06:36:02.967Z,0.00
2019-02-17T06:37:02.902Z,0.00
2019-02-17T06:38:02.840Z,0.00
2019-02-17T06:39:02.776Z,0.00
2019-02-17T06:40:02.715Z,0.00
2019-02-17T06:41:02.660Z,0.00
2019-02-17T06:42:02.594Z,0.00
2019-02-17T06:43:02.530Z,0.00
2019-02-17T06:44:02.469Z,0.00
2019-02-17T06:45:02.404Z,0.00
2019-02-17T06:46:02.398Z,0.00
2019-02-17T06:47:02.281Z,0.00
2019-02-17T06:48:02.218Z,0.00
2019-02-17T06:49:02.163Z,0.00
2019-02-17T06:50:02.111Z,0.00
2019-02-17T06:51:02.031Z,0.00
2019-02-17T06:52:01.970Z,0.00
2019-02-17T06:53:01.910Z,0.00
2019-02-17T06:54:01.845Z,0.00
2019-02-17T06:55:01.789Z,0.00
2019-02-17T06:56:01.722Z,0.00
2019-02-17T06:57:01.665Z,0.00
2019-02-17T06:58:01.604Z,0.00
2019-02-17T06:59:01.548Z,0.00
2019-02-17T07:00:01.473Z,0.00
2019-02-17T07:01:01.411Z,0.00
2019-02-17T07:02:01.347Z,0.00
2019-02-17T07:03:01.297Z,0.00
2019-02-17T07:04:01.323Z,0.00
2019-02-17T07:05:01.173Z,0.00
2019-02-17T07:06:01.103Z,4.00
2019-02-17T07:07:01.054Z,4.00
2019-02-17T07:08:00.981Z,4.00
2019-02-17T07:09:00.916Z,4.00
2019-02-17T07:10:00.854Z,4.00
2019-02-17T07:11:00.790Z,4.00
2019-02-17T07:12:00.726Z,4.00
2019-02-17T07:13:00.665Z,0.00
2019-02-17T07:14:00.602Z,0.00
2019-02-17T07:15:00.542Z,0.00
2019-02-17T07:16:00.478Z,4.00
2019-02-17T07:17:00.422Z,4.00
2019-02-17T07:18:00.352Z,0.00
2019-02-17T07:19:00.291Z,4.00
2019-02-17T07:20:00.340Z,0.00
2019-02-17T07:21:00.168Z,4.00
2019-02-17T07:22:00.104Z,4.00
2019-02-17T07:23:00.042Z,4.00
2019-02-17T07:23:59.983Z,4.00
2019-02-17T07:24:59.918Z,8.00
2019-02-17T07:25:59.859Z,4.00
2019-02-17T07:26:59.798Z,8.00
2019-02-17T07:27:59.734Z,8.00
2019-02-17T07:28:59.670Z,4.00
2019-02-17T07:29:59.608Z,8.00
2019-02-17T07:30:59.545Z,4.00
2019-02-17T07:31:59.486Z,8.00
2019-02-17T07:32:59.422Z,8.00
2019-02-17T07:33:59.365Z,8.00
2019-02-17T07:34:59.849Z,8.00
2019-02-17T07:35:59.272Z,12.00
2019-02-17T07:36:59.174Z,12.00
2019-02-17T07:37:59.109Z,12.00
2019-02-17T07:38:59.050Z,8.00
2019-02-17T07:39:58.996Z,8.00
2019-02-17T07:40:58.923Z,8.00
2019-02-17T07:41:58.861Z,8.00
2019-02-17T07:42:58.805Z,8.00
2019-02-17T07:43:58.736Z,8.00
2019-02-17T07:44:58.674Z,8.00
2019-02-17T07:45:58.612Z,8.00
2019-02-17T07:46:58.551Z,12.00
2019-02-17T07:47:58.490Z,12.00
2019-02-17T07:48:58.425Z,12.00
2019-02-17T07:49:58.363Z,12.00
2019-02-17T07:50:58.301Z,12.00
2019-02-17T07:51:58.239Z,12.00
2019-02-17T07:52:58.176Z,8.00
2019-02-17T07:53:58.113Z,8.00
2019-02-17T07:54:58.074Z,8.00
2019-02-17T07:55:57.991Z,12.00
2019-02-17T07:56:57.928Z,12.00
2019-02-17T07:57:57.865Z,12.00
2019-02-17T07:58:57.808Z,12.00
2019-02-17T07:59:57.743Z,12.00
2019-02-17T08:00:57.679Z,12.00
2019-02-17T08:01:57.615Z,12.00
2019-02-17T08:02:57.554Z,12.00
2019-02-17T08:03:57.493Z,12.00
2019-02-17T08:04:57.444Z,12.00
2019-02-17T08:05:57.368Z,12.00
2019-02-17T08:06:57.305Z,12.00
2019-02-17T08:07:57.243Z,12.00
2019-02-17T08:08:57.184Z,12.00
2019-02-17T08:09:57.124Z,12.00
2019-02-17T08:11:03.801Z,12.00
2019-02-17T08:11:56.994Z,12.00
2019-02-17T08:12:56.936Z,12.00
2019-02-17T08:13:56.871Z,12.00
2019-02-17T08:14:56.810Z,12.00
2019-02-17T08:15:56.744Z,12.00
2019-02-17T08:16:56.683Z,12.00
2019-02-17T08:17:56.620Z,16.00
2019-02-17T08:18:56.558Z,16.00
2019-02-17T08:19:56.497Z,16.00
2019-02-17T08:20:56.434Z,16.00
2019-02-17T08:21:56.372Z,16.00
2019-02-17T08:22:56.310Z,12.00
2019-02-17T08:23:56.248Z,12.00
2019-02-17T08:24:56.185Z,12.00
2019-02-17T08:25:56.122Z,12.00
2019-02-17T08:26:56.060Z,12.00
2019-02-17T08:27:56.001Z,12.00
2019-02-17T08:28:55.942Z,12.00
2019-02-17T08:29:55.881Z,12.00
2019-02-17T08:30:55.812Z,12.00
2019-02-17T08:31:56.279Z,16.00
2019-02-17T08:32:55.702Z,16.00
2019-02-17T08:33:55.625Z,16.00
2019-02-17T08:34:55.564Z,16.00
2019-02-17T08:35:55.502Z,16.00
2019-02-17T08:36:55.440Z,16.00
2019-02-17T08:37:55.375Z,16.00
2019-02-17T08:38:55.313Z,16.00
2019-02-17T08:39:55.251Z,16.00
2019-02-17T08:40:55.190Z,16.00
2019-02-17T08:41:55.130Z,16.00
2019-02-17T08:42:55.067Z,16.00
2019-02-17T08:43:55.005Z,16.00
2019-02-17T08:44:54.942Z,16.00
2019-02-17T08:45:54.879Z,16.00
2019-02-17T08:46:54.816Z,12.00
2019-02-17T08:47:54.756Z,12.00
2019-02-17T08:48:54.694Z,12.00
2019-02-17T08:49:54.630Z,16.00
2019-02-17T08:50:54.569Z,16.00
2019-02-17T08:51:54.515Z,12.00
2019-02-17T08:52:54.449Z,16.00
2019-02-17T08:53:54.380Z,16.00
2019-02-17T08:54:54.320Z,16.00
2019-02-17T08:55:54.256Z,16.00
2019-02-17T08:56:54.199Z,16.00
2019-02-17T08:57:54.133Z,16.00
2019-02-17T08:58:54.072Z,16.00
2019-02-17T08:59:54.011Z,16.00
2019-02-17T09:00:53.952Z,16.00
2019-02-17T09:01:53.885Z,16.00
2019-02-17T09:02:53.822Z,16.00
2019-02-17T09:03:53.760Z,16.00
2019-02-17T09:04:53.697Z,16.00
2019-02-17T09:05:53.636Z,20.00
2019-02-17T09:06:53.589Z,20.00
2019-02-17T09:07:53.512Z,20.00
2019-02-17T09:08:53.450Z,20.00
2019-02-17T09:09:53.385Z,16.00
2019-02-17T09:10:53.324Z,16.00
2019-02-17T09:11:53.263Z,16.00
2019-02-17T09:12:53.201Z,20.00
2019-02-17T09:13:53.140Z,20.00
2019-02-17T09:14:53.076Z,20.00
2019-02-17T09:15:53.014Z,16.00
2019-02-17T09:16:52.952Z,16.00
2019-02-17T09:17:52.891Z,16.00
2019-02-17T09:18:52.829Z,20.00
2019-02-17T09:19:52.764Z,20.00
2019-02-17T09:20:52.710Z,20.00
2019-02-17T09:21:52.647Z,20.00
2019-02-17T09:22:52.578Z,20.00
2019-02-17T09:23:52.516Z,20.00
2019-02-17T09:24:52.456Z,20.00
2019-02-17T09:25:52.392Z,20.00
2019-02-17T09:26:52.331Z,20.00
2019-02-17T09:27:52.270Z,20.00
2019-02-17T09:28:52.211Z,20.00
2019-02-17T09:29:52.143Z,16.00
2019-02-17T09:30:52.081Z,24.00
2019-02-17T09:31:52.019Z,20.00
2019-02-17T09:32:51.957Z,20.00
2019-02-17T09:33:51.894Z,20.00
2019-02-17T09:34:51.833Z,20.00
2019-02-17T09:35:51.771Z,16.00
2019-02-17T09:36:51.711Z,20.00
2019-02-17T09:37:51.646Z,20.00
2019-02-17T09:38:51.586Z,20.00
2019-02-17T09:39:51.525Z,20.00
2019-02-17T09:40:51.461Z,20.00
2019-02-17T09:41:51.403Z,20.00
2019-02-17T09:42:51.336Z,20.00
2019-02-17T09:43:51.275Z,24.00
2019-02-17T09:44:51.212Z,24.00
2019-02-17T09:45:51.150Z,24.00
2019-02-17T09:46:51.091Z,20.00
2019-02-17T09:47:51.028Z,20.00
2019-02-17T09:48:50.963Z,24.00
2019-02-17T09:49:50.900Z,24.00
2019-02-17T09:50:50.840Z,24.00
2019-02-17T09:51:50.777Z,24.00
2019-02-17T09:52:50.714Z,24.00
2019-02-17T09:53:50.652Z,24.00
2019-02-17T09:54:50.591Z,24.00
2019-02-17T09:55:50.532Z,24.00
2019-02-17T09:56:50.466Z,24.00
2019-02-17T09:57:50.406Z,24.00
2019-02-17T09:58:50.345Z,28.00
2019-02-17T09:59:50.279Z,24.00
2019-02-17T10:00:50.217Z,24.00
2019-02-17T10:01:50.156Z,28.00
2019-02-17T10:02:50.097Z,28.00
2019-02-17T10:03:50.032Z,28.00
2019-02-17T10:04:49.970Z,28.00
2019-02-17T10:05:49.910Z,24.00
2019-02-17T10:06:49.846Z,24.00
2019-02-17T10:07:51.270Z,28.00
2019-02-17T10:08:49.721Z,28.00
2019-02-17T10:09:49.660Z,28.00
2019-02-17T10:10:49.605Z,32.00
2019-02-17T10:11:49.538Z,28.00
2019-02-17T10:12:49.474Z,28.00
2019-02-17T10:13:49.413Z,32.00
2019-02-17T10:14:49.352Z,28.00
2019-02-17T10:15:49.289Z,32.00
2019-02-17T10:16:49.226Z,28.00
2019-02-17T10:17:49.164Z,32.00
2019-02-17T10:18:49.101Z,36.00
2019-02-17T10:19:49.039Z,32.00
2019-02-17T10:20:48.981Z,36.00
2019-02-17T10:21:48.915Z,32.00
2019-02-17T10:22:48.852Z,36.00
2019-02-17T10:23:48.794Z,36.00
2019-02-17T10:24:48.730Z,40.00
2019-02-17T10:25:48.669Z,36.00
2019-02-17T10:26:48.609Z,40.00
2019-02-17T10:27:48.543Z,40.00
2019-02-17T10:28:48.483Z,36.00
2019-02-17T10:29:48.424Z,40.00
2019-02-17T10:30:48.357Z,44.00
2019-02-17T10:31:48.300Z,40.00
2019-02-17T10:32:48.233Z,44.00
2019-02-17T10:33:48.197Z,40.00
2019-02-17T10:34:48.118Z,44.00
2019-02-17T10:35:48.724Z,44.00
2019-02-17T10:36:48.005Z,44.00
2019-02-17T10:37:48.032Z,44.00
2019-02-17T10:38:47.863Z,44.00
2019-02-17T10:39:47.799Z,44.00
2019-02-17T10:40:47.741Z,44.00
2019-02-17T10:41:47.679Z,44.00
2019-02-17T10:42:47.614Z,44.00
2019-02-17T10:43:47.551Z,44.00
2019-02-17T10:44:47.492Z,48.00
2019-02-17T10:45:47.428Z,48.00
2019-02-17T10:46:47.367Z,48.00
2019-02-17T10:47:47.305Z,48.00
2019-02-17T10:48:47.247Z,48.00
2019-02-17T10:49:47.179Z,48.00
2019-02-17T10:50:47.122Z,48.00
2019-02-17T10:51:47.070Z,48.00
2019-02-17T10:52:47.017Z,48.00
2019-02-17T10:53:46.934Z,48.00
2019-02-17T10:54:47.046Z,48.00
2019-02-17T10:55:46.808Z,48.00
2019-02-17T10:56:46.749Z,44.00
2019-02-17T10:57:46.684Z,44.00
2019-02-17T10:58:46.633Z,44.00
2019-02-17T10:59:46.571Z,44.00
2019-02-17T11:00:46.505Z,44.00
2019-02-17T11:01:46.436Z,44.00
2019-02-17T11:02:47.643Z,44.00
2019-02-17T11:03:46.314Z,40.00
2019-02-17T11:04:46.264Z,40.00
2019-02-17T11:05:46.192Z,40.00
2019-02-17T11:06:46.127Z,40.00
2019-02-17T11:07:46.066Z,36.00
2019-02-17T11:08:46.004Z,40.00
2019-02-17T11:09:45.942Z,36.00
2019-02-17T11:10:45.879Z,36.00
2019-02-17T11:11:45.818Z,36.00
2019-02-17T11:12:45.777Z,40.00
2019-02-17T11:13:45.693Z,40.00
2019-02-17T11:14:45.632Z,40.00
2019-02-17T11:15:45.570Z,40.00
2019-02-17T11:16:45.512Z,40.00
2019-02-17T11:17:45.449Z,40.00
2019-02-17T11:18:45.384Z,40.00
2019-02-17T11:19:45.322Z,40.00
2019-02-17T11:20:45.262Z,40.00
2019-02-17T11:21:45.199Z,40.00
2019-02-17T11:22:45.140Z,36.00
2019-02-17T11:23:45.074Z,36.00
2019-02-17T11:24:45.017Z,40.00
2019-02-17T11:25:44.951Z,36.00
2019-02-17T11:26:44.890Z,36.00
2019-02-17T11:27:44.830Z,36.00
2019-02-17T11:28:44.767Z,36.00
2019-02-17T11:29:44.704Z,40.00
2019-02-17T11:30:44.650Z,36.00
2019-02-17T11:31:45.235Z,36.00
2019-02-17T11:32:44.523Z,56.00
2019-02-17T11:33:44.456Z,56.00
2019-02-17T11:34:44.401Z,56.00
2019-02-17T11:35:44.333Z,52.00
2019-02-17T11:36:44.272Z,56.00
2019-02-17T11:37:45.154Z,56.00
2019-02-17T11:38:44.148Z,56.00
2019-02-17T11:39:44.088Z,56.00
2019-02-17T11:40:44.025Z,56.00
2019-02-17T11:41:43.963Z,56.00
2019-02-17T11:42:43.904Z,56.00
2019-02-17T11:43:43.849Z,52.00
2019-02-17T11:44:43.782Z,52.00
2019-02-17T11:45:43.716Z,52.00
2019-02-17T11:46:43.672Z,52.00
2019-02-17T11:47:43.593Z,52.00
2019-02-17T11:48:43.533Z,52.00
2019-02-17T11:49:43.470Z,52.00
2019-02-17T11:50:43.414Z,52.00
2019-02-17T11:51:43.349Z,52.00
2019-02-17T11:52:43.287Z,52.00
2019-02-17T11:53:43.226Z,52.00
2019-02-17T11:54:43.175Z,52.00
2019-02-17T11:55:43.108Z,56.00
2019-02-17T11:56:43.044Z,56.00
2019-02-17T11:57:42.982Z,56.00
2019-02-17T11:58:42.920Z,52.00
2019-02-17T11:59:42.859Z,52.00
2019-02-17T12:00:42.799Z,56.00
2019-02-17T12:01:42.737Z,56.00
2019-02-17T12:02:42.676Z,56.00
2019-02-17T12:03:42.615Z,56.00
2019-02-17T12:04:42.554Z,52.00
2019-02-17T12:05:42.492Z,52.00
2019-02-17T12:06:42.431Z,52.00
2019-02-17T12:07:42.371Z,52.00
2019-02-17T12:08:42.311Z,52.00
2019-02-17T12:09:42.249Z,48.00
2019-02-17T12:10:42.192Z,48.00
2019-02-17T12:11:42.131Z,52.00
2019-02-17T12:12:42.070Z,52.00
2019-02-17T12:13:42.008Z,52.00
2019-02-17T12:14:41.946Z,52.00
2019-02-17T12:15:41.885Z,52.00
2019-02-17T12:16:41.827Z,48.00
2019-02-17T12:17:41.767Z,52.00
2019-02-17T12:18:41.704Z,48.00
2019-02-17T12:19:41.648Z,48.00
2019-02-17T12:20:41.589Z,48.00
2019-02-17T12:21:41.524Z,48.00
2019-02-17T12:22:41.461Z,48.00
2019-02-17T12:23:41.404Z,48.00
2019-02-17T12:24:41.346Z,48.00
2019-02-17T12:25:41.286Z,48.00
2019-02-17T12:26:41.221Z,48.00
2019-02-17T12:27:41.161Z,52.00
2019-02-17T12:28:41.102Z,52.00
2019-02-17T12:29:41.038Z,56.00
2019-02-17T12:30:40.981Z,56.00
2019-02-17T12:31:40.923Z,76.00
2019-02-17T12:32:40.859Z,64.00
2019-02-17T12:33:40.798Z,60.00
2019-02-17T12:34:40.740Z,60.00
2019-02-17T12:35:40.678Z,60.00
2019-02-17T12:36:40.619Z,60.00
2019-02-17T12:37:40.625Z,60.00
2019-02-17T12:38:40.504Z,60.00
2019-02-17T12:39:40.442Z,60.00
2019-02-17T12:40:40.378Z,60.00
2019-02-17T12:41:40.319Z,60.00
2019-02-17T12:42:40.258Z,60.00
2019-02-17T12:43:40.200Z,60.00
2019-02-17T12:44:40.145Z,60.00
2019-02-17T12:45:40.077Z,60.00
2019-02-17T12:46:40.018Z,60.00
2019-02-17T12:47:39.958Z,60.00
2019-02-17T12:48:39.922Z,60.00
2019-02-17T12:49:39.840Z,60.00
2019-02-17T12:50:39.780Z,56.00
2019-02-17T12:51:39.721Z,56.00
2019-02-17T12:52:46.717Z,56.00
2019-02-17T12:53:39.604Z,56.00
2019-02-17T12:54:39.542Z,56.00
2019-02-17T12:55:40.254Z,56.00
2019-02-17T12:56:39.421Z,56.00
2019-02-17T12:57:39.361Z,56.00
2019-02-17T12:58:39.305Z,56.00
2019-02-17T12:59:39.242Z,60.00
2019-02-17T13:00:39.185Z,60.00
2019-02-17T13:01:39.122Z,60.00
2019-02-17T13:02:39.063Z,60.00
2019-02-17T13:03:39.013Z,56.00
2019-02-17T13:04:38.946Z,60.00
2019-02-17T13:05:38.885Z,60.00
2019-02-17T13:06:38.827Z,60.00