createdAt,value
2018-01-11T00:00:57.596Z,74.3
2018-01-11T00:10:57.844Z,74.6
2018-01-11T00:20:58.226Z,66.9
2018-01-11T00:30:57.959Z,73.3
2018-01-11T00:40:57.895Z,69.4
2018-01-11T00:50:57.711Z,72.2
2018-01-11T01:00:57.731Z,66.2
2018-01-11T01:10:58.162Z,69.5
2018-01-11T01:20:57.991Z,66.5
2018-01-11T01:30:57.930Z,75.9
2018-01-11T01:40:57.649Z,70.0
2018-01-11T01:50:57.336Z,68.5
2018-01-11T02:00:58.449Z,67.1
2018-01-11T02:10:58.122Z,68.0
2018-01-11T02:20:58.497Z,65.3
2018-01-11T02:30:58.395Z,68.0
2018-01-11T02:40:59.040Z,64.5
2018-01-11T02:50:57.736Z,66.2
2018-01-11T03:00:57.482Z,65.6
2018-01-11T03:10:58.797Z,64.1
2018-01-11T03:20:58.344Z,58.1
2018-01-11T03:30:59.391Z,59.4
2018-01-11T03:40:58.314Z,60.6
2018-01-11T03:50:58.355Z,60.0
2018-01-11T04:00:58.838Z,57.2
2018-01-11T04:10:58.290Z,62.1
2018-01-11T04:20:58.488Z,61.1
2018-01-11T04:30:58.495Z,61.0
2018-01-11T04:40:58.577Z,58.3
2018-01-11T04:50:58.321Z,66.1
2018-01-11T05:00:57.928Z,59.2
2018-01-11T05:10:58.546Z,66.7
2018-01-11T05:20:57.721Z,60.4
2018-01-11T05:30:58.742Z,66.8
2018-01-11T05:40:57.656Z,66.8
2018-01-11T05:50:57.460Z,69.9
2018-01-11T06:00:58.508Z,67.7
2018-01-11T06:10:58.231Z,70.2
2018-01-11T06:20:58.109Z,71.9
2018-01-11T06:30:58.689Z,70.7
2018-01-11T06:40:57.444Z,74.7
2018-01-11T06:50:58.073Z,75.6
2018-01-11T07:00:57.695Z,72.5
2018-01-11T07:10:57.910Z,72.3
2018-01-11T07:20:57.751Z,70.1
2018-01-11T07:30:57.969Z,80.2
2018-01-11T07:40:57.989Z,83.4
2018-01-11T07:50:57.707Z,88.0
2018-01-11T08:00:57.621Z,86.9
2018-01-11T08:10:57.758Z,78.8
2018-01-11T08:20:58.713Z,74.7
2018-01-11T08:30:58.237Z,63.1
2018-01-11T08:40:58.376Z,73.0
2018-01-11T08:50:58.285Z,60.8
2018-01-11T09:00:58.966Z,51.9
2018-01-11T09:10:57.631Z,58.5
2018-01-11T09:20:58.024Z,51.9
2018-01-11T09:30:58.469Z,59.7
2018-01-11T09:40:58.141Z,59.4
2018-01-11T09:50:58.051Z,72.7
2018-01-11T10:00:58.020Z,61.9
2018-01-11T10:10:57.952Z,57.1
2018-01-11T10:20:58.525Z,69.7
2018-01-11T10:30:58.422Z,71.3
2018-01-11T10:40:58.999Z,69.4
2018-01-11T10:50:58.793Z,76.5
2018-01-11T11:00:57.550Z,74.3
2018-01-11T11:10:58.202Z,68.1
2018-01-11T11:20:58.134Z,65.6
2018-01-11T11:30:58.459Z,68.5
2018-01-11T11:40:58.726Z,65.6
2018-01-11T11:50:57.893Z,65.5
2018-01-11T12:00:58.136Z,67.9
2018-01-11T12:10:57.916Z,60.3
2018-01-11T12:20:58.017Z,68.6
2018-01-11T12:30:57.774Z,63.4
2018-01-11T12:40:57.924Z,71.4
2018-01-11T12:50:57.656Z,60.7
2018-01-11T13:00:57.403Z,65.9
2018-01-11T13:10:58.328Z,61.9
2018-01-11T13:20:58.400Z,54.5
2018-01-11T13:30:58.172Z,59.3
2018-01-11T13:40:59.092Z,64.4
2018-01-11T13:50:58.341Z,67.4
2018-01-11T14:00:58.278Z,79.2
2018-01-11T14:11:02.404Z,84.7
2018-01-11T14:20:59.296Z,78.9
2018-01-11T14:30:58.351Z,77.8
2018-01-11T14:40:59.597Z,74.9
2018-01-11T14:50:58.517Z,84.7
2018-01-11T15:00:58.114Z,87.4
2018-01-11T15:10:59.643Z,88.9
2018-01-11T15:20:58.695Z,97.1
2018-01-11T15:30:58.357Z,90.0
2018-01-11T15:40:58.136Z,98.4
2018-01-11T15:50:58.119Z,95.7
2018-01-11T16:00:58.020Z,93.9
2018-01-11T16:10:58.121Z,156.2
2018-01-11T16:20:58.123Z,85.4
2018-01-11T16:30:57.864Z,71.7
2018-01-11T16:40:58.221Z,66.5
2018-01-11T16:50:58.432Z,69.4
2018-01-11T17:00:58.870Z,68.5
2018-01-11T17:10:58.029Z,69.6
2018-01-11T17:20:59.052Z,97.3
2018-01-11T17:30:58.496Z,78.6
2018-01-11T17:40:58.524Z,77.5
2018-01-11T17:50:58.798Z,73.4
2018-01-11T18:00:58.086Z,72.6
2018-01-11T18:10:58.122Z,75.0
2018-01-11T18:20:57.915Z,81.5
2018-01-11T18:30:58.116Z,73.3
2018-01-11T18:40:58.147Z,72.9
2018-01-11T18:50:58.435Z,82.2
2018-01-11T19:00:58.750Z,83.1
2018-01-11T19:10:57.852Z,82.6
2018-01-11T19:20:58.025Z,84.5
2018-01-11T19:30:57.748Z,74.4
2018-01-11T19:40:57.477Z,68.0
2018-01-11T19:50:58.491Z,69.3
2018-01-11T20:00:58.369Z,79.7
2018-01-11T20:10:58.119Z,82.4
2018-01-11T20:20:59.058Z,80.9
2018-01-11T20:30:58.191Z,58.8
2018-01-11T20:40:57.907Z,60.8
2018-01-11T20:50:57.936Z,58.5
2018-01-11T21:00:59.003Z,66.4
2018-01-11T21:10:58.228Z,67.4
2018-01-11T21:20:58.135Z,72.8
2018-01-11T21:30:58.202Z,73.6
2018-01-11T21:40:58.053Z,70.0
2018-01-11T21:50:58.253Z,73.7
2018-01-11T22:00:58.706Z,71.2
2018-01-11T22:10:57.689Z,69.9
2018-01-11T22:20:57.706Z,70.9
2018-01-11T22:30:57.611Z,76.1
2018-01-11T22:40:59.325Z,73.6
2018-01-11T22:50:58.118Z,82.3
2018-01-11T23:00:57.906Z,78.2
2018-01-11T23:10:58.081Z,90.0
2018-01-11T23:20:58.106Z,85.1
2018-01-11T23:30:58.946Z,75.3
2018-01-11T23:40:57.659Z,70.9
2018-01-11T23:50:57.916Z,76.7
