createdAt,value
2019-02-23T19:52:32.303Z,22.77
2019-02-23T19:55:01.642Z,22.65
2019-02-23T19:57:30.980Z,22.62
2019-02-23T20:00:00.310Z,22.66
2019-02-23T20:02:29.624Z,22.63
2019-02-23T20:04:59.031Z,22.62
2019-02-23T20:07:28.366Z,22.59
2019-02-23T20:09:57.679Z,22.56
2019-02-23T20:12:28.210Z,22.54
2019-02-23T20:14:57.602Z,22.55
2019-02-23T20:17:26.981Z,22.54
2019-02-23T20:19:56.261Z,22.55
2019-02-23T20:22:25.582Z,22.52
2019-02-23T20:24:54.990Z,22.52
2019-02-23T20:27:24.291Z,22.51
2019-02-23T20:29:53.649Z,22.50
2019-02-23T20:32:23.053Z,22.49
2019-02-23T20:34:52.414Z,22.48
2019-02-23T20:38:39.652Z,22.49
2019-02-23T20:41:11.202Z,22.46
2019-02-23T20:43:41.638Z,22.42
2019-02-23T20:46:12.205Z,22.42
2019-02-23T20:48:43.524Z,22.42
2019-02-23T20:51:13.988Z,22.40
2019-02-23T20:53:44.448Z,22.40
2019-02-23T20:56:14.886Z,22.39
2019-02-23T20:58:45.267Z,22.39
2019-02-23T21:01:15.663Z,22.38
2019-02-23T21:03:46.532Z,22.38
2019-02-23T21:06:16.968Z,22.37
2019-02-23T21:08:47.385Z,22.36
2019-02-23T21:11:17.879Z,22.36
2019-02-23T21:13:48.237Z,22.36
2019-02-23T21:16:18.721Z,22.35
2019-02-23T21:21:53.389Z,22.38
2019-02-23T21:24:22.721Z,22.34
2019-02-23T21:26:52.056Z,22.31
2019-02-23T21:29:21.435Z,22.30
2019-02-23T21:31:50.793Z,22.29
2019-02-23T21:34:20.126Z,22.28
2019-02-23T21:36:49.446Z,22.28
2019-02-23T21:39:18.825Z,22.28
2019-02-23T21:41:48.238Z,22.27
2019-02-23T21:44:17.623Z,22.26
2019-02-23T21:46:46.887Z,22.25
2019-02-23T21:49:16.250Z,22.25
2019-02-23T21:51:45.598Z,22.24
2019-02-23T21:54:14.946Z,22.23
2019-02-23T21:56:44.387Z,22.24
2019-02-23T21:59:13.734Z,22.22
2019-02-23T22:01:43.066Z,22.21
2019-02-23T22:04:12.420Z,22.18
2019-02-23T22:06:42.045Z,22.16
2019-02-23T22:09:11.356Z,22.16
2019-02-23T22:11:40.738Z,22.16
2019-02-23T22:14:10.048Z,22.15
2019-02-23T22:16:39.391Z,22.14
2019-02-23T22:19:08.714Z,22.11
2019-02-23T22:21:38.176Z,22.12
2019-02-23T22:24:07.470Z,22.10
2019-02-23T22:26:36.789Z,22.10
2019-02-23T22:29:06.172Z,22.10
2019-02-23T22:31:35.534Z,22.09
2019-02-23T22:34:04.837Z,22.08
2019-02-23T22:36:34.166Z,22.06
2019-02-23T22:39:04.514Z,22.04
2019-02-23T22:41:33.889Z,22.05
2019-02-23T22:44:03.863Z,22.04
2019-02-23T22:46:33.538Z,22.02
2019-02-23T22:49:03.139Z,22.01
2019-02-23T22:51:32.772Z,22.01
2019-02-23T22:54:02.399Z,22.00
2019-02-23T22:56:32.022Z,21.98
2019-02-23T22:59:01.819Z,21.97
2019-02-23T23:01:33.678Z,21.95
2019-02-23T23:04:03.591Z,21.95
2019-02-23T23:06:33.267Z,21.94
2019-02-23T23:09:02.965Z,21.92
2019-02-23T23:11:32.822Z,21.92
2019-02-23T23:14:02.530Z,21.90
2019-02-23T23:16:32.215Z,21.90
2019-02-23T23:19:01.815Z,21.92
2019-02-23T23:21:31.439Z,21.93
2019-02-23T23:24:01.060Z,21.91
2019-02-23T23:26:30.768Z,21.90
2019-02-23T23:29:00.398Z,21.89
2019-02-23T23:31:30.000Z,21.88
2019-02-23T23:33:59.643Z,21.89
2019-02-23T23:36:29.363Z,21.87
2019-02-23T23:38:58.992Z,21.85
2019-02-23T23:41:28.685Z,21.86
2019-02-23T23:43:58.359Z,21.85
2019-02-23T23:46:28.238Z,21.84
2019-02-23T23:48:57.933Z,21.82
2019-02-23T23:51:27.535Z,21.81
2019-02-23T23:53:57.205Z,21.81
2019-02-23T23:56:26.972Z,21.81
2019-02-23T23:58:56.905Z,21.77
