createdAt,value
2023-07-12T00:01:51.629Z,70.48
2023-07-12T00:04:20.756Z,70.83
2023-07-12T00:06:49.712Z,68.44
2023-07-12T00:09:18.854Z,67.76
2023-07-12T00:11:47.797Z,69.21
2023-07-12T00:14:16.876Z,67.81
2023-07-12T00:16:46.096Z,68.47
2023-07-12T00:19:16.899Z,68.65
2023-07-12T00:21:46.455Z,70.30
2023-07-12T00:24:15.359Z,70.83
2023-07-12T00:26:44.506Z,72.87
2023-07-12T00:29:13.579Z,72.21
2023-07-12T00:31:42.708Z,71.32
2023-07-12T00:34:11.576Z,69.80
2023-07-12T00:36:40.791Z,69.47
2023-07-12T00:39:11.740Z,69.36
2023-07-12T00:42:02.045Z,70.06
2023-07-12T00:44:37.418Z,70.68
2023-07-12T00:47:06.808Z,69.58
2023-07-12T00:49:36.019Z,68.62
2023-07-12T00:52:16.016Z,71.24
2023-07-12T00:55:01.945Z,71.90
2023-07-12T00:57:33.816Z,70.56
2023-07-12T01:00:14.586Z,69.84
2023-07-12T01:02:48.328Z,70.68
2023-07-12T01:05:17.948Z,70.29
2023-07-12T01:07:47.395Z,73.22
2023-07-12T01:10:16.556Z,72.72
2023-07-12T01:12:45.460Z,72.30
2023-07-12T01:15:14.561Z,70.97
2023-07-12T01:17:43.804Z,71.80
2023-07-12T01:20:13.247Z,72.21
2023-07-12T01:22:45.344Z,70.16
2023-07-12T01:25:14.344Z,71.08
2023-07-12T01:27:43.225Z,71.85
2023-07-12T01:30:12.628Z,71.97
2023-07-12T01:32:43.191Z,71.67
2023-07-12T01:35:12.165Z,70.88
2023-07-12T01:37:41.045Z,70.51
2023-07-12T01:40:12.269Z,72.20
2023-07-12T01:42:42.833Z,71.37
2023-07-12T01:45:12.411Z,72.34
2023-07-12T01:47:41.383Z,73.20
2023-07-12T01:50:10.637Z,71.97
2023-07-12T01:52:39.530Z,73.56
2023-07-12T01:55:08.724Z,72.71
2023-07-12T01:57:37.753Z,72.14
2023-07-12T02:00:07.303Z,71.63
2023-07-12T02:02:36.301Z,71.02
2023-07-12T02:05:06.287Z,70.49
2023-07-12T02:07:35.562Z,71.60
2023-07-12T02:10:20.129Z,71.51
2023-07-12T02:12:49.192Z,72.42
2023-07-12T02:15:18.874Z,72.98
2023-07-12T02:17:48.429Z,74.60
2023-07-12T02:20:17.724Z,74.38
2023-07-12T02:22:48.616Z,72.72
2023-07-12T02:25:19.233Z,73.28
2023-07-12T02:27:48.340Z,73.75
2023-07-12T02:30:23.728Z,72.15
2023-07-12T02:32:53.464Z,71.86
2023-07-12T02:35:25.043Z,72.20
2023-07-12T02:37:54.290Z,72.38
2023-07-12T02:40:25.475Z,71.17
2023-07-12T02:42:54.950Z,72.20
2023-07-12T02:45:24.537Z,71.30
2023-07-12T02:47:54.494Z,72.08
2023-07-12T02:50:23.467Z,71.58
2023-07-12T02:52:52.372Z,72.74
2023-07-12T02:55:21.381Z,71.63
2023-07-12T02:57:50.518Z,72.29
2023-07-12T03:00:20.455Z,72.41
2023-07-12T03:02:49.447Z,73.01
2023-07-12T03:05:18.775Z,72.09
2023-07-12T03:07:47.713Z,72.63
2023-07-12T03:10:16.694Z,73.10
2023-07-12T03:12:45.622Z,72.27
2023-07-12T03:15:14.635Z,71.53
2023-07-12T03:17:43.709Z,72.48
2023-07-12T03:20:13.325Z,71.77
2023-07-12T03:22:42.280Z,74.08
2023-07-12T03:25:11.124Z,71.24
2023-07-12T03:27:40.244Z,73.67
2023-07-12T03:30:09.552Z,72.54
2023-07-12T03:32:38.461Z,72.64
2023-07-12T03:35:07.733Z,72.80
2023-07-12T03:37:36.669Z,72.54
2023-07-12T03:40:07.064Z,72.78
2023-07-12T03:42:36.634Z,72.92
2023-07-12T03:45:05.925Z,73.44
2023-07-12T03:47:34.982Z,72.42
2023-07-12T03:50:04.092Z,74.08
2023-07-12T03:52:33.066Z,72.89
2023-07-12T03:55:02.010Z,75.49
2023-07-12T03:57:30.875Z,73.64
2023-07-12T03:59:59.870Z,72.41
2023-07-12T04:02:30.357Z,72.61
2023-07-12T04:05:00.955Z,72.78
2023-07-12T04:07:29.823Z,73.31
2023-07-12T04:09:58.856Z,73.33
2023-07-12T04:12:28.218Z,74.20
2023-07-12T04:14:57.129Z,74.14
2023-07-12T04:17:26.016Z,73.53
2023-07-12T04:19:55.060Z,73.63
2023-07-12T04:22:23.956Z,73.36
2023-07-12T04:24:54.606Z,74.06
2023-07-12T04:27:23.513Z,72.83
2023-07-12T04:29:52.468Z,71.68
2023-07-12T04:32:21.367Z,71.63
2023-07-12T04:34:50.358Z,71.72
2023-07-12T04:37:19.894Z,72.46
2023-07-12T04:39:49.164Z,74.03
2023-07-12T04:42:18.148Z,73.20
2023-07-12T04:44:47.648Z,73.33
2023-07-12T04:47:20.422Z,73.28
2023-07-12T04:49:49.385Z,74.81
2023-07-12T04:52:18.804Z,73.86
2023-07-12T04:54:48.014Z,74.99
2023-07-12T04:57:17.099Z,73.57
2023-07-12T04:59:46.048Z,74.60
2023-07-12T05:02:14.956Z,73.02
2023-07-12T05:04:43.917Z,74.35
2023-07-12T05:07:12.947Z,73.87
2023-07-12T05:09:42.365Z,75.66
2023-07-12T05:12:12.804Z,73.95
2023-07-12T05:14:41.888Z,73.74
2023-07-12T05:17:11.201Z,74.05
2023-07-12T05:19:40.126Z,73.80
2023-07-12T05:22:09.388Z,73.59
2023-07-12T05:24:38.498Z,73.52
2023-07-12T05:27:07.609Z,73.18
2023-07-12T05:29:36.466Z,74.20
2023-07-12T05:32:06.099Z,75.06
2023-07-12T05:34:34.986Z,76.91
2023-07-12T05:37:03.857Z,73.69
2023-07-12T05:39:33.033Z,72.18
2023-07-12T05:42:01.930Z,73.92
2023-07-12T05:44:31.206Z,73.78
2023-07-12T05:47:00.446Z,75.17
2023-07-12T05:49:29.983Z,74.42
2023-07-12T05:52:01.648Z,74.39
2023-07-12T05:54:32.449Z,74.50
2023-07-12T05:57:01.298Z,72.87
2023-07-12T05:59:31.366Z,70.92
2023-07-12T06:02:00.352Z,70.26
2023-07-12T06:04:29.210Z,69.74
2023-07-12T06:06:58.308Z,70.13
2023-07-12T06:09:27.218Z,69.78
2023-07-12T06:11:56.212Z,69.47
2023-07-12T06:14:25.795Z,69.62
2023-07-12T06:16:55.049Z,69.27
2023-07-12T06:19:24.353Z,70.20
2023-07-12T06:21:54.461Z,69.15
2023-07-12T06:24:23.606Z,68.91
2023-07-12T06:26:52.764Z,68.78
2023-07-12T06:29:21.692Z,68.58
2023-07-12T06:31:50.644Z,69.19
2023-07-12T06:34:19.748Z,69.62
2023-07-12T06:36:48.704Z,69.63
2023-07-12T06:39:18.313Z,68.65
2023-07-12T06:41:48.292Z,68.78
2023-07-12T06:44:17.194Z,69.55
2023-07-12T06:46:46.587Z,69.34
2023-07-12T06:49:17.704Z,68.81
2023-07-12T06:51:49.678Z,67.07
2023-07-12T06:54:19.442Z,66.22
2023-07-12T06:56:50.541Z,65.72
2023-07-12T06:59:19.477Z,65.25
2023-07-12T07:01:49.792Z,64.00
2023-07-12T07:04:19.141Z,64.69
2023-07-12T07:06:48.089Z,64.08
2023-07-12T07:09:17.685Z,63.71
2023-07-12T07:11:47.652Z,62.40
2023-07-12T07:14:16.609Z,61.66
2023-07-12T07:16:46.092Z,60.23
2023-07-12T07:19:15.218Z,59.17
2023-07-12T07:21:44.120Z,59.95
2023-07-12T07:24:18.485Z,60.48
2023-07-12T07:26:47.805Z,59.11
2023-07-12T07:29:16.744Z,56.97
2023-07-12T07:31:46.076Z,57.01
2023-07-12T07:34:16.654Z,57.17
2023-07-12T07:36:45.631Z,55.43
2023-07-12T07:39:14.601Z,54.42
2023-07-12T07:41:44.272Z,54.53
2023-07-12T07:44:13.250Z,53.64
2023-07-12T07:46:42.308Z,53.59
2023-07-12T07:49:11.600Z,52.81
2023-07-12T07:51:40.686Z,52.77
2023-07-12T07:54:10.521Z,51.26
2023-07-12T07:56:39.826Z,51.12
2023-07-12T07:59:09.000Z,50.12
2023-07-12T08:01:43.847Z,50.52
2023-07-12T08:04:13.401Z,50.38
2023-07-12T08:06:42.575Z,49.44
2023-07-12T08:09:11.684Z,49.14
2023-07-12T08:11:40.912Z,48.90
2023-07-12T08:14:10.098Z,47.16
2023-07-12T08:16:39.793Z,47.23
2023-07-12T08:19:17.237Z,46.70
2023-07-12T08:21:48.954Z,46.15
2023-07-12T08:24:19.159Z,45.98
2023-07-12T08:26:58.243Z,45.03
2023-07-12T08:29:35.668Z,46.10
2023-07-12T08:32:07.285Z,46.24
2023-07-12T08:34:36.859Z,45.59
2023-07-12T08:37:06.538Z,44.74
2023-07-12T08:39:35.581Z,45.58
2023-07-12T08:42:19.082Z,45.45
2023-07-12T08:44:47.883Z,46.00
2023-07-12T08:47:26.762Z,44.04
2023-07-12T08:49:55.703Z,45.28
2023-07-12T08:52:34.786Z,44.72
2023-07-12T08:55:04.472Z,44.32
2023-07-12T08:57:33.415Z,44.85
2023-07-12T09:00:36.400Z,44.77
2023-07-12T09:03:05.384Z,44.77
2023-07-12T09:05:34.975Z,44.38
2023-07-12T09:08:21.032Z,44.51
2023-07-12T09:10:57.016Z,43.82
2023-07-12T09:13:41.027Z,42.96
2023-07-12T09:16:33.512Z,42.68
2023-07-12T09:19:15.700Z,42.29
2023-07-12T09:22:15.488Z,40.84
2023-07-12T09:24:47.989Z,40.48
2023-07-12T09:27:20.325Z,41.46
2023-07-12T09:29:50.625Z,40.13
2023-07-12T09:32:29.968Z,40.24
2023-07-12T09:34:59.967Z,39.49
2023-07-12T09:37:29.194Z,39.61
2023-07-12T09:40:03.263Z,39.65
2023-07-12T09:42:33.692Z,39.16
2023-07-12T09:45:07.246Z,39.09
2023-07-12T09:47:42.659Z,38.57
2023-07-12T09:50:25.155Z,39.13
2023-07-12T09:53:17.725Z,39.19
2023-07-12T09:56:06.382Z,38.96
2023-07-12T09:59:08.448Z,38.76
2023-07-12T10:01:51.723Z,39.41
2023-07-12T10:04:29.503Z,38.14
2023-07-12T10:06:59.287Z,38.15
2023-07-12T10:09:36.725Z,38.40
2023-07-12T10:12:28.699Z,38.51
2023-07-12T10:14:58.088Z,37.42
2023-07-12T10:17:41.036Z,38.38
2023-07-12T10:20:21.286Z,37.21
2023-07-12T10:22:52.030Z,36.72
2023-07-12T10:25:33.123Z,36.78
2023-07-12T10:28:28.533Z,37.19
2023-07-12T10:31:03.012Z,35.84
2023-07-12T10:33:44.931Z,36.61
2023-07-12T10:36:23.257Z,36.45
2023-07-12T10:38:52.757Z,36.87
2023-07-12T10:41:31.900Z,36.22
2023-07-12T10:44:12.523Z,36.15
2023-07-12T10:46:46.252Z,35.67
2023-07-12T10:49:22.044Z,35.45
2023-07-12T10:52:28.594Z,36.32
2023-07-12T10:55:20.538Z,34.93
2023-07-12T10:57:52.753Z,36.06
2023-07-12T11:00:24.452Z,35.45
2023-07-12T11:03:17.370Z,35.14
2023-07-12T11:05:49.419Z,36.44
2023-07-12T11:08:33.312Z,36.00
2023-07-12T11:11:26.119Z,35.59
2023-07-12T11:14:18.793Z,35.67
2023-07-12T11:16:52.338Z,36.25
2023-07-12T11:20:05.712Z,35.80
2023-07-12T11:22:58.863Z,35.32
2023-07-12T11:25:38.674Z,34.46
2023-07-12T11:28:23.337Z,34.35
2023-07-12T11:31:26.063Z,34.91
2023-07-12T11:34:14.463Z,35.85
2023-07-12T11:36:45.142Z,36.04
2023-07-12T11:39:20.641Z,36.28
2023-07-12T11:42:10.497Z,37.15
2023-07-12T11:44:39.512Z,37.04
2023-07-12T11:47:11.519Z,37.34
2023-07-12T11:49:42.345Z,37.09
2023-07-12T11:52:15.361Z,37.38
2023-07-12T11:54:45.163Z,37.44
2023-07-12T11:57:15.141Z,37.79
2023-07-12T11:59:48.838Z,38.32
2023-07-12T12:02:20.836Z,35.76
2023-07-12T12:04:51.980Z,36.25
2023-07-12T12:07:28.481Z,37.61
2023-07-12T12:09:59.111Z,36.32
2023-07-12T12:12:37.013Z,37.15
2023-07-12T12:15:23.821Z,35.73
2023-07-12T12:17:54.580Z,35.59
2023-07-12T12:20:28.444Z,34.74
2023-07-12T12:23:06.639Z,34.20
2023-07-12T12:25:46.042Z,35.14
2023-07-12T12:28:38.046Z,36.03
2023-07-12T12:31:18.833Z,36.13
2023-07-12T12:34:12.649Z,34.85
2023-07-12T12:36:56.974Z,35.21
2023-07-12T12:39:26.088Z,35.78
2023-07-12T12:42:02.897Z,35.73
2023-07-12T12:44:33.788Z,34.87
2023-07-12T12:47:22.288Z,36.30
2023-07-12T12:55:08.069Z,34.24
2023-07-12T13:05:34.704Z,37.14
2023-07-12T13:11:13.728Z,36.90
2023-07-12T13:21:23.382Z,36.11
2023-07-12T13:23:53.897Z,35.62
2023-07-12T13:26:25.241Z,35.70
2023-07-12T13:28:54.291Z,36.51
2023-07-12T13:31:24.109Z,36.15
2023-07-12T13:33:56.282Z,35.95
2023-07-12T13:36:34.557Z,36.78
2023-07-12T13:46:55.074Z,37.63
2023-07-12T13:49:24.089Z,37.06
2023-07-12T13:51:52.981Z,37.13
2023-07-12T13:54:23.194Z,36.85
2023-07-12T13:56:52.469Z,35.74
2023-07-12T14:00:23.636Z,35.90
2023-07-12T14:03:07.279Z,34.94
2023-07-12T14:10:44.964Z,35.62
2023-07-12T14:13:24.122Z,36.67
2023-07-12T14:15:52.992Z,36.35
2023-07-12T14:18:21.886Z,36.58
2023-07-12T14:20:51.541Z,36.89
2023-07-12T14:23:24.983Z,37.58
2023-07-12T14:25:54.124Z,37.94
2023-07-12T14:28:23.119Z,36.88
2023-07-12T14:33:33.037Z,36.23
2023-07-12T14:36:02.041Z,37.40
2023-07-12T14:38:31.094Z,36.49
2023-07-12T14:41:02.492Z,36.80
2023-07-12T14:43:34.538Z,37.23
2023-07-12T14:46:03.724Z,38.05
2023-07-12T14:48:34.152Z,38.03
2023-07-12T14:51:03.498Z,37.72
2023-07-12T14:53:32.962Z,38.69
2023-07-12T14:56:02.091Z,39.21
2023-07-12T14:58:31.594Z,37.92
2023-07-12T15:01:00.569Z,37.34
2023-07-12T15:03:31.210Z,38.25
2023-07-12T15:06:01.140Z,38.17
2023-07-12T15:08:34.308Z,39.27
2023-07-12T15:11:05.851Z,38.22
2023-07-12T15:13:35.240Z,43.44
2023-07-12T15:16:04.180Z,39.94
2023-07-12T15:18:33.515Z,42.20
2023-07-12T15:21:10.887Z,44.54
2023-07-12T15:23:40.810Z,40.36
2023-07-12T15:26:11.589Z,41.50
2023-07-12T15:28:41.673Z,41.50
2023-07-12T15:31:34.398Z,44.82
2023-07-12T15:34:04.054Z,45.48
2023-07-12T15:36:34.865Z,45.83
2023-07-12T15:39:04.206Z,44.24
2023-07-12T15:41:33.264Z,44.67
2023-07-12T15:44:02.949Z,45.67
2023-07-12T15:46:34.036Z,45.78
2023-07-12T15:49:07.437Z,46.31
2023-07-12T15:51:49.549Z,47.23
2023-07-12T15:54:29.230Z,47.26
2023-07-12T15:56:58.371Z,48.69
2023-07-12T15:59:30.515Z,47.86
2023-07-12T16:02:00.134Z,48.08
2023-07-12T16:04:29.136Z,49.69
2023-07-12T16:06:58.421Z,48.65
2023-07-12T16:09:28.390Z,50.26
2023-07-12T16:11:57.748Z,50.57
2023-07-12T16:14:28.447Z,50.52
2023-07-12T16:17:06.417Z,51.13
2023-07-12T16:19:36.504Z,50.85
2023-07-12T16:22:07.157Z,52.27
2023-07-12T16:24:35.841Z,52.27
2023-07-12T16:27:10.103Z,52.21
2023-07-12T16:29:39.568Z,53.55
2023-07-12T16:32:17.067Z,54.64
2023-07-12T16:34:46.315Z,54.00
2023-07-12T16:37:18.635Z,54.42
2023-07-12T16:39:48.462Z,54.60
2023-07-12T16:42:36.767Z,54.94
2023-07-12T16:45:14.843Z,55.86
2023-07-12T16:47:44.087Z,54.79
2023-07-12T16:50:12.928Z,55.21
2023-07-12T16:52:41.796Z,55.90
2023-07-12T16:55:22.184Z,56.06
2023-07-12T16:57:51.353Z,55.14
2023-07-12T17:00:20.499Z,56.81
2023-07-12T17:02:49.660Z,57.16
2023-07-12T17:05:20.704Z,56.21
2023-07-12T17:07:49.656Z,56.21
2023-07-12T17:10:18.772Z,57.91
2023-07-12T17:12:48.124Z,57.90
2023-07-12T17:15:17.026Z,58.38
2023-07-12T17:17:48.746Z,58.32
2023-07-12T17:20:17.735Z,57.47
2023-07-12T17:22:46.635Z,57.65
2023-07-12T17:25:15.668Z,58.40
2023-07-12T17:27:44.934Z,58.86
2023-07-12T17:30:15.027Z,59.58
2023-07-12T17:32:44.569Z,59.36
2023-07-12T17:35:13.880Z,57.65
2023-07-12T17:37:42.805Z,60.14
2023-07-12T17:40:15.601Z,59.42
2023-07-12T17:42:45.114Z,60.75
2023-07-12T17:45:20.490Z,59.88
2023-07-12T17:47:49.448Z,60.99
2023-07-12T17:50:18.717Z,61.29
2023-07-12T17:52:48.370Z,59.71
2023-07-12T17:55:18.641Z,60.89
2023-07-12T17:57:47.512Z,60.24
2023-07-12T18:00:19.131Z,61.59
2023-07-12T18:02:48.077Z,62.59
2023-07-12T18:05:25.821Z,61.60
2023-07-12T18:07:55.656Z,61.02
2023-07-12T18:10:24.792Z,60.27
2023-07-12T18:12:54.199Z,62.49
2023-07-12T18:15:26.368Z,62.13
2023-07-12T18:17:56.007Z,63.06
2023-07-12T18:20:26.444Z,62.58
2023-07-12T18:22:55.452Z,62.42
2023-07-12T18:25:24.591Z,63.56
2023-07-12T18:27:53.514Z,62.58
2023-07-12T18:30:22.438Z,63.86
2023-07-12T18:32:51.547Z,63.60
2023-07-12T18:35:28.931Z,63.08
2023-07-12T18:37:57.919Z,62.07
2023-07-12T18:40:28.399Z,63.08
2023-07-12T18:42:57.470Z,63.16
2023-07-12T18:45:33.346Z,63.32
2023-07-12T18:48:03.031Z,63.33
2023-07-12T18:50:32.492Z,63.56
2023-07-12T18:53:01.457Z,63.67
2023-07-12T18:55:30.801Z,63.55
2023-07-12T18:58:01.473Z,63.38
2023-07-12T19:00:30.517Z,62.02
2023-07-12T19:02:59.596Z,62.03
2023-07-12T19:05:31.325Z,65.15
2023-07-12T19:08:00.287Z,63.34
2023-07-12T19:10:31.198Z,64.44
2023-07-12T19:13:00.518Z,64.05
2023-07-12T19:15:31.693Z,63.26
2023-07-12T19:18:00.659Z,63.65
2023-07-12T19:20:29.945Z,65.19
2023-07-12T19:22:58.881Z,64.14
2023-07-12T19:25:29.313Z,65.55
2023-07-12T19:27:58.450Z,64.05
2023-07-12T19:30:30.387Z,64.50
2023-07-12T19:33:00.341Z,64.87
2023-07-12T19:35:34.496Z,64.06
2023-07-12T19:38:04.473Z,64.92
2023-07-12T19:40:33.609Z,66.62
2023-07-12T19:43:02.502Z,66.21
2023-07-12T19:45:31.736Z,67.75
2023-07-12T19:48:00.800Z,66.66
2023-07-12T19:50:33.567Z,65.65
2023-07-12T19:53:03.564Z,65.82
2023-07-12T19:55:32.587Z,66.92
2023-07-12T19:58:01.851Z,68.54
2023-07-12T20:00:31.381Z,69.09
2023-07-12T20:03:10.694Z,67.59
2023-07-12T20:05:42.189Z,65.76
2023-07-12T20:08:11.241Z,65.40
2023-07-12T20:10:40.069Z,69.11
2023-07-12T20:13:11.314Z,68.55
2023-07-12T20:15:40.768Z,67.24
2023-07-12T20:18:11.013Z,70.05
2023-07-12T20:20:42.724Z,67.48
2023-07-12T20:23:12.041Z,66.88
2023-07-12T20:25:41.401Z,68.39
2023-07-12T20:28:10.292Z,67.70
2023-07-12T20:30:40.456Z,67.08
2023-07-12T20:33:10.614Z,68.07
2023-07-12T20:35:39.539Z,69.87
2023-07-12T20:38:09.768Z,67.51
2023-07-12T20:40:39.063Z,68.98
2023-07-12T20:43:08.498Z,67.55
2023-07-12T20:45:37.947Z,69.93
2023-07-12T20:48:08.568Z,69.71
2023-07-12T20:50:40.247Z,67.32
2023-07-12T20:53:10.554Z,68.93
2023-07-12T20:55:39.467Z,68.40
2023-07-12T20:58:08.619Z,69.20
2023-07-12T21:03:23.119Z,69.08
2023-07-12T21:06:01.353Z,68.90
2023-07-12T21:08:31.317Z,68.08
2023-07-12T21:11:01.924Z,68.46
2023-07-12T21:13:31.765Z,68.57
2023-07-12T21:16:04.250Z,70.09
2023-07-12T21:18:34.260Z,70.54
2023-07-12T21:21:04.466Z,71.76
2023-07-12T21:23:33.685Z,70.03
2023-07-12T21:26:03.388Z,69.57
2023-07-12T21:28:32.670Z,69.62
2023-07-12T21:31:01.747Z,70.20
2023-07-12T21:33:30.805Z,71.47
2023-07-12T21:36:00.639Z,69.39
2023-07-12T21:38:30.192Z,68.67
2023-07-12T21:41:05.884Z,67.78
2023-07-12T21:43:34.746Z,71.21
2023-07-12T21:46:04.895Z,72.32
2023-07-12T21:48:36.194Z,70.43
2023-07-12T21:51:05.876Z,69.73
2023-07-12T21:53:34.933Z,69.46
2023-07-12T21:56:04.091Z,69.25
2023-07-12T21:58:33.815Z,69.83
2023-07-12T22:01:08.514Z,69.22
2023-07-12T22:03:38.715Z,71.45
2023-07-12T22:06:09.520Z,72.84
2023-07-12T22:08:42.300Z,71.36
2023-07-12T22:11:15.312Z,71.13
2023-07-12T22:13:47.520Z,71.41
2023-07-12T22:16:17.034Z,69.75
2023-07-12T22:18:49.167Z,69.82
2023-07-12T22:21:20.798Z,70.53
2023-07-12T22:24:34.102Z,69.72
2023-07-12T22:26:15.360Z,69.32
2023-07-12T22:27:50.229Z,69.28
2023-07-12T22:29:25.276Z,69.97
2023-07-12T22:31:00.238Z,69.35
2023-07-12T22:32:35.154Z,69.47
2023-07-12T22:34:10.316Z,71.98
2023-07-12T22:35:45.471Z,71.07
2023-07-12T22:37:20.320Z,69.57
2023-07-12T22:38:54.800Z,69.54
2023-07-12T22:40:31.171Z,69.22
2023-07-12T22:42:06.751Z,70.35
2023-07-12T22:43:41.629Z,69.25
2023-07-12T22:45:16.417Z,69.33
2023-07-12T22:46:54.160Z,69.42
2023-07-12T22:48:28.998Z,71.03
2023-07-12T22:50:04.043Z,71.56
2023-07-12T22:51:38.899Z,71.26
2023-07-12T22:53:15.950Z,70.98
2023-07-12T22:54:51.178Z,69.64
2023-07-12T22:56:28.786Z,69.72
2023-07-12T22:58:04.583Z,70.01
2023-07-12T22:59:39.504Z,70.19
2023-07-12T23:01:14.258Z,70.59
2023-07-12T23:02:49.865Z,70.65
2023-07-12T23:04:24.938Z,69.41
2023-07-12T23:05:59.784Z,68.49
2023-07-12T23:07:34.567Z,71.59
2023-07-12T23:09:09.851Z,71.33
2023-07-12T23:10:44.611Z,70.62
2023-07-12T23:12:19.164Z,70.36
2023-07-12T23:13:53.958Z,70.38
2023-07-12T23:15:28.391Z,69.65
2023-07-12T23:17:03.196Z,70.05
2023-07-12T23:18:40.647Z,70.39
2023-07-12T23:20:18.618Z,70.93
2023-07-12T23:21:53.467Z,70.73
2023-07-12T23:23:28.314Z,70.27
2023-07-12T23:25:03.691Z,72.08
2023-07-12T23:26:38.508Z,72.21
2023-07-12T23:28:15.315Z,73.01
2023-07-12T23:29:50.105Z,72.54
2023-07-12T23:31:24.690Z,71.85
2023-07-12T23:32:59.506Z,71.38
2023-07-12T23:34:34.173Z,73.37
2023-07-12T23:36:16.149Z,72.58
2023-07-12T23:37:51.324Z,72.00
2023-07-12T23:39:26.169Z,71.92
2023-07-12T23:41:00.785Z,72.75
2023-07-12T23:42:36.781Z,73.09
2023-07-12T23:44:11.798Z,71.22
2023-07-12T23:45:48.013Z,71.17
2023-07-12T23:47:22.909Z,70.76
2023-07-12T23:48:57.677Z,70.22
2023-07-12T23:50:35.922Z,68.62
2023-07-12T23:52:14.261Z,68.61
2023-07-12T23:53:49.102Z,68.80
2023-07-12T23:55:23.551Z,69.81
2023-07-12T23:57:00.846Z,70.11
2023-07-12T23:58:35.738Z,71.43
