createdAt,value
2022-10-11T00:00:47.262Z,989.61
2022-10-11T00:01:47.274Z,989.66
2022-10-11T00:02:47.180Z,989.67
2022-10-11T00:03:47.181Z,989.68
2022-10-11T00:04:47.193Z,989.68
2022-10-11T00:05:47.160Z,989.72
2022-10-11T00:06:47.151Z,989.73
2022-10-11T00:07:47.139Z,989.74
2022-10-11T00:08:47.153Z,989.77
2022-10-11T00:09:47.147Z,989.78
2022-10-11T00:10:47.117Z,989.80
2022-10-11T00:11:47.110Z,989.79
2022-10-11T00:12:47.116Z,989.79
2022-10-11T00:13:47.102Z,989.82
2022-10-11T00:14:47.102Z,989.84
2022-10-11T00:15:47.109Z,989.85
2022-10-11T00:16:47.073Z,989.87
2022-10-11T00:17:47.063Z,989.90
2022-10-11T00:18:47.068Z,989.93
2022-10-11T00:19:47.062Z,989.93
2022-10-11T00:20:47.068Z,989.95
2022-10-11T00:21:47.041Z,989.98
2022-10-11T00:22:47.033Z,989.99
2022-10-11T00:23:47.025Z,990.03
2022-10-11T00:24:47.012Z,990.06
2022-10-11T00:25:47.008Z,990.07
2022-10-11T00:26:47.229Z,990.05
2022-10-11T00:27:46.993Z,990.14
2022-10-11T00:28:47.025Z,990.15
2022-10-11T00:29:46.979Z,990.22
2022-10-11T00:30:46.975Z,990.22
2022-10-11T00:31:46.980Z,990.27
2022-10-11T00:32:46.959Z,990.25
2022-10-11T00:33:46.968Z,990.30
2022-10-11T00:34:46.948Z,990.31
2022-10-11T00:35:46.937Z,990.33
2022-10-11T00:36:46.941Z,990.35
2022-10-11T00:37:46.924Z,990.35
2022-10-11T00:38:46.911Z,990.38
2022-10-11T00:39:46.919Z,990.40
2022-10-11T00:40:46.903Z,990.43
2022-10-11T00:41:46.893Z,990.39
2022-10-11T00:42:46.882Z,990.42
2022-10-11T00:43:46.893Z,990.43
2022-10-11T00:44:46.873Z,990.44
2022-10-11T00:45:46.861Z,990.45
2022-10-11T00:46:46.851Z,990.45
2022-10-11T00:47:46.857Z,990.43
2022-10-11T00:48:46.867Z,990.45
2022-10-11T00:49:46.833Z,990.44
2022-10-11T00:50:46.828Z,990.49
2022-10-11T00:51:46.817Z,990.47
2022-10-11T00:52:46.811Z,990.49
2022-10-11T00:53:46.816Z,990.49
2022-10-11T00:54:46.797Z,990.50
2022-10-11T00:55:46.794Z,990.51
2022-10-11T00:56:46.803Z,990.52
2022-10-11T00:57:46.781Z,990.53
2022-10-11T00:58:46.764Z,990.52
2022-10-11T00:59:46.755Z,990.52
2022-10-11T01:00:46.754Z,990.51
2022-10-11T01:01:46.784Z,990.52
2022-10-11T01:02:46.754Z,990.50
2022-10-11T01:03:46.731Z,990.53
2022-10-11T01:04:46.749Z,990.53
2022-10-11T01:05:46.720Z,990.53
2022-10-11T01:06:46.724Z,990.55
2022-10-11T01:07:46.716Z,990.54
2022-10-11T01:08:46.705Z,990.55
2022-10-11T01:09:46.682Z,990.56
2022-10-11T01:10:46.704Z,990.58
2022-10-11T01:11:46.672Z,990.59
2022-10-11T01:12:46.678Z,990.59
2022-10-11T01:13:46.659Z,990.62
2022-10-11T01:14:46.654Z,990.61
2022-10-11T01:15:46.736Z,990.63
2022-10-11T01:16:46.648Z,990.64
2022-10-11T01:17:46.628Z,990.65
2022-10-11T01:18:46.622Z,990.62
2022-10-11T01:19:46.622Z,990.61
2022-10-11T01:20:46.616Z,990.61
2022-10-11T01:21:46.625Z,990.60
2022-10-11T01:22:46.593Z,990.62
2022-10-11T01:23:46.588Z,990.64
2022-10-11T01:24:46.596Z,990.64
2022-10-11T01:25:46.568Z,990.65
2022-10-11T01:26:46.558Z,990.61
2022-10-11T01:27:46.548Z,990.65
2022-10-11T01:28:46.743Z,990.66
2022-10-11T01:29:46.533Z,990.66
2022-10-11T01:30:46.536Z,990.66
2022-10-11T01:31:46.524Z,990.68
2022-10-11T01:32:46.515Z,990.69
2022-10-11T01:33:46.530Z,990.71
2022-10-11T01:34:46.501Z,990.71
2022-10-11T01:35:46.492Z,990.72
2022-10-11T01:36:46.484Z,990.73
2022-10-11T01:37:46.473Z,990.75
2022-10-11T01:38:46.468Z,990.77
2022-10-11T01:39:46.475Z,990.78
2022-10-11T01:40:46.453Z,990.80
2022-10-11T01:41:46.442Z,990.81
2022-10-11T01:42:46.444Z,990.81
2022-10-11T01:43:46.425Z,990.80
2022-10-11T01:44:46.438Z,990.81
2022-10-11T01:45:46.417Z,990.80
2022-10-11T01:46:46.411Z,990.81
2022-10-11T01:47:46.400Z,990.83
2022-10-11T01:48:46.398Z,990.86
2022-10-11T01:49:46.398Z,990.87
2022-10-11T01:50:46.403Z,990.88
2022-10-11T01:51:47.488Z,990.87
2022-10-11T01:52:46.371Z,990.88
2022-10-11T01:53:46.374Z,990.89
2022-10-11T01:55:08.161Z,990.89
2022-10-11T01:55:47.346Z,990.89
2022-10-11T01:56:46.339Z,990.89
2022-10-11T01:57:46.325Z,990.89
2022-10-11T01:58:46.315Z,990.88
2022-10-11T01:59:46.333Z,990.87
2022-10-11T02:00:46.313Z,990.87
2022-10-11T02:01:46.373Z,990.88
2022-10-11T02:02:46.296Z,990.88
2022-10-11T02:03:46.301Z,990.88
2022-10-11T02:04:46.276Z,990.90
2022-10-11T02:05:46.265Z,990.91
2022-10-11T02:06:46.260Z,990.92
2022-10-11T02:07:46.270Z,990.93
2022-10-11T02:08:46.277Z,990.94
2022-10-11T02:09:46.252Z,990.95
2022-10-11T02:10:46.225Z,990.96
2022-10-11T02:11:46.222Z,990.98
2022-10-11T02:12:46.225Z,990.99
2022-10-11T02:13:46.206Z,990.99
2022-10-11T02:14:46.200Z,991.01
2022-10-11T02:15:46.207Z,991.02
2022-10-11T02:16:46.188Z,991.03
2022-10-11T02:17:46.178Z,991.04
2022-10-11T02:18:46.172Z,991.04
2022-10-11T02:19:46.163Z,991.05
2022-10-11T02:20:46.167Z,991.05
2022-10-11T02:21:46.142Z,991.06
2022-10-11T02:22:46.137Z,991.07
2022-10-11T02:23:46.136Z,991.08
2022-10-11T02:24:46.156Z,991.11
2022-10-11T02:25:46.118Z,991.13
2022-10-11T02:26:46.119Z,991.13
2022-10-11T02:27:46.126Z,991.14
2022-10-11T02:28:46.185Z,991.14
2022-10-11T02:29:46.105Z,991.14
2022-10-11T02:30:46.090Z,991.14
2022-10-11T02:31:46.089Z,991.14
2022-10-11T02:32:46.068Z,991.15
2022-10-11T02:33:46.055Z,991.15
2022-10-11T02:34:46.047Z,991.16
2022-10-11T02:35:46.040Z,991.15
2022-10-11T02:36:46.029Z,991.15
2022-10-11T02:37:46.041Z,991.15
2022-10-11T02:38:46.016Z,991.16
2022-10-11T02:39:46.013Z,991.16
2022-10-11T02:40:46.003Z,991.16
2022-10-11T02:41:45.997Z,991.17
2022-10-11T02:42:46.006Z,991.17
2022-10-11T02:43:45.981Z,991.18
2022-10-11T02:44:45.976Z,991.19
2022-10-11T02:45:45.989Z,991.20
2022-10-11T02:46:45.961Z,991.22
2022-10-11T02:47:45.944Z,991.23
2022-10-11T02:48:45.965Z,991.25
2022-10-11T02:49:45.944Z,991.26
2022-10-11T02:50:45.934Z,991.28
2022-10-11T02:51:45.931Z,991.28
2022-10-11T02:52:45.930Z,991.29
2022-10-11T02:53:45.913Z,991.28
2022-10-11T02:54:45.930Z,991.28
2022-10-11T02:55:45.901Z,991.29
2022-10-11T02:56:45.897Z,991.31
2022-10-11T02:57:45.888Z,991.32
2022-10-11T02:58:45.879Z,991.32
2022-10-11T02:59:45.879Z,991.32
2022-10-11T03:00:45.888Z,991.33
2022-10-11T03:01:45.916Z,991.34
2022-10-11T03:02:45.869Z,991.34
2022-10-11T03:03:45.855Z,991.35
2022-10-11T03:04:45.840Z,991.36
2022-10-11T03:05:45.831Z,991.36
2022-10-11T03:06:45.847Z,991.37
2022-10-11T03:07:45.814Z,991.36
2022-10-11T03:08:45.803Z,991.36
2022-10-11T03:09:45.806Z,991.36
2022-10-11T03:10:45.824Z,991.38
2022-10-11T03:11:45.791Z,991.37
2022-10-11T03:12:45.790Z,991.37
2022-10-11T03:13:45.771Z,991.37
2022-10-11T03:14:45.771Z,991.38
2022-10-11T03:15:45.783Z,991.38
2022-10-11T03:16:45.763Z,991.38
2022-10-11T03:17:45.749Z,991.38
2022-10-11T03:18:45.740Z,991.39
2022-10-11T03:19:45.738Z,991.41
2022-10-11T03:20:45.745Z,991.43
2022-10-11T03:21:45.722Z,991.45
2022-10-11T03:22:45.716Z,991.46
2022-10-11T03:23:45.700Z,991.47
2022-10-11T03:24:45.703Z,991.47
2022-10-11T03:25:45.710Z,991.48
2022-10-11T03:26:45.689Z,991.48
2022-10-11T03:27:45.677Z,991.50
2022-10-11T03:28:45.760Z,991.52
2022-10-11T03:29:45.661Z,991.53
2022-10-11T03:30:45.682Z,991.54
2022-10-11T03:31:45.658Z,991.56
2022-10-11T03:32:45.640Z,991.57
2022-10-11T03:33:45.632Z,991.58
2022-10-11T03:34:45.635Z,991.59
2022-10-11T03:35:45.658Z,991.58
2022-10-11T03:36:45.613Z,991.59
2022-10-11T03:37:45.634Z,991.60
2022-10-11T03:38:45.616Z,991.60
2022-10-11T03:39:45.596Z,991.61
2022-10-11T03:40:45.586Z,991.62
2022-10-11T03:41:45.582Z,991.64
2022-10-11T03:42:45.597Z,991.65
2022-10-11T03:43:45.566Z,991.67
2022-10-11T03:44:45.571Z,991.70
2022-10-11T03:45:45.575Z,991.73
2022-10-11T03:46:45.555Z,991.74
2022-10-11T03:47:45.541Z,991.75
2022-10-11T03:48:45.538Z,991.76
2022-10-11T03:49:45.524Z,991.77
2022-10-11T03:50:45.523Z,991.77
2022-10-11T03:51:45.529Z,991.78
2022-10-11T03:52:45.511Z,991.78
2022-10-11T03:53:45.498Z,991.77
2022-10-11T03:54:45.490Z,991.77
2022-10-11T03:55:45.488Z,991.77
2022-10-11T03:56:45.504Z,991.77
2022-10-11T03:57:45.499Z,991.79
2022-10-11T03:58:45.467Z,991.79
2022-10-11T03:59:45.456Z,991.79
2022-10-11T04:00:45.461Z,991.81
2022-10-11T04:01:45.473Z,991.81
2022-10-11T04:02:45.475Z,991.84
2022-10-11T04:03:45.457Z,991.84
2022-10-11T04:04:45.444Z,991.86
2022-10-11T04:05:45.425Z,991.87
2022-10-11T04:06:45.419Z,991.87
2022-10-11T04:07:45.440Z,991.87
2022-10-11T04:08:45.403Z,991.86
2022-10-11T04:09:45.391Z,991.86
2022-10-11T04:10:45.392Z,991.85
2022-10-11T04:11:45.380Z,991.85
2022-10-11T04:12:45.376Z,991.85
2022-10-11T04:13:45.389Z,991.86
2022-10-11T04:14:45.363Z,991.86
2022-10-11T04:15:45.354Z,991.88
2022-10-11T04:16:45.354Z,991.89
2022-10-11T04:17:45.370Z,991.90
2022-10-11T04:18:45.345Z,991.91
2022-10-11T04:19:45.351Z,991.93
2022-10-11T04:20:45.325Z,991.94
2022-10-11T04:21:45.319Z,991.95
2022-10-11T04:22:45.328Z,991.95
2022-10-11T04:23:45.303Z,991.94
2022-10-11T04:24:45.298Z,991.93
2022-10-11T04:25:45.307Z,991.93
2022-10-11T04:26:45.297Z,991.92
2022-10-11T04:27:45.284Z,991.92
2022-10-11T04:28:45.283Z,991.93
2022-10-11T04:29:45.262Z,991.92
2022-10-11T04:30:45.256Z,991.93
2022-10-11T04:31:45.256Z,991.95
2022-10-11T04:32:45.259Z,991.97
2022-10-11T04:33:45.235Z,992.00
2022-10-11T04:34:45.233Z,992.03
2022-10-11T04:35:45.223Z,992.05
2022-10-11T04:36:49.625Z,992.07
2022-10-11T04:37:45.203Z,992.09
2022-10-11T04:38:45.223Z,992.10
2022-10-11T04:39:45.195Z,992.12
2022-10-11T04:40:45.186Z,992.13
2022-10-11T04:41:45.176Z,992.14
2022-10-11T04:42:45.201Z,992.15
2022-10-11T04:43:45.172Z,992.16
2022-10-11T04:44:45.168Z,992.18
2022-10-11T04:45:45.158Z,992.20
2022-10-11T04:46:45.152Z,992.22
2022-10-11T04:47:45.142Z,992.24
2022-10-11T04:48:45.163Z,992.27
2022-10-11T04:49:45.144Z,992.28
2022-10-11T04:50:45.146Z,992.30
2022-10-11T04:51:45.133Z,992.31
2022-10-11T04:52:45.120Z,992.32
2022-10-11T04:53:45.115Z,992.33
2022-10-11T04:54:52.298Z,992.35
2022-10-11T04:55:45.103Z,992.36
2022-10-11T04:56:45.114Z,992.37
2022-10-11T04:57:45.088Z,992.37
2022-10-11T04:58:45.089Z,992.38
2022-10-11T04:59:49.903Z,992.38
2022-10-11T05:00:45.087Z,992.38
2022-10-11T05:01:45.103Z,992.38
2022-10-11T05:02:45.058Z,992.39
2022-10-11T05:03:45.054Z,992.40
2022-10-11T05:04:45.058Z,992.41
2022-10-11T05:05:45.067Z,992.42
2022-10-11T05:06:45.048Z,992.43
2022-10-11T05:07:45.030Z,992.44
2022-10-11T05:08:45.031Z,992.44
2022-10-11T05:09:45.022Z,992.44
2022-10-11T05:10:45.040Z,992.43
2022-10-11T05:11:45.025Z,992.45
2022-10-11T05:12:45.005Z,992.46
2022-10-11T05:13:45.000Z,992.48
2022-10-11T05:14:44.996Z,992.49
2022-10-11T05:15:44.989Z,992.51
2022-10-11T05:16:45.005Z,992.53
2022-10-11T05:17:44.987Z,992.54
2022-10-11T05:18:44.966Z,992.54
2022-10-11T05:19:44.969Z,992.54
2022-10-11T05:20:44.957Z,992.54
2022-10-11T05:21:44.991Z,992.55
2022-10-11T05:22:44.950Z,992.56
2022-10-11T05:23:44.944Z,992.57
2022-10-11T05:24:44.944Z,992.59
2022-10-11T05:25:44.927Z,992.60
2022-10-11T05:26:44.915Z,992.61
2022-10-11T05:27:44.930Z,992.62
2022-10-11T05:28:44.985Z,992.63
2022-10-11T05:29:44.888Z,992.65
2022-10-11T05:30:44.894Z,992.66
2022-10-11T05:31:44.875Z,992.68
2022-10-11T05:32:44.884Z,992.69
2022-10-11T05:33:44.887Z,992.71
2022-10-11T05:34:44.866Z,992.72
2022-10-11T05:35:44.940Z,992.73
2022-10-11T05:36:44.858Z,992.73
2022-10-11T05:37:44.849Z,992.73
2022-10-11T05:38:44.843Z,992.73
2022-10-11T05:39:44.844Z,992.73
2022-10-11T05:40:44.823Z,992.73
2022-10-11T05:41:44.814Z,992.74
2022-10-11T05:42:44.834Z,992.76
2022-10-11T05:43:44.813Z,992.78
2022-10-11T05:44:44.809Z,992.79
2022-10-11T05:45:44.812Z,992.79
2022-10-11T05:46:44.789Z,992.79
2022-10-11T05:47:44.784Z,992.80
2022-10-11T05:48:44.797Z,992.81
2022-10-11T05:49:44.763Z,992.81
2022-10-11T05:50:44.813Z,992.81
2022-10-11T05:51:44.762Z,992.80
2022-10-11T05:52:44.747Z,992.80
2022-10-11T05:53:44.739Z,992.81
2022-10-11T05:54:44.732Z,992.81
2022-10-11T05:55:44.744Z,992.82
2022-10-11T05:56:44.750Z,992.83
2022-10-11T05:57:44.709Z,992.84
2022-10-11T05:58:44.708Z,992.84
2022-10-11T05:59:44.718Z,992.85
2022-10-11T06:00:44.705Z,992.86
2022-10-11T06:01:44.773Z,992.87
2022-10-11T06:02:44.699Z,992.89
2022-10-11T06:03:44.679Z,992.90
2022-10-11T06:04:44.683Z,992.91
2022-10-11T06:05:44.670Z,992.91
2022-10-11T06:06:44.657Z,992.92
2022-10-11T06:07:44.683Z,992.94
2022-10-11T06:08:44.646Z,992.96
2022-10-11T06:09:44.666Z,992.98
2022-10-11T06:10:44.635Z,993.00
2022-10-11T06:11:44.621Z,993.03
2022-10-11T06:12:44.627Z,993.05
2022-10-11T06:13:44.616Z,993.06
2022-10-11T06:14:44.603Z,993.07
2022-10-11T06:15:44.622Z,993.08
2022-10-11T06:16:44.603Z,993.09
2022-10-11T06:17:44.596Z,993.10
2022-10-11T06:18:44.587Z,993.11
2022-10-11T06:19:44.577Z,993.13
2022-10-11T06:20:44.591Z,993.14
2022-10-11T06:21:44.572Z,993.18
2022-10-11T06:22:44.562Z,993.20
2022-10-11T06:23:44.555Z,993.22
2022-10-11T06:24:44.587Z,993.25
2022-10-11T06:25:44.568Z,993.26
2022-10-11T06:26:44.545Z,993.27
2022-10-11T06:27:44.538Z,993.28
2022-10-11T06:28:44.581Z,993.29
2022-10-11T06:29:44.516Z,993.30
2022-10-11T06:30:44.514Z,993.31
2022-10-11T06:31:44.526Z,993.31
2022-10-11T06:32:44.500Z,993.32
2022-10-11T06:33:44.528Z,993.33
2022-10-11T06:34:44.538Z,993.34
2022-10-11T06:35:44.500Z,993.35
2022-10-11T06:36:44.486Z,993.37
2022-10-11T06:37:44.474Z,993.38
2022-10-11T06:38:45.342Z,993.40
2022-10-11T06:39:44.453Z,993.42
2022-10-11T06:40:44.442Z,993.43
2022-10-11T06:41:44.433Z,993.44
2022-10-11T06:42:44.423Z,993.44
2022-10-11T06:43:44.425Z,993.45
2022-10-11T06:44:44.427Z,993.45
2022-10-11T06:45:44.405Z,993.45
2022-10-11T06:46:44.403Z,993.45
2022-10-11T06:47:44.414Z,993.45
2022-10-11T06:48:44.407Z,993.46
2022-10-11T06:49:44.385Z,993.47
2022-10-11T06:51:00.318Z,993.48
2022-10-11T06:51:45.374Z,993.49
2022-10-11T06:52:44.367Z,993.50
2022-10-11T06:53:44.358Z,993.51
2022-10-11T06:54:45.206Z,993.53
2022-10-11T06:55:44.338Z,993.55
2022-10-11T06:56:44.363Z,993.56
2022-10-11T06:57:44.325Z,993.57
2022-10-11T06:58:44.321Z,993.58
2022-10-11T06:59:44.314Z,993.58
2022-10-11T07:00:44.364Z,993.59
2022-10-11T07:01:44.308Z,993.61
2022-10-11T07:02:44.319Z,993.63
2022-10-11T07:03:44.287Z,993.65
2022-10-11T07:04:44.284Z,993.68
2022-10-11T07:05:44.271Z,993.70
2022-10-11T07:06:44.272Z,993.73
2022-10-11T07:07:44.289Z,993.75
2022-10-11T07:08:44.254Z,993.78
2022-10-11T07:09:44.242Z,993.79
2022-10-11T07:10:44.237Z,993.80
2022-10-11T07:11:44.226Z,993.82
2022-10-11T07:12:44.212Z,993.83
2022-10-11T07:13:44.228Z,993.86
2022-10-11T07:14:44.211Z,993.88
2022-10-11T07:15:44.190Z,993.91
2022-10-11T07:16:44.202Z,993.94
2022-10-11T07:17:44.174Z,993.96
2022-10-11T07:18:44.187Z,993.97
2022-10-11T07:19:44.165Z,993.98
2022-10-11T07:20:44.184Z,993.98
2022-10-11T07:21:44.140Z,993.99
2022-10-11T07:22:44.149Z,994.00
2022-10-11T07:23:44.121Z,994.00
2022-10-11T07:24:44.128Z,994.00
2022-10-11T07:25:44.145Z,994.00
2022-10-11T07:26:44.130Z,994.01
2022-10-11T07:27:44.104Z,994.02
2022-10-11T07:28:44.144Z,994.03
2022-10-11T07:29:44.083Z,994.03
2022-10-11T07:30:44.065Z,994.04
2022-10-11T07:31:44.068Z,994.04
2022-10-11T07:32:44.091Z,994.04
2022-10-11T07:33:44.049Z,994.04
2022-10-11T07:34:44.037Z,994.05
2022-10-11T07:35:48.200Z,994.06
2022-10-11T07:36:44.011Z,994.06
2022-10-11T07:37:43.999Z,994.08
2022-10-11T07:38:44.034Z,994.08
2022-10-11T07:39:43.987Z,994.07
2022-10-11T07:40:43.976Z,994.07
2022-10-11T07:41:46.060Z,994.08
2022-10-11T07:42:43.964Z,994.09
2022-10-11T07:43:44.001Z,994.10
2022-10-11T07:44:43.954Z,994.10
2022-10-11T07:45:43.934Z,994.10
2022-10-11T07:46:43.924Z,994.10
2022-10-11T07:47:43.916Z,994.10
2022-10-11T07:48:43.915Z,994.10
2022-10-11T07:49:43.925Z,994.09
2022-10-11T07:50:43.899Z,994.09
2022-10-11T07:51:43.905Z,994.08
2022-10-11T07:52:43.885Z,994.07
2022-10-11T07:53:43.883Z,994.07
2022-10-11T07:54:43.888Z,994.06
2022-10-11T07:55:43.859Z,994.06
2022-10-11T07:56:43.878Z,994.05
2022-10-11T07:57:43.846Z,994.04
2022-10-11T07:58:43.842Z,994.04
2022-10-11T07:59:47.852Z,994.03
2022-10-11T08:00:43.834Z,994.03
2022-10-11T08:01:43.826Z,994.02
2022-10-11T08:02:43.805Z,994.02
2022-10-11T08:03:43.818Z,994.01
2022-10-11T08:04:43.786Z,994.02
2022-10-11T08:05:43.778Z,994.02
2022-10-11T08:06:43.772Z,994.03
2022-10-11T08:07:43.792Z,994.03
2022-10-11T08:08:43.757Z,994.04
2022-10-11T08:09:43.760Z,994.04
2022-10-11T08:10:43.747Z,994.03
2022-10-11T08:11:43.733Z,994.02
2022-10-11T08:12:43.724Z,994.02
2022-10-11T08:13:43.740Z,994.01
2022-10-11T08:14:43.732Z,994.02
2022-10-11T08:15:43.704Z,994.03
2022-10-11T08:16:43.694Z,994.03
2022-10-11T08:17:43.756Z,994.03
2022-10-11T08:18:43.707Z,994.02
2022-10-11T08:19:43.680Z,994.01
2022-10-11T08:20:43.667Z,994.01
2022-10-11T08:21:43.665Z,994.00
2022-10-11T08:22:43.688Z,994.01
2022-10-11T08:23:43.652Z,994.02
2022-10-11T08:24:43.661Z,994.02
2022-10-11T08:25:43.654Z,994.03
2022-10-11T08:26:43.630Z,994.04
2022-10-11T08:27:43.626Z,994.03
2022-10-11T08:28:43.653Z,994.04
2022-10-11T08:29:43.638Z,994.03
2022-10-11T08:30:43.609Z,994.02
2022-10-11T08:31:43.592Z,994.02
2022-10-11T08:32:43.582Z,994.01
2022-10-11T08:33:43.588Z,994.00
2022-10-11T08:34:43.609Z,993.99
2022-10-11T08:35:43.571Z,994.00
2022-10-11T08:36:43.592Z,994.02
2022-10-11T08:37:43.551Z,994.04
2022-10-11T08:38:43.549Z,994.06
2022-10-11T08:39:43.573Z,994.07
2022-10-11T08:40:43.539Z,994.07
2022-10-11T08:41:43.549Z,994.08
2022-10-11T08:42:43.561Z,994.08
2022-10-11T08:43:43.535Z,994.08
2022-10-11T08:45:09.366Z,994.09
2022-10-11T08:45:44.491Z,994.10
2022-10-11T08:46:43.489Z,994.09
2022-10-11T08:47:43.497Z,994.11
2022-10-11T08:48:43.503Z,994.10
2022-10-11T08:49:43.469Z,994.10
2022-10-11T08:50:43.454Z,994.09
2022-10-11T08:51:43.445Z,994.09
2022-10-11T08:52:43.448Z,994.08
2022-10-11T08:53:43.432Z,994.09
2022-10-11T08:54:43.441Z,994.09
2022-10-11T08:55:43.415Z,994.10
2022-10-11T08:56:43.415Z,994.09
2022-10-11T08:57:43.413Z,994.09
2022-10-11T08:58:43.422Z,994.07
2022-10-11T08:59:43.407Z,994.05
2022-10-11T09:00:43.384Z,994.06
2022-10-11T09:01:43.461Z,994.05
2022-10-11T09:03:06.991Z,994.07
2022-10-11T09:03:44.376Z,994.04
2022-10-11T09:04:43.355Z,994.04
2022-10-11T09:05:43.343Z,994.03
2022-10-11T09:06:43.332Z,994.03
2022-10-11T09:07:43.324Z,994.01
2022-10-11T09:08:43.322Z,994.00
2022-10-11T09:09:43.331Z,993.98
2022-10-11T09:10:43.330Z,993.98
2022-10-11T09:11:43.295Z,993.97
2022-10-11T09:12:43.296Z,993.96
2022-10-11T09:13:43.281Z,993.95
2022-10-11T09:14:43.282Z,993.96
2022-10-11T09:15:43.300Z,993.95
2022-10-11T09:16:43.270Z,993.96
2022-10-11T09:17:43.260Z,993.96
2022-10-11T09:18:43.279Z,993.97
2022-10-11T09:19:43.238Z,993.96
2022-10-11T09:20:43.236Z,994.00
2022-10-11T09:21:43.247Z,993.97
2022-10-11T09:22:43.221Z,993.99
2022-10-11T09:23:43.219Z,993.98
2022-10-11T09:24:43.235Z,993.98
2022-10-11T09:25:43.199Z,993.98
2022-10-11T09:26:43.208Z,993.99
2022-10-11T09:28:01.799Z,993.98
2022-10-11T09:28:44.249Z,993.98
2022-10-11T09:29:43.192Z,993.97
2022-10-11T09:30:43.195Z,993.96
2022-10-11T09:31:43.168Z,993.96
2022-10-11T09:32:43.156Z,993.95
2022-10-11T09:33:43.138Z,993.95
2022-10-11T09:34:43.146Z,993.94
2022-10-11T09:35:43.143Z,993.94
2022-10-11T09:36:43.170Z,993.93
2022-10-11T09:37:43.123Z,993.93
2022-10-11T09:38:43.111Z,993.93
2022-10-11T09:39:43.104Z,993.94
2022-10-11T09:40:43.095Z,993.95
2022-10-11T09:41:43.098Z,993.94
2022-10-11T09:42:43.109Z,993.94
2022-10-11T09:43:43.070Z,993.94
2022-10-11T09:44:43.070Z,993.92
2022-10-11T09:45:48.257Z,993.92
2022-10-11T09:46:44.094Z,993.93
2022-10-11T09:47:43.054Z,993.92
2022-10-11T09:48:43.057Z,993.90
2022-10-11T09:49:43.061Z,993.90
2022-10-11T09:50:43.028Z,993.90
2022-10-11T09:51:43.030Z,993.90
2022-10-11T09:52:43.032Z,993.91
2022-10-11T09:53:43.021Z,993.91
2022-10-11T09:54:43.047Z,993.88
2022-10-11T09:55:42.993Z,993.90
2022-10-11T09:56:42.994Z,993.91
2022-10-11T09:57:42.972Z,993.93
2022-10-11T09:58:42.993Z,993.94
2022-10-11T09:59:42.967Z,993.93
2022-10-11T10:00:42.975Z,993.93
2022-10-11T10:01:43.002Z,993.95
2022-10-11T10:02:42.941Z,993.94
2022-10-11T10:03:42.936Z,993.95
2022-10-11T10:04:42.927Z,993.96
2022-10-11T10:05:42.938Z,994.00
2022-10-11T10:06:42.931Z,993.99
2022-10-11T10:07:42.911Z,994.01
2022-10-11T10:08:42.895Z,994.04
2022-10-11T10:09:42.912Z,994.03
2022-10-11T10:10:42.887Z,994.02
2022-10-11T10:11:42.884Z,994.02
2022-10-11T10:12:42.879Z,994.03
2022-10-11T10:13:42.865Z,994.00
2022-10-11T10:14:42.862Z,994.00
2022-10-11T10:15:42.893Z,994.01
2022-10-11T10:16:42.881Z,994.01
2022-10-11T10:17:42.828Z,994.01
2022-10-11T10:18:42.826Z,994.03
2022-10-11T10:19:45.255Z,994.01
2022-10-11T10:20:42.846Z,994.03
2022-10-11T10:21:42.823Z,994.03
2022-10-11T10:22:42.793Z,994.04
2022-10-11T10:23:42.825Z,994.05
2022-10-11T10:24:42.789Z,994.06
2022-10-11T10:25:43.789Z,994.03
2022-10-11T10:26:42.795Z,994.05
2022-10-11T10:27:42.760Z,994.05
2022-10-11T10:28:42.804Z,994.01
2022-10-11T10:29:42.749Z,994.02
2022-10-11T10:30:42.747Z,994.03
2022-10-11T10:32:12.429Z,994.03
2022-10-11T10:32:48.236Z,994.03
2022-10-11T10:33:42.715Z,994.03
2022-10-11T10:34:42.713Z,994.03
2022-10-11T10:35:42.701Z,994.01
2022-10-11T10:36:42.705Z,994.03
2022-10-11T10:37:42.700Z,993.98
2022-10-11T10:38:42.671Z,994.02
2022-10-11T10:39:42.666Z,994.01
2022-10-11T10:40:42.656Z,993.98
2022-10-11T10:41:42.658Z,993.98
2022-10-11T10:42:42.645Z,993.97
2022-10-11T10:43:42.660Z,993.94
2022-10-11T10:44:42.659Z,993.94
2022-10-11T10:45:42.630Z,993.94
2022-10-11T10:46:42.621Z,993.94
2022-10-11T10:47:42.614Z,993.93
2022-10-11T10:49:23.163Z,993.93
2022-10-11T10:49:53.606Z,993.96
2022-10-11T10:50:43.616Z,993.95
2022-10-11T10:51:42.588Z,993.94
2022-10-11T10:52:42.579Z,993.95
2022-10-11T10:53:42.594Z,993.97
2022-10-11T10:54:42.566Z,993.95
2022-10-11T10:55:42.557Z,993.94
2022-10-11T10:56:42.566Z,993.96
2022-10-11T10:57:42.573Z,993.97
2022-10-11T10:58:42.527Z,993.93
2022-10-11T10:59:42.523Z,993.93
2022-10-11T11:00:42.516Z,993.93
2022-10-11T11:01:42.553Z,993.92
2022-10-11T11:02:42.556Z,993.91
2022-10-11T11:03:42.514Z,993.91
2022-10-11T11:04:42.492Z,993.89
2022-10-11T11:05:42.500Z,993.89
2022-10-11T11:06:42.474Z,993.87
2022-10-11T11:07:42.461Z,993.86
2022-10-11T11:09:53.315Z,993.86
2022-10-11T11:10:53.355Z,993.86
2022-10-11T11:11:53.331Z,993.85
2022-10-11T11:12:53.349Z,993.84
2022-10-11T11:13:53.326Z,993.85
2022-10-11T11:14:53.313Z,993.83
2022-10-11T11:15:53.319Z,993.85
2022-10-11T11:16:53.323Z,993.84
2022-10-11T11:17:53.288Z,993.84
2022-10-11T11:18:53.283Z,993.84
2022-10-11T11:19:53.272Z,993.82
2022-10-11T11:20:53.270Z,993.85
2022-10-11T11:21:53.255Z,993.82
2022-10-11T11:22:53.266Z,993.79
2022-10-11T11:23:53.267Z,993.81
2022-10-11T11:24:53.247Z,993.79
2022-10-11T11:25:53.251Z,993.78
2022-10-11T11:26:53.239Z,993.79
2022-10-11T11:27:53.230Z,993.79
2022-10-11T11:28:53.269Z,993.77
2022-10-11T11:29:55.549Z,993.77
2022-10-11T11:30:53.203Z,993.79
2022-10-11T11:31:53.217Z,993.76
2022-10-11T11:32:53.254Z,993.75
2022-10-11T11:33:53.175Z,993.75
2022-10-11T11:34:53.167Z,993.75
2022-10-11T11:35:53.177Z,993.71
2022-10-11T11:36:53.148Z,993.71
2022-10-11T11:38:00.216Z,993.72
2022-10-11T11:38:54.181Z,993.72
2022-10-11T11:39:53.137Z,993.71
2022-10-11T11:40:53.118Z,993.71
2022-10-11T11:41:53.115Z,993.74
2022-10-11T11:42:53.098Z,993.70
2022-10-11T11:43:53.099Z,993.70
2022-10-11T11:44:53.138Z,993.68
2022-10-11T11:45:53.083Z,993.68
2022-10-11T11:46:53.080Z,993.68
2022-10-11T11:47:53.064Z,993.66
2022-10-11T11:48:53.057Z,993.67
2022-10-11T11:49:53.056Z,993.67
2022-10-11T11:50:53.066Z,993.68
2022-10-11T11:51:53.066Z,993.64
2022-10-11T11:52:53.063Z,993.65
2022-10-11T11:53:53.022Z,993.65
2022-10-11T11:54:53.030Z,993.59
2022-10-11T11:55:53.009Z,993.58
2022-10-11T11:56:53.006Z,993.59
2022-10-11T11:57:53.000Z,993.60
2022-10-11T11:58:53.009Z,993.60
2022-10-11T11:59:52.983Z,993.59
2022-10-11T12:00:52.990Z,993.61
2022-10-11T12:01:52.997Z,993.60
2022-10-11T12:02:52.974Z,993.61
2022-10-11T12:03:52.975Z,993.60
2022-10-11T12:04:52.940Z,993.60
2022-10-11T12:05:52.930Z,993.59
2022-10-11T12:07:15.055Z,993.58
2022-10-11T12:07:53.920Z,993.57
2022-10-11T12:08:52.915Z,993.59
2022-10-11T12:09:52.968Z,993.57
2022-10-11T12:10:52.896Z,993.54
2022-10-11T12:11:52.896Z,993.53
2022-10-11T12:12:52.893Z,993.53
2022-10-11T12:13:52.884Z,993.52
2022-10-11T12:14:52.876Z,993.52
2022-10-11T12:15:52.898Z,993.53
2022-10-11T12:16:52.868Z,993.50
2022-10-11T12:17:52.858Z,993.51
2022-10-11T12:18:52.843Z,993.53
2022-10-11T12:19:52.832Z,993.51
2022-10-11T12:20:52.825Z,993.50
2022-10-11T12:21:52.846Z,993.50
2022-10-11T12:22:52.831Z,993.51
2022-10-11T12:23:52.791Z,993.51
2022-10-11T12:24:52.800Z,993.49
2022-10-11T12:25:52.788Z,993.46
2022-10-11T12:26:52.791Z,993.48
2022-10-11T12:27:52.810Z,993.47
2022-10-11T12:28:52.826Z,993.45
2022-10-11T12:29:52.763Z,993.47