createdAt,value
2019-04-30T00:01:19.994Z,39.97
2019-04-30T00:05:25.153Z,44.97
2019-04-30T00:09:32.537Z,45.57
2019-04-30T00:13:31.142Z,47.27
2019-04-30T00:17:29.909Z,47.33
2019-04-30T00:21:28.641Z,43.90
2019-04-30T00:25:32.545Z,44.63
2019-04-30T00:29:35.607Z,47.67
2019-04-30T00:33:36.020Z,50.03
2019-04-30T00:37:37.661Z,53.93
2019-04-30T00:41:39.832Z,46.43
2019-04-30T00:45:39.893Z,50.00
2019-04-30T00:49:37.020Z,52.23
2019-04-30T00:53:39.667Z,51.67
2019-04-30T00:57:43.653Z,51.57
2019-04-30T01:01:44.305Z,43.63
2019-04-30T01:05:46.921Z,51.60
2019-04-30T01:09:49.282Z,54.23
2019-04-30T01:14:06.674Z,49.47
2019-04-30T01:18:09.544Z,51.27
2019-04-30T01:22:10.916Z,48.30
2019-04-30T01:26:13.708Z,52.03
2019-04-30T01:30:13.467Z,47.70
2019-04-30T01:34:19.577Z,50.50
2019-04-30T01:38:18.884Z,51.20
2019-04-30T01:42:18.554Z,51.37
2019-04-30T01:46:18.966Z,47.87
2019-04-30T01:50:24.669Z,52.70
2019-04-30T01:54:25.044Z,44.77
2019-04-30T01:58:43.601Z,55.97
2019-04-30T02:02:59.147Z,52.20
2019-04-30T02:06:59.215Z,55.57
2019-04-30T02:10:59.425Z,57.33
2019-04-30T02:14:59.936Z,52.43
2019-04-30T02:19:01.787Z,54.87
2019-04-30T02:23:00.431Z,52.67
2019-04-30T02:26:59.453Z,60.37
2019-04-30T02:31:00.349Z,55.80
2019-04-30T02:35:12.542Z,60.67
2019-04-30T02:39:11.424Z,56.73
2019-04-30T02:43:11.549Z,54.13
2019-04-30T02:47:12.573Z,58.90
2019-04-30T02:51:14.221Z,50.00
2019-04-30T02:55:15.903Z,57.10
2019-04-30T02:59:16.876Z,53.73
2019-04-30T03:03:20.410Z,53.10
2019-04-30T03:07:29.829Z,55.37
2019-04-30T03:11:35.751Z,61.17
2019-04-30T03:15:44.618Z,49.30
2019-04-30T03:19:47.162Z,55.53
2019-04-30T03:23:45.749Z,52.60
2019-04-30T03:27:45.017Z,52.93
2019-04-30T03:31:52.392Z,58.97
2019-04-30T03:35:54.149Z,54.00
2019-04-30T03:39:53.035Z,52.93
2019-04-30T03:44:16.475Z,55.17
2019-04-30T03:48:02.091Z,57.33
2019-04-30T03:52:00.679Z,58.60
2019-04-30T03:56:01.454Z,57.80
2019-04-30T03:59:59.709Z,56.53
2019-04-30T04:04:26.930Z,53.73
2019-04-30T04:08:29.375Z,55.27
2019-04-30T04:12:30.450Z,64.23
2019-04-30T04:16:32.098Z,52.63
2019-04-30T04:20:29.894Z,61.43
2019-04-30T04:24:31.959Z,57.03
2019-04-30T04:28:36.179Z,62.23
2019-04-30T04:32:34.718Z,60.27
2019-04-30T04:36:44.585Z,52.43
2019-04-30T04:40:45.621Z,55.57
2019-04-30T04:44:45.345Z,54.47
2019-04-30T04:48:43.903Z,57.77
2019-04-30T04:52:42.450Z,54.97
2019-04-30T04:56:41.090Z,57.37
2019-04-30T05:00:39.743Z,50.57
2019-04-30T05:04:40.918Z,52.17
2019-04-30T05:08:39.664Z,52.60
2019-04-30T05:12:40.611Z,51.77
2019-04-30T05:16:42.666Z,58.53
2019-04-30T05:20:51.035Z,55.83
2019-04-30T05:24:55.505Z,54.27
2019-04-30T05:28:59.436Z,53.67
2019-04-30T05:33:05.402Z,50.23
2019-04-30T05:37:11.052Z,54.43
2019-04-30T05:41:11.284Z,50.20
2019-04-30T05:45:12.180Z,55.27
2019-04-30T05:49:10.724Z,48.80
2019-04-30T05:53:09.269Z,47.53
2019-04-30T05:57:09.500Z,52.80
2019-04-30T06:01:11.247Z,49.57
2019-04-30T06:05:11.164Z,49.63
2019-04-30T06:09:22.763Z,46.80
2019-04-30T06:13:16.789Z,50.27
2019-04-30T06:17:19.976Z,43.67
2019-04-30T06:21:21.323Z,45.10
2019-04-30T06:25:28.322Z,46.57
2019-04-30T06:29:24.275Z,43.23
2019-04-30T06:33:26.311Z,40.13
2019-04-30T06:37:31.938Z,42.93
2019-04-30T06:41:32.590Z,41.37
2019-04-30T06:45:35.999Z,34.83
2019-04-30T06:49:48.819Z,31.67
2019-04-30T06:53:52.688Z,44.73
2019-04-30T06:57:43.673Z,39.67
2019-04-30T07:01:45.792Z,41.33
2019-04-30T07:05:45.059Z,40.70
2019-04-30T07:09:53.154Z,38.13
2019-04-30T07:13:52.251Z,34.93
2019-04-30T07:17:51.260Z,39.57
2019-04-30T07:21:50.234Z,37.00
2019-04-30T07:25:55.827Z,38.20
2019-04-30T07:29:55.044Z,38.70
2019-04-30T07:33:59.536Z,33.67
2019-04-30T07:38:03.354Z,34.13
2019-04-30T07:41:59.953Z,39.90
2019-04-30T07:45:59.815Z,35.73
2019-04-30T07:50:00.711Z,36.23
2019-04-30T07:54:03.231Z,35.50
2019-04-30T07:58:05.013Z,35.10
2019-04-30T08:02:15.026Z,36.17
2019-04-30T08:06:10.384Z,38.40
2019-04-30T08:10:09.983Z,36.13
2019-04-30T08:14:13.861Z,36.50
2019-04-30T08:18:16.249Z,32.83
2019-04-30T08:22:16.994Z,33.83
2019-04-30T08:26:24.216Z,35.80
2019-04-30T08:30:26.699Z,32.60
2019-04-30T08:34:26.258Z,31.17
2019-04-30T08:38:31.236Z,32.80
2019-04-30T08:42:34.614Z,32.30
2019-04-30T08:46:35.988Z,28.77
2019-04-30T08:50:34.775Z,32.03
2019-04-30T08:54:39.303Z,32.97
2019-04-30T08:58:41.618Z,35.83
2019-04-30T09:02:43.821Z,31.07
2019-04-30T09:06:42.699Z,36.37
2019-04-30T09:10:49.065Z,33.77
2019-04-30T09:14:52.374Z,36.93
2019-04-30T09:18:50.929Z,33.60
2019-04-30T09:22:52.704Z,30.83
2019-04-30T09:26:51.378Z,33.63
2019-04-30T09:30:53.942Z,34.33
2019-04-30T09:34:53.062Z,30.47
2019-04-30T09:38:58.703Z,32.67
2019-04-30T09:43:00.176Z,32.33
2019-04-30T09:47:11.117Z,34.67
2019-04-30T09:51:11.000Z,37.07
2019-04-30T09:55:10.886Z,32.63
2019-04-30T09:59:09.939Z,33.17
2019-04-30T10:03:10.497Z,32.03
2019-04-30T10:07:12.483Z,34.40
2019-04-30T10:11:30.980Z,26.57
2019-04-30T10:15:31.974Z,27.80
2019-04-30T10:19:39.300Z,27.10
2019-04-30T10:23:39.783Z,35.03
2019-04-30T10:27:51.067Z,29.63
2019-04-30T10:31:56.399Z,30.40
2019-04-30T10:35:59.483Z,22.50
2019-04-30T10:39:59.776Z,29.80
2019-04-30T10:48:31.186Z,27.20
2019-04-30T10:56:49.074Z,27.77
2019-04-30T11:00:49.866Z,25.67
2019-04-30T11:04:48.335Z,25.53
2019-04-30T11:08:53.675Z,28.87
2019-04-30T11:12:54.143Z,27.87
2019-04-30T11:16:56.071Z,25.73
2019-04-30T11:20:55.078Z,25.70
2019-04-30T11:25:02.216Z,23.57
2019-04-30T11:29:00.777Z,30.80
2019-04-30T11:32:59.769Z,23.70
2019-04-30T11:37:01.527Z,27.10
2019-04-30T11:41:01.608Z,26.73
2019-04-30T11:45:00.168Z,21.13
2019-04-30T11:49:01.976Z,22.20
2019-04-30T11:53:19.424Z,24.20
2019-04-30T11:57:09.938Z,30.17
2019-04-30T12:01:13.980Z,24.77
2019-04-30T12:05:20.553Z,19.67
2019-04-30T12:09:24.826Z,26.37
2019-04-30T12:13:35.360Z,21.43
2019-04-30T12:17:35.546Z,16.37
2019-04-30T12:21:34.182Z,16.13
2019-04-30T12:25:32.760Z,23.87
2019-04-30T12:29:35.603Z,23.37
2019-04-30T12:33:34.250Z,20.60
2019-04-30T12:37:33.636Z,20.37
2019-04-30T12:41:32.334Z,16.40
2019-04-30T12:45:39.289Z,23.10
2019-04-30T12:49:51.876Z,20.47
2019-04-30T12:54:07.060Z,19.23
2019-04-30T12:58:07.129Z,16.63
2019-04-30T13:02:09.025Z,24.50
2019-04-30T13:06:10.465Z,16.00
2019-04-30T13:10:09.347Z,17.57
2019-04-30T13:14:19.952Z,20.63
2019-04-30T13:18:21.517Z,23.27
2019-04-30T13:22:21.892Z,18.83
2019-04-30T13:26:23.404Z,19.23
2019-04-30T13:30:24.676Z,17.40
2019-04-30T13:34:33.415Z,21.73
2019-04-30T13:38:49.203Z,16.83
2019-04-30T13:42:44.599Z,16.50
2019-04-30T13:46:45.226Z,18.43
2019-04-30T13:50:43.800Z,18.83
2019-04-30T13:54:48.606Z,21.50
2019-04-30T13:58:49.029Z,16.47
2019-04-30T14:02:54.609Z,15.83
2019-04-30T14:07:11.507Z,20.43
2019-04-30T14:11:12.546Z,20.30
2019-04-30T14:15:16.359Z,17.10
2019-04-30T14:19:14.995Z,18.70
2019-04-30T14:23:13.574Z,20.50
2019-04-30T14:27:20.683Z,15.47
2019-04-30T14:31:22.539Z,17.37
2019-04-30T14:35:28.661Z,18.03
2019-04-30T14:39:29.404Z,17.67
2019-04-30T14:43:41.641Z,16.97
2019-04-30T14:47:44.032Z,18.80
2019-04-30T14:51:49.020Z,16.93
2019-04-30T14:56:08.724Z,14.83
2019-04-30T15:00:05.936Z,12.67
2019-04-30T15:04:06.922Z,21.57
2019-04-30T15:08:05.828Z,17.70
2019-04-30T15:12:06.408Z,13.08
2019-04-30T15:16:15.168Z,14.13
2019-04-30T15:20:10.195Z,14.15
2019-04-30T15:24:33.850Z,14.00
2019-04-30T15:28:32.741Z,11.05
2019-04-30T15:32:33.272Z,12.20
2019-04-30T15:36:33.141Z,11.18
2019-04-30T15:40:33.792Z,18.80
2019-04-30T15:44:45.219Z,13.93
2019-04-30T15:48:41.164Z,15.18
2019-04-30T15:52:41.476Z,14.68
2019-04-30T15:56:42.348Z,12.15
2019-04-30T16:00:44.022Z,14.65
2019-04-30T16:04:49.179Z,16.23
2019-04-30T16:09:00.386Z,22.00
2019-04-30T16:13:17.068Z,25.03
2019-04-30T16:17:24.324Z,26.43
2019-04-30T16:21:29.232Z,25.63
2019-04-30T16:25:30.206Z,23.97
2019-04-30T16:29:33.193Z,27.37
2019-04-30T16:33:36.759Z,30.60
2019-04-30T16:37:34.763Z,23.90
2019-04-30T16:41:40.834Z,30.50
2019-04-30T16:45:38.946Z,35.63
2019-04-30T16:49:40.429Z,28.57
2019-04-30T16:53:40.278Z,20.87
2019-04-30T16:57:39.857Z,29.90
2019-04-30T17:01:40.493Z,37.70
2019-04-30T17:05:48.013Z,30.63
2019-04-30T17:09:53.302Z,31.30
2019-04-30T17:13:53.886Z,30.53
2019-04-30T17:17:52.478Z,32.47
2019-04-30T17:21:51.495Z,33.57
2019-04-30T17:25:50.600Z,27.77
2019-04-30T17:29:50.696Z,31.60
2019-04-30T17:33:54.127Z,34.33
2019-04-30T17:37:58.634Z,32.47
2019-04-30T17:41:59.440Z,31.57
2019-04-30T17:45:58.912Z,34.43
2019-04-30T17:50:00.774Z,31.83
2019-04-30T17:54:12.806Z,36.23
2019-04-30T17:58:11.820Z,35.97
2019-04-30T18:02:12.564Z,39.70
2019-04-30T18:06:19.952Z,38.30
2019-04-30T18:10:20.476Z,36.07
2019-04-30T18:14:20.410Z,37.67
2019-04-30T18:18:23.732Z,38.83
2019-04-30T18:22:42.307Z,37.87
2019-04-30T18:26:42.579Z,35.67
2019-04-30T18:30:42.114Z,38.57
2019-04-30T18:34:40.841Z,39.30
2019-04-30T18:38:41.221Z,39.47
2019-04-30T18:42:46.104Z,39.93
2019-04-30T18:46:54.102Z,38.33
2019-04-30T18:50:48.445Z,34.87
2019-04-30T18:54:51.910Z,40.93
2019-04-30T18:58:50.915Z,35.80
2019-04-30T19:02:50.699Z,37.17
2019-04-30T19:06:51.889Z,38.37
2019-04-30T19:11:01.132Z,34.43
2019-04-30T19:15:19.099Z,41.83
2019-04-30T19:19:32.272Z,35.97
2019-04-30T19:23:35.006Z,31.63
2019-04-30T19:27:33.573Z,35.40
2019-04-30T19:31:36.842Z,38.33
2019-04-30T19:35:42.787Z,36.63
2019-04-30T19:39:41.336Z,32.77
2019-04-30T19:43:42.028Z,33.80
2019-04-30T19:47:41.840Z,38.13
2019-04-30T19:51:43.017Z,31.37
2019-04-30T19:55:53.914Z,37.17
2019-04-30T19:59:52.714Z,34.87
2019-04-30T20:03:51.309Z,44.27
2019-04-30T20:07:50.386Z,39.47
2019-04-30T20:11:52.693Z,36.40
2019-04-30T20:15:56.611Z,51.17
2019-04-30T20:20:01.919Z,37.23
2019-04-30T20:24:14.442Z,41.03
2019-04-30T20:28:16.511Z,35.40
2019-04-30T20:32:23.487Z,41.07
2019-04-30T20:36:20.059Z,42.43
2019-04-30T20:40:20.394Z,36.73
2019-04-30T20:44:20.716Z,40.27
2019-04-30T20:48:19.972Z,43.30
2019-04-30T20:52:18.989Z,46.20
2019-04-30T20:56:19.362Z,49.80
2019-04-30T21:00:23.050Z,42.00
2019-04-30T21:04:21.646Z,42.93
2019-04-30T21:08:28.661Z,42.93
2019-04-30T21:12:28.801Z,39.53
2019-04-30T21:16:42.864Z,43.23
2019-04-30T21:20:43.907Z,42.97
2019-04-30T21:24:42.100Z,40.53
2019-04-30T21:28:41.058Z,43.30
2019-04-30T21:32:53.518Z,41.57
2019-04-30T21:36:53.036Z,44.43
2019-04-30T21:40:52.013Z,42.57
2019-04-30T21:44:50.534Z,42.30
2019-04-30T21:48:55.713Z,43.87
2019-04-30T21:52:55.517Z,44.20
2019-04-30T21:56:54.138Z,43.70
2019-04-30T22:00:57.571Z,44.50
2019-04-30T22:04:59.553Z,44.73
2019-04-30T22:08:58.583Z,43.67
2019-04-30T22:12:58.640Z,47.97
2019-04-30T22:16:59.434Z,48.87
2019-04-30T22:20:58.077Z,50.30
2019-04-30T22:24:59.709Z,49.23
2019-04-30T22:28:59.305Z,41.07
2019-04-30T22:32:59.612Z,43.50
2019-04-30T22:36:58.697Z,39.50
2019-04-30T22:45:25.512Z,51.03
2019-04-30T22:49:20.389Z,45.20
2019-04-30T22:53:19.803Z,50.77
2019-04-30T22:57:18.416Z,45.13
2019-04-30T23:01:37.305Z,45.40
2019-04-30T23:05:42.225Z,46.23
2019-04-30T23:09:41.499Z,48.57
2019-04-30T23:13:40.091Z,49.47
2019-04-30T23:17:44.092Z,51.47
2019-04-30T23:21:42.711Z,50.13
2019-04-30T23:25:41.359Z,48.87
2019-04-30T23:29:44.702Z,49.53
2019-04-30T23:33:43.625Z,47.10
2019-04-30T23:37:44.955Z,49.27
2019-04-30T23:41:43.538Z,49.80
2019-04-30T23:45:42.364Z,52.97
2019-04-30T23:49:43.080Z,54.13
2019-04-30T23:53:42.226Z,58.20
2019-04-30T23:57:50.315Z,51.77
