createdAt,value
2023-05-19T00:00:28.662Z,101330.84
2023-05-19T00:02:56.283Z,101320.22
2023-05-19T00:05:24.895Z,101321.63
2023-05-19T00:07:52.648Z,101322.75
2023-05-19T00:10:19.636Z,101326.75
2023-05-19T00:12:47.126Z,101331.16
2023-05-19T00:15:14.405Z,101329.06
2023-05-19T00:17:42.459Z,101329.44
2023-05-19T00:20:09.619Z,101329.16
2023-05-19T00:22:37.009Z,101326.34
2023-05-19T00:25:06.065Z,101323.47
2023-05-19T00:27:32.710Z,101331.53
2023-05-19T00:29:59.345Z,101335.38
2023-05-19T00:32:26.067Z,101335.06
2023-05-19T00:34:52.897Z,101333.34
2023-05-19T00:37:19.489Z,101331.56
2023-05-19T00:39:46.317Z,101324.31
2023-05-19T00:42:13.059Z,101326.47
2023-05-19T00:44:41.736Z,101322.03
2023-05-19T00:47:08.870Z,101317.38
2023-05-19T00:49:36.099Z,101311.84
2023-05-19T00:52:03.371Z,101316.94
2023-05-19T00:54:30.236Z,101312.09
2023-05-19T00:56:58.419Z,101308.81
2023-05-19T00:59:24.972Z,101309.72
2023-05-19T01:01:52.176Z,101302.81
2023-05-19T01:04:22.286Z,101304.03
2023-05-19T01:06:55.383Z,101301.47
2023-05-19T01:09:22.953Z,101301.19
2023-05-19T01:11:53.435Z,101297.53
2023-05-19T01:14:20.596Z,101300.81
2023-05-19T01:16:58.394Z,101299.16
2023-05-19T01:19:43.750Z,101293.94
2023-05-19T01:22:43.160Z,101297.84
2023-05-19T01:25:48.182Z,101297.63
2023-05-19T01:28:32.431Z,101296.75
2023-05-19T01:31:01.435Z,101294.56
2023-05-19T01:33:30.966Z,101283.75
2023-05-19T01:35:59.749Z,101295.44
2023-05-19T01:38:28.512Z,101297.22
2023-05-19T01:40:57.181Z,101292.13
2023-05-19T01:43:26.381Z,101288.16
2023-05-19T01:45:53.616Z,101283.63
2023-05-19T01:48:21.178Z,101290.50
2023-05-19T01:50:47.819Z,101286.56
2023-05-19T01:53:15.545Z,101291.75
2023-05-19T01:55:49.552Z,101296.47
2023-05-19T01:58:46.827Z,101298.53
2023-05-19T02:01:45.129Z,101297.78
2023-05-19T02:04:29.192Z,101290.38
2023-05-19T02:07:25.665Z,101301.78
2023-05-19T02:10:06.677Z,101292.56
2023-05-19T02:12:37.712Z,101296.44
2023-05-19T02:15:07.818Z,101300.09
2023-05-19T02:17:38.010Z,101289.50
2023-05-19T02:20:05.355Z,101297.44
2023-05-19T02:22:32.038Z,101298.78
2023-05-19T02:24:58.823Z,101298.97
2023-05-19T02:27:26.263Z,101302.84
2023-05-19T02:29:53.080Z,101296.25
2023-05-19T02:32:21.077Z,101298.69
2023-05-19T02:34:47.970Z,101297.66
2023-05-19T02:37:17.843Z,101298.34
2023-05-19T02:39:44.513Z,101293.91
2023-05-19T02:42:12.333Z,101288.06
2023-05-19T02:44:39.339Z,101288.16
2023-05-19T02:47:06.064Z,101286.75
2023-05-19T02:49:36.238Z,101287.50
2023-05-19T02:52:03.960Z,101285.25
2023-05-19T02:54:31.532Z,101279.50
2023-05-19T02:56:58.470Z,101274.66
2023-05-19T02:59:25.784Z,101274.31
2023-05-19T03:01:55.779Z,101267.88
2023-05-19T03:04:22.412Z,101270.88
2023-05-19T03:06:49.144Z,101272.19
2023-05-19T03:09:15.841Z,101277.19
2023-05-19T03:11:42.492Z,101273.53
2023-05-19T03:14:09.556Z,101277.53
2023-05-19T03:16:36.316Z,101274.63
2023-05-19T03:19:03.342Z,101276.97
2023-05-19T03:21:30.414Z,101268.38
2023-05-19T03:23:57.033Z,101259.84
2023-05-19T03:26:24.533Z,101274.06
2023-05-19T03:28:51.386Z,101278.19
2023-05-19T03:31:18.566Z,101278.19
2023-05-19T03:33:45.250Z,101282.81
2023-05-19T03:36:12.651Z,101283.28
2023-05-19T03:38:39.420Z,101286.78
2023-05-19T03:41:05.999Z,101290.53
2023-05-19T03:43:32.857Z,101285.03
2023-05-19T03:45:59.578Z,101291.91
2023-05-19T03:48:27.209Z,101288.69
2023-05-19T03:50:54.397Z,101294.44
2023-05-19T03:53:21.051Z,101297.03
2023-05-19T03:55:49.589Z,101288.16
2023-05-19T03:58:16.389Z,101289.91
2023-05-19T04:00:42.986Z,101295.00
2023-05-19T04:03:09.872Z,101295.47
2023-05-19T04:05:36.623Z,101290.44
2023-05-19T04:08:03.535Z,101291.59
2023-05-19T04:10:30.439Z,101293.22
2023-05-19T04:12:57.179Z,101293.91
2023-05-19T04:15:23.846Z,101290.47
2023-05-19T04:17:50.561Z,101292.75
2023-05-19T04:20:17.197Z,101300.00
2023-05-19T04:22:43.736Z,101295.59
2023-05-19T04:25:10.371Z,101286.94
2023-05-19T04:27:38.858Z,101291.69
2023-05-19T04:30:06.602Z,101288.81
2023-05-19T04:32:34.895Z,101294.69
2023-05-19T04:35:03.286Z,101287.13
2023-05-19T04:37:30.258Z,101302.28
2023-05-19T04:39:57.134Z,101302.97
2023-05-19T04:42:26.141Z,101305.00
2023-05-19T04:44:52.934Z,101294.75
2023-05-19T04:47:21.717Z,101298.56
2023-05-19T04:49:48.402Z,101313.16
2023-05-19T04:52:16.012Z,101306.84
2023-05-19T04:54:44.242Z,101305.25
2023-05-19T04:57:12.991Z,101303.53
2023-05-19T04:59:39.623Z,101313.84
2023-05-19T05:02:06.740Z,101311.38
2023-05-19T05:04:33.646Z,101314.28
2023-05-19T05:07:00.643Z,101306.19
2023-05-19T05:09:27.319Z,101306.88
2023-05-19T05:11:54.272Z,101304.06
2023-05-19T05:14:21.071Z,101309.22
2023-05-19T05:16:48.434Z,101312.97
2023-05-19T05:19:15.493Z,101312.03
2023-05-19T05:21:43.215Z,101314.63
2023-05-19T05:24:10.911Z,101312.31
2023-05-19T05:26:38.588Z,101309.09
2023-05-19T05:29:05.529Z,101302.25
2023-05-19T05:31:32.140Z,101307.38
2023-05-19T05:33:58.916Z,101301.19
2023-05-19T05:36:25.941Z,101304.16
2023-05-19T05:38:52.775Z,101299.16
2023-05-19T05:41:19.399Z,101309.06
2023-05-19T05:43:45.955Z,101299.06
2023-05-19T05:46:12.861Z,101303.94
2023-05-19T05:48:42.218Z,101302.00
2023-05-19T05:51:09.357Z,101302.56
2023-05-19T05:53:43.182Z,101304.78
2023-05-19T05:56:11.343Z,101303.75
2023-05-19T05:58:40.916Z,101300.03
2023-05-19T06:01:11.242Z,101302.25
2023-05-19T06:03:40.160Z,101301.38
2023-05-19T06:06:07.162Z,101300.44
2023-05-19T06:08:33.819Z,101301.72
2023-05-19T06:11:00.506Z,101299.81
2023-05-19T06:13:27.146Z,101300.28
2023-05-19T06:15:54.178Z,101304.59
2023-05-19T06:18:21.020Z,101296.84
2023-05-19T06:20:47.750Z,101298.84
2023-05-19T06:23:14.868Z,101293.66
2023-05-19T06:25:41.528Z,101295.81
2023-05-19T06:28:08.182Z,101295.50
2023-05-19T06:30:35.104Z,101290.09
2023-05-19T06:33:03.367Z,101296.63
2023-05-19T06:35:30.571Z,101290.50
2023-05-19T06:37:57.385Z,101302.00
2023-05-19T06:40:24.403Z,101309.50
2023-05-19T06:42:51.014Z,101297.72
2023-05-19T06:45:21.856Z,101303.44
2023-05-19T06:47:49.042Z,101305.59
2023-05-19T06:50:15.882Z,101295.72
2023-05-19T06:52:42.695Z,101294.97
2023-05-19T06:55:09.671Z,101292.81
2023-05-19T06:57:36.537Z,101295.09
2023-05-19T07:00:05.114Z,101283.09
2023-05-19T07:02:32.266Z,101280.53
2023-05-19T07:04:59.140Z,101284.56
2023-05-19T07:07:26.702Z,101281.19
2023-05-19T07:09:53.410Z,101282.50
2023-05-19T07:12:20.109Z,101276.50
2023-05-19T07:14:46.853Z,101274.03
2023-05-19T07:17:13.491Z,101277.66
2023-05-19T07:19:40.094Z,101273.91
2023-05-19T07:22:06.717Z,101269.13
2023-05-19T07:24:33.265Z,101269.53
2023-05-19T07:26:59.892Z,101271.75
2023-05-19T07:29:26.579Z,101262.75
2023-05-19T07:31:57.641Z,101271.41
2023-05-19T07:34:24.926Z,101263.09
2023-05-19T07:36:52.273Z,101261.28
2023-05-19T07:39:19.507Z,101257.69
2023-05-19T07:41:52.597Z,101263.75
2023-05-19T07:44:19.389Z,101254.97
2023-05-19T07:46:46.523Z,101256.16
2023-05-19T07:49:13.362Z,101259.75
2023-05-19T07:51:41.799Z,101253.19
2023-05-19T07:54:08.799Z,101246.00
2023-05-19T07:56:35.555Z,101246.59
2023-05-19T07:59:03.745Z,101240.31
2023-05-19T08:01:30.861Z,101247.34
2023-05-19T08:03:57.880Z,101239.16
2023-05-19T08:06:25.401Z,101243.13
2023-05-19T08:08:52.513Z,101240.84
2023-05-19T08:11:19.046Z,101233.47
2023-05-19T08:13:48.716Z,101233.53
2023-05-19T08:16:16.072Z,101232.84
2023-05-19T08:18:44.065Z,101229.06
2023-05-19T08:21:11.767Z,101236.78
2023-05-19T08:23:39.201Z,101230.34
2023-05-19T08:26:05.850Z,101235.78
2023-05-19T08:28:32.586Z,101234.81
2023-05-19T08:30:59.646Z,101229.66
2023-05-19T08:33:26.360Z,101232.72
2023-05-19T08:35:53.044Z,101226.94
2023-05-19T08:38:19.913Z,101223.69
2023-05-19T08:40:48.365Z,101223.81
2023-05-19T08:43:14.974Z,101218.63
2023-05-19T08:45:48.285Z,101213.63
2023-05-19T08:48:17.415Z,101212.34
2023-05-19T08:50:51.874Z,101209.16
2023-05-19T08:53:33.142Z,101211.69
2023-05-19T08:56:04.168Z,101202.38
2023-05-19T08:58:32.191Z,101200.75
2023-05-19T09:01:00.260Z,101206.75
2023-05-19T09:03:29.213Z,101188.13
2023-05-19T09:05:56.260Z,101186.19
2023-05-19T09:08:23.081Z,101187.28
2023-05-19T09:10:49.676Z,101186.25
2023-05-19T09:13:16.484Z,101179.72
2023-05-19T09:15:44.628Z,101178.31
2023-05-19T09:18:13.037Z,101175.63
2023-05-19T09:20:41.522Z,101178.19
2023-05-19T09:23:13.701Z,101173.75
2023-05-19T09:25:51.147Z,101183.59
2023-05-19T09:28:29.606Z,101176.97
2023-05-19T09:31:22.667Z,101177.56
2023-05-19T09:33:53.320Z,101162.03
2023-05-19T09:36:20.001Z,101170.28
2023-05-19T09:38:46.606Z,101163.28
2023-05-19T09:41:14.963Z,101160.56
2023-05-19T09:43:41.846Z,101157.59
2023-05-19T09:46:13.728Z,101158.19
2023-05-19T09:48:41.442Z,101158.19
2023-05-19T09:51:10.750Z,101150.47
2023-05-19T09:53:39.146Z,101157.28
2023-05-19T09:56:09.003Z,101151.38
2023-05-19T09:58:36.326Z,101144.81
2023-05-19T10:01:06.386Z,101124.22
2023-05-19T10:03:35.450Z,101137.13
2023-05-19T10:06:06.716Z,101139.09
2023-05-19T10:08:34.913Z,101150.00
2023-05-19T10:11:02.047Z,101146.75
2023-05-19T10:13:30.725Z,101144.28
2023-05-19T10:15:59.666Z,101140.41
2023-05-19T10:18:30.176Z,101140.66
2023-05-19T10:20:57.947Z,101141.81
2023-05-19T10:23:25.500Z,101138.94
2023-05-19T10:25:55.350Z,101135.06
2023-05-19T10:28:25.397Z,101134.91
2023-05-19T10:30:56.010Z,101134.56
2023-05-19T10:33:34.045Z,101132.81
2023-05-19T10:36:31.198Z,101121.06
2023-05-19T10:39:07.737Z,101122.06
2023-05-19T10:41:51.815Z,101111.63
2023-05-19T10:44:57.231Z,101115.81
2023-05-19T10:47:25.725Z,101110.97
2023-05-19T10:49:53.949Z,101115.59
2023-05-19T10:52:22.299Z,101108.91
2023-05-19T10:54:48.957Z,101107.50
2023-05-19T10:57:19.559Z,101105.69
2023-05-19T10:59:46.541Z,101106.69
2023-05-19T11:02:40.290Z,101106.44
2023-05-19T11:05:19.073Z,101099.31
2023-05-19T11:07:56.235Z,101100.53
2023-05-19T11:10:24.164Z,101096.53
2023-05-19T11:12:52.240Z,101105.97
2023-05-19T11:15:24.061Z,101102.13
2023-05-19T11:17:51.363Z,101104.97
2023-05-19T11:20:29.497Z,101104.19
2023-05-19T11:23:05.149Z,101100.44
2023-05-19T11:25:43.141Z,101086.13
2023-05-19T11:28:15.590Z,101096.34
2023-05-19T11:30:44.099Z,101078.03
2023-05-19T11:33:11.252Z,101081.50
2023-05-19T11:35:38.784Z,101093.19
2023-05-19T11:38:07.207Z,101073.59
2023-05-19T11:40:33.888Z,101083.09
2023-05-19T11:43:01.858Z,101079.19
2023-05-19T11:45:31.531Z,101081.44
2023-05-19T11:48:02.104Z,101077.03
2023-05-19T11:50:31.281Z,101072.97
2023-05-19T11:53:00.272Z,101063.59
2023-05-19T11:55:27.225Z,101064.38
2023-05-19T12:00:31.590Z,101057.25
2023-05-19T12:02:59.253Z,101034.91
2023-05-19T12:05:27.227Z,101055.84
2023-05-19T12:07:54.672Z,101054.34
2023-05-19T12:10:31.404Z,101061.22
2023-05-19T12:12:59.941Z,101051.34
2023-05-19T12:15:26.686Z,101052.63
2023-05-19T12:17:58.896Z,101059.13
2023-05-19T12:20:27.565Z,101064.69
2023-05-19T12:22:55.896Z,101050.19
2023-05-19T12:25:23.312Z,101058.91
2023-05-19T12:27:52.855Z,101053.66
2023-05-19T12:30:26.514Z,101047.47
2023-05-19T12:32:54.808Z,101047.69
2023-05-19T12:35:24.003Z,101051.97
2023-05-19T12:37:51.825Z,101050.91
2023-05-19T12:40:18.487Z,101053.38
2023-05-19T12:42:45.467Z,101055.31
2023-05-19T12:45:12.233Z,101053.16
2023-05-19T12:47:39.018Z,101045.41
2023-05-19T12:50:08.602Z,101050.16
2023-05-19T12:52:48.152Z,101046.69
2023-05-19T12:55:16.550Z,101035.97
2023-05-19T12:57:45.162Z,101027.75
2023-05-19T13:00:25.459Z,101040.00
2023-05-19T13:02:55.792Z,101040.25
2023-05-19T13:05:23.848Z,101035.53
2023-05-19T13:07:55.525Z,101032.00
2023-05-19T13:10:22.614Z,101027.25
2023-05-19T13:12:49.234Z,101025.19
2023-05-19T13:15:16.152Z,101029.22
2023-05-19T13:17:43.233Z,101024.13
2023-05-19T13:20:12.032Z,101018.03
2023-05-19T13:22:38.688Z,101012.16
2023-05-19T13:25:06.268Z,101019.53
2023-05-19T13:27:33.054Z,101012.81
2023-05-19T13:29:59.801Z,101007.78
2023-05-19T13:32:26.382Z,101004.84
2023-05-19T13:34:52.956Z,101006.81
2023-05-19T13:37:19.806Z,100998.47
2023-05-19T13:39:46.406Z,100993.16
2023-05-19T13:42:13.066Z,100999.53
2023-05-19T13:44:40.765Z,100985.75
2023-05-19T13:47:07.391Z,100993.06
2023-05-19T13:49:34.065Z,100993.16
2023-05-19T13:52:00.777Z,100989.59
2023-05-19T13:54:27.779Z,100995.56
2023-05-19T13:56:54.822Z,100996.00
2023-05-19T13:59:21.976Z,100992.81
2023-05-19T14:01:48.730Z,100992.44
2023-05-19T14:04:17.490Z,100996.66
2023-05-19T14:06:45.193Z,100995.56
2023-05-19T14:09:12.439Z,100990.78
2023-05-19T14:11:39.184Z,100986.97
2023-05-19T14:14:05.814Z,100982.88
2023-05-19T14:16:33.047Z,100974.38
2023-05-19T14:18:59.835Z,100981.81
2023-05-19T14:21:27.271Z,100981.41
2023-05-19T14:23:53.979Z,100982.25
2023-05-19T14:26:22.048Z,100979.81
2023-05-19T14:28:48.869Z,100984.94
2023-05-19T14:31:15.905Z,100986.63
2023-05-19T14:33:43.131Z,100994.97
2023-05-19T14:36:10.580Z,100977.09
2023-05-19T14:38:37.357Z,100974.25
2023-05-19T14:41:04.124Z,100965.25
2023-05-19T14:43:31.073Z,100974.38
2023-05-19T14:45:57.836Z,100980.47
2023-05-19T14:48:24.478Z,100974.44
2023-05-19T14:50:51.088Z,100976.31
2023-05-19T14:53:17.757Z,100966.22
2023-05-19T14:55:44.504Z,100966.22
2023-05-19T14:58:27.006Z,100967.84
2023-05-19T15:00:54.736Z,100965.03
2023-05-19T15:03:23.413Z,100965.13
2023-05-19T15:05:50.309Z,100971.72
2023-05-19T15:08:17.089Z,100967.84
2023-05-19T15:10:43.771Z,100961.91
2023-05-19T15:13:11.886Z,100956.00
2023-05-19T15:15:38.913Z,100962.34
2023-05-19T15:18:05.636Z,100964.53
2023-05-19T15:20:32.332Z,100963.19
2023-05-19T15:22:59.038Z,100964.72
2023-05-19T15:25:25.744Z,100971.59
2023-05-19T15:27:52.342Z,100967.19
2023-05-19T15:30:19.016Z,100971.91
2023-05-19T15:32:45.882Z,100966.63
2023-05-19T15:35:12.608Z,100967.22
2023-05-19T15:37:39.250Z,100969.44
2023-05-19T15:40:06.703Z,100961.28
2023-05-19T15:42:33.354Z,100970.25
2023-05-19T15:45:00.321Z,100966.91
2023-05-19T15:47:27.002Z,100969.47
2023-05-19T15:49:53.579Z,100959.69
2023-05-19T15:52:20.197Z,100967.38
2023-05-19T15:54:48.591Z,100962.19
2023-05-19T15:57:15.221Z,100974.31
2023-05-19T15:59:41.929Z,100962.44
2023-05-19T16:02:10.007Z,100968.47
2023-05-19T16:04:37.820Z,100960.72
2023-05-19T16:07:04.557Z,100966.28
2023-05-19T16:09:31.309Z,100961.81
2023-05-19T16:12:00.994Z,100962.69
2023-05-19T16:14:31.051Z,100960.88
2023-05-19T16:16:57.733Z,100956.59
2023-05-19T16:19:24.784Z,100957.59
2023-05-19T16:21:51.562Z,100958.91
2023-05-19T16:24:18.179Z,100951.84
2023-05-19T16:26:44.758Z,100955.63
2023-05-19T16:29:11.284Z,100952.09
2023-05-19T16:31:37.877Z,100964.50
2023-05-19T16:34:04.494Z,100951.88
2023-05-19T16:36:31.960Z,100955.88
2023-05-19T16:38:58.599Z,100950.25
2023-05-19T16:41:26.545Z,100951.00
2023-05-19T16:43:53.363Z,100943.28
2023-05-19T16:46:20.048Z,100948.06
2023-05-19T16:48:46.810Z,100945.06
2023-05-19T16:51:13.401Z,100942.38
2023-05-19T16:53:40.077Z,100940.28
2023-05-19T16:56:08.049Z,100942.63
2023-05-19T16:58:34.912Z,100938.88
2023-05-19T17:01:01.635Z,100931.84
2023-05-19T17:03:28.443Z,100932.09
2023-05-19T17:05:55.383Z,100945.59
2023-05-19T17:08:22.217Z,100953.53
2023-05-19T17:10:48.770Z,100945.22
2023-05-19T17:13:15.774Z,100932.28
2023-05-19T17:15:43.457Z,100943.00
2023-05-19T17:18:12.917Z,100951.00
2023-05-19T17:20:39.645Z,100941.28
2023-05-19T17:23:06.586Z,100931.66
2023-05-19T17:25:33.647Z,100939.69
2023-05-19T17:28:00.602Z,100945.22
2023-05-19T17:30:27.212Z,100944.06
2023-05-19T17:32:54.084Z,100947.00
2023-05-19T17:35:20.790Z,100960.53
2023-05-19T17:37:48.082Z,100956.25
2023-05-19T17:40:14.696Z,100954.84
2023-05-19T17:42:41.392Z,100956.59
2023-05-19T17:45:12.017Z,100957.88
2023-05-19T17:47:38.876Z,100954.84
2023-05-19T17:50:06.202Z,100950.75
2023-05-19T17:52:33.478Z,100962.13
2023-05-19T17:55:00.535Z,100955.19
2023-05-19T17:57:31.078Z,100965.72
2023-05-19T17:59:58.426Z,100961.69
2023-05-19T18:02:26.857Z,100964.09
2023-05-19T18:04:54.131Z,100963.00
2023-05-19T18:07:22.329Z,100960.38
2023-05-19T18:09:51.248Z,100959.41
2023-05-19T18:12:17.984Z,100970.53
2023-05-19T18:14:44.695Z,100971.59
2023-05-19T18:17:11.341Z,100973.28
2023-05-19T18:19:38.339Z,100967.59
2023-05-19T18:22:05.393Z,100976.22
2023-05-19T18:24:32.015Z,100967.44
2023-05-19T18:26:58.774Z,100967.06
2023-05-19T18:29:25.344Z,100969.28
2023-05-19T18:31:52.050Z,100971.91
2023-05-19T18:34:19.117Z,100969.41
2023-05-19T18:36:45.774Z,100975.63
2023-05-19T18:39:12.444Z,100976.59
2023-05-19T18:41:42.611Z,100972.84
2023-05-19T18:44:09.228Z,100971.25
2023-05-19T18:46:35.911Z,100975.63
2023-05-19T18:49:03.787Z,100967.97
2023-05-19T18:51:31.442Z,100969.97
2023-05-19T18:53:58.088Z,100973.84
2023-05-19T18:56:26.320Z,100979.97
2023-05-19T18:58:54.259Z,100985.09
2023-05-19T19:01:21.174Z,100986.88
2023-05-19T19:03:49.203Z,100984.28
2023-05-19T19:06:20.806Z,100992.31
2023-05-19T19:08:47.591Z,100981.34
2023-05-19T19:11:15.193Z,100992.81
2023-05-19T19:13:42.007Z,100986.22
2023-05-19T19:16:08.708Z,100982.56
2023-05-19T19:18:36.712Z,100975.09
2023-05-19T19:21:05.684Z,100984.16
2023-05-19T19:23:32.894Z,100987.47
2023-05-19T19:25:59.970Z,100986.81
2023-05-19T19:28:26.835Z,100992.72
2023-05-19T19:30:53.451Z,100997.94
2023-05-19T19:33:20.293Z,100999.78
2023-05-19T19:35:47.156Z,100992.34
2023-05-19T19:38:14.185Z,100986.03
2023-05-19T19:40:40.808Z,100991.78
2023-05-19T19:43:07.449Z,101001.88
2023-05-19T19:45:34.991Z,100995.84
2023-05-19T19:48:01.803Z,101006.75
2023-05-19T19:50:28.652Z,101003.16
2023-05-19T19:52:55.402Z,101005.22
2023-05-19T19:55:21.979Z,101002.53
2023-05-19T19:57:49.577Z,100999.09
2023-05-19T20:00:16.770Z,101003.28
2023-05-19T20:03:02.652Z,101001.16
2023-05-19T20:05:30.151Z,100996.50
2023-05-19T20:07:56.997Z,101001.56
2023-05-19T20:10:23.829Z,100990.78
2023-05-19T20:12:50.550Z,100992.78
2023-05-19T20:15:17.456Z,100998.53
2023-05-19T20:17:44.355Z,100997.94
2023-05-19T20:20:12.481Z,100997.88
2023-05-19T20:22:39.532Z,100996.28
2023-05-19T20:25:06.617Z,100997.56
2023-05-19T20:27:33.245Z,100994.00
2023-05-19T20:30:00.139Z,101002.44
2023-05-19T20:32:26.949Z,100997.88
2023-05-19T20:34:53.582Z,101001.00
2023-05-19T20:37:21.627Z,101002.88
2023-05-19T20:39:48.236Z,101001.06
2023-05-19T20:42:15.125Z,101003.00
2023-05-19T20:44:42.066Z,100999.44
2023-05-19T20:47:10.560Z,101005.69
2023-05-19T20:49:37.222Z,100992.31
2023-05-19T20:52:04.142Z,100997.28
2023-05-19T20:54:30.780Z,101004.28
2023-05-19T20:56:57.385Z,101005.44
2023-05-19T20:59:23.942Z,101004.25
2023-05-19T21:01:50.639Z,100987.34
2023-05-19T21:04:17.385Z,100988.59
2023-05-19T21:06:44.084Z,100995.84
2023-05-19T21:09:10.796Z,100994.31
2023-05-19T21:11:37.660Z,100996.19
2023-05-19T21:14:04.726Z,101000.44
2023-05-19T21:16:32.175Z,101001.59
2023-05-19T21:18:59.103Z,101002.75
2023-05-19T21:21:26.114Z,101008.88
2023-05-19T21:23:52.792Z,100999.28
2023-05-19T21:26:19.520Z,101007.00
2023-05-19T21:28:46.227Z,101003.50
2023-05-19T21:31:12.854Z,101010.06
2023-05-19T21:33:39.658Z,100998.13
2023-05-19T21:36:06.645Z,101005.81
2023-05-19T21:38:33.220Z,101003.50
2023-05-19T21:40:59.827Z,101002.34
2023-05-19T21:43:26.540Z,100998.84
2023-05-19T21:45:53.110Z,101002.72
2023-05-19T21:48:19.822Z,101006.91
2023-05-19T21:50:46.487Z,100995.41
2023-05-19T21:53:13.042Z,101011.91
2023-05-19T21:55:39.698Z,101007.31
2023-05-19T21:58:06.535Z,101000.78
2023-05-19T22:00:33.536Z,101005.00
2023-05-19T22:03:00.418Z,100998.09
2023-05-19T22:05:29.578Z,101001.13
2023-05-19T22:07:56.391Z,101000.38
2023-05-19T22:10:23.201Z,100998.06
2023-05-19T22:12:49.875Z,101010.34
2023-05-19T22:15:16.487Z,101001.50
2023-05-19T22:17:43.227Z,101008.06
2023-05-19T22:20:10.366Z,101010.41
2023-05-19T22:22:37.014Z,101001.94
2023-05-19T22:25:04.008Z,101008.78
2023-05-19T22:27:30.689Z,101000.38
2023-05-19T22:29:59.524Z,101000.34
2023-05-19T22:32:26.175Z,100994.22
2023-05-19T22:34:53.029Z,101001.09
2023-05-19T22:37:22.460Z,100995.41
2023-05-19T22:39:49.001Z,100996.50
2023-05-19T22:42:15.632Z,100998.06
2023-05-19T22:44:43.425Z,100989.19
2023-05-19T22:47:14.398Z,100994.13
2023-05-19T22:49:42.211Z,100988.47
2023-05-19T22:52:10.665Z,100989.66
2023-05-19T22:54:37.913Z,100984.63
2023-05-19T22:57:05.229Z,100991.09
2023-05-19T22:59:32.349Z,100987.28
2023-05-19T23:02:01.124Z,100984.59
2023-05-19T23:04:27.902Z,100990.34
2023-05-19T23:06:54.959Z,100984.59
2023-05-19T23:09:21.920Z,100984.63
2023-05-19T23:11:48.673Z,100985.41
2023-05-19T23:14:15.335Z,100984.25
2023-05-19T23:16:41.915Z,100979.28
2023-05-19T23:19:08.554Z,100981.06
2023-05-19T23:21:35.492Z,100984.63
2023-05-19T23:24:02.164Z,100984.66
2023-05-19T23:26:28.967Z,100983.47
2023-05-19T23:28:55.968Z,100974.31
2023-05-19T23:31:22.889Z,100970.03
2023-05-19T23:33:51.057Z,100981.03
2023-05-19T23:36:19.126Z,100978.75
2023-05-19T23:38:46.065Z,100974.22
2023-05-19T23:41:12.978Z,100968.09
2023-05-19T23:43:39.990Z,100977.25
2023-05-19T23:46:06.778Z,100965.50
2023-05-19T23:48:35.696Z,100970.84
2023-05-19T23:51:02.384Z,100963.84
2023-05-19T23:53:28.962Z,100962.84
2023-05-19T23:55:57.943Z,100961.38
2023-05-19T23:58:25.605Z,100958.41
