createdAt,value
2018-07-17T00:01:57.314Z,3.70
2018-07-17T00:04:27.787Z,3.80
2018-07-17T00:06:56.653Z,4.27
2018-07-17T00:09:25.075Z,4.50
2018-07-17T00:11:53.520Z,5.03
2018-07-17T00:14:22.063Z,4.50
2018-07-17T00:16:55.159Z,4.67
2018-07-17T00:19:23.291Z,4.50
2018-07-17T00:21:58.557Z,4.60
2018-07-17T00:24:27.159Z,4.17
2018-07-17T00:27:02.303Z,5.43
2018-07-17T00:29:31.170Z,5.23
2018-07-17T00:32:03.240Z,4.70
2018-07-17T00:34:31.537Z,4.90
2018-07-17T00:37:06.685Z,4.33
2018-07-17T00:39:35.148Z,4.73
2018-07-17T00:42:10.958Z,5.03
2018-07-17T00:44:39.632Z,5.10
2018-07-17T00:47:12.801Z,6.10
2018-07-17T00:49:41.619Z,4.63
2018-07-17T00:52:14.295Z,4.90
2018-07-17T00:54:42.758Z,5.20
2018-07-17T00:57:16.888Z,5.20
2018-07-17T00:59:45.634Z,5.10
2018-07-17T01:02:25.213Z,5.23
2018-07-17T01:04:58.565Z,5.70
2018-07-17T01:07:32.600Z,5.13
2018-07-17T01:10:06.394Z,5.97
2018-07-17T01:12:34.266Z,5.93
2018-07-17T01:15:07.059Z,5.63
2018-07-17T01:17:37.151Z,6.37
2018-07-17T01:20:05.320Z,6.30
2018-07-17T01:22:33.519Z,6.40
2018-07-17T01:25:02.166Z,6.07
2018-07-17T01:27:30.578Z,6.23
2018-07-17T01:29:58.689Z,6.20
2018-07-17T01:32:31.348Z,6.43
2018-07-17T01:35:00.329Z,6.40
2018-07-17T01:37:31.835Z,6.60
2018-07-17T01:40:01.650Z,6.30
2018-07-17T01:42:30.413Z,6.27
2018-07-17T01:44:58.523Z,6.33
2018-07-17T01:47:27.058Z,7.03
2018-07-17T01:49:55.750Z,6.90
2018-07-17T01:52:24.183Z,6.00
2018-07-17T01:54:52.321Z,6.33
2018-07-17T01:57:21.164Z,7.23
2018-07-17T01:59:49.721Z,6.40
2018-07-17T02:02:19.158Z,6.37
2018-07-17T02:04:50.263Z,6.13
2018-07-17T02:07:18.947Z,5.63
2018-07-17T02:09:52.134Z,5.37
2018-07-17T02:12:20.537Z,5.40
2018-07-17T02:14:53.715Z,5.70
2018-07-17T02:17:22.154Z,6.10
2018-07-17T02:19:50.349Z,5.87
2018-07-17T02:22:18.638Z,6.23
2018-07-17T02:24:47.023Z,5.70
2018-07-17T02:27:15.135Z,5.77
2018-07-17T02:29:43.562Z,5.97
2018-07-17T02:32:12.319Z,5.60
2018-07-17T02:34:40.454Z,5.93
2018-07-17T02:37:08.894Z,5.87
2018-07-17T02:39:37.693Z,6.07
2018-07-17T02:42:10.292Z,6.37
2018-07-17T02:44:38.408Z,6.13
2018-07-17T02:49:40.123Z,6.80
2018-07-17T02:52:13.517Z,6.20
2018-07-17T02:54:42.236Z,6.17
2018-07-17T02:57:10.335Z,6.07
2018-07-17T02:59:38.770Z,5.97
2018-07-17T03:02:07.518Z,5.77
2018-07-17T03:04:35.645Z,5.43
2018-07-17T03:07:04.083Z,6.10
2018-07-17T03:09:32.546Z,6.27
2018-07-17T03:12:01.948Z,5.47
2018-07-17T03:17:06.186Z,5.57
2018-07-17T03:19:34.297Z,5.53
2018-07-17T03:22:02.450Z,6.27
2018-07-17T03:24:31.080Z,5.43
2018-07-17T03:26:59.238Z,6.30
2018-07-17T03:29:31.562Z,5.67
2018-07-17T03:31:59.953Z,5.63
2018-07-17T03:34:30.262Z,5.30
2018-07-17T03:37:00.163Z,6.20
2018-07-17T03:39:28.633Z,5.90
2018-07-17T03:41:56.953Z,5.43
2018-07-17T03:44:25.610Z,6.40
2018-07-17T03:46:54.074Z,5.93
2018-07-17T03:49:22.189Z,5.40
2018-07-17T03:51:50.639Z,5.97
2018-07-17T03:54:20.068Z,6.47
2018-07-17T03:56:48.179Z,6.20
2018-07-17T03:59:16.310Z,6.67
2018-07-17T04:01:52.656Z,6.07
2018-07-17T04:04:21.687Z,6.30
2018-07-17T04:06:53.664Z,5.93
2018-07-17T04:09:22.042Z,5.87
2018-07-17T04:12:03.422Z,6.30
2018-07-17T04:14:31.550Z,6.20
2018-07-17T04:16:59.894Z,6.30
2018-07-17T04:19:28.333Z,6.00
2018-07-17T04:22:00.697Z,5.90
2018-07-17T04:27:02.653Z,7.70
2018-07-17T04:29:31.097Z,6.50
2018-07-17T04:32:04.868Z,6.03
2018-07-17T04:34:33.058Z,6.87
2018-07-17T04:37:07.589Z,6.60
2018-07-17T04:39:35.693Z,6.77
2018-07-17T04:44:38.976Z,6.70
2018-07-17T04:47:12.071Z,7.07
2018-07-17T04:49:40.520Z,6.60
2018-07-17T04:52:09.249Z,6.70
2018-07-17T04:54:38.195Z,6.87
2018-07-17T04:57:06.764Z,7.13
2018-07-17T04:59:35.452Z,6.83
2018-07-17T05:02:03.924Z,6.27
2018-07-17T05:04:32.914Z,6.77
2018-07-17T05:07:01.615Z,6.33
2018-07-17T05:09:31.092Z,6.43
2018-07-17T05:12:00.111Z,6.43
2018-07-17T05:14:28.545Z,6.17
2018-07-17T05:16:57.758Z,6.17
2018-07-17T05:19:30.544Z,6.07
2018-07-17T05:21:59.806Z,6.00
2018-07-17T05:24:31.376Z,6.57
2018-07-17T05:26:59.493Z,5.90
2018-07-17T05:29:32.543Z,8.27
2018-07-17T05:32:00.721Z,6.57
2018-07-17T05:34:28.885Z,6.80
2018-07-17T05:36:58.093Z,6.77
2018-07-17T05:39:26.764Z,6.27
2018-07-17T05:41:55.199Z,6.97
2018-07-17T05:44:24.265Z,6.47
2018-07-17T05:46:52.534Z,5.73
2018-07-17T05:49:21.627Z,5.97
2018-07-17T05:51:50.128Z,6.20
2018-07-17T05:54:18.311Z,6.60
2018-07-17T05:56:50.345Z,6.57
2018-07-17T05:59:22.778Z,6.37
2018-07-17T06:01:51.153Z,6.90
2018-07-17T06:04:19.321Z,6.90
2018-07-17T06:06:51.813Z,7.43
2018-07-17T06:09:20.513Z,6.90
2018-07-17T06:11:49.088Z,6.20
2018-07-17T06:14:17.500Z,7.50
2018-07-17T06:16:46.493Z,7.50
2018-07-17T06:19:16.522Z,7.20
2018-07-17T06:21:45.326Z,7.83
2018-07-17T06:24:13.472Z,8.50
2018-07-17T06:26:41.621Z,8.93
2018-07-17T06:29:11.116Z,8.00
2018-07-17T06:31:39.381Z,7.90
2018-07-17T06:34:13.523Z,7.57
2018-07-17T06:36:41.681Z,9.30
2018-07-17T06:39:13.052Z,7.90
2018-07-17T06:41:41.565Z,8.63
2018-07-17T06:44:14.343Z,7.90
2018-07-17T06:46:42.969Z,8.07
2018-07-17T06:49:17.907Z,7.73
2018-07-17T06:51:46.547Z,8.63
2018-07-17T06:54:24.757Z,9.40
2018-07-17T06:56:53.587Z,8.70
2018-07-17T06:59:27.798Z,7.80
2018-07-17T07:01:56.155Z,7.30
2018-07-17T07:04:28.627Z,8.67
2018-07-17T07:06:56.747Z,7.65
2018-07-17T07:09:29.587Z,7.42
2018-07-17T07:11:58.006Z,8.53
2018-07-17T07:14:40.678Z,7.50
2018-07-17T07:17:09.205Z,8.75
2018-07-17T07:19:37.345Z,7.85
2018-07-17T07:22:05.524Z,8.28
2018-07-17T07:24:36.541Z,8.50
2018-07-17T07:27:05.502Z,13.72
2018-07-17T07:29:38.418Z,7.15
2018-07-17T07:32:07.182Z,7.42
2018-07-17T07:34:40.845Z,8.03
2018-07-17T07:37:09.886Z,6.75
2018-07-17T07:39:43.704Z,6.62
2018-07-17T07:42:12.711Z,6.25
2018-07-17T07:44:49.390Z,6.35
2018-07-17T07:47:17.949Z,5.50
2018-07-17T07:49:49.177Z,6.17
2018-07-17T07:52:18.545Z,5.85
2018-07-17T07:55:03.062Z,5.15
2018-07-17T08:00:17.590Z,5.90
2018-07-17T08:02:46.787Z,5.33
2018-07-17T08:05:15.179Z,4.80
2018-07-17T08:07:44.034Z,5.83
2018-07-17T08:10:12.533Z,5.25
2018-07-17T08:12:40.857Z,5.08
2018-07-17T08:15:10.192Z,4.95
2018-07-17T08:17:39.425Z,5.03
2018-07-17T08:20:07.582Z,3.98
2018-07-17T08:22:36.373Z,5.20
2018-07-17T08:25:09.988Z,4.87
2018-07-17T08:27:38.568Z,5.22
2018-07-17T08:30:12.084Z,4.92
2018-07-17T08:32:40.770Z,5.43
2018-07-17T08:38:02.168Z,5.10
2018-07-17T08:40:31.451Z,4.42
2018-07-17T08:42:59.963Z,3.87
2018-07-17T08:45:29.553Z,4.25
2018-07-17T08:47:57.700Z,4.65
2018-07-17T08:50:25.873Z,4.12
2018-07-17T08:52:55.846Z,4.55
2018-07-17T08:55:24.032Z,4.67
2018-07-17T08:57:53.077Z,4.78
2018-07-17T09:00:27.224Z,5.15
2018-07-17T09:02:55.373Z,5.00
2018-07-17T09:05:36.797Z,4.30
2018-07-17T09:08:05.409Z,4.92
2018-07-17T09:10:34.494Z,4.75
2018-07-17T09:13:03.666Z,4.67
2018-07-17T09:15:33.374Z,6.42
2018-07-17T09:18:01.778Z,5.42
2018-07-17T09:20:36.809Z,5.37
2018-07-17T09:23:07.766Z,4.53
2018-07-17T09:25:49.570Z,4.25
2018-07-17T09:28:19.190Z,3.55
2018-07-17T09:30:53.666Z,4.45
2018-07-17T09:33:21.951Z,4.25
2018-07-17T09:35:51.161Z,4.58
2018-07-17T09:38:19.654Z,4.35
2018-07-17T09:40:48.163Z,3.87
2018-07-17T09:43:18.646Z,3.52
2018-07-17T09:45:50.769Z,4.22
2018-07-17T09:48:18.981Z,3.92
2018-07-17T09:50:52.269Z,3.92
2018-07-17T09:53:25.618Z,3.90
2018-07-17T09:55:58.835Z,3.47
2018-07-17T09:58:27.249Z,2.80
2018-07-17T10:01:04.284Z,3.35
2018-07-17T10:03:34.769Z,5.60
2018-07-17T10:06:03.070Z,3.10
2018-07-17T10:08:34.439Z,2.70
2018-07-17T10:11:07.253Z,2.60
2018-07-17T10:13:36.823Z,3.10
2018-07-17T10:16:08.985Z,3.17
2018-07-17T10:18:39.403Z,2.72
2018-07-17T10:21:21.812Z,3.05
2018-07-17T10:23:50.925Z,3.65
2018-07-17T10:26:23.163Z,3.25
2018-07-17T10:28:51.430Z,4.35
2018-07-17T10:31:20.645Z,3.65
2018-07-17T10:33:49.150Z,2.98
2018-07-17T10:36:19.486Z,2.95
2018-07-17T10:38:49.342Z,3.02
2018-07-17T10:41:21.153Z,2.50
2018-07-17T10:43:50.034Z,2.37
2018-07-17T10:46:22.412Z,2.40
2018-07-17T10:48:51.585Z,3.20
2018-07-17T10:51:32.765Z,3.35
2018-07-17T10:54:02.505Z,3.33
2018-07-17T10:56:33.146Z,2.80
2018-07-17T10:59:03.165Z,2.30
2018-07-17T11:01:33.917Z,2.70
2018-07-17T11:04:02.369Z,3.10
2018-07-17T11:06:31.858Z,3.10
2018-07-17T11:09:00.891Z,3.77
2018-07-17T11:11:35.332Z,3.00
2018-07-17T11:14:04.557Z,3.30
2018-07-17T11:16:46.167Z,3.72
2018-07-17T11:19:15.028Z,3.70
2018-07-17T11:21:43.182Z,4.67
2018-07-17T11:24:12.433Z,3.72
2018-07-17T11:26:44.352Z,3.65
2018-07-17T11:29:13.145Z,4.72
2018-07-17T11:31:45.245Z,4.28
2018-07-17T11:34:14.926Z,4.20
2018-07-17T11:36:56.110Z,3.47
2018-07-17T11:39:24.631Z,6.42
2018-07-17T11:41:54.553Z,4.22
2018-07-17T11:44:22.716Z,3.77
2018-07-17T11:46:54.350Z,4.10
2018-07-17T11:49:22.534Z,3.95
2018-07-17T11:52:04.090Z,4.37
2018-07-17T11:54:33.809Z,3.50
2018-07-17T11:57:04.296Z,4.17
2018-07-17T11:59:32.642Z,3.52
2018-07-17T12:02:02.142Z,3.52
2018-07-17T12:04:32.837Z,3.67
2018-07-17T12:07:04.603Z,3.45
2018-07-17T12:09:33.090Z,2.90
2018-07-17T12:12:16.328Z,3.42
2018-07-17T12:14:45.390Z,3.27
2018-07-17T12:17:14.617Z,3.35
2018-07-17T12:19:43.324Z,3.05
2018-07-17T12:22:12.855Z,3.95
2018-07-17T12:24:41.779Z,3.72
2018-07-17T12:27:15.299Z,5.37
2018-07-17T12:29:45.267Z,4.22
2018-07-17T12:32:27.395Z,3.62
2018-07-17T12:34:56.121Z,3.05
2018-07-17T12:37:24.590Z,3.20
2018-07-17T12:39:54.422Z,3.85
2018-07-17T12:42:22.990Z,3.92
2018-07-17T12:44:51.343Z,3.92
2018-07-17T12:47:25.483Z,3.70
2018-07-17T12:49:56.165Z,3.70
2018-07-17T12:52:27.939Z,3.65
2018-07-17T12:54:56.996Z,4.17
2018-07-17T12:57:28.509Z,4.08
2018-07-17T12:59:57.418Z,3.77
2018-07-17T13:02:30.329Z,3.70
2018-07-17T13:04:58.971Z,4.12
2018-07-17T13:07:32.591Z,3.52
2018-07-17T13:10:01.909Z,3.85
2018-07-17T13:12:44.815Z,3.42
2018-07-17T13:15:13.754Z,4.17
2018-07-17T13:17:44.656Z,3.67
2018-07-17T13:20:17.275Z,4.15
2018-07-17T13:22:47.170Z,2.77
2018-07-17T13:25:16.044Z,2.90
2018-07-17T13:27:45.988Z,3.85
2018-07-17T13:30:14.637Z,3.30
2018-07-17T13:32:48.178Z,3.30
2018-07-17T13:35:16.553Z,3.85
2018-07-17T13:37:49.415Z,3.60
2018-07-17T13:40:18.172Z,3.42
2018-07-17T13:42:51.851Z,3.42
2018-07-17T13:45:20.305Z,3.15
2018-07-17T13:53:02.420Z,3.47
2018-07-17T13:55:31.060Z,3.52
2018-07-17T13:58:04.545Z,3.67
2018-07-17T14:00:33.072Z,3.83
2018-07-17T14:03:14.645Z,3.83
2018-07-17T14:05:43.274Z,3.83
2018-07-17T14:08:12.157Z,3.42
2018-07-17T14:10:43.259Z,11.73
2018-07-17T14:13:12.374Z,3.20
2018-07-17T14:15:45.193Z,3.47
2018-07-17T14:18:14.695Z,3.47
2018-07-17T14:20:43.577Z,3.40
2018-07-17T14:23:17.332Z,3.15
2018-07-17T14:25:45.466Z,3.42
2018-07-17T14:28:18.368Z,3.80
2018-07-17T14:30:48.535Z,3.58
2018-07-17T14:33:30.088Z,3.50
2018-07-17T14:35:58.603Z,3.83
2018-07-17T14:38:27.415Z,3.22
2018-07-17T14:40:57.138Z,2.85
2018-07-17T14:43:26.789Z,3.50
2018-07-17T14:45:57.078Z,3.45
2018-07-17T14:48:32.230Z,3.33
2018-07-17T14:51:01.552Z,3.35
2018-07-17T14:53:30.299Z,9.33
2018-07-17T14:55:59.134Z,3.70
2018-07-17T14:58:34.859Z,3.40
2018-07-17T15:01:05.564Z,3.65
2018-07-17T15:03:38.166Z,3.67
2018-07-17T15:06:08.202Z,3.80
2018-07-17T15:08:38.613Z,3.90
2018-07-17T15:11:06.801Z,3.65
2018-07-17T15:13:39.585Z,3.90
2018-07-17T15:16:08.353Z,4.47
2018-07-17T15:18:42.390Z,3.90
2018-07-17T15:21:12.710Z,4.25
2018-07-17T15:23:46.534Z,3.67
2018-07-17T15:26:14.697Z,4.47
2018-07-17T15:28:51.128Z,3.95
2018-07-17T15:31:20.613Z,4.85
2018-07-17T15:33:55.788Z,3.25
2018-07-17T15:36:27.269Z,3.42
2018-07-17T15:38:56.316Z,3.77
2018-07-17T15:41:25.449Z,4.42
2018-07-17T15:44:08.083Z,8.85
2018-07-17T15:46:39.388Z,3.47
2018-07-17T15:49:08.090Z,4.22
2018-07-17T15:51:37.226Z,6.08
2018-07-17T15:54:08.061Z,7.03
2018-07-17T15:56:36.693Z,3.72
2018-07-17T15:59:06.240Z,3.50
2018-07-17T16:01:35.965Z,4.40
2018-07-17T16:04:10.299Z,3.98
2018-07-17T16:06:39.159Z,3.85
2018-07-17T16:09:15.119Z,4.22
2018-07-17T16:11:44.423Z,4.12
2018-07-17T16:14:16.499Z,3.60
2018-07-17T16:16:45.614Z,4.15
2018-07-17T16:19:27.180Z,4.08
2018-07-17T16:21:57.997Z,3.83
2018-07-17T16:24:27.494Z,3.47
2018-07-17T16:26:58.545Z,3.43
2018-07-17T16:29:27.168Z,4.85
2018-07-17T16:31:56.777Z,4.45
2018-07-17T16:34:27.078Z,3.27
2018-07-17T16:36:56.254Z,4.07
2018-07-17T16:39:27.243Z,6.70
2018-07-17T16:41:56.008Z,6.37
2018-07-17T16:44:28.714Z,8.47
2018-07-17T16:46:58.233Z,9.53
2018-07-17T16:49:32.035Z,7.53
2018-07-17T16:52:01.849Z,7.03
2018-07-17T16:54:43.554Z,6.73
2018-07-17T16:57:13.538Z,5.83
2018-07-17T16:59:41.700Z,5.43
2018-07-17T17:02:10.375Z,5.77
2018-07-17T17:04:44.166Z,6.43
2018-07-17T17:07:12.499Z,4.40
2018-07-17T17:09:42.866Z,4.87
2018-07-17T17:12:11.654Z,4.93
2018-07-17T17:14:45.228Z,4.53
2018-07-17T17:17:13.390Z,3.60
2018-07-17T17:19:49.694Z,3.37
2018-07-17T17:22:18.169Z,2.90
2018-07-17T17:24:51.743Z,3.40
2018-07-17T17:27:25.763Z,3.00
2018-07-17T17:29:54.057Z,2.90
2018-07-17T17:32:25.178Z,2.50
2018-07-17T17:34:57.392Z,2.60
2018-07-17T17:37:25.858Z,2.67
2018-07-17T17:40:07.632Z,2.10
2018-07-17T17:42:36.685Z,2.40
2018-07-17T17:45:05.308Z,2.30
2018-07-17T17:47:33.570Z,2.10
2018-07-17T17:53:38.141Z,1.97
2018-07-17T17:56:11.650Z,2.20
2018-07-17T17:58:39.790Z,2.30
2018-07-17T18:01:20.806Z,2.40
2018-07-17T18:03:50.597Z,2.60
2018-07-17T18:06:19.165Z,2.70
2018-07-17T18:08:47.594Z,3.13
2018-07-17T18:11:20.121Z,2.70
2018-07-17T18:13:49.307Z,2.47
2018-07-17T18:16:21.929Z,3.47
2018-07-17T18:18:50.865Z,3.20
2018-07-17T18:21:21.473Z,3.73
2018-07-17T18:23:50.750Z,4.17
2018-07-17T18:26:32.642Z,3.70
2018-07-17T18:29:02.366Z,3.63
2018-07-17T18:31:31.217Z,3.90
2018-07-17T18:33:59.742Z,3.10
2018-07-17T18:36:30.504Z,3.73
2018-07-17T18:38:59.669Z,4.17
2018-07-17T18:41:33.183Z,4.13
2018-07-17T18:44:02.642Z,4.27
2018-07-17T18:46:33.646Z,3.60
2018-07-17T18:49:03.923Z,4.27
2018-07-17T18:51:46.383Z,3.83
2018-07-17T18:54:16.087Z,3.53
2018-07-17T18:56:44.334Z,3.33
2018-07-17T18:59:12.621Z,3.30
2018-07-17T19:01:42.173Z,2.50
2018-07-17T19:04:10.745Z,2.80
2018-07-17T19:06:52.483Z,2.80
2018-07-17T19:09:21.780Z,2.77
2018-07-17T19:11:50.056Z,3.10
2018-07-17T19:14:19.366Z,2.73
2018-07-17T19:16:49.276Z,2.90
2018-07-17T19:19:18.101Z,3.03
2018-07-17T19:21:53.630Z,2.80
2018-07-17T19:24:22.597Z,3.23
2018-07-17T19:26:56.278Z,3.10
2018-07-17T19:29:25.145Z,3.07
2018-07-17T19:31:58.424Z,3.33
2018-07-17T19:34:27.579Z,3.57
2018-07-17T19:37:08.627Z,3.30
2018-07-17T19:39:37.983Z,2.90
2018-07-17T19:42:06.149Z,3.67
2018-07-17T19:44:35.257Z,3.00
2018-07-17T19:47:06.474Z,2.90
2018-07-17T19:49:35.046Z,3.10
2018-07-17T19:52:26.478Z,3.27
2018-07-17T19:54:57.447Z,2.60
2018-07-17T19:57:42.414Z,2.93
2018-07-17T20:00:13.767Z,3.10
2018-07-17T20:02:42.902Z,3.07
2018-07-17T20:05:23.529Z,2.83
2018-07-17T20:07:52.182Z,3.00
2018-07-17T20:10:24.084Z,2.80
2018-07-17T20:13:00.872Z,2.73
2018-07-17T20:15:30.723Z,4.20
2018-07-17T20:17:59.088Z,2.80
2018-07-17T20:20:27.226Z,2.67
2018-07-17T20:22:56.363Z,2.40
2018-07-17T20:25:26.311Z,2.80
2018-07-17T20:27:54.585Z,3.27
2018-07-17T20:30:35.550Z,2.40
2018-07-17T20:33:04.639Z,3.17
2018-07-17T20:35:33.158Z,3.07
2018-07-17T20:38:03.599Z,2.80
2018-07-17T20:40:44.142Z,3.37
2018-07-17T20:43:14.161Z,2.57
2018-07-17T20:45:42.949Z,2.80
2018-07-17T20:48:12.066Z,2.73
2018-07-17T20:50:40.532Z,2.80
2018-07-17T20:53:09.622Z,3.10
2018-07-17T20:55:41.450Z,3.27
2018-07-17T20:58:10.014Z,2.20
2018-07-17T21:00:43.764Z,3.20
2018-07-17T21:03:12.846Z,2.87
2018-07-17T21:05:45.530Z,3.10
2018-07-17T21:08:13.829Z,2.90
2018-07-17T21:10:54.815Z,2.73
2018-07-17T21:13:26.700Z,2.77
2018-07-17T21:15:55.067Z,2.60
2018-07-17T21:18:23.406Z,2.60
2018-07-17T21:20:51.817Z,2.63
2018-07-17T21:23:19.954Z,2.47
2018-07-17T21:25:53.966Z,3.20
2018-07-17T21:28:23.478Z,2.70
2018-07-17T21:30:56.526Z,2.67
2018-07-17T21:33:24.962Z,2.53
2018-07-17T21:36:00.807Z,2.40
2018-07-17T21:38:29.630Z,2.20
2018-07-17T21:41:03.095Z,2.70
2018-07-17T21:43:32.129Z,2.77
2018-07-17T21:46:06.558Z,2.40
2018-07-17T21:48:35.531Z,2.27
2018-07-17T21:51:11.689Z,2.03
2018-07-17T21:53:39.973Z,2.70
2018-07-17T21:56:20.818Z,2.70
2018-07-17T21:58:49.349Z,2.43
2018-07-17T22:01:18.104Z,2.60
2018-07-17T22:03:46.567Z,2.63
2018-07-17T22:06:20.369Z,2.50
2018-07-17T22:08:48.786Z,2.83
2018-07-17T22:11:20.634Z,2.53
2018-07-17T22:13:49.490Z,2.77
2018-07-17T22:16:33.486Z,2.70
2018-07-17T22:19:02.038Z,2.47
2018-07-17T22:21:31.188Z,2.60
2018-07-17T22:23:59.526Z,2.43
2018-07-17T22:26:28.298Z,2.50
2018-07-17T22:28:57.118Z,2.70
2018-07-17T22:31:39.968Z,2.60
2018-07-17T22:34:10.639Z,2.60
2018-07-17T22:36:39.147Z,2.90
2018-07-17T22:39:09.572Z,2.67
2018-07-17T22:41:38.638Z,2.50
2018-07-17T22:44:08.212Z,2.50
2018-07-17T22:46:37.914Z,2.57
2018-07-17T22:49:07.286Z,2.80
2018-07-17T22:51:40.378Z,2.90
2018-07-17T22:54:10.805Z,2.87
2018-07-17T22:56:43.175Z,2.53
2018-07-17T22:59:12.175Z,3.30
2018-07-17T23:01:45.682Z,2.67
2018-07-17T23:04:14.645Z,2.90
2018-07-17T23:06:56.023Z,2.70
2018-07-17T23:09:27.236Z,3.33
2018-07-17T23:11:56.155Z,2.67
2018-07-17T23:14:25.145Z,3.40
2018-07-17T23:16:53.852Z,3.17
2018-07-17T23:19:22.542Z,3.30
2018-07-17T23:21:55.491Z,3.30
2018-07-17T23:24:25.605Z,3.43
2018-07-17T23:27:00.546Z,3.03
2018-07-17T23:29:29.131Z,3.00
2018-07-17T23:32:02.980Z,3.50
2018-07-17T23:34:32.409Z,3.60
2018-07-17T23:37:14.301Z,3.37
2018-07-17T23:39:43.287Z,4.30
2018-07-17T23:42:11.822Z,3.70
2018-07-17T23:44:40.446Z,4.07
2018-07-17T23:47:13.028Z,3.43
2018-07-17T23:49:43.458Z,3.50
2018-07-17T23:52:15.818Z,3.07
2018-07-17T23:54:44.011Z,3.20
2018-07-17T23:57:24.810Z,3.73
2018-07-17T23:59:53.342Z,3.40
