createdAt,value
2018-05-23T00:01:52.726Z,21.00
2018-05-23T00:04:19.729Z,21.70
2018-05-23T00:06:46.757Z,23.40
2018-05-23T00:09:13.765Z,22.90
2018-05-23T00:11:40.757Z,22.60
2018-05-23T00:14:07.797Z,22.50
2018-05-23T00:16:34.786Z,22.10
2018-05-23T00:19:01.780Z,21.70
2018-05-23T00:21:31.766Z,22.80
2018-05-23T00:23:58.778Z,23.30
2018-05-23T00:26:26.664Z,24.20
2018-05-23T00:28:53.722Z,25.70
2018-05-23T00:33:59.588Z,26.70
2018-05-23T00:36:26.588Z,25.80
2018-05-23T00:41:20.727Z,23.50
2018-05-23T00:43:47.726Z,23.80
2018-05-23T00:48:43.409Z,23.00
2018-05-23T00:51:10.405Z,23.10
2018-05-23T00:56:05.609Z,23.40
2018-05-23T00:58:32.618Z,23.00
2018-05-23T01:00:59.624Z,25.60
2018-05-23T01:03:27.610Z,28.80
2018-05-23T01:05:55.596Z,31.90
2018-05-23T01:08:22.615Z,30.80
2018-05-23T01:10:49.652Z,31.10
2018-05-23T01:13:16.654Z,32.60
2018-05-23T01:15:43.644Z,35.20
2018-05-23T01:18:10.697Z,36.00
2018-05-23T01:20:37.693Z,36.80
2018-05-23T01:23:04.706Z,38.70
2018-05-23T01:25:31.740Z,39.30
2018-05-23T01:27:58.743Z,37.70
2018-05-23T01:30:25.737Z,40.50
2018-05-23T01:32:52.765Z,46.40
2018-05-23T01:35:21.055Z,49.10
2018-05-23T01:37:48.053Z,48.70
2018-05-23T01:40:17.099Z,47.50
2018-05-23T01:42:42.102Z,48.90
2018-05-23T01:45:09.403Z,49.80
2018-05-23T01:47:36.446Z,48.50
2018-05-23T01:52:41.960Z,48.00
2018-05-23T01:55:09.111Z,47.80
2018-05-23T01:57:37.131Z,47.60
2018-05-23T02:00:04.182Z,47.20
2018-05-23T02:02:31.177Z,50.70
2018-05-23T02:04:59.292Z,50.00
2018-05-23T02:12:22.291Z,62.80
2018-05-23T02:14:49.337Z,60.50
2018-05-23T02:17:16.376Z,66.90
2018-05-23T02:19:44.267Z,73.80
2018-05-23T02:22:11.294Z,75.40
2018-05-23T02:24:38.294Z,78.70
2018-05-23T02:27:05.302Z,77.00
2018-05-23T02:29:32.348Z,70.50
2018-05-23T02:31:59.606Z,74.50
2018-05-23T02:34:26.623Z,74.30
2018-05-23T02:36:53.690Z,73.00
2018-05-23T02:39:20.737Z,73.30
2018-05-23T02:41:47.771Z,74.50
2018-05-23T02:44:14.816Z,75.20
2018-05-23T02:46:41.817Z,75.20
2018-05-23T02:49:08.831Z,78.30
2018-05-23T02:51:35.878Z,81.70
2018-05-23T02:54:02.889Z,82.40
2018-05-23T02:56:29.895Z,82.90
2018-05-23T02:58:56.937Z,83.80
2018-05-23T03:01:23.959Z,87.50
2018-05-23T03:06:29.471Z,88.00
2018-05-23T03:08:56.481Z,87.70
2018-05-23T03:11:24.460Z,87.20
2018-05-23T03:13:55.092Z,88.40
2018-05-23T03:16:22.115Z,88.40
2018-05-23T03:18:49.127Z,87.30
2018-05-23T03:21:16.165Z,87.30
2018-05-23T03:23:43.174Z,88.40
2018-05-23T03:26:10.192Z,88.40
2018-05-23T03:28:37.243Z,88.20
2018-05-23T03:31:04.258Z,87.00
2018-05-23T03:33:32.109Z,86.70
2018-05-23T03:35:59.893Z,86.00
2018-05-23T03:38:26.901Z,85.30
2018-05-23T03:40:54.171Z,84.50
2018-05-23T03:43:21.197Z,83.80
2018-05-23T03:48:15.287Z,83.10
2018-05-23T03:50:42.342Z,82.90
2018-05-23T03:55:37.252Z,83.60
2018-05-23T04:00:43.134Z,82.80
2018-05-23T04:03:22.144Z,83.10
2018-05-23T04:06:00.988Z,83.20
2018-05-23T04:08:28.008Z,83.40
2018-05-23T04:13:22.088Z,83.20
2018-05-23T04:15:49.137Z,82.70
2018-05-23T04:18:16.124Z,82.30
2018-05-23T04:20:43.140Z,83.00
2018-05-23T04:25:37.247Z,82.10
2018-05-23T04:30:42.775Z,82.30
2018-05-23T04:33:09.788Z,82.00
2018-05-23T04:35:36.799Z,80.90
2018-05-23T04:38:04.185Z,80.30
2018-05-23T04:40:31.738Z,80.80
2018-05-23T04:42:58.753Z,80.30
2018-05-23T04:45:25.843Z,80.20
2018-05-23T04:47:52.854Z,80.30
2018-05-23T04:50:19.842Z,80.30
2018-05-23T04:52:46.877Z,80.40
2018-05-23T04:55:13.896Z,82.00
2018-05-23T04:57:40.902Z,79.70
2018-05-23T05:00:07.935Z,80.60
2018-05-23T05:02:34.948Z,81.50
2018-05-23T05:05:01.945Z,79.90
2018-05-23T05:07:28.993Z,80.10
2018-05-23T05:09:56.022Z,79.00
2018-05-23T05:12:22.995Z,80.70
2018-05-23T05:14:50.081Z,79.30
2018-05-23T05:17:17.084Z,80.70
2018-05-23T05:22:13.410Z,81.20
2018-05-23T05:24:40.423Z,80.30
2018-05-23T05:27:07.417Z,81.20
2018-05-23T05:29:34.460Z,81.20
2018-05-23T05:32:01.489Z,78.30
2018-05-23T05:34:28.504Z,78.90
2018-05-23T05:36:55.561Z,80.20
2018-05-23T05:39:22.621Z,81.90
2018-05-23T05:41:49.988Z,80.60
2018-05-23T05:44:17.019Z,82.20
2018-05-23T05:49:22.028Z,81.50
2018-05-23T05:51:49.026Z,79.10
2018-05-23T05:54:16.047Z,79.90
2018-05-23T05:56:43.091Z,78.70
2018-05-23T05:59:10.094Z,77.70
2018-05-23T06:01:37.098Z,81.30
2018-05-23T06:04:04.162Z,78.80
2018-05-23T06:06:31.967Z,74.20
2018-05-23T06:09:00.427Z,74.00
2018-05-23T06:16:35.048Z,66.40
2018-05-23T06:19:02.117Z,64.70
2018-05-23T06:21:29.221Z,69.20
2018-05-23T06:24:02.230Z,68.90
2018-05-23T06:29:03.261Z,66.70
2018-05-23T06:31:32.545Z,66.60
2018-05-23T06:33:59.703Z,60.00
2018-05-23T06:36:28.134Z,61.90
2018-05-23T06:38:55.275Z,60.50
2018-05-23T06:41:22.408Z,59.10
2018-05-23T06:43:49.531Z,51.90
2018-05-23T06:48:47.832Z,38.30
2018-05-23T06:51:15.843Z,40.40
2018-05-23T06:53:43.839Z,35.30
2018-05-23T06:56:10.978Z,30.00
2018-05-23T06:58:38.245Z,36.60
2018-05-23T07:01:06.383Z,32.10
2018-05-23T07:03:34.342Z,30.00
2018-05-23T07:06:01.502Z,31.10
2018-05-23T07:08:28.646Z,28.20
2018-05-23T07:13:34.492Z,23.50
2018-05-23T07:16:01.563Z,24.30
2018-05-23T07:18:28.663Z,23.00
2018-05-23T07:20:55.788Z,24.70
2018-05-23T07:23:22.923Z,20.10
2018-05-23T07:25:50.626Z,22.60
2018-05-23T07:28:17.637Z,19.90
2018-05-23T07:30:44.772Z,20.80
2018-05-23T07:33:12.637Z,19.30
2018-05-23T07:35:39.776Z,19.50
2018-05-23T07:40:35.956Z,18.90
2018-05-23T07:43:03.081Z,18.90
2018-05-23T07:45:30.198Z,16.90
2018-05-23T07:50:24.558Z,17.40
2018-05-23T07:52:53.049Z,16.30
2018-05-23T07:55:21.524Z,16.10
2018-05-23T07:57:48.781Z,16.90
2018-05-23T08:00:16.858Z,16.60
2018-05-23T08:02:44.892Z,16.70
2018-05-23T08:05:12.991Z,16.50
2018-05-23T08:07:40.258Z,16.10
2018-05-23T08:10:07.359Z,17.60
2018-05-23T08:12:34.557Z,16.10
2018-05-23T08:17:42.823Z,14.00
2018-05-23T08:20:09.915Z,14.70
2018-05-23T08:22:37.047Z,14.20
2018-05-23T08:25:04.233Z,14.70
2018-05-23T08:29:58.659Z,11.30
2018-05-23T08:32:29.006Z,12.90
2018-05-23T08:34:56.416Z,13.70
2018-05-23T08:37:23.235Z,14.10
2018-05-23T08:39:50.364Z,13.60
2018-05-23T08:42:17.601Z,12.60
2018-05-23T08:47:23.203Z,11.60
2018-05-23T08:52:38.437Z,12.40
2018-05-23T08:55:05.593Z,12.30
2018-05-23T08:57:34.863Z,13.20
2018-05-23T09:02:51.305Z,11.00
2018-05-23T09:05:19.148Z,10.70
2018-05-23T09:07:47.058Z,9.70
2018-05-23T09:10:14.143Z,10.10
2018-05-23T09:12:41.320Z,9.10
2018-05-23T09:15:09.300Z,10.60
2018-05-23T09:17:37.415Z,9.50
2018-05-23T09:20:04.535Z,8.30
2018-05-23T09:22:33.617Z,9.20
2018-05-23T09:25:00.820Z,10.00
2018-05-23T09:27:27.932Z,10.00
2018-05-23T09:32:36.556Z,8.40
2018-05-23T09:35:04.184Z,9.30
2018-05-23T09:37:31.328Z,9.50
2018-05-23T09:39:58.468Z,10.40
2018-05-23T09:45:03.768Z,9.30
2018-05-23T09:47:31.670Z,12.00
2018-05-23T09:52:27.297Z,12.30
2018-05-23T09:54:54.409Z,11.70
2018-05-23T09:57:21.496Z,12.80
2018-05-23T09:59:48.589Z,12.50
2018-05-23T10:02:15.689Z,12.20
2018-05-23T10:04:43.612Z,12.70
2018-05-23T10:07:10.729Z,12.00
2018-05-23T10:12:17.487Z,12.80
2018-05-23T10:17:21.755Z,13.60
2018-05-23T10:19:51.033Z,11.70
2018-05-23T10:22:18.127Z,11.70
2018-05-23T10:24:45.308Z,11.10
2018-05-23T10:27:12.409Z,12.50
2018-05-23T10:29:39.615Z,12.50
2018-05-23T10:34:37.653Z,12.00
2018-05-23T10:37:04.759Z,10.70
2018-05-23T10:42:03.516Z,9.80
2018-05-23T10:44:31.044Z,10.40
2018-05-23T10:46:58.169Z,9.90
2018-05-23T10:49:25.264Z,8.70
2018-05-23T10:51:53.208Z,10.50
2018-05-23T10:54:20.300Z,8.50
2018-05-23T10:56:47.518Z,7.80
2018-05-23T10:59:15.618Z,10.10
2018-05-23T11:01:42.750Z,7.10
2018-05-23T11:04:09.844Z,8.90
2018-05-23T11:06:36.924Z,8.50
2018-05-23T11:11:46.802Z,5.90
2018-05-23T11:14:14.871Z,7.40
2018-05-23T11:16:41.994Z,7.80
2018-05-23T11:19:10.056Z,6.40
2018-05-23T11:21:37.203Z,6.10
2018-05-23T11:24:04.304Z,5.70
2018-05-23T11:26:31.385Z,4.00
2018-05-23T11:31:27.057Z,5.90
2018-05-23T11:36:31.064Z,3.10
2018-05-23T11:38:59.001Z,3.60
2018-05-23T11:41:27.577Z,6.10
2018-05-23T11:46:30.004Z,3.70
2018-05-23T11:48:56.984Z,4.40
2018-05-23T11:51:24.042Z,6.00
2018-05-23T11:53:52.394Z,4.10
2018-05-23T11:56:19.513Z,4.90
2018-05-23T11:58:46.608Z,3.90
2018-05-23T12:01:13.714Z,3.10
2018-05-23T12:03:40.818Z,3.20
2018-05-23T12:06:08.921Z,3.30
2018-05-23T12:08:36.288Z,3.90
2018-05-23T12:11:03.417Z,4.40
2018-05-23T12:13:30.868Z,4.80
2018-05-23T12:15:58.503Z,5.40
2018-05-23T12:18:25.582Z,5.90
2018-05-23T12:20:52.750Z,5.20
2018-05-23T12:23:19.838Z,4.80
2018-05-23T12:25:47.012Z,4.80
2018-05-23T12:28:14.066Z,5.70
2018-05-23T12:30:41.140Z,6.70
2018-05-23T12:33:08.261Z,7.30
2018-05-23T12:38:10.656Z,4.90
2018-05-23T12:40:37.781Z,4.90
2018-05-23T12:45:32.625Z,4.40
2018-05-23T12:47:59.775Z,2.60
2018-05-23T12:50:26.884Z,3.10
2018-05-23T12:52:53.993Z,3.60
2018-05-23T12:55:21.083Z,4.30
2018-05-23T12:57:48.282Z,4.30
2018-05-23T13:00:16.152Z,3.40
2018-05-23T13:02:43.284Z,3.40
2018-05-23T13:05:10.386Z,5.10
2018-05-23T13:07:38.472Z,5.10
2018-05-23T13:12:44.827Z,5.40
2018-05-23T13:15:11.853Z,5.90
2018-05-23T13:17:40.276Z,6.80
2018-05-23T13:20:08.750Z,6.10
2018-05-23T13:22:35.904Z,6.60
2018-05-23T13:27:30.164Z,7.00
2018-05-23T13:29:57.336Z,7.60
2018-05-23T13:34:51.625Z,7.60
2018-05-23T13:37:22.541Z,8.40
2018-05-23T13:39:50.567Z,8.20
2018-05-23T13:44:46.301Z,8.40
2018-05-23T13:49:54.597Z,14.20
2018-05-23T13:52:21.665Z,16.00
2018-05-23T13:54:48.719Z,17.40
2018-05-23T13:57:15.844Z,17.80
2018-05-23T13:59:42.954Z,18.40
2018-05-23T14:02:10.048Z,19.00
2018-05-23T14:04:39.160Z,19.50
2018-05-23T14:07:07.725Z,19.80
2018-05-23T14:09:34.807Z,23.60
2018-05-23T14:12:01.921Z,26.70
2018-05-23T14:14:29.010Z,28.80
2018-05-23T14:16:56.072Z,31.00
2018-05-23T14:19:23.304Z,36.70
2018-05-23T14:24:30.257Z,39.20
2018-05-23T14:26:58.214Z,40.10
2018-05-23T14:29:25.307Z,48.20
2018-05-23T14:31:52.572Z,44.00
2018-05-23T14:34:21.055Z,44.30
2018-05-23T14:36:49.966Z,42.80
2018-05-23T14:39:17.090Z,36.70
2018-05-23T14:41:44.159Z,50.40
2018-05-23T14:44:12.075Z,50.70
2018-05-23T14:46:40.442Z,49.40
2018-05-23T14:49:09.311Z,51.10
2018-05-23T14:51:36.454Z,49.30
2018-05-23T14:59:08.861Z,77.40
2018-05-23T15:01:36.770Z,75.90
2018-05-23T15:04:04.691Z,45.70
2018-05-23T15:06:32.136Z,48.40
2018-05-23T15:08:59.270Z,44.60
2018-05-23T15:11:26.373Z,46.30
2018-05-23T15:13:53.516Z,45.10
2018-05-23T15:16:20.569Z,46.20
2018-05-23T15:18:51.541Z,45.90
2018-05-23T15:21:18.624Z,39.70
2018-05-23T15:23:45.656Z,39.90
2018-05-23T15:26:12.707Z,36.60
2018-05-23T15:28:39.822Z,37.30
2018-05-23T15:31:07.051Z,46.80
2018-05-23T15:33:34.680Z,51.40
2018-05-23T15:36:01.744Z,68.00
2018-05-23T15:38:28.792Z,50.70
2018-05-23T15:40:55.836Z,41.20
2018-05-23T15:43:22.891Z,41.10
2018-05-23T15:45:50.448Z,40.50
2018-05-23T15:48:17.582Z,36.70
2018-05-23T15:50:44.754Z,31.70
2018-05-23T15:53:11.876Z,32.20
2018-05-23T15:55:39.082Z,30.00
2018-05-23T15:58:08.376Z,36.40
2018-05-23T16:03:14.388Z,37.20
2018-05-23T16:05:42.336Z,25.50
2018-05-23T16:10:37.627Z,46.40
2018-05-23T16:13:04.707Z,56.00
2018-05-23T16:17:58.951Z,62.30
2018-05-23T16:20:26.977Z,70.20
2018-05-23T16:22:54.393Z,65.50
2018-05-23T16:25:21.606Z,65.90
2018-05-23T16:27:48.714Z,61.90
2018-05-23T16:30:17.564Z,68.20
2018-05-23T16:32:42.875Z,67.20
2018-05-23T16:35:10.209Z,67.80
2018-05-23T16:37:37.304Z,67.10
2018-05-23T16:40:04.451Z,65.40
2018-05-23T16:42:32.342Z,70.60
2018-05-23T16:47:44.174Z,62.20
2018-05-23T16:50:11.264Z,60.00
2018-05-23T16:52:40.226Z,56.40
2018-05-23T16:55:05.496Z,55.20
2018-05-23T16:57:32.553Z,51.40
2018-05-23T16:59:59.555Z,47.80
2018-05-23T17:02:26.618Z,47.50
2018-05-23T17:04:56.726Z,45.50
2018-05-23T17:07:23.836Z,46.80
2018-05-23T17:17:17.991Z,50.40
2018-05-23T17:19:45.055Z,42.00
2018-05-23T17:22:12.133Z,44.10
2018-05-23T17:24:39.195Z,40.50
2018-05-23T17:27:07.426Z,37.50
2018-05-23T17:32:15.555Z,36.00
2018-05-23T17:34:42.067Z,37.30
2018-05-23T17:39:36.245Z,43.70
2018-05-23T17:42:03.198Z,45.90
2018-05-23T17:46:57.329Z,44.20
2018-05-23T17:49:24.336Z,41.40
2018-05-23T17:54:19.283Z,36.40
2018-05-23T17:56:46.281Z,37.80
2018-05-23T17:59:13.258Z,44.30
2018-05-23T18:01:41.230Z,51.50
2018-05-23T18:04:08.283Z,47.70
2018-05-23T18:06:36.257Z,50.90
2018-05-23T18:11:30.315Z,45.90
2018-05-23T18:13:58.099Z,48.50
2018-05-23T18:16:25.117Z,46.70
2018-05-23T18:18:52.103Z,49.30
2018-05-23T18:21:19.107Z,50.40
2018-05-23T18:26:14.119Z,50.90
2018-05-23T18:28:41.111Z,50.30
2018-05-23T18:31:08.396Z,50.10
2018-05-23T18:33:36.742Z,52.70
2018-05-23T18:36:03.741Z,59.70
2018-05-23T18:38:30.791Z,62.50
2018-05-23T18:40:58.550Z,63.20
2018-05-23T18:43:25.908Z,64.90
2018-05-23T18:45:55.769Z,68.80
2018-05-23T18:51:02.037Z,70.50
2018-05-23T18:53:31.779Z,71.00
2018-05-23T18:55:56.948Z,73.50
2018-05-23T18:58:25.841Z,77.10
2018-05-23T19:03:29.132Z,80.60
2018-05-23T19:05:56.117Z,81.00
2018-05-23T19:08:23.109Z,82.90
2018-05-23T19:10:50.200Z,85.50
2018-05-23T19:13:17.563Z,85.50
2018-05-23T19:15:44.616Z,85.30
2018-05-23T19:18:11.684Z,85.90
2018-05-23T19:20:39.508Z,87.50
2018-05-23T19:23:07.394Z,87.60
2018-05-23T19:25:35.393Z,89.00
2018-05-23T19:28:02.460Z,89.60
2018-05-23T19:30:29.494Z,88.60
2018-05-23T19:32:56.558Z,89.00
2018-05-23T19:35:23.605Z,89.60
2018-05-23T19:37:50.594Z,89.00
2018-05-23T19:40:17.632Z,88.00
2018-05-23T19:42:44.632Z,88.40
2018-05-23T19:45:11.768Z,89.30
2018-05-23T19:47:38.814Z,89.90
2018-05-23T19:50:06.500Z,88.70
2018-05-23T19:52:32.859Z,88.90
2018-05-23T19:54:59.872Z,88.60
2018-05-23T19:57:28.167Z,89.30
2018-05-23T19:59:55.233Z,89.70
2018-05-23T20:02:23.026Z,90.00
2018-05-23T20:04:50.069Z,89.60
2018-05-23T20:09:48.555Z,89.90
2018-05-23T20:12:15.580Z,89.40
2018-05-23T20:14:42.577Z,89.30
2018-05-23T20:17:09.695Z,88.50
2018-05-23T20:22:15.296Z,88.60
2018-05-23T20:24:42.402Z,89.80
2018-05-23T20:27:10.009Z,89.30
2018-05-23T20:29:37.018Z,91.00
2018-05-23T20:32:04.948Z,89.70
2018-05-23T20:34:31.964Z,89.90
2018-05-23T20:36:59.033Z,90.60
2018-05-23T20:39:26.100Z,90.30
2018-05-23T20:41:53.642Z,90.00
2018-05-23T20:44:20.780Z,89.90
2018-05-23T20:46:47.810Z,90.70
2018-05-23T20:49:14.811Z,90.50
2018-05-23T20:51:41.860Z,90.50
2018-05-23T20:56:37.052Z,91.10
2018-05-23T20:59:04.526Z,90.90
2018-05-23T21:09:26.664Z,88.90
2018-05-23T21:11:53.680Z,87.80
2018-05-23T21:14:20.715Z,88.00
2018-05-23T21:16:47.792Z,86.20
2018-05-23T21:19:14.908Z,85.90
2018-05-23T21:21:42.133Z,85.60
2018-05-23T21:24:09.235Z,86.10
2018-05-23T21:26:36.248Z,87.70
2018-05-23T21:29:03.825Z,86.80
2018-05-23T21:31:31.190Z,86.50
2018-05-23T21:33:58.729Z,86.50
2018-05-23T21:36:26.012Z,87.40
2018-05-23T21:38:53.365Z,87.20
2018-05-23T21:41:21.319Z,87.50
2018-05-23T21:43:48.477Z,86.50
2018-05-23T21:46:15.537Z,88.60
2018-05-23T21:48:42.868Z,86.70
2018-05-23T21:53:48.428Z,87.10
2018-05-23T21:56:15.880Z,86.40
2018-05-23T21:58:42.771Z,86.30
2018-05-23T22:03:51.607Z,86.70
2018-05-23T22:06:18.661Z,88.30
2018-05-23T22:08:45.675Z,88.40
2018-05-23T22:11:12.692Z,88.40
2018-05-23T22:13:41.668Z,89.40
2018-05-23T22:16:07.834Z,90.70
2018-05-23T22:18:34.815Z,91.30
2018-05-23T22:21:01.854Z,91.90
2018-05-23T22:23:28.856Z,91.90
2018-05-23T22:25:56.699Z,92.20
2018-05-23T22:28:23.714Z,92.10
2018-05-23T22:30:50.728Z,92.70
2018-05-23T22:33:17.743Z,92.40
2018-05-23T22:35:45.835Z,92.60
2018-05-23T22:38:12.826Z,91.70
2018-05-23T22:43:06.972Z,91.20
2018-05-23T22:45:33.985Z,91.40
2018-05-23T22:48:01.002Z,90.50
2018-05-23T22:50:28.030Z,90.10
2018-05-23T22:52:55.029Z,90.20
2018-05-23T22:55:22.052Z,90.00
2018-05-23T23:05:39.173Z,90.10
2018-05-23T23:08:07.273Z,90.30
2018-05-23T23:10:34.291Z,90.80
2018-05-23T23:13:01.299Z,90.30
2018-05-23T23:15:28.350Z,90.80
2018-05-23T23:17:55.359Z,91.80
2018-05-23T23:20:22.366Z,91.00
2018-05-23T23:22:49.405Z,91.30
2018-05-23T23:25:16.453Z,91.40
2018-05-23T23:27:43.555Z,90.50
2018-05-23T23:30:11.483Z,91.40
2018-05-23T23:32:38.509Z,92.30
2018-05-23T23:35:05.506Z,91.80
2018-05-23T23:42:26.867Z,93.40
2018-05-23T23:44:53.903Z,95.40
2018-05-23T23:47:20.921Z,95.40
2018-05-23T23:49:47.912Z,95.50
2018-05-23T23:52:19.497Z,95.00
2018-05-23T23:54:46.506Z,94.60
2018-05-23T23:57:13.509Z,95.10
2018-05-23T23:59:40.593Z,94.80
