createdAt,value
2019-01-02T00:17:57.192Z,100.00
2019-01-02T00:20:46.591Z,100.00
2019-01-02T00:23:53.908Z,100.00
2019-01-02T00:33:17.608Z,100.00
2019-01-02T00:42:40.010Z,100.00
2019-01-02T00:45:29.328Z,100.00
2019-01-02T00:48:34.741Z,100.00
2019-01-02T00:51:24.045Z,100.00
2019-01-02T00:54:35.853Z,100.00
2019-01-02T00:57:31.111Z,100.00
2019-01-02T01:00:38.182Z,100.00
2019-01-02T01:03:27.539Z,100.00
2019-01-02T01:06:34.967Z,100.00
2019-01-02T01:09:24.572Z,100.00
2019-01-02T01:12:31.692Z,100.00
2019-01-02T01:15:00.210Z,100.00
2019-01-02T03:02:56.908Z,100.00
2019-01-02T03:05:48.901Z,100.00
2019-01-02T03:08:57.683Z,100.00
2019-01-02T03:18:03.564Z,100.00
2019-01-02T03:44:12.258Z,100.00
2019-01-02T03:50:58.825Z,100.00
2019-01-02T04:09:52.778Z,100.00
2019-01-02T04:13:17.705Z,100.00
2019-01-02T04:22:24.201Z,100.00
2019-01-02T04:38:00.972Z,100.00
2019-01-02T04:40:29.537Z,100.00
2019-01-02T04:42:58.179Z,100.00
2019-01-02T04:45:26.762Z,100.00
2019-01-02T04:47:55.310Z,100.00
2019-01-02T04:50:23.867Z,100.00
2019-01-02T04:52:52.548Z,100.00
2019-01-02T04:55:21.100Z,100.00
2019-01-02T04:57:49.646Z,100.00
2019-01-02T05:00:18.372Z,100.00
2019-01-02T05:02:46.933Z,100.00
2019-01-02T05:05:15.610Z,100.00
2019-01-02T05:07:44.217Z,100.00
2019-01-02T05:10:33.486Z,100.00
2019-01-02T05:13:41.928Z,100.00
2019-01-02T06:00:18.178Z,100.00
2019-01-02T06:06:26.052Z,100.00
2019-01-02T06:09:15.315Z,100.00
2019-01-02T06:12:21.254Z,100.00
2019-01-02T06:18:29.379Z,100.00
2019-01-02T06:21:37.886Z,100.00
2019-01-02T06:24:44.989Z,100.00
2019-01-02T06:27:43.232Z,100.00
2019-01-02T06:30:48.394Z,100.00
2019-01-02T06:33:38.853Z,100.00
2019-01-02T06:36:46.009Z,100.00
2019-01-02T06:39:35.739Z,100.00
2019-01-02T06:46:25.987Z,100.00
2019-01-02T06:49:22.638Z,97.05
2019-01-02T06:52:32.080Z,94.38
2019-01-02T06:55:22.867Z,94.46
2019-01-02T06:58:29.081Z,90.83
2019-01-02T07:04:52.051Z,82.35
2019-01-02T07:07:58.284Z,79.90
2019-01-02T07:10:48.087Z,78.00
2019-01-02T07:13:54.762Z,77.85
2019-01-02T07:20:05.779Z,80.58
2019-01-02T07:23:12.878Z,82.81
2019-01-02T07:26:19.170Z,82.58
2019-01-02T07:29:41.830Z,82.00
2019-01-02T07:32:48.279Z,80.16
2019-01-02T07:35:54.309Z,77.49
2019-01-02T07:38:44.042Z,70.06
2019-01-02T07:44:57.904Z,56.22
2019-01-02T07:48:04.656Z,55.67
2019-01-02T07:51:11.262Z,55.82
2019-01-02T07:54:18.034Z,53.09
2019-01-02T07:57:24.862Z,50.45
2019-01-02T08:00:31.361Z,46.17
2019-01-02T08:06:56.922Z,43.67
2019-01-02T08:10:19.822Z,43.28
2019-01-02T08:13:25.923Z,41.21
2019-01-02T08:16:48.387Z,38.77
2019-01-02T08:19:53.140Z,37.66
2019-01-02T08:22:57.762Z,34.94
2019-01-02T08:26:02.180Z,35.01
2019-01-02T08:29:06.824Z,34.86
2019-01-02T08:32:11.525Z,36.43
2019-01-02T08:35:00.863Z,35.27
2019-01-02T08:38:05.836Z,33.84
2019-01-02T08:41:13.365Z,32.46
2019-01-02T08:44:19.146Z,31.45
2019-01-02T08:47:25.341Z,29.57
2019-01-02T08:50:30.000Z,30.89
2019-01-02T08:53:18.510Z,30.80
2019-01-02T08:56:23.072Z,31.93
2019-01-02T08:59:27.980Z,30.65
2019-01-02T09:02:37.047Z,30.41
2019-01-02T09:05:43.083Z,32.71
2019-01-02T09:08:31.179Z,35.09
2019-01-02T09:11:36.049Z,36.66
2019-01-02T09:14:40.990Z,35.91
2019-01-02T09:17:29.230Z,37.27
2019-01-02T09:20:33.794Z,37.27
2019-01-02T09:23:38.208Z,37.62
2019-01-02T09:26:29.640Z,37.90
2019-01-02T09:29:34.331Z,38.22
2019-01-02T09:32:42.261Z,38.91
2019-01-02T09:35:47.128Z,42.01
2019-01-02T09:38:52.441Z,43.58
2019-01-02T09:41:57.312Z,43.91
2019-01-02T09:45:05.150Z,44.74
2019-01-02T09:48:16.467Z,45.67
2019-01-02T09:51:21.100Z,47.31
2019-01-02T09:54:27.333Z,47.89
2019-01-02T09:57:34.733Z,48.16
2019-01-02T10:00:22.734Z,47.40
2019-01-02T10:03:27.912Z,47.70
2019-01-02T10:06:15.869Z,47.04
2019-01-02T10:09:26.451Z,44.27
2019-01-02T10:12:31.044Z,41.92
2019-01-02T10:15:36.003Z,35.18
2019-01-02T10:18:44.813Z,33.83
2019-01-02T10:21:32.868Z,37.75
2019-01-02T10:24:39.055Z,39.60
2019-01-02T10:27:49.068Z,41.95
2019-01-02T10:30:56.273Z,43.73
2019-01-02T10:34:03.878Z,44.56
2019-01-02T10:37:08.694Z,44.61
2019-01-02T10:40:13.362Z,44.59
2019-01-02T10:43:17.868Z,44.73
2019-01-02T10:46:22.456Z,44.97
2019-01-02T10:49:27.208Z,45.05
2019-01-02T10:52:31.957Z,43.20
2019-01-02T10:55:36.362Z,42.30
2019-01-02T10:58:40.799Z,41.95
2019-01-02T11:01:45.883Z,41.93
2019-01-02T11:04:51.049Z,42.32
2019-01-02T11:07:56.631Z,42.97
2019-01-02T11:11:03.265Z,43.69
2019-01-02T11:14:09.456Z,43.17
2019-01-02T11:17:14.427Z,43.00
2019-01-02T11:20:19.055Z,42.18
2019-01-02T11:23:24.180Z,43.22
2019-01-02T11:26:29.041Z,42.72
2019-01-02T11:29:34.138Z,43.58
2019-01-02T11:32:39.386Z,44.23
2019-01-02T11:35:43.943Z,43.73
2019-01-02T11:38:48.879Z,43.89
2019-01-02T11:41:58.368Z,43.32
2019-01-02T11:44:47.881Z,43.66
2019-01-02T11:47:52.623Z,43.89
2019-01-02T11:50:40.973Z,42.17
2019-01-02T11:53:45.930Z,40.26
2019-01-02T11:56:17.081Z,38.96
2019-01-02T11:58:49.997Z,39.94
2019-01-02T12:01:18.452Z,40.63
2019-01-02T12:03:50.231Z,41.33
2019-01-02T12:06:18.880Z,41.78
2019-01-02T12:08:47.975Z,42.41
2019-01-02T12:11:22.142Z,42.68
2019-01-02T12:13:50.751Z,41.82
2019-01-02T12:16:19.603Z,42.49
2019-01-02T12:18:48.364Z,43.16
2019-01-02T12:21:20.589Z,43.04
2019-01-02T12:23:49.372Z,42.83
2019-01-02T12:26:17.857Z,42.93
2019-01-02T12:28:46.499Z,43.85
2019-01-02T12:31:17.986Z,43.48
2019-01-02T12:33:46.671Z,42.70
2019-01-02T12:36:15.321Z,41.74
2019-01-02T12:38:43.949Z,42.36
2019-01-02T12:41:12.639Z,42.53
2019-01-02T12:43:44.416Z,43.18
2019-01-02T12:46:13.021Z,43.19
2019-01-02T12:48:41.584Z,42.89
2019-01-02T12:51:10.328Z,40.25
2019-01-02T12:53:43.743Z,36.30
2019-01-02T12:56:09.692Z,35.76
2019-01-02T12:58:38.398Z,35.54
2019-01-02T13:01:07.060Z,34.27
2019-01-02T13:03:47.444Z,33.83
2019-01-02T13:06:22.648Z,35.48
2019-01-02T13:09:22.335Z,36.67
2019-01-02T13:12:16.423Z,38.06
2019-01-02T13:15:03.229Z,41.35
2019-01-02T13:17:43.914Z,43.07
2019-01-02T13:20:24.536Z,44.24
2019-01-02T13:23:00.826Z,45.11
2019-01-02T13:25:33.274Z,46.59
2019-01-02T13:28:30.998Z,47.60
2019-01-02T13:31:02.618Z,48.42
2019-01-02T13:33:34.217Z,49.10
2019-01-02T13:36:31.838Z,49.89
2019-01-02T13:39:03.800Z,50.10
2019-01-02T13:41:44.323Z,50.75
2019-01-02T13:44:40.124Z,51.42
2019-01-02T13:47:23.996Z,51.71
2019-01-02T13:50:01.453Z,52.11
2019-01-02T13:52:30.262Z,51.64
2019-01-02T13:55:01.712Z,51.93
2019-01-02T13:57:30.370Z,52.15
2019-01-02T13:59:59.114Z,52.73
2019-01-02T14:02:27.855Z,53.01
2019-01-02T14:04:56.501Z,54.22
2019-01-02T14:07:31.841Z,54.52
2019-01-02T14:10:00.507Z,55.20
2019-01-02T14:12:29.171Z,55.14
2019-01-02T14:15:01.000Z,55.85
2019-01-02T14:17:32.496Z,57.39
2019-01-02T14:20:01.814Z,58.22
2019-01-02T14:22:31.064Z,59.44
2019-01-02T14:25:05.775Z,61.06
2019-01-02T14:27:37.321Z,62.34
2019-01-02T14:30:09.448Z,64.41
2019-01-02T14:32:37.914Z,65.81
2019-01-02T14:35:08.631Z,68.15
2019-01-02T14:37:37.245Z,69.61
2019-01-02T14:40:06.896Z,70.54
2019-01-02T14:42:35.542Z,72.34
2019-01-02T14:45:09.678Z,73.77
2019-01-02T14:47:38.350Z,74.27
2019-01-02T14:50:08.687Z,75.61
2019-01-02T14:52:43.133Z,76.70
2019-01-02T14:55:07.746Z,77.75
2019-01-02T14:57:36.423Z,78.84
2019-01-02T15:00:12.210Z,78.12
2019-01-02T15:02:40.875Z,76.94
2019-01-02T15:05:09.511Z,75.03
2019-01-02T15:07:38.847Z,74.79
2019-01-02T15:10:10.825Z,75.31
2019-01-02T15:12:39.416Z,73.98
2019-01-02T15:15:13.139Z,74.13
2019-01-02T15:17:42.540Z,74.50
2019-01-02T15:20:11.401Z,74.51
2019-01-02T15:22:39.904Z,74.85
2019-01-02T15:25:09.315Z,75.86
2019-01-02T15:27:42.603Z,76.65
2019-01-02T15:30:12.390Z,77.79
2019-01-02T15:32:41.018Z,78.14
2019-01-02T15:35:10.826Z,78.14
2019-01-02T15:37:39.436Z,78.53
2019-01-02T15:40:09.667Z,78.48
2019-01-02T15:42:38.214Z,78.50
2019-01-02T15:45:08.010Z,78.85
2019-01-02T15:47:36.649Z,78.92
2019-01-02T15:50:13.709Z,78.39
2019-01-02T15:52:42.348Z,78.28
2019-01-02T15:55:11.063Z,78.65
2019-01-02T15:57:47.090Z,79.03
2019-01-02T16:00:15.728Z,78.60
2019-01-02T16:02:44.416Z,79.22
2019-01-02T16:05:13.057Z,79.14
2019-01-02T16:07:41.666Z,80.22
2019-01-02T16:10:13.616Z,80.15
2019-01-02T16:12:46.638Z,80.44
2019-01-02T16:15:12.645Z,81.20
2019-01-02T16:17:45.722Z,81.54
2019-01-02T16:20:14.348Z,82.40
2019-01-02T16:22:42.989Z,82.96
2019-01-02T16:25:12.417Z,84.32
2019-01-02T16:27:41.076Z,85.34
2019-01-02T16:30:09.795Z,85.46
2019-01-02T16:32:48.701Z,86.01
2019-01-02T16:35:17.336Z,87.26
2019-01-02T16:37:48.966Z,88.98
2019-01-02T16:40:17.523Z,89.69
2019-01-02T16:42:49.176Z,89.13
2019-01-02T16:45:17.910Z,88.78
2019-01-02T16:47:46.616Z,88.67
2019-01-02T16:50:15.290Z,89.25
2019-01-02T16:52:43.979Z,89.30
2019-01-02T16:55:12.658Z,88.48
2019-01-02T16:57:41.283Z,88.67
2019-01-02T17:00:13.526Z,89.28
2019-01-02T17:02:48.118Z,88.73
2019-01-02T17:05:17.209Z,89.15
2019-01-02T17:07:45.940Z,89.60
2019-01-02T17:10:17.687Z,88.10
2019-01-02T17:12:51.922Z,87.54
2019-01-02T17:15:29.099Z,87.81
2019-01-02T17:17:57.727Z,88.13
2019-01-02T17:20:26.337Z,87.87
2019-01-02T17:22:55.738Z,87.88
2019-01-02T17:25:24.383Z,88.16
2019-01-02T17:27:52.926Z,87.75
2019-01-02T17:30:21.638Z,88.02
2019-01-02T17:32:50.200Z,87.56
2019-01-02T17:35:18.757Z,88.05
2019-01-02T17:37:47.418Z,87.30
2019-01-02T17:40:25.343Z,87.31
2019-01-02T17:42:57.236Z,87.24
2019-01-02T17:45:32.168Z,86.78
2019-01-02T17:48:05.065Z,87.09
2019-01-02T17:50:33.670Z,86.95
2019-01-02T17:53:05.230Z,87.12
2019-01-02T17:55:33.867Z,86.64
2019-01-02T17:58:06.514Z,86.19
2019-01-02T18:00:38.408Z,85.86
2019-01-02T18:03:07.092Z,85.77
2019-01-02T18:05:35.782Z,85.87
2019-01-02T18:08:04.998Z,85.77
2019-01-02T18:10:33.800Z,85.71
2019-01-02T18:13:02.366Z,85.67
2019-01-02T18:15:31.160Z,85.21
2019-01-02T18:17:59.984Z,84.24
2019-01-02T18:20:28.745Z,84.03
2019-01-02T18:23:00.087Z,83.63
2019-01-02T18:25:28.712Z,83.80
2019-01-02T18:27:57.414Z,84.25
2019-01-02T18:30:26.081Z,84.85
2019-01-02T18:32:54.722Z,84.51
2019-01-02T18:35:26.431Z,83.96
2019-01-02T18:37:55.132Z,82.62
2019-01-02T18:40:23.821Z,81.15
2019-01-02T18:42:52.315Z,80.74
2019-01-02T18:45:20.919Z,80.54
2019-01-02T18:47:59.632Z,79.74
2019-01-02T18:50:32.698Z,78.76
2019-01-02T18:53:01.380Z,77.93
2019-01-02T18:55:35.957Z,77.60
2019-01-02T18:58:04.636Z,76.73
2019-01-02T19:00:33.272Z,76.30
2019-01-02T19:03:07.129Z,75.66
2019-01-02T19:05:35.770Z,75.36
2019-01-02T19:08:04.510Z,74.95
2019-01-02T19:10:33.177Z,74.86
2019-01-02T19:13:01.804Z,73.97
2019-01-02T19:15:38.833Z,73.46
2019-01-02T19:18:07.500Z,72.77
2019-01-02T19:20:39.838Z,72.84
2019-01-02T19:23:22.152Z,72.04
2019-01-02T19:25:57.882Z,71.91
2019-01-02T19:28:30.828Z,71.81
2019-01-02T19:30:59.459Z,70.50
2019-01-02T19:33:38.909Z,70.49
2019-01-02T19:36:07.606Z,69.78
2019-01-02T19:38:36.363Z,69.80
2019-01-02T19:41:05.064Z,69.41
2019-01-02T19:43:33.812Z,69.12
2019-01-02T19:46:37.084Z,69.23
2019-01-02T19:49:05.830Z,69.01
2019-01-02T19:51:34.545Z,69.19
2019-01-02T19:54:06.224Z,69.18
2019-01-02T19:56:36.015Z,69.43
2019-01-02T19:59:12.762Z,69.67
2019-01-02T20:01:41.983Z,70.59
2019-01-02T20:04:15.474Z,70.62
2019-01-02T20:06:44.162Z,70.71
2019-01-02T20:09:12.871Z,70.96
2019-01-02T20:12:12.149Z,71.44
2019-01-02T20:15:18.617Z,72.05
2019-01-02T20:18:24.855Z,73.31
2019-01-02T20:21:15.193Z,73.89
2019-01-02T20:24:37.989Z,74.42
2019-01-02T20:28:00.791Z,75.12
2019-01-02T20:30:50.174Z,75.69
2019-01-02T20:34:12.893Z,74.36
2019-01-02T20:37:12.014Z,73.98
2019-01-02T20:43:37.481Z,73.66
2019-01-02T20:47:10.449Z,73.73
2019-01-02T20:50:02.929Z,74.19
2019-01-02T20:53:07.519Z,75.14
2019-01-02T20:56:44.017Z,76.52
2019-01-02T20:59:34.705Z,77.10
2019-01-02T21:09:16.511Z,77.75
2019-01-02T21:12:26.731Z,78.04
2019-01-02T21:15:34.674Z,78.85
2019-01-02T21:18:49.616Z,79.86
2019-01-02T21:21:40.106Z,80.55
2019-01-02T22:15:45.408Z,78.30
2019-01-02T22:22:04.319Z,78.38
2019-01-02T22:25:23.699Z,78.25
2019-01-02T22:28:14.473Z,78.57
2019-01-02T22:31:21.082Z,79.45
2019-01-02T22:37:31.298Z,80.32
2019-01-02T22:40:42.402Z,80.97
2019-01-02T22:43:31.766Z,81.21
2019-01-02T22:46:38.561Z,81.24
2019-01-02T22:52:42.162Z,81.98
2019-01-02T22:55:49.469Z,81.62
2019-01-02T22:58:39.834Z,82.35
2019-01-02T23:01:47.827Z,82.38
2019-01-02T23:07:51.763Z,81.44
2019-01-02T23:10:38.202Z,81.29
2019-01-02T23:13:26.234Z,80.89
2019-01-02T23:16:12.870Z,81.23
2019-01-02T23:18:59.570Z,80.74
2019-01-02T23:21:29.838Z,80.56
2019-01-02T23:24:16.092Z,80.79
2019-01-02T23:27:04.501Z,80.46
2019-01-02T23:29:34.692Z,80.52
2019-01-02T23:35:51.177Z,79.98
2019-01-02T23:38:57.519Z,80.29
2019-01-02T23:42:21.195Z,79.83
2019-01-02T23:45:27.230Z,80.49
2019-01-02T23:48:58.329Z,80.50
2019-01-02T23:52:04.175Z,80.97
2019-01-02T23:55:26.939Z,81.38
2019-01-02T23:58:16.660Z,81.65
