createdAt,value
2018-12-25T00:00:45.688Z,1031.73
2018-12-25T00:01:45.571Z,1031.70
2018-12-25T00:02:45.571Z,1031.72
2018-12-25T00:03:45.448Z,1031.70
2018-12-25T00:04:45.447Z,1031.73
2018-12-25T00:05:45.445Z,1031.71
2018-12-25T00:06:45.325Z,1031.73
2018-12-25T00:07:45.326Z,1031.74
2018-12-25T00:08:45.209Z,1031.78
2018-12-25T00:09:45.207Z,1031.72
2018-12-25T00:10:45.304Z,1031.72
2018-12-25T00:11:45.088Z,1031.75
2018-12-25T00:12:45.091Z,1031.71
2018-12-25T00:13:44.966Z,1031.72
2018-12-25T00:14:45.058Z,1031.73
2018-12-25T00:15:44.928Z,1031.71
2018-12-25T00:16:44.846Z,1031.74
2018-12-25T00:17:44.847Z,1031.69
2018-12-25T00:18:44.722Z,1031.65
2018-12-25T00:19:44.729Z,1031.63
2018-12-25T00:20:44.605Z,1031.63
2018-12-25T00:21:44.605Z,1031.61
2018-12-25T00:22:44.604Z,1031.62
2018-12-25T00:23:44.482Z,1031.59
2018-12-25T00:24:44.489Z,1031.54
2018-12-25T00:25:44.365Z,1031.50
2018-12-25T00:26:44.360Z,1031.49
2018-12-25T00:27:44.362Z,1031.48
2018-12-25T00:28:44.241Z,1031.48
2018-12-25T00:29:44.242Z,1031.51
2018-12-25T00:30:44.122Z,1031.48
2018-12-25T00:31:44.122Z,1031.50
2018-12-25T00:32:44.121Z,1031.47
2018-12-25T00:33:44.001Z,1031.50
2018-12-25T00:34:43.999Z,1031.46
2018-12-25T00:35:43.880Z,1031.40
2018-12-25T00:36:43.880Z,1031.44
2018-12-25T00:37:43.879Z,1031.43
2018-12-25T00:38:43.760Z,1031.39
2018-12-25T00:39:43.760Z,1031.39
2018-12-25T00:40:43.642Z,1031.41
2018-12-25T00:41:43.639Z,1031.46
2018-12-25T00:42:43.601Z,1031.51
2018-12-25T00:43:43.516Z,1031.44
2018-12-25T00:44:43.516Z,1031.50
2018-12-25T00:45:43.404Z,1031.56
2018-12-25T00:46:43.396Z,1031.56
2018-12-25T00:47:43.281Z,1031.58
2018-12-25T00:48:43.277Z,1031.61
2018-12-25T00:49:43.278Z,1031.63
2018-12-25T00:50:43.155Z,1031.63
2018-12-25T00:51:43.156Z,1031.65
2018-12-25T00:52:43.034Z,1031.61
2018-12-25T00:53:43.037Z,1031.64
2018-12-25T00:54:43.036Z,1031.62
2018-12-25T00:55:42.914Z,1031.60
2018-12-25T00:56:42.916Z,1031.59
2018-12-25T00:57:42.793Z,1031.58
2018-12-25T00:58:42.793Z,1031.64
2018-12-25T00:59:42.804Z,1031.65
2018-12-25T01:00:42.680Z,1031.68
2018-12-25T01:01:42.673Z,1031.68
2018-12-25T01:02:42.674Z,1031.63
2018-12-25T01:03:42.554Z,1031.67
2018-12-25T01:04:42.516Z,1031.62
2018-12-25T01:05:42.438Z,1031.64
2018-12-25T01:06:42.434Z,1031.65
2018-12-25T01:07:42.317Z,1031.64
2018-12-25T01:08:42.330Z,1031.63
2018-12-25T01:09:42.194Z,1031.63
2018-12-25T01:10:42.192Z,1031.64
2018-12-25T01:11:42.190Z,1031.65
2018-12-25T01:12:42.073Z,1031.68
2018-12-25T01:13:42.070Z,1031.63
2018-12-25T01:14:41.952Z,1031.66
2018-12-25T01:15:41.956Z,1031.67
2018-12-25T01:16:41.951Z,1031.66
2018-12-25T01:17:41.832Z,1031.69
2018-12-25T01:18:41.830Z,1031.67
2018-12-25T01:19:41.713Z,1031.70
2018-12-25T01:20:41.715Z,1031.71
2018-12-25T01:21:41.708Z,1031.72
2018-12-25T01:22:41.672Z,1031.77
2018-12-25T01:23:41.590Z,1031.77
2018-12-25T01:24:41.472Z,1031.82
2018-12-25T01:25:41.473Z,1031.76
2018-12-25T01:26:41.432Z,1031.80
2018-12-25T01:27:41.352Z,1031.79
2018-12-25T01:28:41.347Z,1031.79
2018-12-25T01:29:41.229Z,1031.80
2018-12-25T01:30:41.227Z,1031.82
2018-12-25T01:31:41.108Z,1031.82
2018-12-25T01:32:41.109Z,1031.88
2018-12-25T01:33:41.107Z,1031.86
2018-12-25T01:34:40.988Z,1031.83
2018-12-25T01:35:40.996Z,1031.81
2018-12-25T01:36:40.866Z,1031.83
2018-12-25T01:37:40.867Z,1031.81
2018-12-25T01:38:40.871Z,1031.82
2018-12-25T01:39:40.755Z,1031.80
2018-12-25T01:40:40.751Z,1031.87
2018-12-25T01:41:40.709Z,1031.83
2018-12-25T01:42:40.625Z,1031.88
2018-12-25T01:43:40.625Z,1031.88
2018-12-25T01:44:40.509Z,1031.87
2018-12-25T01:45:40.505Z,1031.90
2018-12-25T01:46:40.385Z,1031.88
2018-12-25T01:47:40.384Z,1031.84
2018-12-25T01:48:40.346Z,1031.82
2018-12-25T01:49:40.269Z,1031.83
2018-12-25T01:50:40.266Z,1031.84
2018-12-25T01:51:40.143Z,1031.83
2018-12-25T01:52:40.147Z,1031.81
2018-12-25T01:53:40.110Z,1031.81
2018-12-25T01:54:40.022Z,1031.83
2018-12-25T01:55:40.110Z,1031.83
2018-12-25T01:56:39.984Z,1031.81
2018-12-25T01:57:39.902Z,1031.80
2018-12-25T01:58:39.783Z,1031.83
2018-12-25T01:59:39.781Z,1031.82
2018-12-25T02:00:39.782Z,1031.84
2018-12-25T02:01:39.665Z,1031.83
2018-12-25T02:02:39.658Z,1031.84
2018-12-25T02:03:39.541Z,1031.87
2018-12-25T02:04:39.539Z,1031.88
2018-12-25T02:05:39.543Z,1031.88
2018-12-25T02:06:39.426Z,1031.92
2018-12-25T02:07:39.433Z,1031.94
2018-12-25T02:08:39.382Z,1031.93
2018-12-25T02:09:39.301Z,1031.93
2018-12-25T02:10:39.265Z,1031.93
2018-12-25T02:11:39.187Z,1031.96
2018-12-25T02:12:39.179Z,1031.94
2018-12-25T02:13:39.058Z,1031.97
2018-12-25T02:14:39.064Z,1031.96
2018-12-25T02:15:38.941Z,1031.91
2018-12-25T02:16:38.936Z,1031.91
2018-12-25T02:17:38.937Z,1031.90
2018-12-25T02:18:38.820Z,1031.89
2018-12-25T02:19:40.384Z,1031.86
2018-12-25T02:20:38.696Z,1031.90
2018-12-25T02:21:38.697Z,1031.92
2018-12-25T02:22:38.716Z,1031.93
2018-12-25T02:23:39.051Z,1031.92
2018-12-25T02:24:38.575Z,1031.93
2018-12-25T02:25:38.781Z,1031.96
2018-12-25T02:26:38.455Z,1031.95
2018-12-25T02:27:38.454Z,1032.00
2018-12-25T02:28:38.416Z,1031.96
2018-12-25T02:29:38.422Z,1031.97
2018-12-25T02:30:38.348Z,1031.98
2018-12-25T02:31:38.421Z,1031.98
2018-12-25T02:32:38.298Z,1032.00
2018-12-25T02:33:38.097Z,1031.97
2018-12-25T02:34:38.178Z,1032.03
2018-12-25T02:35:37.977Z,1032.04
2018-12-25T02:36:37.981Z,1032.06
2018-12-25T02:37:37.936Z,1032.08
2018-12-25T02:38:37.852Z,1032.07
2018-12-25T02:39:37.852Z,1032.11
2018-12-25T02:40:37.734Z,1032.11
2018-12-25T02:41:37.734Z,1032.12
2018-12-25T02:42:37.612Z,1032.11
2018-12-25T02:43:37.611Z,1032.15
2018-12-25T02:44:37.610Z,1032.09
2018-12-25T02:45:37.493Z,1032.12
2018-12-25T02:46:37.492Z,1032.11
2018-12-25T02:47:37.376Z,1032.11
2018-12-25T02:48:37.370Z,1032.04
2018-12-25T02:49:37.374Z,1032.04
2018-12-25T02:50:37.255Z,1032.03
2018-12-25T02:51:37.256Z,1031.97
2018-12-25T02:52:37.131Z,1031.98
2018-12-25T02:53:37.131Z,1031.97
2018-12-25T02:54:37.093Z,1031.98
2018-12-25T02:55:37.011Z,1031.96
2018-12-25T02:56:37.008Z,1031.94
2018-12-25T02:57:36.914Z,1031.93
2018-12-25T02:58:36.889Z,1031.95
2018-12-25T02:59:36.770Z,1031.94
2018-12-25T03:00:36.771Z,1031.88
2018-12-25T03:01:36.773Z,1031.88
2018-12-25T03:02:36.651Z,1031.89
2018-12-25T03:03:36.813Z,1031.88
2018-12-25T03:04:36.539Z,1031.88
2018-12-25T03:05:36.529Z,1031.86
2018-12-25T03:06:36.527Z,1031.89
2018-12-25T03:07:36.409Z,1031.90
2018-12-25T03:08:36.409Z,1031.86
2018-12-25T03:09:36.290Z,1031.86
2018-12-25T03:10:36.287Z,1031.86
2018-12-25T03:11:36.291Z,1031.87
2018-12-25T03:12:36.166Z,1031.86
2018-12-25T03:13:36.169Z,1031.89
2018-12-25T03:14:36.047Z,1031.87
2018-12-25T03:15:36.047Z,1031.87
2018-12-25T03:16:36.010Z,1031.83
2018-12-25T03:17:35.993Z,1031.84
2018-12-25T03:18:35.924Z,1031.82
2018-12-25T03:19:35.804Z,1031.83
2018-12-25T03:20:35.803Z,1031.77
2018-12-25T03:21:35.683Z,1031.82
2018-12-25T03:22:35.682Z,1031.75
2018-12-25T03:23:35.684Z,1031.78
2018-12-25T03:24:35.565Z,1031.77
2018-12-25T03:25:35.566Z,1031.75
2018-12-25T03:26:35.444Z,1031.77
2018-12-25T03:27:35.444Z,1031.74
2018-12-25T03:28:35.443Z,1031.73
2018-12-25T03:29:35.330Z,1031.68
2018-12-25T03:30:35.328Z,1031.67
2018-12-25T03:31:35.222Z,1031.74
2018-12-25T03:32:35.206Z,1031.70
2018-12-25T03:33:35.201Z,1031.63
2018-12-25T03:34:35.083Z,1031.64
2018-12-25T03:35:35.087Z,1031.70
2018-12-25T03:36:34.964Z,1031.64
2018-12-25T03:37:34.961Z,1031.63
2018-12-25T03:38:34.931Z,1031.60
2018-12-25T03:39:34.845Z,1031.63
2018-12-25T03:40:34.840Z,1031.60
2018-12-25T03:41:34.719Z,1031.62
2018-12-25T03:42:34.728Z,1031.59
2018-12-25T03:43:34.600Z,1031.59
2018-12-25T03:44:34.600Z,1031.58
2018-12-25T03:45:34.599Z,1031.55
2018-12-25T03:46:34.479Z,1031.56
2018-12-25T03:47:34.481Z,1031.55
2018-12-25T03:48:34.357Z,1031.59
2018-12-25T03:49:34.360Z,1031.61
2018-12-25T03:50:34.357Z,1031.56
2018-12-25T03:51:34.242Z,1031.52
2018-12-25T03:52:34.237Z,1031.50
2018-12-25T03:53:34.123Z,1031.50
2018-12-25T03:54:34.118Z,1031.53
2018-12-25T03:55:34.118Z,1031.49
2018-12-25T03:56:33.997Z,1031.53
2018-12-25T03:57:34.001Z,1031.50
2018-12-25T03:58:33.879Z,1031.53
2018-12-25T03:59:33.877Z,1031.54
2018-12-25T04:00:33.841Z,1031.50
2018-12-25T04:01:33.756Z,1031.49
2018-12-25T04:02:33.756Z,1031.49
2018-12-25T04:03:33.637Z,1031.48
2018-12-25T04:04:33.637Z,1031.43
2018-12-25T04:05:33.516Z,1031.42
2018-12-25T04:06:33.523Z,1031.40
2018-12-25T04:07:33.533Z,1031.46
2018-12-25T04:08:33.397Z,1031.48
2018-12-25T04:09:33.405Z,1031.50
2018-12-25T04:10:33.273Z,1031.51
2018-12-25T04:11:33.273Z,1031.47
2018-12-25T04:12:33.278Z,1031.50
2018-12-25T04:13:33.157Z,1031.50
2018-12-25T04:14:33.152Z,1031.50
2018-12-25T04:15:33.034Z,1031.46
2018-12-25T04:16:33.039Z,1031.45
2018-12-25T04:17:33.036Z,1031.42
2018-12-25T04:18:32.916Z,1031.42
2018-12-25T04:19:32.911Z,1031.41
2018-12-25T04:20:32.792Z,1031.45
2018-12-25T04:21:32.790Z,1031.46
2018-12-25T04:22:32.787Z,1031.48
2018-12-25T04:23:32.671Z,1031.51
2018-12-25T04:24:32.671Z,1031.47
2018-12-25T04:25:32.551Z,1031.45
2018-12-25T04:26:32.553Z,1031.47
2018-12-25T04:27:32.431Z,1031.47
2018-12-25T04:28:32.430Z,1031.42
2018-12-25T04:29:32.434Z,1031.45
2018-12-25T04:30:32.309Z,1031.48
2018-12-25T04:31:32.308Z,1031.50
2018-12-25T04:32:32.192Z,1031.44
2018-12-25T04:33:32.192Z,1031.47
2018-12-25T04:34:32.192Z,1031.47
2018-12-25T04:35:32.068Z,1031.49
2018-12-25T04:36:32.068Z,1031.52
2018-12-25T04:37:31.948Z,1031.51
2018-12-25T04:38:31.949Z,1031.51
2018-12-25T04:39:31.949Z,1031.49
2018-12-25T04:40:31.826Z,1031.53
2018-12-25T04:41:31.827Z,1031.55
2018-12-25T04:42:31.828Z,1031.58
2018-12-25T04:43:31.721Z,1031.58
2018-12-25T04:44:31.717Z,1031.59
2018-12-25T04:45:31.684Z,1031.61
2018-12-25T04:46:31.691Z,1031.62
2018-12-25T04:47:31.465Z,1031.61
2018-12-25T04:48:31.469Z,1031.64
2018-12-25T04:49:31.349Z,1031.62
2018-12-25T04:50:31.376Z,1031.64
2018-12-25T04:51:31.347Z,1031.59
2018-12-25T04:52:31.224Z,1031.58
2018-12-25T04:53:31.226Z,1031.53
2018-12-25T04:54:31.108Z,1031.53
2018-12-25T04:55:31.112Z,1031.53
2018-12-25T04:56:31.107Z,1031.50
2018-12-25T04:57:30.985Z,1031.48
2018-12-25T04:58:30.984Z,1031.50
2018-12-25T04:59:30.864Z,1031.50
2018-12-25T05:00:30.865Z,1031.51
2018-12-25T05:01:30.862Z,1031.54
2018-12-25T05:02:30.741Z,1031.51
2018-12-25T05:03:30.746Z,1031.51
2018-12-25T05:04:30.621Z,1031.54
2018-12-25T05:05:30.622Z,1031.55
2018-12-25T05:06:30.640Z,1031.58
2018-12-25T05:07:30.503Z,1031.51
2018-12-25T05:08:30.503Z,1031.51
2018-12-25T05:09:30.381Z,1031.50
2018-12-25T05:10:30.383Z,1031.45
2018-12-25T05:11:30.267Z,1031.37
2018-12-25T05:12:30.346Z,1031.38
2018-12-25T05:13:30.343Z,1031.37
2018-12-25T05:14:30.223Z,1031.31
2018-12-25T05:15:30.140Z,1031.31
2018-12-25T05:16:30.019Z,1031.31
2018-12-25T05:17:30.020Z,1031.33
2018-12-25T05:18:30.018Z,1031.36
2018-12-25T05:19:29.904Z,1031.40
2018-12-25T05:20:37.665Z,1031.38
2018-12-25T05:21:29.779Z,1031.37
2018-12-25T05:22:29.780Z,1031.41
2018-12-25T05:23:29.784Z,1031.46
2018-12-25T05:24:29.744Z,1031.49
2018-12-25T05:25:29.660Z,1031.49
2018-12-25T05:26:29.536Z,1031.48
2018-12-25T05:27:29.536Z,1031.51
2018-12-25T05:28:29.499Z,1031.44
2018-12-25T05:29:29.416Z,1031.49
2018-12-25T05:30:29.422Z,1031.50
2018-12-25T05:31:29.296Z,1031.46
2018-12-25T05:32:29.298Z,1031.51
2018-12-25T05:33:29.180Z,1031.49
2018-12-25T05:34:29.173Z,1031.47
2018-12-25T05:35:29.174Z,1031.54
2018-12-25T05:36:29.054Z,1031.52
2018-12-25T05:37:29.056Z,1031.53
2018-12-25T05:38:28.935Z,1031.54
2018-12-25T05:39:28.933Z,1031.52
2018-12-25T05:40:28.934Z,1031.55
2018-12-25T05:41:28.818Z,1031.56
2018-12-25T05:42:28.814Z,1031.63
2018-12-25T05:43:28.694Z,1031.60
2018-12-25T05:44:28.693Z,1031.60
2018-12-25T05:45:28.692Z,1031.61
2018-12-25T05:46:28.580Z,1031.63
2018-12-25T05:47:28.575Z,1031.62
2018-12-25T05:48:28.452Z,1031.66
2018-12-25T05:49:28.451Z,1031.63
2018-12-25T05:50:28.454Z,1031.61
2018-12-25T05:51:28.332Z,1031.58
2018-12-25T05:52:28.333Z,1031.57
2018-12-25T05:53:28.210Z,1031.57
2018-12-25T05:54:28.214Z,1031.56
2018-12-25T05:55:28.095Z,1031.48
2018-12-25T05:56:28.092Z,1031.48
2018-12-25T05:57:28.089Z,1031.48
2018-12-25T05:58:27.974Z,1031.47
2018-12-25T05:59:27.972Z,1031.46
2018-12-25T06:00:27.851Z,1031.46
2018-12-25T06:01:27.849Z,1031.51
2018-12-25T06:02:27.849Z,1031.51
2018-12-25T06:03:27.727Z,1031.49
2018-12-25T06:04:27.730Z,1031.53
2018-12-25T06:05:27.607Z,1031.54
2018-12-25T06:06:27.607Z,1031.54
2018-12-25T06:07:27.608Z,1031.55
2018-12-25T06:08:27.492Z,1031.56
2018-12-25T06:09:27.492Z,1031.54
2018-12-25T06:10:27.371Z,1031.57
2018-12-25T06:11:27.370Z,1031.56
2018-12-25T06:12:27.330Z,1031.54
2018-12-25T06:13:27.249Z,1031.59
2018-12-25T06:14:27.246Z,1031.54
2018-12-25T06:15:27.126Z,1031.58
2018-12-25T06:16:27.128Z,1031.59
2018-12-25T06:17:27.005Z,1031.54
2018-12-25T06:18:27.007Z,1031.54
2018-12-25T06:19:27.007Z,1031.55
2018-12-25T06:20:26.885Z,1031.56
2018-12-25T06:21:26.885Z,1031.55
2018-12-25T06:22:26.766Z,1031.54
2018-12-25T06:23:26.764Z,1031.53
2018-12-25T06:24:26.765Z,1031.55
2018-12-25T06:25:26.646Z,1031.53
2018-12-25T06:26:26.646Z,1031.55
2018-12-25T06:27:26.523Z,1031.57
2018-12-25T06:28:26.527Z,1031.55
2018-12-25T06:29:26.526Z,1031.54
2018-12-25T06:30:26.403Z,1031.52
2018-12-25T06:31:26.407Z,1031.56
2018-12-25T06:32:26.288Z,1031.52
2018-12-25T06:33:26.283Z,1031.55
2018-12-25T06:34:26.285Z,1031.48
2018-12-25T06:35:26.163Z,1031.50
2018-12-25T06:36:26.163Z,1031.53
2018-12-25T06:37:26.042Z,1031.52
2018-12-25T06:38:26.043Z,1031.54
2018-12-25T06:39:25.923Z,1031.49
2018-12-25T06:40:25.980Z,1031.49
2018-12-25T06:41:25.919Z,1031.45
2018-12-25T06:42:25.804Z,1031.50
2018-12-25T06:43:25.801Z,1031.50
2018-12-25T06:44:25.681Z,1031.50
2018-12-25T06:45:25.683Z,1031.48
2018-12-25T06:46:25.682Z,1031.53
2018-12-25T06:47:25.560Z,1031.54
2018-12-25T06:48:25.560Z,1031.56
2018-12-25T06:49:25.438Z,1031.60
2018-12-25T06:50:25.439Z,1031.54
2018-12-25T06:51:25.438Z,1031.61
2018-12-25T06:52:25.319Z,1031.63
2018-12-25T06:53:25.323Z,1031.61
2018-12-25T06:54:25.206Z,1031.65
2018-12-25T06:55:25.202Z,1031.63
2018-12-25T06:56:25.198Z,1031.62
2018-12-25T06:57:25.083Z,1031.65
2018-12-25T06:58:25.079Z,1031.67
2018-12-25T06:59:24.965Z,1031.65
2018-12-25T07:00:24.958Z,1031.66
2018-12-25T07:01:24.925Z,1031.65
2018-12-25T07:02:24.838Z,1031.68
2018-12-25T07:03:24.836Z,1031.67
2018-12-25T07:04:24.722Z,1031.64
2018-12-25T07:05:24.716Z,1031.71
2018-12-25T07:06:24.601Z,1031.71
2018-12-25T07:07:24.593Z,1031.67
2018-12-25T07:08:24.594Z,1031.70
2018-12-25T07:09:24.474Z,1031.73
2018-12-25T07:10:24.475Z,1031.67
2018-12-25T07:11:24.354Z,1031.69
2018-12-25T07:12:24.359Z,1031.64
2018-12-25T07:13:25.451Z,1031.66
2018-12-25T07:14:24.233Z,1031.61
2018-12-25T07:15:32.784Z,1031.60
2018-12-25T07:16:24.113Z,1031.54
2018-12-25T07:17:24.117Z,1031.52
2018-12-25T07:18:24.122Z,1031.53
2018-12-25T07:19:23.991Z,1031.49
2018-12-25T07:20:23.992Z,1031.51
2018-12-25T07:21:23.873Z,1031.53
2018-12-25T07:22:23.871Z,1031.59
2018-12-25T07:23:23.833Z,1031.58
2018-12-25T07:24:23.753Z,1031.55
2018-12-25T07:25:23.753Z,1031.53
2018-12-25T07:26:23.633Z,1031.54
2018-12-25T07:27:23.633Z,1031.55
2018-12-25T07:28:23.509Z,1031.59
2018-12-25T07:29:23.514Z,1031.57
2018-12-25T07:30:23.512Z,1031.59
2018-12-25T07:31:23.388Z,1031.60
2018-12-25T07:32:23.391Z,1031.57
2018-12-25T07:33:23.269Z,1031.55
2018-12-25T07:34:23.270Z,1031.53
2018-12-25T07:35:23.267Z,1031.59
2018-12-25T07:36:23.150Z,1031.55
2018-12-25T07:37:23.148Z,1031.52
2018-12-25T07:38:23.031Z,1031.54
2018-12-25T07:39:23.027Z,1031.57
2018-12-25T07:40:23.026Z,1031.55
2018-12-25T07:41:22.906Z,1031.56
2018-12-25T07:42:22.989Z,1031.58
2018-12-25T07:43:22.788Z,1031.58
2018-12-25T07:44:22.784Z,1031.60
2018-12-25T07:45:22.791Z,1031.57
2018-12-25T07:46:22.665Z,1031.61
2018-12-25T07:47:22.666Z,1031.61
2018-12-25T07:48:22.547Z,1031.60
2018-12-25T07:49:22.544Z,1031.57
2018-12-25T07:50:22.425Z,1031.56
2018-12-25T07:51:22.429Z,1031.57
2018-12-25T07:52:22.426Z,1031.60
2018-12-25T07:53:22.305Z,1031.60
2018-12-25T07:54:22.307Z,1031.60
2018-12-25T07:55:22.186Z,1031.64
2018-12-25T07:56:22.183Z,1031.65
2018-12-25T07:57:22.184Z,1031.64
2018-12-25T07:58:22.062Z,1031.70
2018-12-25T07:59:22.060Z,1031.68
2018-12-25T08:00:21.946Z,1031.68
2018-12-25T08:01:21.940Z,1031.70
2018-12-25T08:02:21.943Z,1031.67
2018-12-25T08:03:21.821Z,1031.69
2018-12-25T08:04:21.827Z,1031.69
2018-12-25T08:05:21.699Z,1031.71
2018-12-25T08:06:21.701Z,1031.70
2018-12-25T08:07:21.700Z,1031.63
2018-12-25T08:08:21.587Z,1031.68
2018-12-25T08:09:21.580Z,1031.64
2018-12-25T08:10:21.462Z,1031.66
2018-12-25T08:11:21.461Z,1031.67
2018-12-25T08:12:21.427Z,1031.69
2018-12-25T08:13:21.341Z,1031.69
2018-12-25T08:14:21.341Z,1031.72
2018-12-25T08:15:21.226Z,1031.75
2018-12-25T08:16:21.219Z,1031.77
2018-12-25T08:17:21.100Z,1031.72
2018-12-25T08:18:21.099Z,1031.77
2018-12-25T08:19:21.099Z,1031.77
2018-12-25T08:20:20.980Z,1031.81
2018-12-25T08:21:29.103Z,1031.79
2018-12-25T08:22:20.856Z,1031.80
2018-12-25T08:23:20.857Z,1031.78
2018-12-25T08:24:20.856Z,1031.77
2018-12-25T08:25:20.739Z,1031.80
2018-12-25T08:26:20.739Z,1031.77
2018-12-25T08:27:20.622Z,1031.79
2018-12-25T08:28:20.630Z,1031.78
2018-12-25T08:29:20.617Z,1031.78
2018-12-25T08:30:20.499Z,1031.76
2018-12-25T08:31:20.499Z,1031.83
2018-12-25T08:32:20.376Z,1031.77
2018-12-25T08:33:20.381Z,1031.77
2018-12-25T08:34:20.375Z,1031.77
2018-12-25T08:35:20.256Z,1031.80
2018-12-25T08:36:20.255Z,1031.75
2018-12-25T08:37:20.135Z,1031.74
2018-12-25T08:38:20.134Z,1031.73
2018-12-25T08:39:20.014Z,1031.71
2018-12-25T08:40:20.013Z,1031.71
2018-12-25T08:41:20.014Z,1031.72
2018-12-25T08:42:19.894Z,1031.67
2018-12-25T08:43:19.892Z,1031.69
2018-12-25T08:44:19.775Z,1031.70
2018-12-25T08:45:19.774Z,1031.72
2018-12-25T08:46:19.772Z,1031.72
2018-12-25T08:47:19.653Z,1031.71
2018-12-25T08:48:19.655Z,1031.76
2018-12-25T08:49:19.532Z,1031.78
2018-12-25T08:50:19.531Z,1031.79
2018-12-25T08:51:19.531Z,1031.74
2018-12-25T08:52:19.414Z,1031.79
2018-12-25T08:53:19.409Z,1031.73
2018-12-25T08:54:19.294Z,1031.72
2018-12-25T08:55:19.291Z,1031.71
2018-12-25T08:56:19.294Z,1031.73
2018-12-25T08:57:19.174Z,1031.73
2018-12-25T08:58:19.170Z,1031.76
2018-12-25T08:59:19.051Z,1031.75
2018-12-25T09:00:19.050Z,1031.73
2018-12-25T09:01:19.061Z,1031.73
2018-12-25T09:02:18.931Z,1031.74
2018-12-25T09:03:18.931Z,1031.80
2018-12-25T09:04:18.812Z,1031.77
2018-12-25T09:05:18.808Z,1031.76
2018-12-25T09:06:18.686Z,1031.74
2018-12-25T09:07:18.752Z,1031.72
2018-12-25T09:08:18.694Z,1031.77
2018-12-25T09:09:18.568Z,1031.76
2018-12-25T09:10:18.571Z,1031.80
2018-12-25T09:11:18.447Z,1031.88
2018-12-25T09:12:18.447Z,1031.88
2018-12-25T09:13:18.452Z,1031.90
2018-12-25T09:14:18.326Z,1031.93
2018-12-25T09:15:18.328Z,1031.94
2018-12-25T09:16:18.206Z,1031.90
2018-12-25T09:17:18.204Z,1031.89
2018-12-25T09:18:18.206Z,1031.88
2018-12-25T09:19:18.085Z,1031.92
2018-12-25T09:20:18.085Z,1031.86
2018-12-25T09:21:17.965Z,1031.85
2018-12-25T09:22:17.964Z,1031.89
2018-12-25T09:23:17.965Z,1031.86
2018-12-25T09:24:17.847Z,1031.80
2018-12-25T09:25:17.843Z,1031.83
2018-12-25T09:26:17.723Z,1031.84
2018-12-25T09:27:17.725Z,1031.86
2018-12-25T09:28:17.722Z,1031.85
2018-12-25T09:29:17.605Z,1031.87
2018-12-25T09:30:17.602Z,1031.89
2018-12-25T09:31:17.481Z,1031.84
2018-12-25T09:32:17.481Z,1031.87
2018-12-25T09:33:17.443Z,1031.87
2018-12-25T09:34:17.362Z,1031.89
2018-12-25T09:35:17.362Z,1031.87
2018-12-25T09:36:17.240Z,1031.85
2018-12-25T09:37:17.240Z,1031.82
2018-12-25T09:38:17.119Z,1031.76
2018-12-25T09:39:17.120Z,1031.73
2018-12-25T09:40:17.121Z,1031.73
2018-12-25T09:41:17.007Z,1031.72
2018-12-25T09:42:16.999Z,1031.69
2018-12-25T09:43:16.881Z,1031.77
2018-12-25T09:44:16.883Z,1031.78
2018-12-25T09:45:16.895Z,1031.78
2018-12-25T09:46:16.883Z,1031.80
2018-12-25T09:47:16.838Z,1031.77
2018-12-25T09:48:16.721Z,1031.82
2018-12-25T09:49:16.636Z,1031.82
2018-12-25T09:50:16.639Z,1031.84
2018-12-25T09:51:16.518Z,1031.78
2018-12-25T09:52:16.518Z,1031.81
2018-12-25T09:53:16.396Z,1031.80
2018-12-25T09:54:16.398Z,1031.74
2018-12-25T09:55:16.395Z,1031.78
2018-12-25T09:56:16.274Z,1031.73
2018-12-25T09:57:16.273Z,1031.73
2018-12-25T09:58:16.155Z,1031.72
2018-12-25T09:59:16.156Z,1031.68
2018-12-25T10:00:16.156Z,1031.67
2018-12-25T10:01:16.036Z,1031.61
2018-12-25T10:02:16.037Z,1031.58
2018-12-25T10:03:15.915Z,1031.65
2018-12-25T10:04:15.913Z,1031.60
2018-12-25T10:05:15.913Z,1031.61
2018-12-25T10:06:15.794Z,1031.60
2018-12-25T10:07:15.796Z,1031.58
2018-12-25T10:08:15.677Z,1031.55
2018-12-25T10:09:15.673Z,1031.50
2018-12-25T10:10:15.672Z,1031.46
2018-12-25T10:11:15.552Z,1031.45
2018-12-25T10:12:15.633Z,1031.45
2018-12-25T10:13:15.434Z,1031.44
2018-12-25T10:14:15.447Z,1031.43
2018-12-25T10:15:15.439Z,1031.48
2018-12-25T10:16:15.326Z,1031.53
2018-12-25T10:17:15.311Z,1031.61
2018-12-25T10:18:15.192Z,1031.64
2018-12-25T10:19:15.195Z,1031.59
2018-12-25T10:20:15.154Z,1031.60
2018-12-25T10:21:15.075Z,1031.62
2018-12-25T10:22:15.072Z,1031.61
2018-12-25T10:23:14.948Z,1031.60
2018-12-25T10:24:14.950Z,1031.59
2018-12-25T10:25:14.950Z,1031.57
2018-12-25T10:26:14.828Z,1031.59
2018-12-25T10:27:14.828Z,1031.61
2018-12-25T10:28:14.711Z,1031.57
2018-12-25T10:29:14.710Z,1031.57
2018-12-25T10:30:14.588Z,1031.53
2018-12-25T10:31:14.588Z,1031.54
2018-12-25T10:32:14.588Z,1031.50
2018-12-25T10:33:14.483Z,1031.46
2018-12-25T10:34:14.465Z,1031.46
2018-12-25T10:35:14.347Z,1031.53
2018-12-25T10:36:14.350Z,1031.47
2018-12-25T10:37:14.346Z,1031.41
2018-12-25T10:38:14.224Z,1031.41
2018-12-25T10:39:14.227Z,1031.40
2018-12-25T10:40:14.117Z,1031.38
2018-12-25T10:41:14.104Z,1031.39
2018-12-25T10:42:14.110Z,1031.40
2018-12-25T10:43:13.987Z,1031.40
2018-12-25T10:44:13.985Z,1031.42
2018-12-25T10:45:13.864Z,1031.43
2018-12-25T10:46:13.866Z,1031.40
2018-12-25T10:47:13.912Z,1031.39
2018-12-25T10:48:13.747Z,1031.39
2018-12-25T10:49:13.741Z,1031.40
2018-12-25T10:50:13.629Z,1031.37
2018-12-25T10:51:13.624Z,1031.36
2018-12-25T10:52:13.622Z,1031.37
2018-12-25T10:53:13.503Z,1031.42
2018-12-25T10:54:13.503Z,1031.41
2018-12-25T10:55:13.383Z,1031.43
2018-12-25T10:56:13.380Z,1031.41
2018-12-25T10:57:13.381Z,1031.41
2018-12-25T10:58:13.263Z,1031.44
2018-12-25T10:59:13.262Z,1031.38
2018-12-25T11:00:13.141Z,1031.40
2018-12-25T11:01:13.146Z,1031.43
2018-12-25T11:02:15.744Z,1031.40
2018-12-25T11:03:13.175Z,1031.44
2018-12-25T11:04:13.022Z,1031.41
2018-12-25T11:05:12.902Z,1031.40
2018-12-25T11:06:12.900Z,1031.38
2018-12-25T11:07:12.899Z,1031.44
2018-12-25T11:08:12.780Z,1031.37
2018-12-25T11:09:13.978Z,1031.41
2018-12-25T11:10:12.762Z,1031.42
2018-12-25T11:11:12.664Z,1031.43
2018-12-25T11:12:12.663Z,1031.43
2018-12-25T11:13:12.538Z,1031.48
2018-12-25T11:14:12.539Z,1031.51
2018-12-25T11:15:12.419Z,1031.47
2018-12-25T11:16:12.418Z,1031.51
2018-12-25T11:17:12.419Z,1031.47
2018-12-25T11:18:12.295Z,1031.50
2018-12-25T11:19:12.295Z,1031.50
2018-12-25T11:20:12.176Z,1031.50
2018-12-25T11:21:12.176Z,1031.49
2018-12-25T11:22:19.673Z,1031.46
2018-12-25T11:23:12.056Z,1031.52
2018-12-25T11:24:12.054Z,1031.47
2018-12-25T11:25:11.940Z,1031.49
2018-12-25T11:26:11.942Z,1031.46
2018-12-25T11:27:11.937Z,1031.44
2018-12-25T11:28:11.815Z,1031.47
2018-12-25T11:29:11.814Z,1031.47
2018-12-25T11:30:11.694Z,1031.50
2018-12-25T11:31:11.694Z,1031.51
2018-12-25T11:32:11.696Z,1031.59
2018-12-25T11:33:11.573Z,1031.49
2018-12-25T11:34:11.573Z,1031.53
2018-12-25T11:35:11.452Z,1031.50
2018-12-25T11:36:11.453Z,1031.52
2018-12-25T11:37:11.545Z,1031.51
2018-12-25T11:38:11.331Z,1031.53
2018-12-25T11:39:11.341Z,1031.45
2018-12-25T11:40:11.211Z,1031.46
2018-12-25T11:41:11.218Z,1031.44
2018-12-25T11:42:11.214Z,1031.40
2018-12-25T11:43:11.095Z,1031.42
2018-12-25T11:44:11.096Z,1031.43
2018-12-25T11:45:10.977Z,1031.42
2018-12-25T11:46:10.969Z,1031.44
2018-12-25T11:47:10.970Z,1031.44
2018-12-25T11:48:10.851Z,1031.46
2018-12-25T11:49:10.848Z,1031.40
2018-12-25T11:50:10.732Z,1031.44
2018-12-25T11:51:10.729Z,1031.46
2018-12-25T11:52:10.730Z,1031.48
2018-12-25T11:53:10.608Z,1031.43
2018-12-25T11:54:10.609Z,1031.41
2018-12-25T11:55:10.491Z,1031.47
2018-12-25T11:56:10.498Z,1031.46
2018-12-25T11:57:10.486Z,1031.45
2018-12-25T11:58:12.060Z,1031.37
2018-12-25T11:59:10.370Z,1031.44
2018-12-25T12:00:10.252Z,1031.39
2018-12-25T12:01:10.249Z,1031.37
2018-12-25T12:02:17.079Z,1031.37
2018-12-25T12:03:10.131Z,1031.38
2018-12-25T12:04:10.129Z,1031.36
2018-12-25T12:05:10.011Z,1031.40