createdAt,value
2019-03-20T01:31:59.337Z,98.78
2019-03-20T01:32:59.325Z,98.59
2019-03-20T01:33:59.323Z,98.59
2019-03-20T07:03:42.200Z,92.61
2019-03-20T07:14:15.215Z,92.70
2019-03-20T07:15:15.209Z,92.70
2019-03-20T07:16:15.199Z,92.80
2019-03-20T07:17:15.193Z,92.56
2019-03-20T07:18:15.185Z,92.66
2019-03-20T07:19:15.178Z,92.94
2019-03-20T07:20:15.168Z,93.41
2019-03-20T07:21:15.162Z,93.37
2019-03-20T07:22:15.154Z,93.46
2019-03-20T07:23:15.147Z,92.99
2019-03-20T07:24:15.136Z,92.84
2019-03-20T07:25:15.132Z,92.75
2019-03-20T07:26:15.123Z,92.18
2019-03-20T07:27:15.117Z,91.70
2019-03-20T07:28:15.107Z,91.42
2019-03-20T07:29:15.101Z,91.28
2019-03-20T07:30:15.094Z,91.47
2019-03-20T07:31:16.000Z,91.80
2019-03-20T07:32:15.076Z,91.42
2019-03-20T07:33:15.071Z,91.99
2019-03-20T07:34:15.065Z,91.51
2019-03-20T07:35:15.058Z,91.28
2019-03-20T07:36:15.047Z,91.61
2019-03-20T07:37:15.041Z,91.51
2019-03-20T07:38:15.032Z,91.80
2019-03-20T07:39:15.027Z,91.70
2019-03-20T07:40:15.020Z,91.42
2019-03-20T07:41:15.012Z,91.61
2019-03-20T07:42:15.002Z,91.61
2019-03-20T07:43:14.999Z,91.22
2019-03-20T07:44:14.988Z,90.75
2019-03-20T07:45:14.983Z,91.70
2019-03-20T07:46:14.974Z,91.32
2019-03-20T07:47:14.969Z,91.22
2019-03-20T07:48:21.947Z,91.42
2019-03-20T07:49:14.955Z,91.61
2019-03-20T07:50:14.946Z,91.70
2019-03-20T07:51:14.943Z,91.51
2019-03-20T07:52:14.931Z,91.80
2019-03-20T07:53:14.926Z,91.70
2019-03-20T07:54:14.918Z,91.32
2019-03-20T07:55:15.114Z,91.61
2019-03-20T07:56:14.904Z,91.51
2019-03-20T07:57:14.903Z,91.70
2019-03-20T07:58:14.901Z,91.89
2019-03-20T07:59:14.889Z,91.80
2019-03-20T08:00:14.878Z,91.61
2019-03-20T08:01:14.870Z,91.99
2019-03-20T08:02:14.864Z,91.65
2019-03-20T08:03:14.863Z,90.61
2019-03-20T08:04:14.852Z,90.51
2019-03-20T08:05:14.858Z,90.51
2019-03-20T08:06:14.834Z,90.13
2019-03-20T08:07:14.829Z,89.94
2019-03-20T08:08:14.820Z,89.84
2019-03-20T08:09:14.846Z,89.56
2019-03-20T08:10:14.805Z,89.47
2019-03-20T08:11:14.802Z,89.94
2019-03-20T08:12:14.791Z,89.84
2019-03-20T08:13:14.790Z,89.84
2019-03-20T08:14:14.786Z,90.32
2019-03-20T08:15:14.792Z,90.61
2019-03-20T08:16:14.765Z,90.32
2019-03-20T08:17:14.763Z,90.22
2019-03-20T08:18:14.754Z,90.89
2019-03-20T08:19:14.747Z,90.51
2019-03-20T08:20:14.738Z,90.51
2019-03-20T08:21:14.734Z,90.51
2019-03-20T08:22:14.725Z,90.70
2019-03-20T08:23:14.720Z,90.61
2019-03-20T08:24:14.726Z,90.70
2019-03-20T08:25:14.706Z,90.80
2019-03-20T08:26:14.697Z,90.89
2019-03-20T08:27:14.694Z,91.13
2019-03-20T08:28:14.685Z,90.65
2019-03-20T08:29:14.681Z,90.94
2019-03-20T08:30:14.672Z,90.36
2019-03-20T08:31:14.668Z,90.70
2019-03-20T08:32:14.659Z,90.99
2019-03-20T08:33:14.654Z,90.70
2019-03-20T08:34:14.649Z,90.56
2019-03-20T08:35:14.642Z,90.84
2019-03-20T08:36:14.634Z,91.22
2019-03-20T08:37:14.636Z,90.94
2019-03-20T08:38:18.497Z,90.94
2019-03-20T08:39:14.615Z,90.84
2019-03-20T08:40:14.606Z,90.84
2019-03-20T08:41:14.603Z,91.60
2019-03-20T08:42:14.595Z,91.03
2019-03-20T08:43:14.593Z,90.70
2019-03-20T08:44:14.581Z,90.79
2019-03-20T08:45:14.580Z,91.17
2019-03-20T08:46:14.571Z,90.50
2019-03-20T08:47:14.569Z,90.50
2019-03-20T08:48:14.558Z,90.12
2019-03-20T08:49:14.598Z,90.65
2019-03-20T08:50:14.546Z,90.27
2019-03-20T08:51:14.544Z,90.36
2019-03-20T08:52:14.535Z,91.13
2019-03-20T08:53:14.531Z,90.75
2019-03-20T08:54:14.524Z,91.60
2019-03-20T08:55:14.520Z,91.70
2019-03-20T08:56:14.515Z,91.51
2019-03-20T08:57:14.513Z,91.70
2019-03-20T08:58:14.503Z,91.41
2019-03-20T08:59:14.496Z,91.51
2019-03-20T09:00:14.487Z,91.79
2019-03-20T09:01:14.496Z,91.99
2019-03-20T09:02:14.477Z,91.60
2019-03-20T09:03:14.474Z,91.13
2019-03-20T09:04:14.465Z,91.51
2019-03-20T09:05:14.463Z,91.51
2019-03-20T09:06:14.553Z,91.79
2019-03-20T09:07:14.450Z,92.08
2019-03-20T09:08:14.443Z,92.36
2019-03-20T09:09:14.438Z,92.08
2019-03-20T09:10:14.429Z,92.27
2019-03-20T09:11:14.426Z,92.46
2019-03-20T09:12:14.417Z,92.27
2019-03-20T09:13:14.415Z,91.99
2019-03-20T09:14:14.406Z,92.18
2019-03-20T09:16:36.882Z,92.08
2019-03-20T09:17:36.880Z,92.13
2019-03-20T09:18:36.870Z,92.18
2019-03-20T09:19:36.868Z,92.18
2019-03-20T09:20:36.862Z,92.22
2019-03-20T09:21:36.853Z,91.84
2019-03-20T09:22:36.845Z,92.32
2019-03-20T09:23:36.927Z,92.41
2019-03-20T09:24:36.836Z,92.13
2019-03-20T09:25:36.839Z,92.32
2019-03-20T09:26:36.820Z,92.13
2019-03-20T09:27:36.817Z,91.94
2019-03-20T09:28:36.809Z,92.22
2019-03-20T09:29:36.805Z,91.84
2019-03-20T09:30:36.802Z,91.65
2019-03-20T09:31:36.798Z,91.74
2019-03-20T09:32:36.785Z,91.65
2019-03-20T09:33:36.781Z,92.03
2019-03-20T09:34:36.773Z,91.74
2019-03-20T09:35:36.770Z,91.65
2019-03-20T09:36:43.105Z,91.88
2019-03-20T09:37:36.758Z,92.08
2019-03-20T09:38:43.437Z,91.98
2019-03-20T09:39:36.748Z,91.31
2019-03-20T09:40:36.739Z,91.41
2019-03-20T09:41:37.036Z,91.31
2019-03-20T09:42:36.728Z,91.22
2019-03-20T09:43:36.725Z,91.69
2019-03-20T09:44:36.717Z,91.98
2019-03-20T09:45:36.713Z,91.79
2019-03-20T09:46:36.706Z,91.79
2019-03-20T09:47:36.729Z,91.83
2019-03-20T09:48:36.698Z,91.36
2019-03-20T09:49:36.691Z,91.46
2019-03-20T09:50:36.684Z,91.46
2019-03-20T09:51:36.682Z,91.36
2019-03-20T09:52:36.674Z,91.74
2019-03-20T09:53:36.670Z,91.55
2019-03-20T09:54:36.663Z,91.36
2019-03-20T09:55:36.663Z,91.74
2019-03-20T09:56:36.655Z,91.36
2019-03-20T09:57:36.650Z,91.55
2019-03-20T09:58:36.643Z,91.36
2019-03-20T09:59:36.639Z,91.55
2019-03-20T10:00:36.634Z,91.55
2019-03-20T10:19:31.779Z,90.45
2019-03-20T10:20:31.780Z,91.21
2019-03-20T10:21:31.770Z,90.73
2019-03-20T10:22:31.768Z,91.31
2019-03-20T10:23:31.761Z,90.93
2019-03-20T10:24:31.760Z,90.93
2019-03-20T10:25:31.752Z,91.02
2019-03-20T10:26:31.751Z,91.31
2019-03-20T10:27:31.744Z,91.31
2019-03-20T10:28:31.743Z,91.50
2019-03-20T10:29:31.734Z,91.83
2019-03-20T10:30:31.732Z,91.16
2019-03-20T10:31:31.726Z,90.78
2019-03-20T10:32:31.723Z,90.02
2019-03-20T10:33:31.722Z,90.69
2019-03-20T10:34:39.201Z,89.73
2019-03-20T10:35:31.709Z,89.73
2019-03-20T10:36:31.909Z,90.69
2019-03-20T10:37:31.699Z,91.26
2019-03-20T10:38:31.696Z,91.07
2019-03-20T10:39:31.724Z,90.59
2019-03-20T10:40:31.729Z,90.78
2019-03-20T10:41:31.686Z,90.78
2019-03-20T10:42:31.684Z,90.69
2019-03-20T10:43:31.673Z,90.40
2019-03-20T10:44:31.671Z,90.78
2019-03-20T10:45:31.666Z,90.59
2019-03-20T10:46:31.663Z,90.40
2019-03-20T10:47:31.657Z,90.31
2019-03-20T10:48:31.655Z,90.88
2019-03-20T10:49:31.664Z,90.40
2019-03-20T10:50:31.650Z,90.11
2019-03-20T10:51:31.652Z,89.45
2019-03-20T10:52:31.639Z,89.83
2019-03-20T10:53:31.632Z,89.45
2019-03-20T10:54:31.633Z,90.69
2019-03-20T10:55:31.625Z,90.69
2019-03-20T10:56:31.623Z,90.40
2019-03-20T10:57:31.617Z,90.69
2019-03-20T10:58:31.613Z,90.78
2019-03-20T10:59:31.612Z,90.69
2019-03-20T11:00:31.617Z,90.50
2019-03-20T11:01:42.088Z,91.07
2019-03-20T11:02:31.597Z,91.16
2019-03-20T11:03:31.590Z,90.78
2019-03-20T11:04:31.611Z,90.78
2019-03-20T11:05:31.606Z,90.97
2019-03-20T11:06:31.579Z,91.07
2019-03-20T11:07:31.572Z,90.97
2019-03-20T11:08:31.571Z,89.73
2019-03-20T11:09:31.564Z,89.92
2019-03-20T11:10:31.565Z,88.97
2019-03-20T11:11:31.555Z,89.16
2019-03-20T11:12:31.554Z,88.68
2019-03-20T11:15:31.549Z,88.25
2019-03-20T11:16:31.538Z,88.25
2019-03-20T13:08:06.121Z,89.87
2019-03-20T13:09:05.200Z,89.97
2019-03-20T13:10:05.195Z,89.59
2019-03-20T13:11:05.198Z,90.16
2019-03-20T13:12:05.174Z,90.83
2019-03-20T13:13:05.217Z,90.92
2019-03-20T13:14:05.164Z,91.30
2019-03-20T13:15:05.176Z,90.54
2019-03-20T13:16:05.154Z,90.54
2019-03-20T13:17:05.151Z,90.35
2019-03-20T13:18:05.144Z,90.25
2019-03-20T13:19:05.155Z,90.25
2019-03-20T13:20:05.137Z,91.30
2019-03-20T13:21:05.134Z,90.06
2019-03-20T13:22:05.133Z,90.06
2019-03-20T13:23:05.137Z,89.68
2019-03-20T13:24:05.131Z,89.68
2019-03-20T13:25:05.118Z,90.16
2019-03-20T13:26:05.119Z,89.11
2019-03-20T13:27:05.111Z,90.06
2019-03-20T13:28:05.107Z,89.39
2019-03-20T13:29:05.108Z,89.68
2019-03-20T13:30:05.098Z,89.78
2019-03-20T13:31:05.097Z,89.87
2019-03-20T13:32:05.090Z,90.64
2019-03-20T13:33:05.088Z,89.39
2019-03-20T13:34:05.083Z,90.16
2019-03-20T13:35:05.083Z,89.68
2019-03-20T13:36:05.077Z,90.25
2019-03-20T13:37:05.077Z,90.64
2019-03-20T13:38:05.068Z,89.87
2019-03-20T13:39:05.067Z,89.30
2019-03-20T13:40:13.918Z,89.87
2019-03-20T13:41:05.064Z,89.82
2019-03-20T13:42:05.054Z,89.92
2019-03-20T13:43:05.053Z,88.77
2019-03-20T13:44:05.059Z,89.92
2019-03-20T13:45:05.056Z,90.01
2019-03-20T13:46:05.058Z,88.68
2019-03-20T13:47:05.048Z,88.20
2019-03-20T13:48:05.035Z,88.63
2019-03-20T13:49:05.036Z,88.77
2019-03-20T13:50:05.029Z,89.34
2019-03-20T13:51:05.028Z,88.48
2019-03-20T13:52:05.023Z,88.01
2019-03-20T13:53:05.022Z,89.15
2019-03-20T13:54:05.018Z,89.06
2019-03-20T13:55:05.016Z,88.15
2019-03-20T13:56:05.012Z,88.68
2019-03-20T13:57:05.010Z,88.44
2019-03-20T13:58:05.005Z,89.01
2019-03-20T13:59:05.004Z,89.68
2019-03-20T14:00:05.015Z,89.68
2019-03-20T14:01:05.007Z,90.54
2019-03-20T14:02:04.994Z,90.64
2019-03-20T14:03:04.992Z,90.45
2019-03-20T14:04:04.987Z,90.54
2019-03-20T14:05:04.985Z,90.92
2019-03-20T14:06:04.984Z,91.50
2019-03-20T14:07:04.983Z,90.73
2019-03-20T14:08:04.975Z,90.92
2019-03-20T14:09:04.974Z,90.64
2019-03-20T14:10:04.969Z,91.40
2019-03-20T14:11:05.171Z,91.40
2019-03-20T14:12:04.963Z,91.50
2019-03-20T14:13:04.967Z,91.40
2019-03-20T14:14:04.958Z,91.40
2019-03-20T14:15:04.957Z,91.45
2019-03-20T14:16:04.970Z,91.97
2019-03-20T14:17:04.971Z,91.64
2019-03-20T14:18:04.947Z,92.36
2019-03-20T14:19:04.946Z,91.55
2019-03-20T14:20:04.940Z,92.31
2019-03-20T14:21:04.956Z,92.41
2019-03-20T14:22:04.933Z,92.31
2019-03-20T14:23:04.935Z,92.88
2019-03-20T14:24:04.928Z,92.88
2019-03-20T14:25:04.927Z,93.07
2019-03-20T14:26:04.921Z,92.69
2019-03-20T14:27:04.937Z,92.50
2019-03-20T14:28:04.915Z,92.41
2019-03-20T14:29:04.915Z,93.17
2019-03-20T14:30:04.909Z,92.79
2019-03-20T14:31:04.908Z,92.97
2019-03-20T14:32:04.903Z,93.07
2019-03-20T14:33:04.901Z,92.97
2019-03-20T14:34:04.895Z,93.36
2019-03-20T14:35:04.895Z,93.36
2019-03-20T14:36:04.891Z,93.65
2019-03-20T14:37:04.887Z,93.17
2019-03-20T14:38:04.882Z,93.55
2019-03-20T14:39:05.106Z,93.93
2019-03-20T14:40:04.881Z,93.93
2019-03-20T14:41:04.877Z,93.93
2019-03-20T14:42:04.892Z,93.55
2019-03-20T14:43:05.205Z,93.74
2019-03-20T14:44:04.863Z,94.03
2019-03-20T14:45:04.874Z,93.84
2019-03-20T14:46:04.864Z,93.55
2019-03-20T14:47:04.866Z,93.46
2019-03-20T14:48:04.849Z,94.60
2019-03-20T14:49:04.863Z,93.65
2019-03-20T14:50:04.841Z,94.31
2019-03-20T14:51:04.841Z,94.22
2019-03-20T14:52:04.835Z,94.79
2019-03-20T14:53:04.833Z,94.98
2019-03-20T14:54:04.828Z,94.51
2019-03-20T14:55:04.841Z,94.31
2019-03-20T14:56:04.822Z,94.22
2019-03-20T14:57:04.819Z,95.36
2019-03-20T14:58:04.818Z,94.98
2019-03-20T14:59:04.814Z,94.89
2019-03-20T15:00:04.907Z,94.22
2019-03-20T15:01:04.810Z,94.22
2019-03-20T15:02:04.800Z,95.36
2019-03-20T15:03:04.799Z,95.27
2019-03-20T15:04:04.794Z,95.08
2019-03-20T15:05:04.791Z,94.98
2019-03-20T15:06:04.815Z,95.08
2019-03-20T15:07:04.789Z,94.98
2019-03-20T15:08:04.780Z,94.98
2019-03-20T15:09:04.791Z,95.27
2019-03-20T15:10:04.774Z,94.98
2019-03-20T15:11:04.770Z,95.17
2019-03-20T15:12:04.765Z,95.27
2019-03-20T15:13:04.775Z,95.08
2019-03-20T15:14:04.757Z,95.17
2019-03-20T15:15:04.755Z,95.36
2019-03-20T15:16:04.750Z,95.36
2019-03-20T15:17:04.748Z,95.17
2019-03-20T15:18:04.743Z,95.46
2019-03-20T15:19:07.012Z,95.27
2019-03-20T15:20:04.751Z,94.79
2019-03-20T15:21:04.733Z,95.65
2019-03-20T15:22:04.727Z,95.94
2019-03-20T15:23:04.735Z,96.22
2019-03-20T15:24:04.721Z,95.84
2019-03-20T15:25:04.731Z,95.65
2019-03-20T15:26:04.712Z,95.65
2019-03-20T15:27:04.711Z,95.75
2019-03-20T15:28:04.706Z,95.51
2019-03-20T15:29:04.702Z,95.79
2019-03-20T15:30:04.696Z,95.61
2019-03-20T15:31:04.695Z,95.89
2019-03-20T15:32:04.688Z,95.89
2019-03-20T15:33:04.686Z,95.65
2019-03-20T15:34:04.685Z,95.46
2019-03-20T15:35:04.689Z,95.65
2019-03-20T15:36:04.776Z,95.75
2019-03-20T15:37:04.678Z,96.22
2019-03-20T15:38:04.661Z,95.94
2019-03-20T15:39:04.660Z,95.84
2019-03-20T15:40:04.659Z,95.94
2019-03-20T15:41:04.659Z,96.03
2019-03-20T15:42:04.646Z,95.65
2019-03-20T15:43:04.653Z,95.84
2019-03-20T15:44:04.656Z,95.94
2019-03-20T15:45:04.635Z,95.94
2019-03-20T15:46:04.629Z,95.94
2019-03-20T15:47:04.632Z,95.75
2019-03-20T15:48:04.619Z,95.84
2019-03-20T15:49:04.616Z,96.13
2019-03-20T15:50:04.611Z,96.22
2019-03-20T15:51:04.616Z,96.03
2019-03-20T15:52:04.602Z,96.13
2019-03-20T15:53:04.613Z,96.42
2019-03-20T15:54:04.644Z,96.03
2019-03-20T15:55:04.591Z,96.42
2019-03-20T15:56:04.601Z,96.51
2019-03-20T15:57:04.581Z,95.94
2019-03-20T15:58:04.599Z,96.51
2019-03-20T15:59:04.574Z,96.42
2019-03-20T16:00:04.584Z,96.42
2019-03-20T16:01:04.569Z,96.03
2019-03-20T16:02:04.557Z,96.13
2019-03-20T16:03:04.569Z,96.03
2019-03-20T16:04:04.563Z,96.22
2019-03-20T16:05:04.559Z,96.42
2019-03-20T16:06:04.546Z,96.51
2019-03-20T16:07:04.541Z,96.51
2019-03-20T16:08:04.538Z,96.70
2019-03-20T16:09:04.532Z,96.22
2019-03-20T16:10:04.527Z,96.22
2019-03-20T16:11:06.762Z,95.84
2019-03-20T16:12:04.515Z,95.94
2019-03-20T16:13:04.516Z,95.94
2019-03-20T16:14:04.514Z,96.22
2019-03-20T16:15:04.507Z,96.42
2019-03-20T16:16:04.501Z,96.32
2019-03-20T16:17:04.496Z,96.32
2019-03-20T16:18:04.488Z,96.03
2019-03-20T16:19:04.486Z,96.32
2019-03-20T16:20:05.473Z,96.32
2019-03-20T16:21:04.489Z,96.42
2019-03-20T16:22:04.484Z,96.51
2019-03-20T16:23:04.502Z,96.03
2019-03-20T16:24:04.477Z,96.03
2019-03-20T16:25:04.460Z,96.22
2019-03-20T16:26:04.456Z,95.94
2019-03-20T16:27:04.457Z,96.42
2019-03-20T16:35:39.957Z,96.22
2019-03-20T16:36:39.955Z,96.22
2019-03-20T16:37:39.953Z,96.03
2019-03-20T16:38:39.950Z,96.03
2019-03-20T16:39:40.477Z,95.94
2019-03-20T16:40:39.941Z,96.42
2019-03-20T16:41:39.939Z,96.42
2019-03-20T16:42:39.936Z,96.03
2019-03-20T16:43:39.940Z,96.42
2019-03-20T16:44:39.928Z,96.61
2019-03-20T16:45:39.916Z,96.61
2019-03-20T16:46:39.913Z,96.03
2019-03-20T16:47:39.908Z,95.94
2019-03-20T16:48:39.905Z,96.42
2019-03-20T16:49:39.897Z,96.32
2019-03-20T16:50:39.899Z,95.84
2019-03-20T16:51:39.890Z,95.94
2019-03-20T16:52:39.889Z,96.32
2019-03-20T16:53:39.883Z,96.51
2019-03-20T16:54:39.879Z,96.32
2019-03-20T16:55:39.873Z,96.03
2019-03-20T16:56:39.872Z,96.32
2019-03-20T16:57:39.865Z,96.42
2019-03-20T16:58:39.862Z,96.70
2019-03-20T16:59:39.856Z,96.51
2019-03-20T17:00:39.855Z,96.32
2019-03-20T17:01:39.852Z,96.51
2019-03-20T17:02:39.847Z,96.13
2019-03-20T17:03:39.839Z,96.98
2019-03-20T17:04:39.838Z,97.08
2019-03-20T17:05:39.834Z,97.27
2019-03-20T17:06:39.829Z,96.98
2019-03-20T17:07:39.825Z,96.98
2019-03-20T17:08:39.826Z,96.89
2019-03-20T17:09:39.814Z,96.61
2019-03-20T17:10:39.867Z,96.98
2019-03-20T17:11:39.812Z,96.89
2019-03-20T17:12:39.805Z,96.70
2019-03-20T17:13:39.799Z,97.47
2019-03-20T17:14:41.727Z,97.08
2019-03-20T17:15:39.791Z,97.22
2019-03-20T17:16:42.722Z,97.03
2019-03-20T17:17:39.782Z,97.71
2019-03-20T17:18:39.781Z,97.51
2019-03-20T17:19:39.818Z,97.42
2019-03-20T17:20:39.772Z,97.85
2019-03-20T17:21:39.765Z,97.56
2019-03-20T17:22:42.153Z,97.71
2019-03-20T17:23:39.757Z,97.71
2019-03-20T17:24:39.755Z,97.61
2019-03-20T17:25:39.748Z,97.42
2019-03-20T17:26:39.747Z,98.18
2019-03-20T17:27:39.740Z,97.80
2019-03-20T17:28:39.741Z,97.61
2019-03-20T17:29:39.731Z,97.71
2019-03-20T17:30:39.728Z,98.08
2019-03-20T17:31:39.723Z,98.08
2019-03-20T17:32:39.720Z,97.99
2019-03-20T17:33:39.713Z,97.80
2019-03-20T17:34:39.711Z,98.27
2019-03-20T17:35:39.705Z,98.08
2019-03-20T17:36:39.702Z,98.18
2019-03-20T17:37:39.696Z,98.27
2019-03-20T17:38:39.693Z,97.99
2019-03-20T17:39:39.688Z,98.75
2019-03-20T17:40:39.887Z,98.47
2019-03-20T17:41:39.677Z,98.47
2019-03-20T17:42:39.678Z,98.56
2019-03-20T17:43:39.707Z,98.37
2019-03-20T17:44:39.669Z,98.18
2019-03-20T17:45:39.660Z,98.75
2019-03-20T17:46:39.660Z,98.94
2019-03-20T17:47:39.655Z,98.85
2019-03-20T17:48:39.651Z,98.85
2019-03-20T17:49:39.645Z,98.47
2019-03-20T17:50:39.645Z,98.94
2019-03-20T17:51:39.636Z,98.75
2019-03-20T17:52:39.634Z,98.47
2019-03-20T17:53:39.627Z,98.85
2019-03-20T17:54:39.625Z,98.94
2019-03-20T17:55:39.619Z,98.56
2019-03-20T17:56:39.617Z,98.75
2019-03-20T17:57:39.611Z,99.42
2019-03-20T17:58:39.609Z,99.32
2019-03-20T17:59:39.602Z,99.52
2019-03-20T18:00:39.600Z,99.42
2019-03-20T18:01:39.594Z,99.23
2019-03-20T18:02:39.593Z,99.32
2019-03-20T18:03:39.597Z,99.42
2019-03-20T18:04:39.595Z,99.42
2019-03-20T18:05:39.592Z,99.61
2019-03-20T18:06:39.577Z,98.94
2019-03-20T18:07:39.571Z,99.42
2019-03-20T18:08:39.570Z,99.13
2019-03-20T18:09:39.559Z,99.42
2019-03-20T18:10:39.567Z,99.52
2019-03-20T18:11:47.101Z,99.13
2019-03-20T18:12:39.553Z,99.32
2019-03-20T18:13:39.543Z,99.23
2019-03-20T18:14:39.541Z,99.23
2019-03-20T18:15:39.541Z,99.23
2019-03-20T18:16:39.541Z,99.52
2019-03-20T18:17:39.582Z,99.61
2019-03-20T18:18:39.525Z,99.08
2019-03-20T18:19:39.519Z,99.71
2019-03-20T18:20:39.517Z,99.18
2019-03-20T18:21:39.810Z,99.90
2019-03-20T18:22:39.509Z,99.04
2019-03-20T19:03:13.953Z,99.99
2019-03-20T19:04:13.949Z,99.99
2019-03-20T19:05:13.944Z,99.99
2019-03-20T19:06:14.539Z,99.99
2019-03-20T19:07:13.935Z,99.99
2019-03-20T19:08:13.964Z,99.99
2019-03-20T19:09:13.955Z,99.99
2019-03-20T19:10:13.923Z,99.99
2019-03-20T19:11:13.921Z,99.85
2019-03-20T19:12:13.913Z,99.99
2019-03-20T19:13:13.912Z,99.99
2019-03-20T19:14:13.917Z,99.99
2019-03-20T19:15:13.898Z,99.99
2019-03-20T19:16:13.903Z,99.99
2019-03-20T19:17:13.904Z,99.99
2019-03-20T19:18:13.895Z,99.99
2019-03-20T19:19:13.880Z,99.99
2019-03-20T19:20:13.886Z,99.99
2019-03-20T19:21:13.890Z,99.99
2019-03-20T19:23:13.866Z,99.99
2019-03-20T19:24:13.863Z,99.99
2019-03-20T19:25:13.854Z,99.99
2019-03-20T19:26:13.848Z,99.99
2019-03-20T19:28:13.840Z,99.99
2019-03-20T19:29:13.838Z,99.99
2019-03-20T19:30:13.832Z,99.99
2019-03-20T19:31:13.825Z,99.99
2019-03-20T19:32:13.822Z,99.99
2019-03-20T19:33:13.816Z,99.99
2019-03-20T19:34:13.814Z,99.99
2019-03-20T19:35:13.808Z,99.99
2019-03-20T19:36:13.805Z,99.99
2019-03-20T19:37:13.800Z,99.95
2019-03-20T19:38:13.796Z,99.85
2019-03-20T19:39:13.792Z,99.99
2019-03-20T19:40:13.792Z,99.99
2019-03-20T19:41:13.780Z,99.99
2019-03-20T19:42:19.950Z,99.99
2019-03-20T19:43:13.772Z,99.75
2019-03-20T19:44:13.776Z,99.99
2019-03-20T19:45:13.765Z,99.95
2019-03-20T19:46:13.761Z,99.99
2019-03-20T19:47:13.758Z,99.99
2019-03-20T19:48:13.907Z,99.99
2019-03-20T19:49:13.746Z,99.99
2019-03-20T19:50:13.744Z,99.99
2019-03-20T19:51:13.737Z,99.99
2019-03-20T19:52:13.734Z,99.99
2019-03-20T20:43:47.900Z,99.99
2019-03-20T20:44:47.899Z,99.99
2019-03-20T20:45:47.892Z,99.99
2019-03-20T20:46:47.890Z,99.99
2019-03-20T20:47:47.883Z,99.99
2019-03-20T20:48:47.884Z,99.99
2019-03-20T20:49:47.876Z,99.99
2019-03-20T20:50:47.873Z,99.99
2019-03-20T20:51:47.866Z,99.99
2019-03-20T20:52:47.862Z,99.99
2019-03-20T20:53:47.855Z,99.99
2019-03-20T20:54:47.856Z,99.99
2019-03-20T20:55:47.846Z,99.99
2019-03-20T20:56:47.844Z,99.99
2019-03-20T20:57:47.839Z,99.99
2019-03-20T20:58:47.839Z,99.99
2019-03-20T20:59:47.828Z,99.99
2019-03-20T21:00:47.829Z,99.99
2019-03-20T21:01:47.820Z,99.99
2019-03-20T21:02:47.823Z,99.99
2019-03-20T21:03:47.811Z,99.99
2019-03-20T21:04:47.808Z,99.99
2019-03-20T21:05:47.802Z,99.99
2019-03-20T21:06:47.801Z,99.99
2019-03-20T21:07:47.799Z,99.99
2019-03-20T21:08:47.801Z,99.99
2019-03-20T21:09:47.799Z,99.99
2019-03-20T21:10:47.783Z,99.99
2019-03-20T21:11:47.775Z,99.99
2019-03-20T21:12:56.083Z,99.99
2019-03-20T21:13:47.776Z,99.99
2019-03-20T21:15:47.764Z,99.99
2019-03-20T21:16:47.754Z,99.99
2019-03-20T21:17:47.751Z,99.99
2019-03-20T21:18:47.746Z,99.99
2019-03-20T21:19:47.757Z,99.99
2019-03-20T21:20:47.762Z,99.99
2019-03-20T21:21:47.735Z,99.99
2019-03-20T21:22:47.728Z,99.99
2019-03-20T21:23:47.728Z,99.99
2019-03-20T21:24:47.723Z,99.99
2019-03-20T21:25:47.718Z,99.99
2019-03-20T21:26:47.712Z,99.99
2019-03-20T21:27:47.707Z,99.99
2019-03-20T21:28:47.701Z,99.99
2019-03-20T21:29:47.699Z,99.99
2019-03-20T21:30:47.692Z,99.99
2019-03-20T21:31:47.689Z,99.99
2019-03-20T21:32:47.683Z,99.99
2019-03-20T21:33:47.686Z,99.99
2019-03-20T21:34:47.675Z,99.99
2019-03-20T21:35:47.672Z,99.99
2019-03-20T21:36:47.971Z,99.99
2019-03-20T21:37:47.663Z,99.99
2019-03-20T21:38:47.658Z,99.99
2019-03-20T21:39:47.654Z,99.99
2019-03-20T21:40:47.647Z,99.99
2019-03-20T21:41:47.645Z,99.99
2019-03-20T21:42:47.639Z,99.99
2019-03-20T21:43:47.636Z,99.99
2019-03-20T21:44:47.630Z,99.99
2019-03-20T21:45:47.627Z,99.99
2019-03-20T21:46:47.621Z,99.99
2019-03-20T21:47:47.619Z,99.99
2019-03-20T21:48:47.611Z,99.99
2019-03-20T21:49:47.611Z,99.99
2019-03-20T21:50:47.602Z,99.99
2019-03-20T21:51:47.601Z,99.99
2019-03-20T21:52:47.593Z,99.99
2019-03-20T21:53:47.590Z,99.99
2019-03-20T21:54:47.584Z,99.99
2019-03-20T21:55:47.583Z,99.99
2019-03-20T21:56:47.574Z,99.99
2019-03-20T21:57:47.573Z,99.99
2019-03-20T21:58:47.566Z,99.99
2019-03-20T21:59:47.564Z,99.99
2019-03-20T22:00:47.559Z,99.99
2019-03-20T22:01:47.555Z,99.99
2019-03-20T22:02:47.549Z,99.99
2019-03-20T22:03:47.551Z,99.99
2019-03-20T22:04:47.540Z,99.99
2019-03-20T22:05:47.538Z,99.99
2019-03-20T22:06:47.832Z,99.99
2019-03-20T22:07:47.530Z,99.99
2019-03-20T22:08:47.523Z,99.99
2019-03-20T22:09:47.522Z,99.99
2019-03-20T22:10:47.520Z,99.99
2019-03-20T22:11:47.513Z,99.99
2019-03-20T22:12:47.507Z,99.99
2019-03-20T22:13:47.505Z,99.99
2019-03-20T22:14:47.503Z,99.99
2019-03-20T22:15:47.498Z,99.99
2019-03-20T22:16:47.490Z,99.99
2019-03-20T22:17:50.974Z,99.99
2019-03-20T22:18:47.483Z,99.99
2019-03-20T22:19:47.481Z,99.99
2019-03-20T22:20:47.475Z,99.99
2019-03-20T22:21:47.473Z,99.99
2019-03-20T22:22:47.467Z,99.99
2019-03-20T22:23:47.464Z,99.99
2019-03-20T22:24:47.459Z,99.99
2019-03-20T22:25:47.457Z,99.99
2019-03-20T22:26:47.451Z,99.99
2019-03-20T22:27:47.449Z,99.99
2019-03-20T22:28:47.443Z,99.99
2019-03-20T22:29:47.442Z,99.99
2019-03-20T22:30:47.436Z,99.99
2019-03-20T22:31:47.435Z,99.99
2019-03-20T22:32:47.427Z,99.99
2019-03-20T22:33:47.428Z,99.99
2019-03-20T22:34:47.421Z,99.99
2019-03-20T22:35:47.418Z,99.99
2019-03-20T22:36:47.714Z,99.99
2019-03-20T22:37:47.412Z,99.99
2019-03-20T22:38:47.405Z,99.99
2019-03-20T22:39:47.402Z,99.99
2019-03-20T22:40:47.397Z,99.99
2019-03-20T22:41:47.395Z,99.99
2019-03-20T22:42:47.389Z,99.99
2019-03-20T22:43:47.387Z,99.99
2019-03-20T22:44:47.381Z,99.99
2019-03-20T22:45:47.379Z,99.99
2019-03-20T22:46:47.375Z,99.99
2019-03-20T22:47:47.370Z,99.99
2019-03-20T22:48:47.367Z,99.99
2019-03-20T22:49:47.363Z,99.99
2019-03-20T22:50:47.357Z,99.99
2019-03-20T22:51:47.355Z,99.99
2019-03-20T22:52:47.348Z,99.99
2019-03-20T22:53:47.351Z,99.99
2019-03-20T22:54:47.341Z,99.99
2019-03-20T22:55:47.339Z,99.99
2019-03-20T22:57:47.328Z,99.99
2019-03-20T22:58:47.332Z,99.99
2019-03-20T22:59:47.319Z,99.99
2019-03-20T23:00:47.317Z,99.99
2019-03-20T23:01:47.312Z,99.99
2019-03-20T23:02:47.309Z,99.99
2019-03-20T23:03:47.305Z,99.99
2019-03-20T23:04:47.300Z,99.99
2019-03-20T23:05:47.295Z,99.99
2019-03-20T23:06:47.593Z,99.99
2019-03-20T23:07:47.285Z,99.99
2019-03-20T23:08:47.283Z,99.99
2019-03-20T23:09:47.277Z,99.99
2019-03-20T23:10:47.275Z,99.99
2019-03-20T23:26:15.895Z,99.99
2019-03-20T23:27:15.878Z,99.99
2019-03-20T23:28:15.868Z,99.99
2019-03-20T23:29:15.867Z,99.99
2019-03-20T23:30:15.862Z,99.99
2019-03-20T23:31:15.858Z,99.99
2019-03-20T23:32:15.851Z,99.99
2019-03-20T23:33:15.850Z,99.99
2019-03-20T23:34:15.842Z,99.99
2019-03-20T23:35:15.840Z,99.99
2019-03-20T23:36:49.046Z,99.99
2019-03-20T23:37:15.833Z,99.99
2019-03-20T23:38:15.830Z,99.99
2019-03-20T23:39:15.821Z,99.99
2019-03-20T23:40:15.820Z,99.99
2019-03-20T23:41:15.813Z,99.99
2019-03-20T23:42:15.809Z,99.99
2019-03-20T23:43:15.803Z,99.99
2019-03-20T23:44:15.802Z,99.99
2019-03-20T23:45:15.796Z,99.99
2019-03-20T23:46:15.791Z,99.99
2019-03-20T23:47:15.785Z,99.99
2019-03-20T23:48:15.782Z,99.99
2019-03-20T23:49:15.775Z,99.99
2019-03-20T23:50:15.774Z,99.99
2019-03-20T23:51:15.768Z,99.99
2019-03-20T23:53:15.760Z,99.99
2019-03-20T23:55:15.749Z,99.99
2019-03-20T23:56:15.747Z,99.99
2019-03-20T23:57:15.741Z,99.99
2019-03-20T23:58:15.738Z,99.99
2019-03-20T23:59:15.732Z,99.99
