createdAt,value
2019-02-20T00:00:58.717Z,72.49
2019-02-20T00:02:06.641Z,72.53
2019-02-20T00:03:12.322Z,72.51
2019-02-20T00:04:18.031Z,72.45
2019-02-20T00:05:24.401Z,72.38
2019-02-20T00:06:30.883Z,72.25
2019-02-20T00:07:37.820Z,72.18
2019-02-20T00:08:43.467Z,72.11
2019-02-20T00:09:50.079Z,72.18
2019-02-20T00:10:57.229Z,72.16
2019-02-20T00:12:04.480Z,72.15
2019-02-20T00:13:11.121Z,72.22
2019-02-20T00:14:18.773Z,72.27
2019-02-20T00:15:26.350Z,72.29
2019-02-20T00:16:33.419Z,72.31
2019-02-20T00:17:40.370Z,72.33
2019-02-20T00:18:47.514Z,72.37
2019-02-20T00:19:53.847Z,72.36
2019-02-20T00:21:00.832Z,72.32
2019-02-20T00:22:08.709Z,72.25
2019-02-20T00:23:15.854Z,72.09
2019-02-20T00:24:22.290Z,72.08
2019-02-20T00:25:30.279Z,71.94
2019-02-20T00:26:37.477Z,71.91
2019-02-20T00:27:44.007Z,71.85
2019-02-20T00:28:50.195Z,71.77
2019-02-20T00:29:55.893Z,71.75
2019-02-20T00:31:02.485Z,71.78
2019-02-20T00:32:08.470Z,71.79
2019-02-20T00:33:14.190Z,71.95
2019-02-20T00:34:19.870Z,71.97
2019-02-20T00:35:25.584Z,71.97
2019-02-20T00:36:32.112Z,71.97
2019-02-20T00:37:38.013Z,71.96
2019-02-20T00:38:44.094Z,72.00
2019-02-20T00:39:51.769Z,71.93
2019-02-20T00:40:57.673Z,71.91
2019-02-20T00:42:03.352Z,71.83
2019-02-20T00:43:11.226Z,71.87
2019-02-20T00:44:21.308Z,71.68
2019-02-20T00:45:28.604Z,71.67
2019-02-20T00:46:35.900Z,71.71
2019-02-20T00:47:50.127Z,71.89
2019-02-20T00:48:57.387Z,71.95
2019-02-20T00:50:04.224Z,72.07
2019-02-20T00:51:24.088Z,72.16
2019-02-20T00:52:50.162Z,72.17
2019-02-20T00:53:58.208Z,72.17
2019-02-20T00:55:05.040Z,72.27
2019-02-20T00:56:11.361Z,72.20
2019-02-20T00:57:17.041Z,72.08
2019-02-20T00:58:23.750Z,72.04
2019-02-20T00:59:29.907Z,71.96
2019-02-20T01:00:36.380Z,71.90
2019-02-20T01:01:43.756Z,71.99
2019-02-20T01:02:49.810Z,72.00
2019-02-20T01:03:55.487Z,72.25
2019-02-20T01:05:01.221Z,72.31
2019-02-20T01:06:07.487Z,72.26
2019-02-20T01:07:13.172Z,72.37
2019-02-20T01:08:18.871Z,72.60
2019-02-20T01:09:24.569Z,72.48
2019-02-20T01:10:30.243Z,72.54
2019-02-20T01:11:37.258Z,72.58
2019-02-20T01:12:43.164Z,72.52
2019-02-20T01:13:49.743Z,72.64
2019-02-20T01:14:56.847Z,72.47
2019-02-20T01:16:02.545Z,72.42
2019-02-20T01:17:08.228Z,72.40
2019-02-20T01:18:14.211Z,72.44
2019-02-20T01:19:20.677Z,72.38
2019-02-20T01:20:26.343Z,72.42
2019-02-20T01:21:33.069Z,72.46
2019-02-20T01:22:39.219Z,72.63
2019-02-20T01:23:45.710Z,72.58
2019-02-20T01:24:51.867Z,72.88
2019-02-20T01:25:59.143Z,72.99
2019-02-20T01:27:05.829Z,72.94
2019-02-20T01:28:11.505Z,73.03
2019-02-20T01:29:17.167Z,73.16
2019-02-20T01:30:22.841Z,73.21
2019-02-20T01:31:28.546Z,73.24
2019-02-20T01:32:34.235Z,73.26
2019-02-20T01:33:39.910Z,73.26
2019-02-20T01:34:47.201Z,73.28
2019-02-20T01:35:54.544Z,73.24
2019-02-20T01:37:01.150Z,73.14
2019-02-20T01:38:08.195Z,73.09
2019-02-20T01:39:13.865Z,73.25
2019-02-20T01:40:19.541Z,73.29
2019-02-20T01:41:25.208Z,73.29
2019-02-20T01:42:30.887Z,73.43
2019-02-20T01:43:37.857Z,73.65
2019-02-20T01:44:44.342Z,73.71
2019-02-20T01:45:50.352Z,73.82
2019-02-20T01:46:56.020Z,73.77
2019-02-20T01:48:03.430Z,73.69
2019-02-20T01:49:09.260Z,73.70
2019-02-20T01:50:15.973Z,73.69
2019-02-20T01:51:22.735Z,73.58
2019-02-20T01:52:29.006Z,73.40
2019-02-20T01:53:35.444Z,73.39
2019-02-20T01:54:42.221Z,73.37
2019-02-20T01:55:48.632Z,73.50
2019-02-20T01:56:57.230Z,73.41
2019-02-20T01:58:02.965Z,73.50
2019-02-20T01:59:08.618Z,73.63
2019-02-20T02:00:15.020Z,73.51
2019-02-20T02:01:21.977Z,73.60
2019-02-20T02:02:28.303Z,73.65
2019-02-20T02:03:34.947Z,73.64
2019-02-20T02:04:41.448Z,73.69
2019-02-20T02:05:48.721Z,73.55
2019-02-20T02:06:56.262Z,73.53
2019-02-20T02:08:03.656Z,73.52
2019-02-20T02:09:10.063Z,73.34
2019-02-20T02:10:16.475Z,73.35
2019-02-20T02:11:22.581Z,73.39
2019-02-20T02:12:30.408Z,73.21
2019-02-20T02:13:36.470Z,73.28
2019-02-20T02:14:43.399Z,73.23
2019-02-20T02:15:50.041Z,73.28
2019-02-20T02:16:56.808Z,73.37
2019-02-20T02:18:03.936Z,73.46
2019-02-20T02:19:10.367Z,73.52
2019-02-20T02:20:17.500Z,73.53
2019-02-20T02:21:26.372Z,73.44
2019-02-20T02:22:33.271Z,73.47
2019-02-20T02:23:40.435Z,73.47
2019-02-20T02:24:47.669Z,73.47
2019-02-20T02:25:55.290Z,73.40
2019-02-20T02:27:02.433Z,73.38
2019-02-20T02:28:08.283Z,73.33
2019-02-20T02:29:13.996Z,73.24
2019-02-20T02:30:20.328Z,73.23
2019-02-20T02:31:26.492Z,73.13
2019-02-20T02:32:32.221Z,73.11
2019-02-20T02:33:37.872Z,73.05
2019-02-20T02:34:44.433Z,73.06
2019-02-20T02:35:51.381Z,73.14
2019-02-20T02:36:57.692Z,73.21
2019-02-20T02:38:03.901Z,73.25
2019-02-20T02:39:11.367Z,73.24
2019-02-20T02:40:18.265Z,73.24
2019-02-20T02:41:26.098Z,73.22
2019-02-20T02:42:34.083Z,73.27
2019-02-20T02:43:40.939Z,73.16
2019-02-20T02:44:47.842Z,73.08
2019-02-20T02:45:54.721Z,72.98
2019-02-20T02:47:00.901Z,72.82
2019-02-20T02:48:07.964Z,72.70
2019-02-20T02:49:13.608Z,72.60
2019-02-20T02:50:21.047Z,72.54
2019-02-20T02:51:26.776Z,72.50
2019-02-20T02:52:32.474Z,72.50
2019-02-20T02:53:38.156Z,72.55
2019-02-20T02:54:44.960Z,72.52
2019-02-20T02:55:51.829Z,72.61
2019-02-20T02:56:59.034Z,72.60
2019-02-20T02:58:04.830Z,72.61
2019-02-20T02:59:10.528Z,72.55
2019-02-20T03:00:17.083Z,72.60
2019-02-20T03:01:23.637Z,72.60
2019-02-20T03:02:29.478Z,72.65
2019-02-20T03:03:35.152Z,72.56
2019-02-20T03:04:40.848Z,72.57
2019-02-20T03:05:47.398Z,72.46
2019-02-20T03:06:53.502Z,72.41
2019-02-20T03:07:59.202Z,72.32
2019-02-20T03:09:07.013Z,72.21
2019-02-20T03:10:14.687Z,72.14
2019-02-20T03:11:20.346Z,71.96
2019-02-20T03:12:26.030Z,71.87
2019-02-20T03:13:33.071Z,72.00
2019-02-20T03:14:40.114Z,72.13
2019-02-20T03:15:46.708Z,72.25
2019-02-20T03:16:53.608Z,72.31
2019-02-20T03:18:01.824Z,72.39
2019-02-20T03:19:08.442Z,72.37
2019-02-20T03:20:14.211Z,72.36
2019-02-20T03:21:20.701Z,72.56
2019-02-20T03:22:27.178Z,72.69
2019-02-20T03:23:40.123Z,73.19
2019-02-20T03:24:41.663Z,72.96
2019-02-20T03:25:48.076Z,73.12
2019-02-20T03:26:55.559Z,73.07
2019-02-20T03:28:01.597Z,72.93
2019-02-20T03:29:07.283Z,73.35
2019-02-20T03:30:13.810Z,73.59
2019-02-20T03:31:30.614Z,73.94
2019-02-20T03:32:37.026Z,73.94
2019-02-20T03:33:43.797Z,74.27
2019-02-20T03:34:50.530Z,74.22
2019-02-20T03:35:57.410Z,74.72
2019-02-20T03:37:03.299Z,74.82
2019-02-20T03:38:09.883Z,75.06
2019-02-20T03:39:16.736Z,74.85
2019-02-20T03:40:23.914Z,74.95
2019-02-20T03:41:31.834Z,75.20
2019-02-20T03:42:37.774Z,75.05
2019-02-20T03:43:44.305Z,75.15
2019-02-20T03:44:50.195Z,75.22
2019-02-20T03:45:55.872Z,75.89
2019-02-20T03:47:01.548Z,75.74
2019-02-20T03:48:07.928Z,75.91
2019-02-20T03:49:14.842Z,75.95
2019-02-20T03:50:21.459Z,76.08
2019-02-20T03:51:28.667Z,76.34
2019-02-20T03:52:34.561Z,76.64
2019-02-20T03:53:50.929Z,76.93
2019-02-20T03:54:48.166Z,77.03
2019-02-20T03:55:55.106Z,77.15
2019-02-20T03:57:01.622Z,77.40
2019-02-20T03:58:07.318Z,76.95
2019-02-20T03:59:12.992Z,77.43
2019-02-20T04:00:20.217Z,77.55
2019-02-20T04:01:27.862Z,77.49
2019-02-20T04:02:33.827Z,77.89
2019-02-20T04:03:39.505Z,78.28
2019-02-20T04:04:45.650Z,78.00
2019-02-20T04:05:52.123Z,77.90
2019-02-20T04:06:58.801Z,78.10
2019-02-20T04:08:05.479Z,78.04
2019-02-20T04:09:13.215Z,77.89
2019-02-20T04:10:19.051Z,78.04
2019-02-20T04:11:24.706Z,78.23
2019-02-20T04:12:31.394Z,77.68
2019-02-20T04:13:37.809Z,77.88
2019-02-20T04:14:43.550Z,77.99
2019-02-20T04:15:49.735Z,78.02
2019-02-20T04:16:56.618Z,77.97
2019-02-20T04:18:03.536Z,78.07
2019-02-20T04:19:09.936Z,77.85
2019-02-20T04:20:16.922Z,77.93
2019-02-20T04:21:24.452Z,78.07
2019-02-20T04:22:31.459Z,78.00
2019-02-20T04:23:38.268Z,77.99
2019-02-20T04:24:44.353Z,77.97
2019-02-20T04:25:50.072Z,78.16
2019-02-20T04:26:56.589Z,77.85
2019-02-20T04:28:03.434Z,77.81
2019-02-20T04:29:09.197Z,77.92
2019-02-20T04:30:15.841Z,77.77
2019-02-20T04:31:22.761Z,77.67
2019-02-20T04:32:30.829Z,77.82
2019-02-20T04:33:37.053Z,77.64
2019-02-20T04:34:44.267Z,77.62
2019-02-20T04:35:50.698Z,77.67
2019-02-20T04:36:57.837Z,77.57
2019-02-20T04:38:03.585Z,77.53
2019-02-20T04:39:09.874Z,77.52
2019-02-20T04:40:16.874Z,77.44
2019-02-20T04:41:22.728Z,77.38
2019-02-20T04:42:28.395Z,77.37
2019-02-20T04:43:35.270Z,77.32
2019-02-20T04:44:42.680Z,77.21
2019-02-20T04:45:50.545Z,77.14
2019-02-20T04:46:56.286Z,77.13
2019-02-20T04:48:01.964Z,76.93
2019-02-20T04:49:08.406Z,76.82
2019-02-20T04:50:16.505Z,76.59
2019-02-20T04:51:23.170Z,76.62
2019-02-20T04:52:31.240Z,76.69
2019-02-20T04:53:38.602Z,76.64
2019-02-20T04:54:45.495Z,76.47
2019-02-20T04:55:52.357Z,76.45
2019-02-20T04:56:59.354Z,76.36
2019-02-20T04:58:23.592Z,76.38
2019-02-20T04:59:29.305Z,76.02
2019-02-20T05:00:34.993Z,76.17
2019-02-20T05:01:40.659Z,75.94
2019-02-20T05:02:46.339Z,75.73
2019-02-20T05:03:52.030Z,75.70
2019-02-20T05:04:58.745Z,75.75
2019-02-20T05:06:05.393Z,75.63
2019-02-20T05:07:13.121Z,75.68
2019-02-20T05:08:19.332Z,75.70
2019-02-20T05:09:27.263Z,75.59
2019-02-20T05:10:33.533Z,75.60
2019-02-20T05:11:39.194Z,75.46
2019-02-20T05:12:45.213Z,75.22
2019-02-20T05:13:51.165Z,75.21
2019-02-20T05:14:57.355Z,75.25
2019-02-20T05:16:03.162Z,75.25
2019-02-20T05:17:08.865Z,75.35
2019-02-20T05:18:15.487Z,75.46
2019-02-20T05:19:21.931Z,75.55
2019-02-20T05:20:28.839Z,75.66
2019-02-20T05:21:35.965Z,75.70
2019-02-20T05:22:43.881Z,75.91
2019-02-20T05:23:50.791Z,75.93
2019-02-20T05:24:56.962Z,76.06
2019-02-20T05:26:04.454Z,76.29
2019-02-20T05:27:10.139Z,76.13
2019-02-20T05:28:16.857Z,76.13
2019-02-20T05:29:23.504Z,76.34
2019-02-20T05:30:30.681Z,76.42
2019-02-20T05:31:37.991Z,76.42
2019-02-20T05:32:43.953Z,76.74
2019-02-20T05:33:50.714Z,76.50
2019-02-20T05:34:56.971Z,76.82
2019-02-20T05:36:02.637Z,77.30
2019-02-20T05:37:08.317Z,77.36
2019-02-20T05:38:15.075Z,77.33
2019-02-20T05:39:21.756Z,77.64
2019-02-20T05:40:27.875Z,77.68
2019-02-20T05:41:33.532Z,77.65
2019-02-20T05:42:39.277Z,77.73
2019-02-20T05:43:45.055Z,78.02
2019-02-20T05:44:50.723Z,78.58
2019-02-20T05:45:56.400Z,78.15
2019-02-20T05:47:02.103Z,78.26
2019-02-20T05:48:07.777Z,77.90
2019-02-20T05:49:13.462Z,78.08
2019-02-20T05:50:19.960Z,78.15
2019-02-20T05:51:26.158Z,78.10
2019-02-20T05:52:31.812Z,78.34
2019-02-20T05:53:37.532Z,78.39
2019-02-20T05:54:43.251Z,78.42
2019-02-20T05:55:50.540Z,78.57
2019-02-20T05:56:57.427Z,78.56
2019-02-20T05:58:03.312Z,78.66
2019-02-20T05:59:08.990Z,78.67
2019-02-20T06:00:15.666Z,78.62
2019-02-20T06:01:21.375Z,79.18
2019-02-20T06:02:27.100Z,79.00
2019-02-20T06:03:32.794Z,78.94
2019-02-20T06:04:38.483Z,79.00
2019-02-20T06:05:44.169Z,79.21
2019-02-20T06:06:49.868Z,79.44
2019-02-20T06:07:57.219Z,79.33
2019-02-20T06:09:04.556Z,79.44
2019-02-20T06:10:11.795Z,79.55
2019-02-20T06:11:19.251Z,79.76
2019-02-20T06:12:26.012Z,79.58
2019-02-20T06:13:31.722Z,79.59
2019-02-20T06:14:37.433Z,79.99
2019-02-20T06:15:44.112Z,79.78
2019-02-20T06:16:51.393Z,79.79
2019-02-20T06:17:57.481Z,79.87
2019-02-20T06:19:04.094Z,79.81
2019-02-20T06:20:12.456Z,79.80
2019-02-20T06:21:19.164Z,79.78
2019-02-20T06:22:25.571Z,80.13
2019-02-20T06:23:32.879Z,80.01
2019-02-20T06:24:44.093Z,79.98
2019-02-20T06:25:47.662Z,80.15
2019-02-20T06:26:54.635Z,80.02
2019-02-20T06:28:02.159Z,80.02
2019-02-20T06:29:08.560Z,80.10
2019-02-20T06:30:14.257Z,80.56
2019-02-20T06:31:20.607Z,79.95
2019-02-20T06:32:26.281Z,79.90
2019-02-20T06:33:32.569Z,79.92
2019-02-20T06:34:39.097Z,79.84
2019-02-20T06:35:45.581Z,79.94
2019-02-20T06:36:51.882Z,80.01
2019-02-20T06:37:57.839Z,79.81
2019-02-20T06:39:05.458Z,79.92
2019-02-20T06:40:13.077Z,79.64
2019-02-20T06:41:20.910Z,79.65
2019-02-20T06:42:26.599Z,79.59
2019-02-20T06:43:33.314Z,79.77
2019-02-20T06:44:39.453Z,79.55
2019-02-20T06:45:45.124Z,79.53
2019-02-20T06:46:51.859Z,79.43
2019-02-20T06:47:57.541Z,79.39
2019-02-20T06:49:03.242Z,79.38
2019-02-20T06:50:09.553Z,79.35
2019-02-20T06:51:15.663Z,79.45
2019-02-20T06:52:21.533Z,79.51
2019-02-20T06:53:28.649Z,79.48
2019-02-20T06:54:34.415Z,79.38
2019-02-20T06:55:40.120Z,79.41
2019-02-20T06:56:47.001Z,79.40
2019-02-20T06:57:53.931Z,79.42
2019-02-20T06:59:00.959Z,79.40
2019-02-20T07:00:10.463Z,79.48
2019-02-20T07:01:16.265Z,79.48
2019-02-20T07:02:21.995Z,79.44
2019-02-20T07:03:27.666Z,79.42
2019-02-20T07:04:33.897Z,79.37
2019-02-20T07:05:41.516Z,79.32
2019-02-20T07:06:51.906Z,79.33
2019-02-20T07:08:31.062Z,79.25
2019-02-20T07:10:05.108Z,79.18
2019-02-20T07:11:34.279Z,79.21
2019-02-20T07:13:00.176Z,79.19
2019-02-20T07:14:31.946Z,79.17
2019-02-20T07:15:55.767Z,78.88
2019-02-20T07:17:49.826Z,78.86
2019-02-20T07:19:06.025Z,78.83
2019-02-20T07:20:42.104Z,78.73
2019-02-20T07:22:05.003Z,78.55
2019-02-20T07:23:19.376Z,78.33
2019-02-20T07:24:36.403Z,78.23
2019-02-20T07:26:19.795Z,78.10
2019-02-20T07:27:59.636Z,78.14
2019-02-20T07:29:30.492Z,78.13
2019-02-20T07:30:38.559Z,78.03
2019-02-20T07:31:45.015Z,78.15
2019-02-20T07:32:52.610Z,78.10
2019-02-20T07:33:59.556Z,78.03
2019-02-20T07:35:08.867Z,77.99
2019-02-20T07:36:15.645Z,77.99
2019-02-20T07:37:23.135Z,78.00
2019-02-20T07:38:29.403Z,78.04
2019-02-20T07:39:36.319Z,77.80
2019-02-20T07:40:42.930Z,77.81
2019-02-20T07:41:49.120Z,77.64
2019-02-20T07:42:55.872Z,77.75
2019-02-20T07:44:02.433Z,77.63
2019-02-20T07:45:10.943Z,77.44
2019-02-20T07:46:18.487Z,77.26
2019-02-20T07:47:25.799Z,76.93
2019-02-20T07:48:32.560Z,77.04
2019-02-20T07:49:39.258Z,76.95
2019-02-20T07:50:47.487Z,76.76
2019-02-20T07:51:57.659Z,76.73
2019-02-20T07:53:06.470Z,76.56
2019-02-20T07:54:13.876Z,76.45
2019-02-20T07:55:20.506Z,76.26
2019-02-20T07:56:27.314Z,76.25
2019-02-20T07:57:34.253Z,76.50
2019-02-20T07:58:41.320Z,76.39
2019-02-20T07:59:47.882Z,76.24
2019-02-20T08:00:54.899Z,76.34
2019-02-20T08:02:03.254Z,76.25
2019-02-20T08:03:11.516Z,76.52
2019-02-20T08:04:18.007Z,76.34
2019-02-20T08:05:25.280Z,76.39
2019-02-20T08:06:31.457Z,76.25
2019-02-20T08:07:38.779Z,76.20
2019-02-20T08:08:45.468Z,75.53
2019-02-20T08:09:52.764Z,75.62
2019-02-20T08:11:00.215Z,75.32
2019-02-20T08:12:07.117Z,75.28
2019-02-20T08:13:14.567Z,74.84
2019-02-20T08:14:21.532Z,74.51
2019-02-20T08:15:29.126Z,74.81
2019-02-20T08:16:35.537Z,74.45
2019-02-20T08:17:43.471Z,74.06
2019-02-20T08:18:50.655Z,74.25
2019-02-20T08:19:57.813Z,74.10
2019-02-20T08:21:04.726Z,74.26
2019-02-20T08:22:11.493Z,74.31
2019-02-20T08:23:18.716Z,73.98
2019-02-20T08:24:26.841Z,74.03
2019-02-20T08:25:34.025Z,73.72
2019-02-20T08:26:41.229Z,72.77
2019-02-20T08:27:48.270Z,73.13
2019-02-20T08:28:55.743Z,72.60
2019-02-20T08:30:03.707Z,72.90
2019-02-20T08:31:11.689Z,72.92
2019-02-20T08:32:19.038Z,72.75
2019-02-20T08:33:25.833Z,72.74
2019-02-20T08:34:33.117Z,72.52
2019-02-20T08:35:39.794Z,71.89
2019-02-20T08:36:46.851Z,71.62
2019-02-20T08:37:53.178Z,71.54
2019-02-20T08:39:00.730Z,71.79
2019-02-20T08:40:14.160Z,71.52
2019-02-20T08:41:19.883Z,69.97
2019-02-20T08:42:26.241Z,70.93
2019-02-20T08:43:34.182Z,71.18
2019-02-20T08:44:39.990Z,71.36
2019-02-20T08:45:46.813Z,71.00
2019-02-20T08:46:54.808Z,70.66
2019-02-20T08:48:00.808Z,70.96
2019-02-20T08:49:07.548Z,69.34
2019-02-20T08:50:16.766Z,69.45
2019-02-20T08:51:22.918Z,70.02
2019-02-20T08:52:29.795Z,69.83
2019-02-20T08:53:36.558Z,69.82
2019-02-20T08:54:43.029Z,68.87
2019-02-20T08:55:49.645Z,68.47
2019-02-20T08:56:55.426Z,68.55
2019-02-20T08:58:04.286Z,68.75
2019-02-20T08:59:11.438Z,69.11
2019-02-20T09:00:17.487Z,69.07
2019-02-20T09:01:24.678Z,69.09
2019-02-20T09:02:32.526Z,69.22
2019-02-20T09:03:39.106Z,69.09
2019-02-20T09:04:47.439Z,68.83
2019-02-20T09:05:54.479Z,68.56
2019-02-20T09:07:00.760Z,67.69
2019-02-20T09:08:07.599Z,67.82
2019-02-20T09:09:15.207Z,67.65
2019-02-20T09:10:22.979Z,67.77
2019-02-20T09:11:29.206Z,67.32
2019-02-20T09:12:36.158Z,67.62
2019-02-20T09:13:42.226Z,67.58
2019-02-20T09:14:48.646Z,67.95
2019-02-20T09:15:55.403Z,67.80
2019-02-20T09:17:02.639Z,67.35
2019-02-20T09:18:08.886Z,68.04
2019-02-20T09:19:16.567Z,67.19
2019-02-20T09:20:22.869Z,67.81
2019-02-20T09:21:31.099Z,68.14
2019-02-20T09:22:36.885Z,68.35
2019-02-20T09:23:43.608Z,68.30
2019-02-20T09:24:51.339Z,68.04
2019-02-20T09:25:57.523Z,68.03
2019-02-20T09:27:04.459Z,67.90
2019-02-20T09:28:10.738Z,67.22
2019-02-20T09:29:16.883Z,67.21
2019-02-20T09:30:28.624Z,67.87
2019-02-20T09:31:31.859Z,67.49
2019-02-20T09:32:38.239Z,67.16
2019-02-20T09:33:44.559Z,67.77
2019-02-20T09:34:50.378Z,68.81
2019-02-20T09:35:56.819Z,68.97
2019-02-20T09:37:03.481Z,69.60
2019-02-20T09:38:10.574Z,70.32
2019-02-20T09:39:35.086Z,70.82
2019-02-20T09:40:41.968Z,70.80
2019-02-20T09:41:47.866Z,71.17
2019-02-20T09:42:56.267Z,71.84
2019-02-20T09:44:03.339Z,72.53
2019-02-20T09:45:12.067Z,73.42
2019-02-20T09:46:19.794Z,73.65
2019-02-20T09:47:28.826Z,73.75
2019-02-20T09:48:36.265Z,74.29
2019-02-20T09:49:43.589Z,74.54
2019-02-20T09:50:50.687Z,74.89
2019-02-20T09:51:56.599Z,75.31
2019-02-20T09:53:05.107Z,75.56
2019-02-20T09:54:17.737Z,75.44
2019-02-20T09:55:24.160Z,75.90
2019-02-20T09:56:30.020Z,76.06
2019-02-20T09:57:36.500Z,76.34
2019-02-20T09:58:42.401Z,76.72
2019-02-20T09:59:49.439Z,76.62
2019-02-20T10:00:55.542Z,76.45
2019-02-20T10:02:02.148Z,76.19
2019-02-20T10:03:07.887Z,76.78
2019-02-20T10:04:15.427Z,76.67
2019-02-20T10:05:22.799Z,76.58
2019-02-20T10:06:28.640Z,76.35
2019-02-20T10:07:35.527Z,76.63
2019-02-20T10:09:05.970Z,76.75
2019-02-20T10:10:13.688Z,75.80
2019-02-20T10:11:19.487Z,75.29
2019-02-20T10:12:25.347Z,75.40
2019-02-20T10:13:31.895Z,75.30
2019-02-20T10:14:40.345Z,75.08
2019-02-20T10:15:48.809Z,74.54
2019-02-20T10:16:56.142Z,74.28
2019-02-20T10:18:05.453Z,74.91
2019-02-20T10:19:14.800Z,74.54
2019-02-20T10:20:23.127Z,73.52
2019-02-20T10:21:30.039Z,73.20
2019-02-20T10:22:36.003Z,73.48
2019-02-20T10:23:42.220Z,73.47
2019-02-20T10:24:48.846Z,73.24
2019-02-20T10:26:00.752Z,72.89
2019-02-20T10:27:05.519Z,71.77
2019-02-20T10:28:11.407Z,71.98
2019-02-20T10:29:18.520Z,71.92
2019-02-20T10:30:25.469Z,71.19
2019-02-20T10:31:31.389Z,70.37
2019-02-20T10:32:37.226Z,70.38
2019-02-20T10:33:44.467Z,68.58
2019-02-20T10:35:12.273Z,69.15
2019-02-20T10:36:19.512Z,68.50
2019-02-20T10:37:26.188Z,66.93
2019-02-20T10:38:33.207Z,67.71
2019-02-20T10:39:40.703Z,67.35
2019-02-20T10:40:46.795Z,67.71
2019-02-20T10:41:53.446Z,67.31
2019-02-20T10:43:00.038Z,67.94
2019-02-20T10:44:06.016Z,67.00
2019-02-20T10:45:14.124Z,67.22
2019-02-20T10:46:20.718Z,66.74
2019-02-20T10:47:27.233Z,67.03
2019-02-20T10:48:33.817Z,66.37
2019-02-20T10:49:41.478Z,65.37
2019-02-20T10:50:47.685Z,65.67
2019-02-20T10:51:54.158Z,65.41
2019-02-20T10:53:02.400Z,65.05
2019-02-20T10:54:08.537Z,64.85
2019-02-20T10:55:14.273Z,65.32
2019-02-20T10:56:20.073Z,64.84
2019-02-20T10:57:25.888Z,64.12
2019-02-20T10:58:31.964Z,63.73
2019-02-20T10:59:37.905Z,63.93
2019-02-20T11:00:44.769Z,63.87
2019-02-20T11:01:50.737Z,65.07
2019-02-20T11:02:56.857Z,64.34
2019-02-20T11:04:03.643Z,63.48
2019-02-20T11:05:09.524Z,63.48
2019-02-20T11:06:17.028Z,63.67
2019-02-20T11:07:23.785Z,63.72
2019-02-20T11:08:30.604Z,63.69
2019-02-20T11:09:36.800Z,63.39
2019-02-20T11:10:43.138Z,63.76
2019-02-20T11:11:49.377Z,63.77
2019-02-20T11:12:55.190Z,63.99
2019-02-20T11:14:00.944Z,64.13
2019-02-20T11:15:08.244Z,64.35
2019-02-20T11:16:14.864Z,64.95
2019-02-20T11:17:21.241Z,65.54
2019-02-20T11:18:27.198Z,65.22
2019-02-20T11:19:34.065Z,65.18
2019-02-20T11:20:48.270Z,65.14
2019-02-20T11:21:48.177Z,65.42
2019-02-20T11:22:54.865Z,65.77
2019-02-20T11:24:01.260Z,65.57
2019-02-20T11:25:12.879Z,64.80
2019-02-20T11:26:50.368Z,65.45
2019-02-20T11:27:48.267Z,65.12
2019-02-20T11:28:54.997Z,65.20
2019-02-20T11:30:02.165Z,64.85
2019-02-20T11:31:09.937Z,64.47
2019-02-20T11:32:18.177Z,64.58
2019-02-20T11:33:25.079Z,64.83
2019-02-20T11:34:31.159Z,65.14
2019-02-20T11:35:39.246Z,65.51
2019-02-20T11:36:47.045Z,64.73
2019-02-20T11:37:55.145Z,65.12
2019-02-20T11:39:02.248Z,64.51
2019-02-20T11:40:12.886Z,64.07
2019-02-20T11:41:19.838Z,64.01
2019-02-20T11:42:26.277Z,64.19
2019-02-20T11:43:33.046Z,64.38
2019-02-20T11:44:39.290Z,64.93
2019-02-20T11:45:45.997Z,64.99
2019-02-20T11:46:52.822Z,64.68
2019-02-20T11:47:59.819Z,65.03
2019-02-20T11:49:07.867Z,65.01
2019-02-20T11:50:13.782Z,65.33
2019-02-20T11:51:21.744Z,65.63
2019-02-20T11:52:28.114Z,65.00
2019-02-20T11:53:37.286Z,65.34
2019-02-20T11:54:41.978Z,65.48
2019-02-20T11:55:49.766Z,65.26
2019-02-20T11:56:56.518Z,64.42
2019-02-20T11:58:03.437Z,64.36
2019-02-20T11:59:09.206Z,64.48
2019-02-20T12:00:19.760Z,64.58
2019-02-20T12:01:26.405Z,64.47
2019-02-20T12:02:37.461Z,64.47
2019-02-20T12:03:40.966Z,64.07
2019-02-20T12:04:47.125Z,64.14
2019-02-20T12:05:53.178Z,64.10
2019-02-20T12:07:02.286Z,64.49
2019-02-20T12:08:10.105Z,63.99
2019-02-20T12:09:16.794Z,63.81
2019-02-20T12:10:23.619Z,64.40
2019-02-20T12:11:30.559Z,64.12
2019-02-20T12:12:37.105Z,64.30
2019-02-20T12:13:44.121Z,64.19
2019-02-20T12:14:50.684Z,64.24
2019-02-20T12:15:57.954Z,64.41
2019-02-20T12:17:04.019Z,64.37
2019-02-20T12:18:17.136Z,64.02
2019-02-20T12:19:18.366Z,64.08
2019-02-20T12:20:24.498Z,63.71
2019-02-20T12:21:30.758Z,64.09
2019-02-20T12:22:37.878Z,64.12
2019-02-20T12:23:43.546Z,64.05
2019-02-20T12:24:49.685Z,63.78
2019-02-20T12:25:56.678Z,63.52
2019-02-20T12:27:02.959Z,64.21
2019-02-20T12:28:09.485Z,63.72
2019-02-20T12:29:17.726Z,64.37
2019-02-20T12:30:23.959Z,64.51
2019-02-20T12:31:52.653Z,64.42
2019-02-20T12:32:59.049Z,64.60
2019-02-20T12:34:07.419Z,64.45
2019-02-20T12:35:13.639Z,64.47
2019-02-20T12:36:19.341Z,64.47
2019-02-20T12:37:26.301Z,64.46
2019-02-20T12:38:37.171Z,64.19
2019-02-20T12:39:44.058Z,64.34
2019-02-20T12:40:52.459Z,64.41
2019-02-20T12:41:59.427Z,63.89
2019-02-20T12:43:05.299Z,63.88
2019-02-20T12:44:11.247Z,64.06
2019-02-20T12:45:18.581Z,63.70
2019-02-20T12:46:47.696Z,63.85
2019-02-20T12:47:54.406Z,64.07
2019-02-20T12:49:01.099Z,64.23
2019-02-20T12:50:13.689Z,64.41
2019-02-20T12:51:20.279Z,64.08
2019-02-20T12:52:26.759Z,63.80
2019-02-20T12:53:33.185Z,63.35
2019-02-20T12:54:39.159Z,63.33
2019-02-20T12:55:45.640Z,62.71
2019-02-20T12:56:55.299Z,62.85
2019-02-20T12:58:01.139Z,63.08
2019-02-20T12:59:08.728Z,62.87
2019-02-20T13:00:18.026Z,62.96
2019-02-20T13:01:26.886Z,62.97
2019-02-20T13:02:32.699Z,62.87
2019-02-20T13:03:38.489Z,63.13
2019-02-20T13:04:44.686Z,63.08
2019-02-20T13:05:50.967Z,62.67
2019-02-20T13:06:59.475Z,62.67
2019-02-20T13:08:04.866Z,62.61
2019-02-20T13:09:12.387Z,62.89
2019-02-20T13:10:18.360Z,63.04
2019-02-20T13:11:24.439Z,63.02
2019-02-20T13:12:30.597Z,63.12
2019-02-20T13:13:36.879Z,63.09
2019-02-20T13:14:44.226Z,63.13
2019-02-20T13:15:51.746Z,62.74
2019-02-20T13:16:59.077Z,62.66
2019-02-20T13:18:06.147Z,62.94
2019-02-20T13:19:12.107Z,62.78
2019-02-20T13:20:18.339Z,62.68
2019-02-20T13:21:24.641Z,62.82
2019-02-20T13:22:31.029Z,62.46
2019-02-20T13:23:37.399Z,61.10
2019-02-20T13:24:44.288Z,61.47
2019-02-20T13:25:50.126Z,61.16
2019-02-20T13:26:57.322Z,61.61
2019-02-20T13:28:05.419Z,61.46
2019-02-20T13:29:13.827Z,60.60
2019-02-20T13:30:20.019Z,60.96
2019-02-20T13:31:26.068Z,61.11
2019-02-20T13:32:33.359Z,61.17
2019-02-20T13:33:41.062Z,61.19
2019-02-20T13:34:47.705Z,61.23
2019-02-20T13:35:53.706Z,61.36
2019-02-20T13:36:59.682Z,61.57
2019-02-20T13:38:06.158Z,61.51
2019-02-20T13:39:12.139Z,61.26
2019-02-20T13:40:18.519Z,61.37
2019-02-20T13:41:24.419Z,61.33
2019-02-20T13:42:32.068Z,61.05
2019-02-20T13:43:38.147Z,61.20
2019-02-20T13:44:45.020Z,60.77
2019-02-20T13:45:50.941Z,60.83
2019-02-20T13:46:57.328Z,60.96
2019-02-20T13:48:05.207Z,60.85
2019-02-20T13:49:11.182Z,60.26
2019-02-20T13:50:17.442Z,60.61
2019-02-20T13:51:24.207Z,60.64
2019-02-20T13:52:30.523Z,60.56
2019-02-20T13:53:46.268Z,60.21
2019-02-20T13:54:46.647Z,60.48
2019-02-20T13:55:53.735Z,60.60
2019-02-20T13:57:02.404Z,60.42
2019-02-20T13:58:08.667Z,60.63
2019-02-20T13:59:14.619Z,60.73
2019-02-20T14:00:21.128Z,60.53
2019-02-20T14:01:28.789Z,60.73
2019-02-20T14:02:34.780Z,61.08
2019-02-20T14:03:40.739Z,61.41
2019-02-20T14:04:47.115Z,61.28
2019-02-20T14:05:53.159Z,61.61
2019-02-20T14:06:59.876Z,61.26
2019-02-20T14:08:08.247Z,61.27
2019-02-20T14:09:15.252Z,61.57
2019-02-20T14:10:21.420Z,61.41
2019-02-20T14:11:27.289Z,61.49
2019-02-20T14:12:33.359Z,61.45
2019-02-20T14:13:39.507Z,61.50
2019-02-20T14:14:45.948Z,61.30
2019-02-20T14:15:53.121Z,61.54
2019-02-20T14:17:01.488Z,61.58
2019-02-20T14:18:08.668Z,61.40
2019-02-20T14:19:17.728Z,61.59
2019-02-20T14:20:23.920Z,61.51
2019-02-20T14:21:31.371Z,61.53
2019-02-20T14:22:37.641Z,61.66
2019-02-20T14:23:44.361Z,61.66
2019-02-20T14:24:50.386Z,61.65
2019-02-20T14:25:56.808Z,61.79
2019-02-20T14:27:13.849Z,61.83
2019-02-20T14:28:20.040Z,62.23
2019-02-20T14:29:26.102Z,62.06