createdAt,value
2017-12-11T00:01:05.827Z,1.10
2017-12-11T00:03:36.694Z,2.33
2017-12-11T00:06:04.824Z,1.93
2017-12-11T00:08:33.532Z,2.37
2017-12-11T00:11:01.668Z,1.57
2017-12-11T00:13:29.799Z,2.90
2017-12-11T00:16:09.926Z,1.50
2017-12-11T00:18:38.807Z,1.47
2017-12-11T00:21:07.000Z,2.40
2017-12-11T00:23:35.168Z,1.40
2017-12-11T00:26:04.085Z,1.30
2017-12-11T00:28:32.208Z,1.47
2017-12-11T00:31:01.121Z,1.30
2017-12-11T00:33:29.254Z,1.70
2017-12-11T00:35:57.381Z,2.47
2017-12-11T00:38:26.610Z,1.47
2017-12-11T00:40:56.352Z,1.40
2017-12-11T00:43:24.501Z,1.60
2017-12-11T00:45:53.396Z,1.47
2017-12-11T00:48:22.285Z,1.30
2017-12-11T00:50:50.412Z,1.30
2017-12-11T00:53:18.566Z,6.00
2017-12-11T00:55:46.684Z,1.43
2017-12-11T00:58:14.868Z,1.87
2017-12-11T01:00:43.744Z,2.07
2017-12-11T01:03:12.650Z,1.30
2017-12-11T01:05:41.558Z,3.77
2017-12-11T01:08:10.477Z,3.30
2017-12-11T01:10:38.605Z,1.30
2017-12-11T01:13:07.537Z,2.27
2017-12-11T01:15:35.650Z,1.53
2017-12-11T01:18:04.541Z,1.37
2017-12-11T01:20:33.445Z,1.27
2017-12-11T01:23:02.353Z,1.50
2017-12-11T01:25:31.265Z,1.43
2017-12-11T01:28:00.148Z,1.50
2017-12-11T01:30:29.044Z,4.07
2017-12-11T01:32:57.197Z,2.13
2017-12-11T01:35:25.320Z,2.77
2017-12-11T01:37:54.217Z,1.30
2017-12-11T01:40:22.347Z,5.00
2017-12-11T01:42:52.422Z,7.80
2017-12-11T01:45:20.585Z,7.93
2017-12-11T01:47:48.696Z,8.83
2017-12-11T01:50:16.838Z,3.77
2017-12-11T01:52:44.961Z,4.40
2017-12-11T01:55:13.827Z,3.50
2017-12-11T01:57:41.952Z,3.87
2017-12-11T02:00:10.094Z,2.20
2017-12-11T02:02:38.223Z,2.43
2017-12-11T02:05:06.371Z,3.07
2017-12-11T02:07:34.496Z,2.37
2017-12-11T02:10:02.661Z,3.77
2017-12-11T02:12:32.432Z,1.73
2017-12-11T02:15:01.349Z,2.33
2017-12-11T02:17:29.464Z,3.27
2017-12-11T02:19:57.602Z,3.60
2017-12-11T02:22:26.489Z,4.30
2017-12-11T02:24:54.641Z,7.00
2017-12-11T02:27:22.771Z,5.57
2017-12-11T02:29:50.933Z,4.23
2017-12-11T02:32:19.046Z,3.30
2017-12-11T02:34:47.968Z,6.63
2017-12-11T02:37:16.113Z,9.33
2017-12-11T02:39:44.276Z,4.77
2017-12-11T02:42:12.420Z,6.87
2017-12-11T02:44:40.545Z,6.87
2017-12-11T02:47:10.216Z,11.20
2017-12-11T02:49:38.362Z,9.43
2017-12-11T02:52:06.554Z,11.13
2017-12-11T02:54:34.711Z,20.30
2017-12-11T02:57:02.859Z,20.07
2017-12-11T02:59:31.764Z,23.70
2017-12-11T03:01:59.926Z,7.17
2017-12-11T03:04:28.041Z,10.60
2017-12-11T03:06:56.965Z,9.90
2017-12-11T03:09:25.109Z,4.27
2017-12-11T03:11:53.221Z,6.23
2017-12-11T03:14:22.173Z,8.50
2017-12-11T03:16:50.289Z,7.70
2017-12-11T03:19:18.440Z,11.47
2017-12-11T03:21:46.562Z,12.87
2017-12-11T03:24:14.705Z,13.20
2017-12-11T03:26:42.832Z,15.80
2017-12-11T03:29:10.980Z,12.27
2017-12-11T03:31:39.113Z,10.43
2017-12-11T03:34:08.047Z,11.80
2017-12-11T03:36:36.192Z,6.80
2017-12-11T03:39:04.337Z,5.20
2017-12-11T03:41:32.476Z,4.43
2017-12-11T03:44:01.382Z,4.00
2017-12-11T03:46:29.519Z,5.00
2017-12-11T03:48:57.651Z,2.47
2017-12-11T03:51:26.557Z,2.67
2017-12-11T03:53:55.459Z,3.00
2017-12-11T03:56:24.376Z,2.43
2017-12-11T03:58:53.264Z,2.37
2017-12-11T04:01:22.220Z,4.00
2017-12-11T04:03:50.362Z,3.70
2017-12-11T04:06:18.494Z,5.93
2017-12-11T04:08:48.679Z,3.17
2017-12-11T04:11:16.802Z,3.17
2017-12-11T04:13:44.929Z,7.60
2017-12-11T04:16:14.022Z,7.73
2017-12-11T04:18:42.180Z,5.67
2017-12-11T04:21:10.383Z,5.47
2017-12-11T04:23:38.533Z,5.40
2017-12-11T04:26:06.897Z,5.60
2017-12-11T04:28:35.029Z,6.27
2017-12-11T04:31:03.145Z,4.73
2017-12-11T04:33:32.077Z,4.60
2017-12-11T04:36:00.185Z,4.70
2017-12-11T04:38:28.326Z,4.93
2017-12-11T04:40:56.448Z,4.20
2017-12-11T04:43:25.352Z,3.37
2017-12-11T04:45:54.249Z,4.23
2017-12-11T04:48:23.137Z,7.73
2017-12-11T04:50:52.269Z,4.00
2017-12-11T04:53:21.174Z,2.90
2017-12-11T04:55:51.341Z,3.17
2017-12-11T04:58:19.455Z,7.20
2017-12-11T05:00:47.592Z,2.30
2017-12-11T05:03:15.742Z,2.97
2017-12-11T05:05:43.884Z,3.07
2017-12-11T05:08:12.007Z,3.87
2017-12-11T05:10:40.141Z,1.70
2017-12-11T05:13:08.281Z,4.23
2017-12-11T05:15:36.408Z,12.40
2017-12-11T05:18:04.564Z,1.90
2017-12-11T05:20:32.676Z,17.67
2017-12-11T05:23:00.826Z,4.80
2017-12-11T05:25:28.962Z,1.83
2017-12-11T05:27:57.136Z,2.23
2017-12-11T05:30:25.258Z,2.30
2017-12-11T05:32:54.187Z,3.30
2017-12-11T05:35:22.307Z,3.27
2017-12-11T05:37:50.436Z,2.23
2017-12-11T05:40:18.592Z,2.63
2017-12-11T05:42:46.725Z,3.60
2017-12-11T05:45:14.855Z,2.07
2017-12-11T05:47:42.987Z,4.00
2017-12-11T05:50:11.133Z,15.13
2017-12-11T05:52:39.249Z,3.00
2017-12-11T05:55:09.267Z,3.53
2017-12-11T05:57:37.409Z,3.23
2017-12-11T06:00:06.312Z,2.27
2017-12-11T06:02:35.193Z,4.70
2017-12-11T06:05:03.332Z,3.40
2017-12-11T06:07:32.034Z,2.80
2017-12-11T06:10:00.935Z,4.90
2017-12-11T06:12:29.081Z,3.00
2017-12-11T06:14:57.977Z,3.53
2017-12-11T06:17:26.860Z,6.63
2017-12-11T06:19:55.026Z,2.90
2017-12-11T06:22:23.133Z,2.07
2017-12-11T06:24:51.625Z,3.80
2017-12-11T06:27:20.717Z,5.30
2017-12-11T06:29:49.613Z,5.67
2017-12-11T06:32:17.732Z,5.70
2017-12-11T06:34:45.876Z,4.37
2017-12-11T06:37:14.716Z,3.80
2017-12-11T06:39:42.859Z,2.30
2017-12-11T06:42:11.004Z,4.07
2017-12-11T06:44:39.942Z,4.37
2017-12-11T06:47:08.096Z,2.97
2017-12-11T06:49:36.921Z,2.40
2017-12-11T06:52:05.081Z,3.30
2017-12-11T06:54:33.210Z,2.80
2017-12-11T06:57:01.361Z,3.67
2017-12-11T06:59:30.255Z,5.63
2017-12-11T07:01:59.261Z,4.30
2017-12-11T07:04:27.390Z,2.43
2017-12-11T07:06:55.525Z,5.80
2017-12-11T07:09:23.670Z,8.43
2017-12-11T07:11:52.786Z,3.53
2017-12-11T07:14:20.908Z,3.20
2017-12-11T07:16:49.048Z,2.70
2017-12-11T07:19:17.880Z,3.40
2017-12-11T07:21:46.781Z,7.50
2017-12-11T07:24:14.899Z,5.00
2017-12-11T07:26:45.020Z,6.40
2017-12-11T07:29:13.146Z,3.60
2017-12-11T07:31:41.330Z,3.10
2017-12-11T07:34:09.478Z,3.70
2017-12-11T07:36:38.166Z,2.70
2017-12-11T07:39:06.286Z,5.83
2017-12-11T07:41:34.453Z,3.60
2017-12-11T07:44:04.288Z,5.90
2017-12-11T07:46:34.378Z,3.70
2017-12-11T07:49:02.499Z,3.30
2017-12-11T07:51:31.387Z,3.63
2017-12-11T07:53:59.545Z,4.97
2017-12-11T07:56:27.657Z,7.00
2017-12-11T07:58:56.388Z,4.00
2017-12-11T08:01:25.286Z,4.40
2017-12-11T08:03:54.202Z,6.47
2017-12-11T08:06:22.428Z,6.17
2017-12-11T08:08:50.562Z,9.03
2017-12-11T08:11:19.482Z,5.47
2017-12-11T08:13:48.635Z,4.70
2017-12-11T08:16:16.769Z,6.50
2017-12-11T08:18:45.661Z,6.53
2017-12-11T08:21:14.561Z,6.13
2017-12-11T08:23:42.706Z,4.00
2017-12-11T08:26:10.835Z,5.63
2017-12-11T08:28:39.761Z,7.80
2017-12-11T08:31:07.928Z,8.23
2017-12-11T08:33:36.850Z,9.60
2017-12-11T08:36:04.994Z,6.43
2017-12-11T08:38:33.136Z,5.10
2017-12-11T08:41:01.282Z,4.13
2017-12-11T08:43:30.225Z,5.07
2017-12-11T08:45:58.386Z,4.00
2017-12-11T08:48:27.276Z,5.83
2017-12-11T08:50:55.935Z,4.93
2017-12-11T08:53:25.599Z,5.87
2017-12-11T08:55:53.769Z,4.10
2017-12-11T08:58:21.921Z,3.40
2017-12-11T09:00:50.094Z,5.07
2017-12-11T09:03:19.340Z,4.33
2017-12-11T09:05:47.483Z,3.87
2017-12-11T09:08:15.625Z,6.20
2017-12-11T09:10:43.764Z,5.37
2017-12-11T09:13:11.892Z,3.73
2017-12-11T09:15:40.038Z,3.67
2017-12-11T09:18:08.181Z,3.90
2017-12-11T09:20:37.081Z,4.33
2017-12-11T09:23:05.202Z,3.57
2017-12-11T09:25:33.363Z,4.30
2017-12-11T09:28:01.519Z,6.73
2017-12-11T09:30:29.708Z,2.47
2017-12-11T09:32:58.653Z,3.23
2017-12-11T09:35:26.822Z,3.97
2017-12-11T09:37:54.963Z,5.27
2017-12-11T09:40:23.097Z,3.27
2017-12-11T09:42:51.254Z,3.80
2017-12-11T09:45:19.382Z,3.57
2017-12-11T09:47:47.533Z,3.30
2017-12-11T09:50:15.682Z,3.40
2017-12-11T09:52:43.819Z,4.20
2017-12-11T09:55:12.726Z,3.87
2017-12-11T09:57:41.635Z,5.53
2017-12-11T10:00:10.593Z,4.50
2017-12-11T10:02:39.521Z,2.97
2017-12-11T10:05:07.668Z,6.90
2017-12-11T10:07:35.797Z,4.40
2017-12-11T10:10:03.952Z,5.03
2017-12-11T10:12:32.091Z,7.13
2017-12-11T10:15:00.999Z,5.60
2017-12-11T10:17:29.912Z,5.80
2017-12-11T10:19:58.068Z,3.20
2017-12-11T10:22:26.997Z,4.40
2017-12-11T10:24:55.139Z,2.40
2017-12-11T10:27:23.274Z,10.33
2017-12-11T10:29:51.421Z,3.60
2017-12-11T10:32:19.570Z,3.20
2017-12-11T10:34:47.704Z,2.23
2017-12-11T10:37:15.861Z,4.00
2017-12-11T10:39:44.013Z,3.57
2017-12-11T10:42:12.165Z,3.23
2017-12-11T10:44:40.294Z,4.93
2017-12-11T10:47:08.448Z,5.60
2017-12-11T10:49:37.343Z,3.93
2017-12-11T10:52:05.489Z,4.30
2017-12-11T10:54:33.662Z,4.10
2017-12-11T10:57:01.845Z,2.77
2017-12-11T10:59:29.990Z,4.33
2017-12-11T11:01:58.139Z,3.00
2017-12-11T11:04:26.300Z,3.90
2017-12-11T11:06:54.428Z,2.57
2017-12-11T11:09:22.611Z,4.23
2017-12-11T11:11:51.786Z,4.77
2017-12-11T11:14:19.944Z,3.07
2017-12-11T11:16:48.101Z,2.97
2017-12-11T11:19:16.277Z,3.83
2017-12-11T11:21:44.404Z,3.40
2017-12-11T11:24:12.588Z,3.50
2017-12-11T11:26:41.784Z,3.60
2017-12-11T11:29:09.929Z,3.80
2017-12-11T11:31:38.082Z,7.90
2017-12-11T11:34:06.240Z,2.23
2017-12-11T11:36:36.152Z,3.80
2017-12-11T11:39:04.313Z,3.00
2017-12-11T11:41:32.454Z,5.37
2017-12-11T11:44:01.465Z,2.93
2017-12-11T11:46:29.637Z,4.27
2017-12-11T11:48:58.570Z,6.10
2017-12-11T11:51:26.714Z,3.27
2017-12-11T11:53:54.883Z,2.70
2017-12-11T11:56:23.783Z,4.13
2017-12-11T11:58:51.934Z,2.47
2017-12-11T12:01:20.071Z,10.90
2017-12-11T12:03:48.217Z,6.70
2017-12-11T12:06:16.367Z,5.23
2017-12-11T12:08:44.514Z,4.00
2017-12-11T12:11:13.256Z,3.57
2017-12-11T12:13:41.390Z,4.40
2017-12-11T12:16:10.442Z,4.73
2017-12-11T12:18:39.327Z,3.87
2017-12-11T12:21:07.473Z,3.37
2017-12-11T12:23:35.604Z,4.03
2017-12-11T12:26:03.732Z,5.20
2017-12-11T12:28:32.496Z,5.00
2017-12-11T12:31:01.398Z,3.00
2017-12-11T12:33:29.553Z,7.03
2017-12-11T12:35:57.686Z,12.47
2017-12-11T12:38:26.587Z,20.23
2017-12-11T12:40:54.725Z,43.10
2017-12-11T12:43:22.881Z,7.60
2017-12-11T12:45:51.019Z,9.00
2017-12-11T12:48:19.169Z,4.50
2017-12-11T12:50:47.292Z,4.53
2017-12-11T12:53:15.441Z,7.83
2017-12-11T12:55:43.624Z,7.53
2017-12-11T12:58:11.756Z,7.90
2017-12-11T13:00:41.605Z,5.70
2017-12-11T13:03:10.534Z,4.23
2017-12-11T13:05:38.705Z,4.27
2017-12-11T13:08:07.586Z,3.77
2017-12-11T13:10:35.775Z,3.50
2017-12-11T13:13:04.678Z,2.50
2017-12-11T13:15:33.601Z,4.20
2017-12-11T13:18:01.719Z,4.73
2017-12-11T13:20:29.851Z,4.90
2017-12-11T13:22:58.759Z,3.97
2017-12-11T13:25:27.674Z,8.40
2017-12-11T13:27:56.566Z,7.50
2017-12-11T13:30:25.511Z,10.20
2017-12-11T13:32:53.634Z,13.50
2017-12-11T13:35:21.769Z,12.80
2017-12-11T13:37:49.905Z,9.67
2017-12-11T13:40:18.826Z,5.20
2017-12-11T13:42:47.731Z,6.30
2017-12-11T13:45:17.495Z,9.30
2017-12-11T13:47:47.323Z,5.73
2017-12-11T13:50:15.457Z,8.83
2017-12-11T13:52:43.587Z,7.03
2017-12-11T13:55:12.270Z,5.27
2017-12-11T13:57:40.409Z,7.00
2017-12-11T14:00:09.818Z,6.07
2017-12-11T14:02:38.769Z,6.87
2017-12-11T14:05:07.966Z,9.03
2017-12-11T14:07:36.090Z,5.33
2017-12-11T14:10:05.072Z,5.10
2017-12-11T14:12:33.229Z,5.37
2017-12-11T14:15:01.393Z,3.97
2017-12-11T14:17:29.545Z,4.53
2017-12-11T14:19:57.681Z,5.33
2017-12-11T14:22:25.817Z,3.17
2017-12-11T14:24:53.977Z,5.03
2017-12-11T14:27:22.861Z,4.37
2017-12-11T14:29:51.013Z,3.40
2017-12-11T14:32:19.151Z,6.13
2017-12-11T14:34:48.049Z,3.60
2017-12-11T14:37:16.951Z,4.87
2017-12-11T14:39:45.998Z,4.83
2017-12-11T14:42:14.334Z,3.40
2017-12-11T14:44:42.539Z,6.73
2017-12-11T14:47:10.641Z,6.43
2017-12-11T14:49:38.774Z,5.47
2017-12-11T14:52:06.922Z,6.43
2017-12-11T14:54:35.057Z,7.43
2017-12-11T14:57:04.732Z,11.77
2017-12-11T14:59:33.867Z,6.53
2017-12-11T15:02:02.033Z,6.13
2017-12-11T15:04:30.979Z,6.90
2017-12-11T15:07:00.058Z,7.00
2017-12-11T15:09:28.200Z,7.37
2017-12-11T15:11:57.112Z,3.30
2017-12-11T15:14:25.243Z,7.93
2017-12-11T15:16:53.387Z,4.10
2017-12-11T15:19:21.566Z,6.83
2017-12-11T15:21:50.477Z,3.33
2017-12-11T15:24:19.357Z,6.70
2017-12-11T15:26:48.277Z,2.57
2017-12-11T15:29:17.269Z,4.50
2017-12-11T15:31:47.608Z,9.17
2017-12-11T15:34:16.520Z,8.23
2017-12-11T15:36:45.423Z,5.03
2017-12-11T15:39:14.327Z,5.20
2017-12-11T15:41:43.257Z,3.10
2017-12-11T15:44:11.369Z,3.93
2017-12-11T15:46:39.514Z,6.40
2017-12-11T15:49:08.425Z,2.63
2017-12-11T15:51:36.553Z,6.70
2017-12-11T15:54:04.710Z,2.73
2017-12-11T15:56:32.840Z,4.43
2017-12-11T15:59:02.180Z,3.13
2017-12-11T16:01:31.084Z,4.63
2017-12-11T16:04:00.008Z,8.53
2017-12-11T16:06:28.154Z,3.67
2017-12-11T16:08:56.313Z,2.63
2017-12-11T16:11:24.433Z,3.73
2017-12-11T16:13:53.367Z,3.57
2017-12-11T16:16:21.486Z,4.33
2017-12-11T16:18:49.656Z,4.43
2017-12-11T16:21:17.820Z,3.40
2017-12-11T16:23:45.978Z,2.67
2017-12-11T16:26:14.878Z,2.57
2017-12-11T16:28:43.042Z,3.60
2017-12-11T16:31:11.174Z,3.67
2017-12-11T16:33:40.106Z,5.23
2017-12-11T16:36:08.227Z,7.30
2017-12-11T16:38:36.385Z,8.87
2017-12-11T16:41:04.545Z,3.97
2017-12-11T16:43:33.434Z,4.30
2017-12-11T16:46:02.405Z,6.37
2017-12-11T16:48:31.104Z,3.00
2017-12-11T16:50:59.272Z,5.40
2017-12-11T16:53:27.426Z,2.17
2017-12-11T16:55:56.364Z,3.90
2017-12-11T16:58:24.498Z,4.40
2017-12-11T17:00:53.374Z,6.30
2017-12-11T17:03:21.958Z,3.37
2017-12-11T17:05:50.097Z,4.60
2017-12-11T17:08:18.245Z,4.40
2017-12-11T17:10:46.896Z,6.80
2017-12-11T17:13:15.198Z,4.70
2017-12-11T17:15:43.344Z,4.00
2017-12-11T17:18:12.272Z,3.83
2017-12-11T17:20:41.173Z,2.53
2017-12-11T17:23:09.320Z,3.93
2017-12-11T17:25:37.458Z,11.37
2017-12-11T17:28:06.902Z,6.07
2017-12-11T17:30:35.154Z,4.23
2017-12-11T17:33:03.299Z,2.07
2017-12-11T17:35:31.443Z,3.50
2017-12-11T17:38:01.154Z,5.07
2017-12-11T17:40:29.211Z,5.30
2017-12-11T17:42:57.584Z,7.37
2017-12-11T17:45:26.515Z,6.47
2017-12-11T17:47:55.437Z,13.10
2017-12-11T17:50:23.598Z,9.57
2017-12-11T17:52:52.514Z,7.53
2017-12-11T17:55:20.862Z,8.10
2017-12-11T17:57:49.057Z,16.80
2017-12-11T18:00:17.212Z,21.83
2017-12-11T18:02:45.377Z,17.87
2017-12-11T18:05:13.527Z,16.93
2017-12-11T18:07:41.718Z,16.23
2017-12-11T18:10:10.630Z,12.83
2017-12-11T18:12:39.520Z,10.20
2017-12-11T18:15:08.441Z,22.03
2017-12-11T18:17:36.593Z,9.30
2017-12-11T18:20:04.753Z,11.10
2017-12-11T18:22:32.901Z,10.70
2017-12-11T18:25:01.073Z,10.50
2017-12-11T18:27:30.002Z,8.53
2017-12-11T18:29:58.168Z,9.57
2017-12-11T18:32:27.075Z,13.07
2017-12-11T18:34:56.015Z,12.27
2017-12-11T18:37:24.148Z,17.70
2017-12-11T18:39:53.090Z,19.27
2017-12-11T18:42:21.252Z,15.13
2017-12-11T18:44:50.184Z,11.20
2017-12-11T18:47:18.369Z,11.47
2017-12-11T18:49:46.518Z,11.00
2017-12-11T18:52:15.489Z,13.60
2017-12-11T18:54:43.700Z,14.73
2017-12-11T18:57:11.869Z,12.03
2017-12-11T18:59:40.579Z,10.60
2017-12-11T19:02:08.753Z,12.00
2017-12-11T19:04:36.898Z,11.17
2017-12-11T19:07:05.057Z,9.70
2017-12-11T19:09:33.216Z,10.33
2017-12-11T19:12:01.394Z,10.30
2017-12-11T19:14:29.516Z,7.67
2017-12-11T19:16:58.440Z,6.87
2017-12-11T19:19:26.592Z,4.53
2017-12-11T19:21:54.748Z,2.93
2017-12-11T19:24:22.959Z,4.00
2017-12-11T19:26:51.091Z,3.83
2017-12-11T19:29:19.279Z,4.10
2017-12-11T19:31:47.431Z,2.20
2017-12-11T19:34:15.619Z,4.93
2017-12-11T19:36:44.556Z,3.87
2017-12-11T19:39:12.749Z,5.43
2017-12-11T19:41:40.923Z,5.40
2017-12-11T19:44:09.900Z,5.00
2017-12-11T19:46:38.105Z,6.23
2017-12-11T19:49:07.069Z,5.17
2017-12-11T19:51:35.230Z,3.47
2017-12-11T19:54:03.408Z,4.93
2017-12-11T19:56:31.578Z,4.37
2017-12-11T19:59:00.490Z,3.40
2017-12-11T20:01:28.636Z,3.50
2017-12-11T20:03:56.828Z,3.57
2017-12-11T20:06:25.001Z,3.00
2017-12-11T20:08:53.915Z,4.43
2017-12-11T20:11:22.090Z,4.10
2017-12-11T20:13:50.236Z,3.90
2017-12-11T20:16:18.436Z,1.73
2017-12-11T20:18:46.618Z,4.53
2017-12-11T20:21:14.780Z,4.20
2017-12-11T20:23:42.937Z,3.93
2017-12-11T20:26:11.147Z,3.00
2017-12-11T20:28:40.050Z,1.60
2017-12-11T20:31:08.977Z,2.53
2017-12-11T20:33:37.161Z,2.23
2017-12-11T20:36:05.349Z,4.00
2017-12-11T20:38:33.512Z,2.00
2017-12-11T20:41:02.420Z,2.77
2017-12-11T20:43:31.376Z,6.70
2017-12-11T20:46:00.287Z,1.70
2017-12-11T20:48:28.466Z,2.30
2017-12-11T20:50:57.381Z,3.90
2017-12-11T20:53:25.745Z,4.10
2017-12-11T20:55:54.178Z,2.70
2017-12-11T20:58:22.642Z,2.50
2017-12-11T21:00:51.156Z,3.87
2017-12-11T21:03:19.616Z,5.33
2017-12-11T21:05:48.050Z,5.37
2017-12-11T21:08:16.565Z,3.53
2017-12-11T21:10:45.036Z,2.30
2017-12-11T21:13:13.523Z,2.57
2017-12-11T21:15:42.744Z,4.63
2017-12-11T21:18:11.209Z,3.30
2017-12-11T21:20:40.439Z,3.40
2017-12-11T21:23:09.692Z,1.60
2017-12-11T21:25:38.976Z,1.77
2017-12-11T21:28:07.471Z,2.87
2017-12-11T21:30:36.702Z,2.60
2017-12-11T21:33:05.153Z,4.00
2017-12-11T21:35:34.379Z,1.77
2017-12-11T21:38:02.868Z,2.20
2017-12-11T21:40:31.352Z,2.37
2017-12-11T21:43:00.607Z,2.10
2017-12-11T21:45:30.028Z,6.70
2017-12-11T21:47:58.514Z,2.93
2017-12-11T21:50:27.003Z,3.10
2017-12-11T21:52:55.280Z,6.70
2017-12-11T21:55:23.465Z,4.50
2017-12-11T21:57:52.387Z,3.17
2017-12-11T22:00:20.534Z,3.13
2017-12-11T22:02:48.670Z,3.03
2017-12-11T22:05:17.588Z,1.43
2017-12-11T22:07:45.725Z,3.87
2017-12-11T22:10:13.935Z,1.70
2017-12-11T22:12:42.851Z,1.50
2017-12-11T22:15:11.014Z,3.10
2017-12-11T22:17:39.163Z,4.00
2017-12-11T22:20:07.313Z,1.63
2017-12-11T22:22:35.429Z,2.10
2017-12-11T22:25:03.604Z,1.90
2017-12-11T22:27:31.746Z,1.70
2017-12-11T22:30:00.660Z,1.63
2017-12-11T22:32:29.576Z,2.47
2017-12-11T22:34:57.745Z,1.87
2017-12-11T22:37:26.653Z,1.30
2017-12-11T22:39:55.552Z,1.40
2017-12-11T22:42:24.497Z,3.77
2017-12-11T22:44:52.641Z,1.83
2017-12-11T22:47:21.575Z,6.00
2017-12-11T22:49:50.447Z,1.57
2017-12-11T22:52:19.352Z,2.03
2017-12-11T22:54:48.272Z,4.43
2017-12-11T22:57:17.227Z,1.50
2017-12-11T22:59:45.365Z,1.50
2017-12-11T23:02:15.325Z,1.63
2017-12-11T23:04:44.193Z,2.33
2017-12-11T23:07:13.095Z,2.00
2017-12-11T23:09:43.684Z,2.10
2017-12-11T23:12:11.814Z,3.80
2017-12-11T23:14:40.745Z,3.13
2017-12-11T23:17:08.888Z,2.83
2017-12-11T23:19:38.557Z,3.00
2017-12-11T23:22:06.707Z,4.13
2017-12-11T23:24:34.858Z,3.33
2017-12-11T23:27:02.988Z,3.10
2017-12-11T23:29:31.998Z,2.07
2017-12-11T23:32:00.895Z,1.80
2017-12-11T23:34:29.813Z,1.90
2017-12-11T23:36:57.954Z,1.50
2017-12-11T23:39:26.086Z,4.00
2017-12-11T23:41:54.214Z,6.20
2017-12-11T23:44:23.155Z,3.10
2017-12-11T23:46:52.058Z,2.00
2017-12-11T23:49:20.946Z,5.83
2017-12-11T23:51:49.093Z,6.33
2017-12-11T23:54:38.162Z,2.17
2017-12-11T23:57:06.307Z,2.20
2017-12-11T23:59:35.221Z,2.10
