createdAt,value
2018-09-27T00:00:40.049Z,99.90
2018-09-27T00:03:09.089Z,99.90
2018-09-27T00:05:37.509Z,99.90
2018-09-27T00:08:05.832Z,99.90
2018-09-27T00:10:34.161Z,99.90
2018-09-27T00:13:02.489Z,99.90
2018-09-27T00:15:30.797Z,99.90
2018-09-27T00:17:59.115Z,99.90
2018-09-27T00:20:27.433Z,99.90
2018-09-27T00:22:55.802Z,99.90
2018-09-27T00:25:24.206Z,99.90
2018-09-27T00:27:52.530Z,99.90
2018-09-27T00:30:20.882Z,99.90
2018-09-27T00:32:49.192Z,99.90
2018-09-27T00:35:17.536Z,99.90
2018-09-27T00:37:45.832Z,99.90
2018-09-27T00:40:14.191Z,99.90
2018-09-27T00:42:42.597Z,99.90
2018-09-27T00:45:10.918Z,99.90
2018-09-27T00:47:39.217Z,99.90
2018-09-27T00:50:07.816Z,99.90
2018-09-27T00:52:36.156Z,99.90
2018-09-27T00:55:04.540Z,99.90
2018-09-27T00:57:32.913Z,99.90
2018-09-27T01:00:02.021Z,99.90
2018-09-27T01:02:30.344Z,99.90
2018-09-27T01:04:58.679Z,99.90
2018-09-27T01:07:27.040Z,99.90
2018-09-27T01:09:55.341Z,99.90
2018-09-27T01:12:23.651Z,99.90
2018-09-27T01:14:51.965Z,99.90
2018-09-27T01:17:20.344Z,99.90
2018-09-27T01:19:49.108Z,99.90
2018-09-27T01:22:17.567Z,99.90
2018-09-27T01:24:45.881Z,99.90
2018-09-27T01:27:15.457Z,99.90
2018-09-27T01:29:43.777Z,99.90
2018-09-27T01:32:12.090Z,99.90
2018-09-27T01:34:40.427Z,99.90
2018-09-27T01:37:08.804Z,99.90
2018-09-27T01:39:37.117Z,99.90
2018-09-27T01:42:05.440Z,99.90
2018-09-27T01:44:33.772Z,99.90
2018-09-27T01:47:02.093Z,99.90
2018-09-27T01:49:30.416Z,99.90
2018-09-27T01:51:58.752Z,99.90
2018-09-27T01:54:27.078Z,99.90
2018-09-27T01:56:55.403Z,99.90
2018-09-27T01:59:23.766Z,99.90
2018-09-27T02:01:52.080Z,99.90
2018-09-27T02:04:20.421Z,99.90
2018-09-27T02:06:48.724Z,99.90
2018-09-27T02:09:17.058Z,99.90
2018-09-27T02:11:45.394Z,99.90
2018-09-27T02:14:13.697Z,99.90
2018-09-27T02:16:42.046Z,99.90
2018-09-27T02:19:10.353Z,99.90
2018-09-27T02:21:38.697Z,99.90
2018-09-27T02:24:07.059Z,99.90
2018-09-27T02:26:35.426Z,99.90
2018-09-27T02:29:03.725Z,99.90
2018-09-27T02:31:32.329Z,99.90
2018-09-27T02:34:00.661Z,99.90
2018-09-27T02:36:29.016Z,99.90
2018-09-27T02:38:57.969Z,99.90
2018-09-27T02:41:26.334Z,99.90
2018-09-27T02:43:54.685Z,99.90
2018-09-27T02:46:23.135Z,99.90
2018-09-27T02:48:51.464Z,99.90
2018-09-27T02:51:20.405Z,99.90
2018-09-27T02:53:48.750Z,99.90
2018-09-27T02:56:17.067Z,99.90
2018-09-27T02:58:45.446Z,99.90
2018-09-27T03:01:13.750Z,99.90
2018-09-27T03:03:42.103Z,99.90
2018-09-27T03:06:10.412Z,99.90
2018-09-27T03:08:38.732Z,99.90
2018-09-27T03:11:07.025Z,99.90
2018-09-27T03:13:35.361Z,99.90
2018-09-27T03:16:03.677Z,99.90
2018-09-27T03:18:32.047Z,99.90
2018-09-27T03:21:00.900Z,99.90
2018-09-27T03:23:29.207Z,99.90
2018-09-27T03:25:57.537Z,99.90
2018-09-27T03:28:26.331Z,99.90
2018-09-27T03:30:54.660Z,99.90
2018-09-27T03:33:23.175Z,99.90
2018-09-27T03:35:52.393Z,99.90
2018-09-27T03:38:26.655Z,99.90
2018-09-27T03:40:55.115Z,99.90
2018-09-27T03:43:24.299Z,99.90
2018-09-27T03:45:56.746Z,99.90
2018-09-27T03:48:25.409Z,99.90
2018-09-27T03:50:54.193Z,99.90
2018-09-27T03:53:22.797Z,99.90
2018-09-27T03:55:51.547Z,99.90
2018-09-27T03:58:20.252Z,99.90
2018-09-27T04:00:48.687Z,99.90
2018-09-27T04:03:17.482Z,99.90
2018-09-27T04:05:45.942Z,99.90
2018-09-27T04:08:14.668Z,99.90
2018-09-27T04:10:43.021Z,99.90
2018-09-27T04:13:11.350Z,99.90
2018-09-27T04:15:39.698Z,99.90
2018-09-27T04:18:08.253Z,99.90
2018-09-27T04:20:43.021Z,99.90
2018-09-27T04:23:11.671Z,99.90
2018-09-27T04:25:39.997Z,99.90
2018-09-27T04:28:09.000Z,99.90
2018-09-27T04:30:37.467Z,99.90
2018-09-27T04:33:05.940Z,99.90
2018-09-27T04:35:34.264Z,99.90
2018-09-27T04:38:02.616Z,99.90
2018-09-27T04:40:30.931Z,99.90
2018-09-27T04:42:59.524Z,99.90
2018-09-27T04:45:27.830Z,99.90
2018-09-27T04:47:56.141Z,99.90
2018-09-27T04:50:24.820Z,99.90
2018-09-27T04:52:53.145Z,99.90
2018-09-27T04:55:21.488Z,99.90
2018-09-27T04:57:50.597Z,99.90
2018-09-27T05:00:18.994Z,99.90
2018-09-27T05:02:47.303Z,99.90
2018-09-27T05:05:15.638Z,99.90
2018-09-27T05:07:44.789Z,99.90
2018-09-27T05:10:17.461Z,99.90
2018-09-27T05:12:45.820Z,99.90
2018-09-27T05:15:14.889Z,99.90
2018-09-27T05:17:43.224Z,99.90
2018-09-27T05:20:11.680Z,99.90
2018-09-27T05:22:40.869Z,99.90
2018-09-27T05:25:09.669Z,99.90
2018-09-27T05:27:44.637Z,99.90
2018-09-27T05:30:16.570Z,99.90
2018-09-27T05:32:45.166Z,99.90
2018-09-27T05:35:14.474Z,99.90
2018-09-27T05:37:42.786Z,99.90
2018-09-27T05:40:11.134Z,99.90
2018-09-27T05:42:39.475Z,99.90
2018-09-27T05:45:07.806Z,99.90
2018-09-27T05:47:36.281Z,99.90
2018-09-27T05:50:05.336Z,99.90
2018-09-27T05:52:33.685Z,99.90
2018-09-27T05:55:02.183Z,99.90
2018-09-27T05:57:30.708Z,99.90
2018-09-27T05:59:59.572Z,99.90
2018-09-27T06:02:29.249Z,99.90
2018-09-27T06:04:58.244Z,99.90
2018-09-27T06:07:26.652Z,99.90
2018-09-27T06:09:55.065Z,99.90
2018-09-27T06:12:23.424Z,99.90
2018-09-27T06:14:52.100Z,99.90
2018-09-27T06:17:20.426Z,99.90
2018-09-27T06:19:49.129Z,99.90
2018-09-27T06:22:17.444Z,99.90
2018-09-27T06:24:45.753Z,99.90
2018-09-27T06:27:14.084Z,99.90
2018-09-27T06:29:42.488Z,99.90
2018-09-27T06:32:10.797Z,99.90
2018-09-27T06:34:39.128Z,99.90
2018-09-27T06:37:07.476Z,99.90
2018-09-27T06:39:36.120Z,99.90
2018-09-27T06:42:04.472Z,99.90
2018-09-27T06:44:32.881Z,99.90
2018-09-27T06:47:01.173Z,99.90
2018-09-27T06:49:29.497Z,99.90
2018-09-27T06:51:57.850Z,99.90
2018-09-27T06:54:26.174Z,99.90
2018-09-27T06:56:54.477Z,99.90
2018-09-27T06:59:22.804Z,99.90
2018-09-27T07:01:51.152Z,99.90
2018-09-27T07:04:20.438Z,99.90
2018-09-27T07:06:48.776Z,99.90
2018-09-27T07:09:17.097Z,99.90
2018-09-27T07:11:45.422Z,99.90
2018-09-27T07:14:13.726Z,99.90
2018-09-27T07:16:42.040Z,99.90
2018-09-27T07:19:10.601Z,99.90
2018-09-27T07:21:38.936Z,99.90
2018-09-27T07:24:07.301Z,99.90
2018-09-27T07:26:35.653Z,99.90
2018-09-27T07:29:11.016Z,99.90
2018-09-27T07:31:39.376Z,99.90
2018-09-27T07:34:08.527Z,99.90
2018-09-27T07:36:36.924Z,99.90
2018-09-27T07:39:07.214Z,99.90
2018-09-27T07:41:35.637Z,99.90
2018-09-27T07:44:03.965Z,99.90
2018-09-27T07:46:33.322Z,99.90
2018-09-27T07:49:01.649Z,99.90
2018-09-27T07:51:29.976Z,99.90
2018-09-27T07:53:58.334Z,99.90
2018-09-27T07:56:26.747Z,99.90
2018-09-27T07:58:55.018Z,99.90
2018-09-27T08:01:23.347Z,99.90
2018-09-27T08:03:51.684Z,99.90
2018-09-27T08:06:20.018Z,99.90
2018-09-27T08:08:48.336Z,99.90
2018-09-27T08:11:16.801Z,99.90
2018-09-27T08:13:44.993Z,99.90
2018-09-27T08:16:13.300Z,99.90
2018-09-27T08:18:41.714Z,99.90
2018-09-27T08:21:10.252Z,99.90
2018-09-27T08:23:38.443Z,99.90
2018-09-27T08:26:06.821Z,99.90
2018-09-27T08:28:35.161Z,99.90
2018-09-27T08:31:03.505Z,99.90
2018-09-27T08:33:31.823Z,99.90
2018-09-27T08:36:00.150Z,99.90
2018-09-27T08:38:28.544Z,99.90
2018-09-27T08:40:56.815Z,99.90
2018-09-27T08:43:25.164Z,99.90
2018-09-27T08:45:53.517Z,99.90
2018-09-27T08:48:21.848Z,99.90
2018-09-27T08:50:51.463Z,99.90
2018-09-27T08:53:19.764Z,99.90
2018-09-27T08:55:48.139Z,99.90
2018-09-27T08:58:16.422Z,99.90
2018-09-27T09:00:44.776Z,99.90
2018-09-27T09:03:13.090Z,99.90
2018-09-27T09:05:41.408Z,99.90
2018-09-27T09:08:09.721Z,99.90
2018-09-27T09:10:38.058Z,99.90
2018-09-27T09:13:06.389Z,99.90
2018-09-27T09:15:34.748Z,99.90
2018-09-27T09:18:03.060Z,99.90
2018-09-27T09:20:31.398Z,99.90
2018-09-27T09:22:59.725Z,99.90
2018-09-27T09:25:28.094Z,99.90
2018-09-27T09:27:56.498Z,99.90
2018-09-27T09:30:24.818Z,99.90
2018-09-27T09:32:53.132Z,99.90
2018-09-27T09:35:21.453Z,99.90
2018-09-27T09:37:49.803Z,99.90
2018-09-27T09:40:18.151Z,99.90
2018-09-27T09:42:46.500Z,99.90
2018-09-27T09:45:15.423Z,99.90
2018-09-27T09:47:43.791Z,99.90
2018-09-27T09:50:12.127Z,99.90
2018-09-27T09:52:40.466Z,99.90
2018-09-27T09:55:08.802Z,99.90
2018-09-27T09:57:37.125Z,99.90
2018-09-27T10:00:05.600Z,99.90
2018-09-27T10:02:33.993Z,99.90
2018-09-27T10:05:02.246Z,99.90
2018-09-27T10:07:30.581Z,99.90
2018-09-27T10:09:59.477Z,99.90
2018-09-27T10:12:27.845Z,99.90
2018-09-27T10:14:56.156Z,99.90
2018-09-27T10:17:25.106Z,99.90
2018-09-27T10:19:53.437Z,99.90
2018-09-27T10:22:21.881Z,99.90
2018-09-27T10:24:50.193Z,99.90
2018-09-27T10:27:18.509Z,99.90
2018-09-27T10:29:46.833Z,99.90
2018-09-27T10:32:15.148Z,99.90
2018-09-27T10:34:44.253Z,99.90
2018-09-27T10:37:12.504Z,99.90
2018-09-27T10:39:40.817Z,99.90
2018-09-27T10:42:09.137Z,99.90
2018-09-27T10:44:37.469Z,99.90
2018-09-27T10:47:06.021Z,99.90
2018-09-27T10:49:34.470Z,99.90
2018-09-27T10:52:02.781Z,99.90
2018-09-27T10:54:31.153Z,99.90
2018-09-27T10:56:59.505Z,99.90
2018-09-27T10:59:27.867Z,99.90
2018-09-27T11:01:56.150Z,99.90
2018-09-27T11:04:24.459Z,99.90
2018-09-27T11:06:52.803Z,99.90
2018-09-27T11:09:21.148Z,99.90
2018-09-27T11:11:49.450Z,99.90
2018-09-27T11:14:17.793Z,99.90
2018-09-27T11:16:46.652Z,99.90
2018-09-27T11:19:14.969Z,99.90
2018-09-27T11:21:43.302Z,99.90
2018-09-27T11:24:11.605Z,99.90
2018-09-27T11:26:39.936Z,99.90
2018-09-27T11:29:13.498Z,99.90
2018-09-27T11:31:47.165Z,99.90
2018-09-27T11:34:15.482Z,99.90
2018-09-27T11:36:43.829Z,99.90
2018-09-27T11:39:12.162Z,99.90
2018-09-27T11:41:40.535Z,99.90
2018-09-27T11:44:08.908Z,99.90
2018-09-27T11:46:37.205Z,99.90
2018-09-27T11:49:05.860Z,99.90
2018-09-27T11:51:34.846Z,99.90
2018-09-27T11:54:03.163Z,99.90
2018-09-27T11:56:31.494Z,99.90
2018-09-27T11:59:00.545Z,99.90
2018-09-27T12:01:28.846Z,99.90
2018-09-27T12:03:57.156Z,99.90
2018-09-27T12:06:25.530Z,99.90
2018-09-27T12:08:53.857Z,99.90
2018-09-27T12:11:22.189Z,99.90
2018-09-27T12:13:50.528Z,99.90
2018-09-27T12:16:18.837Z,97.70
2018-09-27T12:18:47.211Z,99.80
2018-09-27T12:21:15.521Z,99.90
2018-09-27T12:23:43.878Z,99.70
2018-09-27T12:26:12.209Z,96.00
2018-09-27T12:28:40.586Z,95.50
2018-09-27T12:31:08.953Z,95.80
2018-09-27T12:33:37.244Z,96.30
2018-09-27T12:36:05.556Z,95.80
2018-09-27T12:38:33.919Z,97.40
2018-09-27T12:41:02.197Z,95.30
2018-09-27T12:43:30.645Z,95.90
2018-09-27T12:45:59.044Z,94.70
2018-09-27T12:48:27.336Z,93.70
2018-09-27T12:50:55.676Z,91.50
2018-09-27T12:53:23.952Z,89.60
2018-09-27T12:55:52.319Z,92.60
2018-09-27T12:58:20.608Z,90.50
2018-09-27T13:00:49.691Z,91.10
2018-09-27T13:03:18.003Z,91.00
2018-09-27T13:05:46.351Z,90.90
2018-09-27T13:08:14.657Z,89.20
2018-09-27T13:10:43.075Z,85.10
2018-09-27T13:13:11.429Z,77.00
2018-09-27T13:15:39.710Z,78.40
2018-09-27T13:18:08.040Z,84.50
2018-09-27T13:20:36.428Z,78.90
2018-09-27T13:23:04.842Z,83.40
2018-09-27T13:25:33.125Z,80.60
2018-09-27T13:28:01.460Z,78.50
2018-09-27T13:30:29.821Z,76.70
2018-09-27T13:32:58.114Z,78.50
2018-09-27T13:35:26.427Z,76.00
2018-09-27T13:37:54.731Z,75.00
2018-09-27T13:40:23.062Z,77.70
2018-09-27T13:42:52.034Z,80.00
2018-09-27T13:45:20.372Z,77.40
2018-09-27T13:47:48.703Z,71.00
2018-09-27T13:50:17.015Z,73.60
2018-09-27T13:52:45.343Z,74.10
2018-09-27T13:55:13.701Z,74.00
2018-09-27T13:57:42.018Z,72.50
2018-09-27T14:00:10.820Z,69.80
2018-09-27T14:02:39.309Z,72.60
2018-09-27T14:05:08.195Z,72.70
2018-09-27T14:07:37.453Z,70.30
2018-09-27T14:10:05.945Z,73.10
2018-09-27T14:12:34.927Z,73.50
2018-09-27T14:15:04.046Z,68.80
2018-09-27T14:17:33.217Z,71.70
2018-09-27T14:20:01.797Z,71.40
2018-09-27T14:22:30.524Z,75.10
2018-09-27T14:25:00.619Z,71.90
2018-09-27T14:27:29.534Z,72.80
2018-09-27T14:29:57.877Z,73.40
2018-09-27T14:32:26.220Z,73.60
2018-09-27T14:34:54.547Z,71.40
2018-09-27T14:37:23.521Z,74.00
2018-09-27T14:39:51.959Z,71.20
2018-09-27T14:42:20.297Z,73.00
2018-09-27T14:44:49.219Z,70.90
2018-09-27T14:47:17.534Z,74.10
2018-09-27T14:49:48.657Z,71.40
2018-09-27T14:52:16.973Z,68.30
2018-09-27T14:54:45.303Z,69.60
2018-09-27T14:57:13.638Z,68.50
2018-09-27T14:59:41.991Z,67.90
2018-09-27T15:02:10.508Z,68.70
2018-09-27T15:04:39.240Z,68.60
2018-09-27T15:07:07.599Z,65.70
2018-09-27T15:09:36.077Z,67.40
2018-09-27T15:12:04.406Z,71.20
2018-09-27T15:14:32.765Z,72.00
2018-09-27T15:17:01.697Z,71.90
2018-09-27T15:19:30.548Z,69.40
2018-09-27T15:21:58.881Z,67.50
2018-09-27T15:24:30.112Z,70.00
2018-09-27T15:26:58.465Z,70.10
2018-09-27T15:29:26.780Z,71.00
2018-09-27T15:31:55.141Z,70.90
2018-09-27T15:34:24.408Z,69.30
2018-09-27T15:36:52.974Z,71.00
2018-09-27T15:39:21.357Z,72.60
2018-09-27T15:41:53.438Z,72.50
2018-09-27T15:44:22.603Z,73.80
2018-09-27T15:46:50.953Z,73.10
2018-09-27T15:49:20.853Z,73.70
2018-09-27T15:51:49.177Z,73.50
2018-09-27T15:54:23.536Z,73.50
2018-09-27T15:56:51.868Z,75.40
2018-09-27T15:59:20.327Z,76.00
2018-09-27T16:01:48.849Z,76.80
2018-09-27T16:04:17.194Z,78.70
2018-09-27T16:06:45.565Z,80.10
2018-09-27T16:09:17.994Z,81.50
2018-09-27T16:11:46.389Z,83.30
2018-09-27T16:14:14.689Z,86.10
2018-09-27T16:16:43.014Z,88.40
2018-09-27T16:19:11.593Z,90.00
2018-09-27T16:21:41.628Z,90.30
2018-09-27T16:24:09.954Z,91.60
2018-09-27T16:26:38.264Z,91.80
2018-09-27T16:29:06.797Z,94.40
2018-09-27T16:31:35.206Z,96.30
2018-09-27T16:34:03.538Z,95.30
2018-09-27T16:36:32.367Z,95.50
2018-09-27T16:39:00.709Z,95.60
2018-09-27T16:41:29.649Z,96.50
2018-09-27T16:43:58.310Z,98.30
2018-09-27T16:46:26.865Z,99.20
2018-09-27T16:48:55.265Z,99.30
2018-09-27T16:51:23.532Z,98.80
2018-09-27T16:53:52.006Z,99.10
2018-09-27T16:56:20.305Z,99.10
2018-09-27T16:58:48.630Z,99.10
2018-09-27T17:01:17.820Z,99.00
2018-09-27T17:03:46.373Z,99.20
2018-09-27T17:06:14.713Z,99.00
2018-09-27T17:08:43.049Z,99.30
2018-09-27T17:11:11.440Z,99.90
2018-09-27T17:13:39.889Z,99.90
2018-09-27T17:16:08.250Z,99.90
2018-09-27T17:18:36.578Z,99.90
2018-09-27T17:21:04.943Z,99.90
2018-09-27T17:23:33.372Z,99.90
2018-09-27T17:26:01.715Z,99.90
2018-09-27T17:28:30.066Z,99.90
2018-09-27T17:30:58.366Z,99.90
2018-09-27T17:33:26.758Z,99.90
2018-09-27T17:36:00.123Z,99.90
2018-09-27T17:38:29.418Z,99.90
2018-09-27T17:40:57.748Z,99.90
2018-09-27T17:43:26.093Z,99.90
2018-09-27T17:45:54.533Z,99.90
2018-09-27T17:48:22.887Z,99.90
2018-09-27T17:50:51.374Z,99.90
2018-09-27T17:53:19.814Z,99.90
2018-09-27T17:55:48.837Z,99.90
2018-09-27T17:58:17.153Z,99.90
2018-09-27T18:00:45.491Z,99.90
2018-09-27T18:03:16.907Z,99.90
2018-09-27T18:05:49.571Z,99.90
2018-09-27T18:08:25.304Z,99.90
2018-09-27T18:10:57.145Z,99.90
2018-09-27T18:13:34.902Z,99.90
2018-09-27T18:16:07.385Z,99.90
2018-09-27T18:18:52.157Z,99.90
2018-09-27T18:21:24.557Z,99.90
2018-09-27T18:23:55.012Z,99.90
2018-09-27T18:26:26.377Z,99.90
2018-09-27T18:28:57.569Z,99.90
2018-09-27T18:31:28.488Z,99.90
2018-09-27T18:34:00.260Z,99.90
2018-09-27T18:36:31.386Z,99.90
2018-09-27T18:39:05.443Z,99.90
2018-09-27T18:41:39.453Z,99.90
2018-09-27T18:44:12.107Z,99.90
2018-09-27T18:46:43.014Z,99.90
2018-09-27T18:49:18.054Z,99.90
2018-09-27T18:51:48.390Z,99.90
2018-09-27T18:54:19.594Z,99.90
2018-09-27T18:56:54.694Z,99.90
2018-09-27T18:59:28.475Z,99.90
2018-09-27T19:02:00.242Z,99.90
2018-09-27T19:04:35.021Z,99.90
2018-09-27T19:07:06.230Z,99.90
2018-09-27T19:09:39.341Z,99.90
2018-09-27T19:12:11.460Z,99.90
2018-09-27T19:14:43.662Z,99.90
2018-09-27T19:17:14.869Z,99.90
2018-09-27T19:19:45.434Z,99.90
2018-09-27T19:22:22.511Z,99.90
2018-09-27T19:24:54.997Z,99.90
2018-09-27T19:27:26.376Z,99.90
2018-09-27T19:29:59.846Z,99.90
2018-09-27T19:32:32.270Z,99.90
2018-09-27T19:35:03.606Z,99.90
2018-09-27T19:37:36.223Z,99.90
2018-09-27T19:40:05.937Z,99.90
2018-09-27T19:42:38.328Z,99.90
2018-09-27T19:45:10.624Z,99.90
2018-09-27T19:47:41.717Z,99.90
2018-09-27T19:50:17.085Z,99.90
2018-09-27T19:52:50.894Z,99.90
2018-09-27T19:55:23.619Z,99.90
2018-09-27T19:57:59.053Z,99.90
2018-09-27T20:00:32.210Z,99.90
2018-09-27T20:03:10.859Z,99.90
2018-09-27T20:05:44.155Z,99.90
2018-09-27T20:08:15.244Z,99.90
2018-09-27T20:10:45.939Z,99.90
2018-09-27T20:13:17.681Z,99.90
2018-09-27T20:15:49.957Z,99.90
2018-09-27T20:18:21.866Z,99.90
2018-09-27T20:20:56.305Z,99.90
2018-09-27T20:23:27.328Z,99.90
2018-09-27T20:26:00.895Z,99.90
2018-09-27T20:28:33.224Z,99.90
2018-09-27T20:31:05.098Z,99.90
2018-09-27T20:33:38.672Z,99.90
2018-09-27T20:36:14.914Z,99.90
2018-09-27T20:38:46.359Z,99.90
2018-09-27T20:41:20.429Z,99.90
2018-09-27T20:43:52.950Z,99.90
2018-09-27T20:46:26.852Z,99.90
2018-09-27T20:48:58.951Z,99.90
2018-09-27T20:51:32.894Z,99.90
2018-09-27T20:54:07.816Z,99.90
2018-09-27T20:56:38.344Z,99.90
2018-09-27T20:59:10.294Z,99.90
2018-09-27T21:01:40.649Z,99.90
2018-09-27T21:04:11.347Z,99.90
2018-09-27T21:06:46.334Z,99.90
2018-09-27T21:09:18.020Z,99.90
2018-09-27T21:11:51.782Z,99.90
2018-09-27T21:14:27.353Z,99.90
2018-09-27T21:17:08.337Z,99.90
2018-09-27T21:19:39.632Z,99.90
2018-09-27T21:22:11.826Z,99.90
2018-09-27T21:24:43.385Z,99.90
2018-09-27T21:27:15.581Z,99.90
2018-09-27T21:29:47.779Z,99.90
2018-09-27T21:32:20.652Z,99.90
2018-09-27T21:34:53.438Z,99.90
2018-09-27T21:37:25.241Z,99.90
2018-09-27T21:39:55.669Z,99.90
2018-09-27T21:42:27.852Z,99.90
2018-09-27T21:45:03.214Z,99.90
2018-09-27T21:47:33.969Z,99.90
2018-09-27T21:50:06.423Z,99.90
2018-09-27T21:52:37.790Z,99.90
2018-09-27T21:55:06.240Z,99.90
2018-09-27T21:57:34.541Z,99.90
2018-09-27T22:00:03.049Z,99.90
2018-09-27T22:02:31.337Z,99.90
2018-09-27T22:04:59.621Z,99.90
2018-09-27T22:07:28.804Z,99.90
2018-09-27T22:09:58.729Z,99.90
2018-09-27T22:12:27.260Z,99.90
2018-09-27T22:14:55.545Z,99.90
2018-09-27T22:17:23.851Z,99.90
2018-09-27T22:19:52.160Z,99.90
2018-09-27T22:22:20.459Z,99.90
2018-09-27T22:24:48.764Z,99.90
2018-09-27T22:27:17.368Z,99.90
2018-09-27T22:29:45.671Z,99.90
2018-09-27T22:32:13.941Z,99.90
2018-09-27T22:34:42.240Z,99.90
2018-09-27T22:37:10.541Z,99.90
2018-09-27T22:39:38.852Z,99.90
2018-09-27T22:42:07.449Z,99.90
2018-09-27T22:44:35.777Z,99.90
2018-09-27T22:47:05.078Z,99.90
2018-09-27T22:49:33.385Z,99.90
2018-09-27T22:52:01.674Z,99.90
2018-09-27T22:54:29.959Z,99.90
2018-09-27T22:56:58.280Z,99.90
2018-09-27T22:59:26.569Z,99.90
2018-09-27T23:01:54.853Z,99.90
2018-09-27T23:04:23.152Z,99.90
2018-09-27T23:06:51.445Z,99.90
2018-09-27T23:09:19.745Z,99.90
2018-09-27T23:11:48.042Z,99.90
2018-09-27T23:14:16.325Z,99.90
2018-09-27T23:16:44.612Z,99.90
2018-09-27T23:19:12.901Z,99.90
2018-09-27T23:21:41.188Z,99.90
2018-09-27T23:24:09.466Z,99.90
2018-09-27T23:26:37.757Z,99.90
2018-09-27T23:29:06.069Z,99.90
2018-09-27T23:31:34.348Z,99.90
2018-09-27T23:34:02.634Z,99.90
2018-09-27T23:36:30.941Z,99.90
2018-09-27T23:38:59.277Z,99.90
2018-09-27T23:41:27.595Z,99.90
2018-09-27T23:43:55.914Z,99.90
2018-09-27T23:46:24.264Z,99.90
2018-09-27T23:48:52.612Z,99.90
2018-09-27T23:51:20.922Z,99.90
2018-09-27T23:53:49.249Z,99.90
2018-09-27T23:56:17.656Z,99.90
2018-09-27T23:58:46.093Z,99.90
