createdAt,value
2019-04-30T00:02:02.693Z,25.63
2019-04-30T00:04:40.279Z,21.53
2019-04-30T00:07:10.156Z,20.63
2019-04-30T00:09:39.375Z,22.53
2019-04-30T00:12:09.666Z,20.80
2019-04-30T00:14:41.325Z,21.37
2019-04-30T00:17:18.047Z,23.17
2019-04-30T00:19:43.228Z,21.80
2019-04-30T00:22:13.298Z,22.77
2019-04-30T00:24:46.791Z,22.83
2019-04-30T00:27:15.227Z,18.97
2019-04-30T00:29:45.766Z,19.80
2019-04-30T00:32:16.117Z,18.83
2019-04-30T00:34:46.145Z,23.03
2019-04-30T00:37:18.868Z,19.07
2019-04-30T00:39:51.042Z,22.53
2019-04-30T00:42:24.498Z,19.67
2019-04-30T00:44:51.689Z,19.00
2019-04-30T00:47:21.761Z,20.87
2019-04-30T00:49:52.117Z,18.03
2019-04-30T00:52:25.198Z,17.40
2019-04-30T00:54:55.438Z,17.00
2019-04-30T00:57:26.509Z,15.80
2019-04-30T00:59:56.509Z,17.77
2019-04-30T01:02:36.549Z,17.40
2019-04-30T01:05:10.511Z,15.80
2019-04-30T01:07:47.935Z,17.93
2019-04-30T01:10:12.778Z,19.77
2019-04-30T01:12:47.360Z,17.63
2019-04-30T01:15:15.585Z,16.83
2019-04-30T01:17:51.102Z,16.13
2019-04-30T01:20:19.247Z,15.60
2019-04-30T01:22:49.118Z,17.57
2019-04-30T01:25:20.781Z,14.70
2019-04-30T01:27:51.851Z,16.17
2019-04-30T01:30:22.847Z,13.70
2019-04-30T01:32:56.634Z,14.03
2019-04-30T01:35:30.937Z,14.60
2019-04-30T01:37:56.693Z,13.67
2019-04-30T01:40:28.466Z,12.50
2019-04-30T01:42:59.304Z,12.63
2019-04-30T01:45:31.615Z,15.87
2019-04-30T01:48:08.774Z,11.20
2019-04-30T01:50:38.641Z,12.40
2019-04-30T01:53:11.451Z,13.70
2019-04-30T01:55:56.869Z,15.47
2019-04-30T01:59:04.031Z,15.80
2019-04-30T02:01:35.156Z,11.13
2019-04-30T02:04:05.211Z,11.23
2019-04-30T02:06:35.250Z,12.03
2019-04-30T02:09:06.178Z,11.20
2019-04-30T02:11:36.373Z,13.43
2019-04-30T02:14:06.438Z,11.77
2019-04-30T02:16:36.517Z,11.77
2019-04-30T02:19:06.559Z,10.67
2019-04-30T02:21:38.273Z,9.57
2019-04-30T02:24:11.019Z,9.93
2019-04-30T02:26:40.277Z,11.13
2019-04-30T02:29:10.340Z,12.07
2019-04-30T02:31:40.871Z,9.20
2019-04-30T02:34:22.206Z,10.20
2019-04-30T02:37:09.789Z,9.90
2019-04-30T02:39:40.265Z,9.33
2019-04-30T02:42:13.227Z,11.00
2019-04-30T02:44:42.665Z,12.97
2019-04-30T02:47:12.716Z,9.17
2019-04-30T02:49:43.040Z,11.13
2019-04-30T02:52:13.335Z,8.97
2019-04-30T02:54:43.751Z,8.17
2019-04-30T02:57:14.358Z,10.40
2019-04-30T03:00:01.953Z,8.33
2019-04-30T03:02:33.583Z,9.33
2019-04-30T03:05:03.673Z,7.97
2019-04-30T03:07:33.697Z,8.67
2019-04-30T03:10:03.756Z,8.30
2019-04-30T03:12:34.116Z,7.30
2019-04-30T03:15:04.171Z,9.03
2019-04-30T03:18:00.592Z,9.20
2019-04-30T03:20:52.458Z,7.13
2019-04-30T03:23:22.527Z,8.63
2019-04-30T03:25:52.554Z,8.03
2019-04-30T03:28:22.598Z,9.13
2019-04-30T03:30:57.800Z,8.93
2019-04-30T03:33:24.370Z,7.97
2019-04-30T03:35:55.120Z,7.13
2019-04-30T03:38:25.531Z,8.60
2019-04-30T03:40:55.554Z,10.00
2019-04-30T03:43:25.726Z,7.00
2019-04-30T03:45:55.749Z,9.00
2019-04-30T03:48:25.794Z,7.87
2019-04-30T03:50:57.156Z,6.63
2019-04-30T03:53:29.695Z,8.30
2019-04-30T03:56:01.435Z,7.37
2019-04-30T03:58:30.916Z,7.00
2019-04-30T04:01:10.173Z,8.53
2019-04-30T04:04:00.595Z,11.10
2019-04-30T04:06:39.416Z,12.80
2019-04-30T04:09:22.330Z,14.60
2019-04-30T04:11:52.187Z,15.37
2019-04-30T04:14:22.242Z,15.13
2019-04-30T04:16:52.285Z,16.43
2019-04-30T04:19:22.427Z,16.20
2019-04-30T04:21:52.462Z,14.20
2019-04-30T04:24:22.517Z,14.97
2019-04-30T04:26:52.531Z,12.13
2019-04-30T04:29:22.577Z,13.87
2019-04-30T04:31:52.628Z,13.97
2019-04-30T04:34:22.648Z,15.73
2019-04-30T04:36:52.709Z,16.20
2019-04-30T04:39:22.743Z,16.77
2019-04-30T04:41:52.786Z,15.07
2019-04-30T04:44:22.803Z,16.33
2019-04-30T04:46:52.854Z,15.60
2019-04-30T04:49:22.875Z,18.40
2019-04-30T04:51:52.928Z,20.77
2019-04-30T04:54:22.971Z,17.53
2019-04-30T04:56:57.953Z,18.43
2019-04-30T04:59:24.757Z,19.10
2019-04-30T05:01:54.814Z,22.00
2019-04-30T05:04:24.830Z,21.67
2019-04-30T05:06:54.890Z,23.17
2019-04-30T05:09:24.931Z,23.17
2019-04-30T05:11:54.962Z,20.90
2019-04-30T05:14:25.012Z,23.43
2019-04-30T05:16:55.037Z,23.63
2019-04-30T05:19:28.627Z,26.23
2019-04-30T05:21:59.699Z,26.03
2019-04-30T05:24:29.792Z,25.00
2019-04-30T05:26:59.832Z,23.83
2019-04-30T05:29:30.102Z,26.67
2019-04-30T05:32:00.130Z,23.20
2019-04-30T05:34:30.189Z,27.27
2019-04-30T05:37:01.034Z,29.13
2019-04-30T05:39:31.062Z,32.23
2019-04-30T05:42:01.086Z,27.37
2019-04-30T05:44:31.121Z,28.93
2019-04-30T05:47:01.167Z,26.67
2019-04-30T05:49:32.176Z,25.60
2019-04-30T05:52:02.249Z,26.53
2019-04-30T05:54:32.297Z,23.07
2019-04-30T05:57:02.362Z,27.03
2019-04-30T05:59:32.402Z,22.40
2019-04-30T06:02:02.449Z,26.83
2019-04-30T06:04:32.495Z,28.67
2019-04-30T06:07:02.537Z,27.13
2019-04-30T06:09:41.703Z,25.87
2019-04-30T06:12:30.689Z,24.83
2019-04-30T06:15:14.664Z,24.13
2019-04-30T06:17:57.995Z,24.70
2019-04-30T06:20:21.065Z,27.03
2019-04-30T06:22:52.293Z,29.93
2019-04-30T06:25:31.736Z,24.77
2019-04-30T06:27:55.236Z,27.03
2019-04-30T06:30:25.555Z,25.70
2019-04-30T06:32:55.599Z,25.73
2019-04-30T06:35:25.677Z,25.37
2019-04-30T06:37:55.714Z,26.57
2019-04-30T06:40:25.766Z,25.53
2019-04-30T06:42:55.810Z,28.27
2019-04-30T06:45:25.848Z,24.13
2019-04-30T06:47:56.190Z,24.37
2019-04-30T06:50:26.359Z,29.23
2019-04-30T06:52:58.993Z,26.80
2019-04-30T06:55:30.628Z,24.47
2019-04-30T06:58:11.503Z,25.33
2019-04-30T07:00:40.217Z,29.50
2019-04-30T07:03:09.958Z,28.63
2019-04-30T07:05:40.121Z,29.13
2019-04-30T07:08:55.525Z,28.27
2019-04-30T07:11:39.225Z,27.73
2019-04-30T07:14:09.811Z,29.00
2019-04-30T07:16:39.874Z,29.57
2019-04-30T07:19:09.916Z,25.53
2019-04-30T07:21:42.719Z,29.90
2019-04-30T07:24:11.939Z,28.10
2019-04-30T07:26:41.965Z,28.80
2019-04-30T07:29:12.032Z,25.83
2019-04-30T07:31:42.054Z,31.97
2019-04-30T07:34:12.119Z,26.73
2019-04-30T07:36:48.928Z,27.93
2019-04-30T07:39:13.942Z,28.53
2019-04-30T07:41:43.988Z,23.27
2019-04-30T07:44:30.003Z,25.77
2019-04-30T07:46:45.786Z,27.00
2019-04-30T07:49:15.827Z,24.37
2019-04-30T07:51:47.691Z,26.90
2019-04-30T07:54:19.038Z,23.47
2019-04-30T07:56:50.711Z,23.57
2019-04-30T07:59:20.858Z,23.27
2019-04-30T08:02:04.086Z,25.77
2019-04-30T08:04:40.839Z,28.53
2019-04-30T08:07:11.020Z,22.67
2019-04-30T08:09:42.286Z,21.83
2019-04-30T08:12:21.758Z,28.90
2019-04-30T08:14:45.215Z,22.30
2019-04-30T08:17:15.271Z,23.50
2019-04-30T08:19:45.295Z,22.40
2019-04-30T08:22:15.355Z,24.07
2019-04-30T08:24:45.419Z,23.93
2019-04-30T08:27:15.438Z,26.93
2019-04-30T08:29:45.482Z,27.70
2019-04-30T08:32:15.581Z,21.90
2019-04-30T08:34:45.622Z,26.70
2019-04-30T08:37:18.161Z,24.37
2019-04-30T08:39:49.492Z,26.00
2019-04-30T08:42:30.851Z,21.80
2019-04-30T08:44:50.968Z,23.90
2019-04-30T08:47:21.335Z,23.57
2019-04-30T08:49:51.474Z,22.60
2019-04-30T08:52:21.578Z,71.77
2019-04-30T08:54:51.614Z,31.07
2019-04-30T08:57:21.670Z,29.43
2019-04-30T08:59:51.728Z,26.27
2019-04-30T09:02:21.778Z,20.83
2019-04-30T09:04:54.542Z,23.17
2019-04-30T09:07:24.618Z,22.70
2019-04-30T09:09:54.643Z,23.77
2019-04-30T09:12:24.683Z,23.57
2019-04-30T09:14:54.763Z,22.23
2019-04-30T09:17:24.791Z,23.83
2019-04-30T09:19:54.869Z,23.67
2019-04-30T09:22:24.901Z,22.43
2019-04-30T09:24:54.965Z,24.57
2019-04-30T09:27:24.993Z,25.07
2019-04-30T09:29:55.043Z,24.30
2019-04-30T09:32:25.102Z,23.23
2019-04-30T09:34:55.136Z,23.70
2019-04-30T09:37:25.214Z,25.37
2019-04-30T09:39:55.302Z,22.93
2019-04-30T09:42:25.405Z,24.50
2019-04-30T09:44:57.231Z,23.77
2019-04-30T09:47:27.205Z,24.60
2019-04-30T09:49:59.451Z,23.10
2019-04-30T09:52:30.850Z,23.07
2019-04-30T09:55:01.320Z,26.57
2019-04-30T09:57:31.594Z,23.00
2019-04-30T10:00:01.636Z,24.03
2019-04-30T10:02:31.759Z,21.67
2019-04-30T10:05:02.476Z,20.67
2019-04-30T10:07:32.804Z,25.17
2019-04-30T10:10:02.879Z,21.23
2019-04-30T10:12:32.988Z,22.27
2019-04-30T10:15:03.123Z,20.07
2019-04-30T10:17:37.015Z,22.47
2019-04-30T10:20:08.443Z,19.93
2019-04-30T10:22:40.108Z,22.77
2019-04-30T10:25:10.199Z,23.80
2019-04-30T10:27:40.267Z,20.57
2019-04-30T10:30:12.010Z,21.23
2019-04-30T10:32:42.066Z,21.40
2019-04-30T10:35:12.094Z,20.37
2019-04-30T10:37:42.143Z,20.83
2019-04-30T10:40:12.195Z,18.30
2019-04-30T10:42:44.116Z,18.17
2019-04-30T10:45:14.174Z,21.00
2019-04-30T10:47:44.203Z,20.90
2019-04-30T10:50:14.244Z,19.63
2019-04-30T10:52:44.418Z,17.53
2019-04-30T10:55:14.449Z,20.10
2019-04-30T10:57:44.498Z,20.57
2019-04-30T11:00:14.569Z,20.30
2019-04-30T11:02:44.667Z,18.53
2019-04-30T11:05:14.724Z,20.27
2019-04-30T11:07:44.771Z,18.27
2019-04-30T11:10:14.985Z,19.20
2019-04-30T11:12:45.033Z,19.97
2019-04-30T11:15:15.082Z,18.20
2019-04-30T11:17:45.310Z,17.97
2019-04-30T11:20:15.647Z,21.93
2019-04-30T11:22:46.210Z,20.37
2019-04-30T11:25:16.393Z,22.10
2019-04-30T11:27:47.124Z,19.23
2019-04-30T11:30:21.262Z,18.13
2019-04-30T11:32:49.316Z,21.63
2019-04-30T11:35:20.739Z,19.93
2019-04-30T11:37:50.870Z,18.60
2019-04-30T11:40:33.990Z,19.73
2019-04-30T11:42:58.670Z,19.03
2019-04-30T11:46:10.232Z,20.43
2019-04-30T11:48:40.250Z,19.50
2019-04-30T11:51:10.295Z,18.77
2019-04-30T11:53:40.338Z,19.47
2019-04-30T11:56:10.370Z,21.67
2019-04-30T11:58:40.418Z,22.30
2019-04-30T12:01:10.710Z,19.00
2019-04-30T12:03:40.747Z,19.63
2019-04-30T12:06:10.810Z,14.90
2019-04-30T12:08:59.787Z,17.93
2019-04-30T12:11:34.342Z,19.77
2019-04-30T12:14:04.419Z,16.43
2019-04-30T12:16:34.557Z,15.90
2019-04-30T12:19:04.614Z,17.30
2019-04-30T12:21:34.678Z,17.40
2019-04-30T12:24:04.706Z,19.17
2019-04-30T12:26:34.760Z,16.50
2019-04-30T12:29:04.803Z,14.57
2019-04-30T12:31:34.844Z,17.90
2019-04-30T12:34:04.865Z,14.33
2019-04-30T12:36:35.017Z,16.93
2019-04-30T12:39:05.912Z,14.73
2019-04-30T12:41:35.991Z,15.50
2019-04-30T12:44:06.795Z,14.63
2019-04-30T12:46:38.636Z,13.97
2019-04-30T12:49:11.153Z,12.33
2019-04-30T12:52:08.637Z,15.50
2019-04-30T12:54:46.132Z,16.27
2019-04-30T12:57:58.569Z,13.63
2019-04-30T13:00:19.508Z,11.10
2019-04-30T13:02:49.699Z,12.10
2019-04-30T13:05:19.719Z,15.10
2019-04-30T13:07:50.818Z,14.60
2019-04-30T13:10:21.932Z,11.83
2019-04-30T13:12:52.674Z,15.07
2019-04-30T13:15:23.204Z,13.30
2019-04-30T13:17:53.239Z,14.93
2019-04-30T13:20:24.040Z,15.13
2019-04-30T13:22:54.418Z,12.90
2019-04-30T13:25:32.371Z,14.13
2019-04-30T13:28:00.901Z,13.83
2019-04-30T13:30:31.858Z,15.83
2019-04-30T13:33:09.483Z,14.73
2019-04-30T13:35:39.331Z,19.10
2019-04-30T13:38:15.898Z,15.50
2019-04-30T13:40:52.632Z,15.53
2019-04-30T13:43:41.647Z,13.00
2019-04-30T13:46:11.741Z,12.77
2019-04-30T13:48:41.773Z,13.70
2019-04-30T13:51:11.823Z,11.53
2019-04-30T13:53:41.858Z,12.53
2019-04-30T13:56:11.894Z,11.13
2019-04-30T13:58:41.935Z,9.23
2019-04-30T14:01:11.979Z,13.60
2019-04-30T14:03:59.031Z,13.07
2019-04-30T14:06:30.418Z,12.13
2019-04-30T14:09:02.333Z,15.80
2019-04-30T14:11:33.334Z,12.27
2019-04-30T14:14:03.464Z,14.33
2019-04-30T14:16:33.495Z,12.47
2019-04-30T14:19:03.543Z,13.23
2019-04-30T14:21:35.361Z,12.43
2019-04-30T14:24:05.461Z,17.57
2019-04-30T14:26:35.514Z,11.70
2019-04-30T14:29:05.540Z,13.40
2019-04-30T14:31:35.605Z,12.50
2019-04-30T14:34:05.682Z,12.23
2019-04-30T14:36:35.710Z,13.53
2019-04-30T14:39:14.636Z,10.77
2019-04-30T14:41:40.605Z,13.30
2019-04-30T14:44:17.253Z,11.77
2019-04-30T14:46:59.613Z,10.83
2019-04-30T14:49:59.404Z,13.33
2019-04-30T14:52:19.392Z,15.67
2019-04-30T14:55:02.638Z,11.87
2019-04-30T14:57:54.708Z,16.20
2019-04-30T15:00:46.506Z,14.37
2019-04-30T15:03:17.080Z,16.03
2019-04-30T15:05:51.370Z,18.97
2019-04-30T15:08:19.401Z,16.80
2019-04-30T15:10:49.482Z,16.60
2019-04-30T15:13:19.627Z,21.03
2019-04-30T15:15:49.638Z,19.83
2019-04-30T15:18:20.643Z,21.40
2019-04-30T15:20:50.716Z,17.77
2019-04-30T15:23:38.338Z,16.13
2019-04-30T15:26:08.691Z,19.90
2019-04-30T15:28:41.486Z,16.23
2019-04-30T15:31:11.576Z,18.17
2019-04-30T15:33:45.770Z,19.43
2019-04-30T15:36:15.832Z,26.67
2019-04-30T15:39:03.414Z,24.30
2019-04-30T15:41:35.098Z,25.60
2019-04-30T15:44:05.517Z,23.10
2019-04-30T15:46:35.576Z,26.27
2019-04-30T15:49:05.648Z,28.23
2019-04-30T15:51:35.702Z,26.83
2019-04-30T15:54:05.877Z,23.67
2019-04-30T15:56:38.255Z,25.10
2019-04-30T15:59:29.642Z,27.70
2019-04-30T16:02:03.962Z,28.37
2019-04-30T16:04:59.890Z,28.40
2019-04-30T16:07:29.987Z,31.27
2019-04-30T16:10:16.347Z,29.93
2019-04-30T16:12:58.977Z,32.67
2019-04-30T16:15:29.751Z,32.40
2019-04-30T16:18:01.149Z,28.63
2019-04-30T16:20:31.233Z,30.33
2019-04-30T16:23:01.359Z,29.07
2019-04-30T16:25:31.382Z,27.53
2019-04-30T16:28:01.496Z,31.97
2019-04-30T16:30:31.518Z,30.40
2019-04-30T16:33:01.582Z,28.57
2019-04-30T16:35:31.694Z,30.83
2019-04-30T16:38:01.750Z,29.60
2019-04-30T16:40:31.890Z,31.60
2019-04-30T16:43:01.921Z,32.20
2019-04-30T16:45:33.051Z,35.27
2019-04-30T16:48:03.185Z,35.80
2019-04-30T16:50:33.268Z,33.67
2019-04-30T16:53:03.331Z,32.67
2019-04-30T16:55:34.333Z,32.70
2019-04-30T16:58:04.387Z,35.93
2019-04-30T17:00:34.504Z,37.33
2019-04-30T17:03:09.231Z,36.63
2019-04-30T17:05:46.720Z,36.33
2019-04-30T17:08:41.551Z,32.87
2019-04-30T17:11:30.531Z,34.30
2019-04-30T17:14:03.271Z,33.37
2019-04-30T17:16:33.311Z,33.47
2019-04-30T17:19:03.388Z,34.27
2019-04-30T17:21:33.422Z,34.47
2019-04-30T17:24:04.499Z,35.03
2019-04-30T17:26:34.547Z,36.10
2019-04-30T17:29:04.573Z,33.20
2019-04-30T17:31:34.633Z,31.47
2019-04-30T17:34:04.669Z,31.73
2019-04-30T17:36:34.731Z,33.07
2019-04-30T17:39:06.196Z,33.33
2019-04-30T17:41:36.482Z,34.87
2019-04-30T17:44:06.525Z,39.00
2019-04-30T17:46:38.466Z,34.60
2019-04-30T17:49:10.013Z,31.30
2019-04-30T17:51:41.212Z,34.90
2019-04-30T17:54:14.593Z,36.47
2019-04-30T17:56:45.031Z,35.83
2019-04-30T17:59:15.053Z,33.30
2019-04-30T18:01:51.311Z,32.70
2019-04-30T18:04:22.205Z,34.63
2019-04-30T18:06:52.390Z,34.47
2019-04-30T18:09:22.429Z,36.47
2019-04-30T18:11:52.534Z,34.50
2019-04-30T18:14:22.583Z,33.63
2019-04-30T18:16:52.627Z,33.00
2019-04-30T18:19:46.708Z,32.60
2019-04-30T18:22:30.269Z,33.67
2019-04-30T18:25:20.278Z,34.03
2019-04-30T18:27:54.070Z,33.93
2019-04-30T18:30:29.078Z,33.90
2019-04-30T18:32:59.164Z,31.03
2019-04-30T18:35:29.295Z,30.50
2019-04-30T18:37:59.336Z,30.47
2019-04-30T18:40:29.652Z,30.70
2019-04-30T18:42:59.833Z,30.53
2019-04-30T18:45:29.890Z,33.43
2019-04-30T18:48:01.688Z,31.87
2019-04-30T18:50:31.898Z,32.00
2019-04-30T18:53:04.493Z,32.10
2019-04-30T18:55:34.647Z,34.20
2019-04-30T18:58:04.821Z,32.73
2019-04-30T19:00:40.865Z,32.83
2019-04-30T19:03:10.947Z,31.37
2019-04-30T19:05:42.784Z,28.67
2019-04-30T19:08:25.059Z,36.20
2019-04-30T19:11:06.417Z,31.50
2019-04-30T19:13:54.051Z,29.03
2019-04-30T19:16:46.078Z,33.97
2019-04-30T19:19:37.860Z,34.73
2019-04-30T19:22:09.133Z,33.67
2019-04-30T19:24:39.266Z,32.70
2019-04-30T19:27:09.413Z,35.13
2019-04-30T19:29:39.455Z,35.00
2019-04-30T19:32:09.546Z,30.53
2019-04-30T19:34:39.536Z,29.50
2019-04-30T19:37:09.555Z,36.47
2019-04-30T19:39:39.599Z,36.47
2019-04-30T19:42:09.659Z,32.40
2019-04-30T19:44:39.749Z,29.40
2019-04-30T19:47:09.808Z,32.63
2019-04-30T19:49:40.759Z,29.97
2019-04-30T19:52:11.785Z,32.20
2019-04-30T19:54:42.229Z,28.50
2019-04-30T19:57:12.295Z,33.07
2019-04-30T19:59:42.335Z,29.77
2019-04-30T20:02:12.371Z,33.03
2019-04-30T20:04:42.441Z,31.00
2019-04-30T20:07:12.472Z,29.63
2019-04-30T20:09:43.215Z,29.67
2019-04-30T20:12:13.393Z,29.07
2019-04-30T20:14:43.432Z,28.57
2019-04-30T20:17:13.489Z,29.97
2019-04-30T20:19:43.547Z,34.60
2019-04-30T20:22:13.934Z,30.00
2019-04-30T20:24:44.139Z,29.80
2019-04-30T20:27:14.184Z,29.53
2019-04-30T20:29:44.277Z,30.67
2019-04-30T20:32:14.356Z,29.70
2019-04-30T20:34:44.445Z,33.93
2019-04-30T20:37:14.496Z,29.50
2019-04-30T20:40:01.520Z,31.27
2019-04-30T20:42:31.550Z,31.23
2019-04-30T20:45:03.837Z,34.53
2019-04-30T20:47:34.071Z,31.43
2019-04-30T20:50:04.149Z,30.50
2019-04-30T20:52:34.188Z,32.90
2019-04-30T20:55:04.271Z,31.50
2019-04-30T20:57:34.326Z,34.27
2019-04-30T21:00:04.687Z,30.97
2019-04-30T21:02:38.588Z,29.57
2019-04-30T21:05:08.111Z,31.83
2019-04-30T21:07:38.177Z,30.57
2019-04-30T21:10:10.161Z,31.10
2019-04-30T21:12:39.958Z,33.07
2019-04-30T21:15:09.998Z,30.43
2019-04-30T21:17:40.125Z,28.03
2019-04-30T21:20:10.184Z,36.73
2019-04-30T21:22:41.134Z,29.40
2019-04-30T21:25:12.490Z,34.60
2019-04-30T21:27:42.429Z,30.13
2019-04-30T21:30:12.485Z,34.57
2019-04-30T21:33:13.650Z,36.20
2019-04-30T21:36:02.617Z,32.07
2019-04-30T21:38:32.680Z,36.43
2019-04-30T21:41:02.706Z,43.93
2019-04-30T21:43:32.782Z,33.80
2019-04-30T21:46:02.936Z,33.23
2019-04-30T21:48:32.998Z,37.97
2019-04-30T21:51:03.078Z,36.50
2019-04-30T21:53:33.112Z,37.20
2019-04-30T21:56:03.164Z,41.10
2019-04-30T21:58:33.215Z,39.10
2019-04-30T22:01:28.496Z,38.33
2019-04-30T22:03:58.623Z,38.97
2019-04-30T22:06:29.621Z,38.10
2019-04-30T22:08:59.789Z,37.70
2019-04-30T22:11:29.859Z,39.37
2019-04-30T22:13:59.906Z,40.13
2019-04-30T22:16:30.904Z,45.20
2019-04-30T22:19:00.945Z,42.30
2019-04-30T22:21:30.984Z,44.57
2019-04-30T22:24:01.030Z,43.60
2019-04-30T22:26:31.051Z,34.70
2019-04-30T22:29:02.073Z,39.27
2019-04-30T22:31:32.098Z,40.73
2019-04-30T22:34:02.149Z,43.90
2019-04-30T22:36:40.107Z,45.77
2019-04-30T22:39:29.678Z,44.27
2019-04-30T22:42:29.751Z,41.50
2019-04-30T22:45:01.467Z,44.97
2019-04-30T22:47:32.390Z,42.20
2019-04-30T22:50:02.447Z,43.07
2019-04-30T22:52:33.474Z,44.43
2019-04-30T22:55:03.588Z,46.23
2019-04-30T22:57:33.639Z,43.93
2019-04-30T23:00:04.226Z,43.47
2019-04-30T23:02:55.349Z,40.83
2019-04-30T23:05:25.385Z,45.57
2019-04-30T23:07:55.555Z,46.13
2019-04-30T23:10:26.555Z,44.17
2019-04-30T23:12:56.622Z,41.87
2019-04-30T23:15:26.658Z,47.53
2019-04-30T23:17:56.779Z,53.27
2019-04-30T23:20:26.811Z,50.03
2019-04-30T23:22:56.892Z,47.20
2019-04-30T23:25:26.935Z,47.77
2019-04-30T23:27:57.094Z,49.50
2019-04-30T23:30:27.140Z,45.07
2019-04-30T23:32:57.195Z,47.37
2019-04-30T23:35:27.239Z,42.93
2019-04-30T23:37:57.434Z,46.77
2019-04-30T23:40:28.913Z,46.70
2019-04-30T23:42:58.972Z,47.80
2019-04-30T23:45:29.006Z,44.93
2019-04-30T23:47:59.075Z,48.97
2019-04-30T23:50:29.124Z,46.43
2019-04-30T23:52:59.293Z,50.50
2019-04-30T23:55:29.350Z,45.90
2019-04-30T23:57:59.395Z,44.20
