createdAt,value
2019-05-02T00:00:00.907Z,24.00
2019-05-02T00:02:32.682Z,24.80
2019-05-02T00:05:04.108Z,23.73
2019-05-02T00:07:35.091Z,22.17
2019-05-02T00:10:08.194Z,22.47
2019-05-02T00:12:39.276Z,22.13
2019-05-02T00:15:11.189Z,21.43
2019-05-02T00:17:42.178Z,21.97
2019-05-02T00:20:14.723Z,20.07
2019-05-02T00:22:48.156Z,21.37
2019-05-02T00:25:18.078Z,20.97
2019-05-02T00:27:49.059Z,21.17
2019-05-02T00:30:20.939Z,20.47
2019-05-02T00:32:53.258Z,19.17
2019-05-02T00:35:24.505Z,19.47
2019-05-02T00:37:57.488Z,20.57
2019-05-02T00:40:27.903Z,19.87
2019-05-02T00:42:59.612Z,21.30
2019-05-02T00:45:30.585Z,19.77
2019-05-02T00:48:09.792Z,19.60
2019-05-02T00:50:45.310Z,22.73
2019-05-02T00:53:15.336Z,23.07
2019-05-02T00:55:46.269Z,21.03
2019-05-02T00:58:17.104Z,23.43
2019-05-02T01:01:05.280Z,20.87
2019-05-02T01:03:37.910Z,22.23
2019-05-02T01:06:13.706Z,21.20
2019-05-02T01:08:42.336Z,23.03
2019-05-02T01:11:13.162Z,23.63
2019-05-02T01:13:44.061Z,23.53
2019-05-02T01:16:15.285Z,23.83
2019-05-02T01:18:47.559Z,22.43
2019-05-02T01:21:18.547Z,22.20
2019-05-02T01:23:49.443Z,22.83
2019-05-02T01:26:24.109Z,21.63
2019-05-02T01:29:03.586Z,23.10
2019-05-02T01:31:41.183Z,21.17
2019-05-02T01:34:36.559Z,24.30
2019-05-02T01:37:20.774Z,24.20
2019-05-02T01:39:48.784Z,22.70
2019-05-02T01:42:19.752Z,24.47
2019-05-02T01:44:50.574Z,23.00
2019-05-02T01:47:21.448Z,21.53
2019-05-02T01:49:57.254Z,22.20
2019-05-02T01:52:24.966Z,20.63
2019-05-02T01:54:55.967Z,20.70
2019-05-02T01:57:26.908Z,20.47
2019-05-02T01:59:58.058Z,20.20
2019-05-02T02:02:32.846Z,18.67
2019-05-02T02:05:01.844Z,19.47
2019-05-02T02:07:34.217Z,17.73
2019-05-02T02:10:07.035Z,18.70
2019-05-02T02:12:42.989Z,17.87
2019-05-02T02:15:10.747Z,19.47
2019-05-02T02:17:41.803Z,19.57
2019-05-02T02:20:15.636Z,17.67
2019-05-02T02:23:04.196Z,19.67
2019-05-02T02:26:00.504Z,19.30
2019-05-02T02:28:33.130Z,20.03
2019-05-02T02:31:05.593Z,18.77
2019-05-02T02:33:40.820Z,18.77
2019-05-02T02:36:10.532Z,17.97
2019-05-02T02:38:41.423Z,19.70
2019-05-02T02:41:13.232Z,18.53
2019-05-02T02:43:47.357Z,18.63
2019-05-02T02:46:30.688Z,19.00
2019-05-02T02:49:01.033Z,19.90
2019-05-02T02:51:31.935Z,20.60
2019-05-02T02:54:05.472Z,17.70
2019-05-02T02:56:40.473Z,19.77
2019-05-02T02:59:08.089Z,19.83
2019-05-02T03:01:39.242Z,20.23
2019-05-02T03:04:12.262Z,19.13
2019-05-02T03:06:44.804Z,19.33
2019-05-02T03:09:20.051Z,21.03
2019-05-02T03:12:07.272Z,17.73
2019-05-02T03:14:47.076Z,19.27
2019-05-02T03:17:20.315Z,17.93
2019-05-02T03:19:47.577Z,21.30
2019-05-02T03:22:18.522Z,19.00
2019-05-02T03:24:50.528Z,19.70
2019-05-02T03:27:21.447Z,21.50
2019-05-02T03:29:52.412Z,20.67
2019-05-02T03:32:33.177Z,22.23
2019-05-02T03:34:56.913Z,21.83
2019-05-02T03:37:28.540Z,22.73
2019-05-02T03:40:00.837Z,24.67
2019-05-02T03:42:47.719Z,23.40
2019-05-02T03:45:17.966Z,25.30
2019-05-02T03:47:49.236Z,24.53
2019-05-02T03:50:31.414Z,26.60
2019-05-02T03:52:52.827Z,24.07
2019-05-02T03:55:30.802Z,27.23
2019-05-02T03:57:57.309Z,24.37
2019-05-02T04:00:28.199Z,27.47
2019-05-02T04:03:00.254Z,28.27
2019-05-02T04:05:33.722Z,25.13
2019-05-02T04:08:05.070Z,26.80
2019-05-02T04:11:24.272Z,24.97
2019-05-02T04:13:56.422Z,26.10
2019-05-02T04:16:29.381Z,23.97
2019-05-02T04:19:05.433Z,26.13
2019-05-02T04:21:37.022Z,25.97
2019-05-02T04:24:13.362Z,25.90
2019-05-02T04:26:52.659Z,24.47
2019-05-02T04:29:13.387Z,22.73
2019-05-02T04:31:44.424Z,22.53
2019-05-02T04:34:17.920Z,22.70
2019-05-02T04:36:59.803Z,21.00
2019-05-02T04:39:21.980Z,19.97
2019-05-02T04:41:52.939Z,21.03
2019-05-02T04:44:32.265Z,21.50
2019-05-02T04:46:59.748Z,20.10
2019-05-02T04:49:35.787Z,19.37
2019-05-02T04:52:10.427Z,20.73
2019-05-02T04:54:35.131Z,20.03
2019-05-02T04:57:08.485Z,18.97
2019-05-02T04:59:39.567Z,18.57
2019-05-02T05:02:10.676Z,21.13
2019-05-02T05:04:46.090Z,18.30
2019-05-02T05:07:14.187Z,21.07
2019-05-02T05:09:47.845Z,18.90
2019-05-02T05:12:19.454Z,17.83
2019-05-02T05:14:50.579Z,19.60
2019-05-02T05:17:25.078Z,18.77
2019-05-02T05:19:53.940Z,17.13
2019-05-02T05:22:25.222Z,17.10
2019-05-02T05:25:02.808Z,17.27
2019-05-02T05:27:33.781Z,16.50
2019-05-02T05:30:11.338Z,17.20
2019-05-02T05:32:37.630Z,15.67
2019-05-02T05:35:12.813Z,17.37
2019-05-02T05:37:46.390Z,18.20
2019-05-02T05:40:13.635Z,18.70
2019-05-02T05:42:44.722Z,18.67
2019-05-02T05:45:17.402Z,18.43
2019-05-02T05:47:52.355Z,19.00
2019-05-02T05:50:20.717Z,17.50
2019-05-02T05:52:52.005Z,17.43
2019-05-02T05:55:24.311Z,16.67
2019-05-02T05:58:03.196Z,16.97
2019-05-02T06:00:28.549Z,17.73
2019-05-02T06:03:10.149Z,17.60
2019-05-02T06:05:33.113Z,16.80
2019-05-02T06:08:04.601Z,16.35
2019-05-02T06:10:39.065Z,16.07
2019-05-02T06:13:11.026Z,15.53
2019-05-02T06:15:42.072Z,16.45
2019-05-02T06:18:12.969Z,16.55
2019-05-02T06:20:43.935Z,17.07
2019-05-02T06:23:15.102Z,17.40
2019-05-02T06:25:45.979Z,17.35
2019-05-02T06:28:17.846Z,18.25
2019-05-02T06:30:48.793Z,17.35
2019-05-02T06:33:19.987Z,17.87
2019-05-02T06:35:51.774Z,17.57
2019-05-02T06:38:23.348Z,17.02
2019-05-02T06:40:54.307Z,17.77
2019-05-02T06:43:25.225Z,18.30
2019-05-02T06:45:56.168Z,17.92
2019-05-02T06:48:27.316Z,18.02
2019-05-02T06:50:58.521Z,17.02
2019-05-02T06:53:29.444Z,16.65
2019-05-02T06:56:00.727Z,15.75
2019-05-02T06:58:31.741Z,16.62
2019-05-02T07:01:02.912Z,15.93
2019-05-02T07:03:33.919Z,16.50
2019-05-02T07:06:07.543Z,15.63
2019-05-02T07:08:37.573Z,15.88
2019-05-02T07:11:09.063Z,15.45
2019-05-02T07:13:42.201Z,16.40
2019-05-02T07:16:38.480Z,16.42
2019-05-02T07:19:27.193Z,14.85
2019-05-02T07:21:59.069Z,14.53
2019-05-02T07:24:30.732Z,13.90
2019-05-02T07:27:02.157Z,14.35
2019-05-02T07:29:32.710Z,13.70
2019-05-02T07:32:04.364Z,14.68
2019-05-02T07:34:35.388Z,14.47
2019-05-02T07:37:08.459Z,14.25
2019-05-02T07:39:41.005Z,13.80
2019-05-02T07:42:11.446Z,14.58
2019-05-02T07:44:42.762Z,14.50
2019-05-02T07:47:15.015Z,14.78
2019-05-02T07:49:46.924Z,14.40
2019-05-02T07:52:19.284Z,12.75
2019-05-02T07:54:56.136Z,12.78
2019-05-02T07:57:30.535Z,13.55
2019-05-02T08:00:00.525Z,13.28
2019-05-02T08:02:34.443Z,12.93
2019-05-02T08:05:08.889Z,13.08
2019-05-02T08:07:41.260Z,10.78
2019-05-02T08:10:16.379Z,11.28
2019-05-02T08:12:47.322Z,10.18
2019-05-02T08:15:19.486Z,9.33
2019-05-02T08:17:59.755Z,9.25
2019-05-02T08:20:25.786Z,8.45
2019-05-02T08:22:56.719Z,8.18
2019-05-02T08:25:27.585Z,9.15
2019-05-02T08:28:16.030Z,9.70
2019-05-02T08:30:50.928Z,9.28
2019-05-02T08:33:22.018Z,9.48
2019-05-02T08:35:52.970Z,9.80
2019-05-02T08:38:23.970Z,9.40
2019-05-02T08:40:54.802Z,8.98
2019-05-02T08:43:25.722Z,9.15
2019-05-02T08:45:56.648Z,11.00
2019-05-02T08:48:27.909Z,12.03
2019-05-02T08:50:59.083Z,9.70
2019-05-02T08:53:30.911Z,10.93
2019-05-02T08:56:02.090Z,10.40
2019-05-02T08:58:33.128Z,12.37
2019-05-02T09:01:04.055Z,10.82
2019-05-02T09:03:53.909Z,10.95
2019-05-02T09:06:07.484Z,12.47
2019-05-02T09:08:38.362Z,12.30
2019-05-02T09:11:14.204Z,12.55
2019-05-02T09:13:42.248Z,10.55
2019-05-02T09:16:13.077Z,11.03
2019-05-02T09:18:50.743Z,13.22
2019-05-02T09:21:16.493Z,12.70
2019-05-02T09:23:47.826Z,10.55
2019-05-02T09:26:26.355Z,12.25
2019-05-02T09:28:51.744Z,13.05
2019-05-02T09:31:23.240Z,11.88
2019-05-02T09:33:55.642Z,14.20
2019-05-02T09:36:26.614Z,11.48
2019-05-02T09:38:57.763Z,12.73
2019-05-02T09:41:34.441Z,11.45
2019-05-02T09:44:02.881Z,12.78
2019-05-02T09:46:33.919Z,14.78
2019-05-02T09:49:09.643Z,10.20
2019-05-02T09:51:37.735Z,10.50
2019-05-02T09:54:08.580Z,11.00
2019-05-02T09:56:39.488Z,11.00
2019-05-02T09:59:24.343Z,11.53
2019-05-02T10:01:43.561Z,12.35
2019-05-02T10:04:14.445Z,11.33
2019-05-02T10:06:45.349Z,9.78
2019-05-02T10:09:18.655Z,10.63
2019-05-02T10:11:48.935Z,9.05
2019-05-02T10:14:20.001Z,8.65
2019-05-02T10:16:52.772Z,7.67
2019-05-02T10:19:25.874Z,7.58
2019-05-02T10:21:56.472Z,8.93
2019-05-02T10:24:27.376Z,7.05
2019-05-02T10:27:04.050Z,7.45
2019-05-02T10:29:32.980Z,6.90
2019-05-02T10:32:07.587Z,6.47
2019-05-02T10:34:37.141Z,6.83
2019-05-02T10:37:08.045Z,6.40
2019-05-02T10:39:38.912Z,7.87
2019-05-02T10:42:09.839Z,6.40
2019-05-02T10:44:42.597Z,6.83
2019-05-02T10:47:13.247Z,6.80
2019-05-02T10:49:52.695Z,6.62
2019-05-02T10:52:29.689Z,6.97
2019-05-02T10:54:56.444Z,7.85
2019-05-02T10:57:27.526Z,7.10
2019-05-02T10:59:58.490Z,6.75
2019-05-02T11:02:52.459Z,7.60
2019-05-02T11:05:26.526Z,8.18
2019-05-02T11:08:04.832Z,7.47
2019-05-02T11:10:32.179Z,7.00
2019-05-02T11:13:21.768Z,7.33
2019-05-02T11:16:18.393Z,8.18
2019-05-02T11:19:17.437Z,8.43
2019-05-02T11:21:56.284Z,9.28
2019-05-02T11:24:22.470Z,9.33
2019-05-02T11:26:53.757Z,13.90
2019-05-02T11:29:24.687Z,10.03
2019-05-02T11:31:55.596Z,8.50
2019-05-02T11:34:26.539Z,8.38
2019-05-02T11:36:57.484Z,9.13
2019-05-02T11:39:37.757Z,8.30
2019-05-02T11:42:02.139Z,9.60
2019-05-02T11:44:33.329Z,9.20
2019-05-02T11:47:04.684Z,9.75
2019-05-02T11:49:35.890Z,8.05
2019-05-02T11:52:06.869Z,8.65
2019-05-02T11:54:39.243Z,10.08
2019-05-02T11:57:11.655Z,9.50
2019-05-02T11:59:42.633Z,11.08
2019-05-02T12:02:25.567Z,11.57
2019-05-02T12:04:56.663Z,12.85
2019-05-02T12:07:27.605Z,13.18
2019-05-02T12:10:02.658Z,11.97
2019-05-02T12:12:36.312Z,9.35
2019-05-02T12:15:06.814Z,11.45
2019-05-02T12:17:38.045Z,14.33
2019-05-02T12:20:11.829Z,13.08
2019-05-02T12:22:42.945Z,11.88
2019-05-02T12:25:14.178Z,12.05
2019-05-02T12:27:45.097Z,11.95
2019-05-02T12:30:16.018Z,11.85
2019-05-02T12:32:46.915Z,12.15
2019-05-02T12:35:18.467Z,10.82
2019-05-02T12:37:52.153Z,10.98
2019-05-02T12:40:22.118Z,10.38
2019-05-02T12:42:53.076Z,9.55
2019-05-02T12:45:23.818Z,10.63
2019-05-02T12:47:55.064Z,9.18
2019-05-02T12:50:26.267Z,9.08
2019-05-02T12:52:57.192Z,10.23
2019-05-02T12:55:29.095Z,10.48
2019-05-02T12:58:00.049Z,9.70
2019-05-02T13:00:32.003Z,11.05
2019-05-02T13:03:07.790Z,10.23
2019-05-02T13:05:38.801Z,9.35
2019-05-02T13:08:09.771Z,8.55
2019-05-02T13:11:06.778Z,8.33
2019-05-02T13:13:36.695Z,7.25
2019-05-02T13:16:07.557Z,6.65
2019-05-02T13:18:38.473Z,6.72
2019-05-02T13:21:15.089Z,7.90
2019-05-02T13:24:07.512Z,7.50
2019-05-02T13:26:38.276Z,7.72
2019-05-02T13:29:11.832Z,8.20
2019-05-02T13:32:01.729Z,8.20
2019-05-02T13:34:43.991Z,7.28
2019-05-02T13:37:18.079Z,8.25
2019-05-02T13:40:17.002Z,7.92
2019-05-02T13:42:47.137Z,8.08
2019-05-02T13:45:36.887Z,8.60
2019-05-02T13:48:08.171Z,8.45
2019-05-02T13:50:39.063Z,8.83
2019-05-02T13:53:12.021Z,8.13
2019-05-02T13:55:47.768Z,8.00
2019-05-02T13:58:21.602Z,8.20
2019-05-02T14:00:52.889Z,7.58
2019-05-02T14:03:23.993Z,7.97
2019-05-02T14:05:54.903Z,8.33
2019-05-02T14:08:38.293Z,8.65
2019-05-02T14:11:26.710Z,10.00
2019-05-02T14:13:57.602Z,9.30
2019-05-02T14:16:28.458Z,9.00
2019-05-02T14:18:59.386Z,8.53
2019-05-02T14:21:32.121Z,9.53
2019-05-02T14:24:03.111Z,9.15
2019-05-02T14:26:34.076Z,9.00
2019-05-02T14:29:07.233Z,9.13
2019-05-02T14:31:37.694Z,9.68
2019-05-02T14:34:26.187Z,9.83
2019-05-02T14:36:59.384Z,9.03
2019-05-02T14:39:29.867Z,9.05
2019-05-02T14:42:02.091Z,7.85
2019-05-02T14:44:57.953Z,9.28
2019-05-02T14:47:10.028Z,9.33
2019-05-02T14:49:38.277Z,8.25
2019-05-02T14:52:09.155Z,10.60
2019-05-02T14:54:43.730Z,9.20
2019-05-02T14:57:21.943Z,10.90
2019-05-02T14:59:50.368Z,9.80
2019-05-02T15:02:47.253Z,10.32
2019-05-02T15:05:13.692Z,10.20
2019-05-02T15:07:44.713Z,10.93
2019-05-02T15:10:16.060Z,9.33
2019-05-02T15:12:51.643Z,10.03
2019-05-02T15:15:19.715Z,9.78
2019-05-02T15:17:52.935Z,11.15
2019-05-02T15:20:35.908Z,10.68
2019-05-02T15:22:55.819Z,10.58
2019-05-02T15:25:26.796Z,11.80
2019-05-02T15:27:59.903Z,9.38
2019-05-02T15:30:30.195Z,11.53
2019-05-02T15:33:08.944Z,10.43
2019-05-02T15:36:03.070Z,10.78
2019-05-02T15:38:32.352Z,10.40
2019-05-02T15:41:05.022Z,9.75
2019-05-02T15:43:39.391Z,9.43
2019-05-02T15:46:08.603Z,10.68
2019-05-02T15:48:39.596Z,11.53
2019-05-02T15:51:12.297Z,10.45
2019-05-02T15:54:01.930Z,10.50
2019-05-02T15:56:24.133Z,10.13
2019-05-02T15:58:57.961Z,10.65
2019-05-02T16:01:36.791Z,10.75
2019-05-02T16:04:08.304Z,11.10
2019-05-02T16:06:41.765Z,11.22
2019-05-02T16:09:12.385Z,11.95
2019-05-02T16:11:43.547Z,12.15
2019-05-02T16:14:14.534Z,10.28
2019-05-02T16:16:46.021Z,12.33
2019-05-02T16:19:27.173Z,10.98
2019-05-02T16:22:11.600Z,10.95
2019-05-02T16:24:43.847Z,10.55
2019-05-02T16:27:16.613Z,10.05
2019-05-02T16:29:48.697Z,10.65
2019-05-02T16:32:24.965Z,10.60
2019-05-02T16:34:58.162Z,11.55
2019-05-02T16:37:29.211Z,10.88
2019-05-02T16:40:02.359Z,11.25
2019-05-02T16:42:34.353Z,11.38
2019-05-02T16:45:06.568Z,10.70
2019-05-02T16:47:37.758Z,11.38
2019-05-02T16:50:09.559Z,12.35
2019-05-02T16:52:43.648Z,12.93
2019-05-02T16:55:21.126Z,11.35
2019-05-02T16:57:47.407Z,13.10
2019-05-02T17:00:22.657Z,11.93
2019-05-02T17:02:53.619Z,12.95
2019-05-02T17:05:25.504Z,11.65
2019-05-02T17:08:18.954Z,12.53
2019-05-02T17:11:01.845Z,12.13
2019-05-02T17:13:35.672Z,12.23
2019-05-02T17:16:12.963Z,12.60
2019-05-02T17:18:37.714Z,13.10
2019-05-02T17:21:08.701Z,13.55
2019-05-02T17:23:42.954Z,14.98
2019-05-02T17:26:12.294Z,16.57
2019-05-02T17:28:46.983Z,16.20
2019-05-02T17:31:19.305Z,15.63
2019-05-02T17:33:51.093Z,15.83
2019-05-02T17:36:28.301Z,14.90
2019-05-02T17:38:54.491Z,16.75
2019-05-02T17:41:26.430Z,15.15
2019-05-02T17:43:59.082Z,15.37
2019-05-02T17:46:29.763Z,15.50
2019-05-02T17:49:02.433Z,18.75
2019-05-02T17:51:39.010Z,16.90
2019-05-02T17:54:11.919Z,16.82
2019-05-02T17:56:42.462Z,16.10
2019-05-02T17:59:13.347Z,17.07
2019-05-02T18:01:44.372Z,16.90
2019-05-02T18:04:16.601Z,16.10
2019-05-02T18:06:53.671Z,14.47
2019-05-02T18:09:21.643Z,15.20
2019-05-02T18:11:52.543Z,16.70
2019-05-02T18:14:24.072Z,15.80
2019-05-02T18:16:55.966Z,16.83
2019-05-02T18:19:26.834Z,15.23
2019-05-02T18:21:58.245Z,13.77
2019-05-02T18:24:30.979Z,14.50
2019-05-02T18:27:04.012Z,14.07
2019-05-02T18:29:36.260Z,14.37
2019-05-02T18:32:07.815Z,13.57
2019-05-02T18:34:38.795Z,13.73
2019-05-02T18:37:09.637Z,13.53
2019-05-02T18:39:45.248Z,13.50
2019-05-02T18:42:16.700Z,14.37
2019-05-02T18:44:48.198Z,13.30
2019-05-02T18:47:20.361Z,13.77
2019-05-02T18:49:53.819Z,13.27
2019-05-02T18:52:35.574Z,13.73
2019-05-02T18:54:56.464Z,14.20
2019-05-02T18:57:29.508Z,12.67
2019-05-02T19:00:01.848Z,13.27
2019-05-02T19:02:35.623Z,13.60
2019-05-02T19:05:11.615Z,13.37
2019-05-02T19:07:39.142Z,11.93
2019-05-02T19:10:11.944Z,14.50
2019-05-02T19:12:43.026Z,13.63
2019-05-02T19:15:14.129Z,12.77
2019-05-02T19:17:45.071Z,14.07
2019-05-02T19:20:56.806Z,13.93
2019-05-02T19:23:23.766Z,12.73
2019-05-02T19:25:55.652Z,14.20
2019-05-02T19:28:34.732Z,13.07
2019-05-02T19:31:06.930Z,12.30
2019-05-02T19:33:37.334Z,12.93
2019-05-02T19:36:09.184Z,11.63
2019-05-02T19:38:40.010Z,13.07
2019-05-02T19:41:11.656Z,12.53
2019-05-02T19:43:49.536Z,12.43
2019-05-02T19:46:16.905Z,13.13
2019-05-02T19:48:47.605Z,12.13
2019-05-02T19:51:20.136Z,12.47
2019-05-02T19:53:59.191Z,11.33
2019-05-02T19:56:24.011Z,12.30
2019-05-02T19:58:54.951Z,11.00
2019-05-02T20:01:26.650Z,12.23
2019-05-02T20:04:02.410Z,12.57
2019-05-02T20:06:32.529Z,14.33
2019-05-02T20:09:07.251Z,12.73
2019-05-02T20:11:37.487Z,13.60
2019-05-02T20:14:09.766Z,13.60
2019-05-02T20:16:46.975Z,12.90
2019-05-02T20:19:23.141Z,13.63
2019-05-02T20:22:06.474Z,13.13
2019-05-02T20:25:01.169Z,11.40
2019-05-02T20:27:32.990Z,14.53
2019-05-02T20:30:04.824Z,13.83
2019-05-02T20:32:35.927Z,13.60
2019-05-02T20:35:07.385Z,15.10
2019-05-02T20:37:38.581Z,14.30
2019-05-02T20:40:24.023Z,14.73
2019-05-02T20:42:55.355Z,13.80
2019-05-02T20:45:26.222Z,15.47
2019-05-02T20:47:57.478Z,14.73
2019-05-02T20:50:28.371Z,15.77
2019-05-02T20:52:59.189Z,15.53
2019-05-02T20:55:32.155Z,15.37
2019-05-02T20:58:02.513Z,14.17
2019-05-02T21:00:33.648Z,15.50
2019-05-02T21:03:04.815Z,15.33
2019-05-02T21:05:54.322Z,15.77
2019-05-02T21:08:42.555Z,16.47
2019-05-02T21:11:13.721Z,14.17
2019-05-02T21:13:45.474Z,14.33
2019-05-02T21:16:17.298Z,13.20
2019-05-02T21:18:48.231Z,13.03
2019-05-02T21:21:21.923Z,14.03
2019-05-02T21:23:53.038Z,13.20
2019-05-02T21:26:23.902Z,13.63
2019-05-02T21:28:54.787Z,13.33
2019-05-02T21:31:25.695Z,13.30
2019-05-02T21:33:56.563Z,13.53
2019-05-02T21:36:27.522Z,11.93
2019-05-02T21:38:58.667Z,13.53
2019-05-02T21:41:29.566Z,12.03
2019-05-02T21:44:02.498Z,11.00
2019-05-02T21:46:33.523Z,13.10
2019-05-02T21:49:05.431Z,13.20
2019-05-02T21:51:54.430Z,13.57
2019-05-02T21:54:44.357Z,13.60
2019-05-02T21:57:17.608Z,13.17
2019-05-02T21:59:48.799Z,14.67
2019-05-02T22:02:19.675Z,12.97
2019-05-02T22:04:52.765Z,13.23
2019-05-02T22:07:23.166Z,13.50
2019-05-02T22:09:54.352Z,12.20
2019-05-02T22:12:25.439Z,13.67
2019-05-02T22:14:56.296Z,13.53
2019-05-02T22:17:27.099Z,13.50
2019-05-02T22:19:57.961Z,13.23
2019-05-02T22:22:28.815Z,12.83
2019-05-02T22:24:59.718Z,13.47
2019-05-02T22:27:32.360Z,13.50
2019-05-02T22:30:03.195Z,15.00
2019-05-02T22:32:35.618Z,15.60
2019-05-02T22:35:06.482Z,15.27
2019-05-02T22:37:38.884Z,14.70
2019-05-02T22:40:11.011Z,15.90
2019-05-02T22:42:41.833Z,15.77
2019-05-02T22:45:13.047Z,15.77
2019-05-02T22:47:43.962Z,15.40
2019-05-02T22:50:14.981Z,14.93
2019-05-02T22:52:45.844Z,16.77
2019-05-02T22:55:16.910Z,16.20
2019-05-02T22:57:47.829Z,17.03
2019-05-02T23:00:21.592Z,16.37
2019-05-02T23:02:52.643Z,17.23
2019-05-02T23:05:23.520Z,16.13
2019-05-02T23:07:54.377Z,15.90
2019-05-02T23:10:25.232Z,17.70
2019-05-02T23:12:57.760Z,17.47
2019-05-02T23:15:28.706Z,17.23
2019-05-02T23:18:01.545Z,17.40
2019-05-02T23:20:32.953Z,18.00
2019-05-02T23:23:03.956Z,18.17
2019-05-02T23:26:00.484Z,17.57
2019-05-02T23:28:32.367Z,18.47
2019-05-02T23:31:03.279Z,18.60
2019-05-02T23:34:02.293Z,19.57
2019-05-02T23:36:33.197Z,17.63
2019-05-02T23:39:05.839Z,16.97
2019-05-02T23:41:36.758Z,18.63
2019-05-02T23:44:07.758Z,17.57
2019-05-02T23:46:38.670Z,16.17
2019-05-02T23:49:09.606Z,16.83
2019-05-02T23:51:42.486Z,17.10
2019-05-02T23:54:13.209Z,19.57
2019-05-02T23:56:44.118Z,16.83
2019-05-02T23:59:14.969Z,18.27
