createdAt,value
2023-07-03T00:01:16.913Z,47.70
2023-07-03T00:03:43.316Z,47.49
2023-07-03T00:06:09.717Z,47.94
2023-07-03T00:08:36.430Z,48.29
2023-07-03T00:11:05.305Z,48.07
2023-07-03T00:13:31.692Z,48.30
2023-07-03T00:16:02.529Z,48.82
2023-07-03T00:18:29.937Z,48.76
2023-07-03T00:20:57.290Z,48.29
2023-07-03T00:23:25.475Z,48.33
2023-07-03T00:25:52.417Z,48.73
2023-07-03T00:28:19.727Z,49.18
2023-07-03T00:30:46.558Z,49.02
2023-07-03T00:33:13.232Z,48.61
2023-07-03T00:35:40.268Z,49.32
2023-07-03T00:38:06.728Z,48.54
2023-07-03T00:40:33.586Z,48.88
2023-07-03T00:43:00.140Z,49.25
2023-07-03T00:45:26.584Z,49.41
2023-07-03T00:47:53.769Z,48.82
2023-07-03T00:50:21.219Z,48.51
2023-07-03T00:52:53.076Z,48.57
2023-07-03T00:55:20.949Z,48.96
2023-07-03T00:57:47.361Z,49.18
2023-07-03T01:00:14.227Z,49.84
2023-07-03T01:03:06.506Z,50.12
2023-07-03T01:05:41.173Z,50.24
2023-07-03T01:08:07.831Z,50.65
2023-07-03T01:10:34.591Z,50.69
2023-07-03T01:13:05.436Z,51.16
2023-07-03T01:15:35.074Z,50.79
2023-07-03T01:18:04.446Z,50.71
2023-07-03T01:20:36.842Z,50.64
2023-07-03T01:23:12.675Z,51.26
2023-07-03T01:25:42.036Z,51.35
2023-07-03T01:28:12.298Z,51.36
2023-07-03T01:30:42.549Z,51.20
2023-07-03T01:33:15.173Z,51.15
2023-07-03T01:35:42.048Z,51.57
2023-07-03T01:38:09.689Z,52.39
2023-07-03T01:40:36.549Z,53.74
2023-07-03T01:43:03.618Z,53.75
2023-07-03T01:45:34.631Z,52.07
2023-07-03T01:48:01.074Z,53.08
2023-07-03T01:50:30.669Z,53.49
2023-07-03T01:53:05.667Z,53.48
2023-07-03T01:55:44.514Z,53.69
2023-07-03T01:58:36.921Z,53.61
2023-07-03T02:01:11.406Z,54.27
2023-07-03T02:03:49.159Z,55.16
2023-07-03T02:06:24.799Z,55.72
2023-07-03T02:08:53.660Z,55.42
2023-07-03T02:11:23.598Z,54.62
2023-07-03T02:13:50.704Z,54.84
2023-07-03T02:16:17.191Z,55.05
2023-07-03T02:18:44.364Z,55.02
2023-07-03T02:21:11.090Z,54.82
2023-07-03T02:23:37.514Z,55.09
2023-07-03T02:26:04.153Z,55.52
2023-07-03T02:28:30.584Z,55.47
2023-07-03T02:30:57.104Z,56.31
2023-07-03T02:33:23.534Z,56.38
2023-07-03T02:35:50.228Z,56.34
2023-07-03T02:38:17.013Z,56.77
2023-07-03T02:40:43.718Z,56.89
2023-07-03T02:43:10.372Z,57.05
2023-07-03T02:45:41.401Z,57.55
2023-07-03T02:48:11.355Z,57.38
2023-07-03T02:50:38.226Z,56.06
2023-07-03T02:53:04.602Z,56.07
2023-07-03T02:55:31.056Z,56.20
2023-07-03T02:57:59.192Z,55.93
2023-07-03T03:00:26.502Z,56.93
2023-07-03T03:02:52.985Z,56.70
2023-07-03T03:05:19.513Z,56.41
2023-07-03T03:07:45.978Z,56.46
2023-07-03T03:10:12.400Z,55.78
2023-07-03T03:12:38.732Z,56.50
2023-07-03T03:15:06.703Z,56.07
2023-07-03T03:17:33.200Z,56.09
2023-07-03T03:20:00.255Z,55.67
2023-07-03T03:22:26.765Z,56.51
2023-07-03T03:24:53.129Z,57.01
2023-07-03T03:27:19.484Z,56.75
2023-07-03T03:29:45.940Z,57.15
2023-07-03T03:32:12.323Z,57.22
2023-07-03T03:34:38.721Z,57.19
2023-07-03T03:37:05.893Z,57.00
2023-07-03T03:39:32.274Z,56.21
2023-07-03T03:41:58.719Z,56.79
2023-07-03T03:44:25.144Z,57.13
2023-07-03T03:46:54.154Z,57.19
2023-07-03T03:49:21.355Z,57.15
2023-07-03T03:51:48.563Z,56.47
2023-07-03T03:54:14.947Z,56.07
2023-07-03T03:56:41.288Z,56.96
2023-07-03T03:59:07.688Z,57.15
2023-07-03T04:01:35.529Z,56.62
2023-07-03T04:04:02.491Z,56.59
2023-07-03T04:06:29.217Z,56.66
2023-07-03T04:08:59.741Z,56.76
2023-07-03T04:11:29.349Z,56.86
2023-07-03T04:13:55.803Z,56.36
2023-07-03T04:16:23.067Z,57.32
2023-07-03T04:18:49.434Z,57.25
2023-07-03T04:21:17.873Z,56.47
2023-07-03T04:23:45.338Z,56.69
2023-07-03T04:26:11.736Z,56.83
2023-07-03T04:28:38.100Z,57.10
2023-07-03T04:31:04.575Z,56.44
2023-07-03T04:33:30.987Z,57.17
2023-07-03T04:35:57.357Z,56.78
2023-07-03T04:38:25.455Z,56.40
2023-07-03T04:40:54.179Z,55.82
2023-07-03T04:43:21.729Z,56.11
2023-07-03T04:45:51.245Z,56.27
2023-07-03T04:48:19.050Z,56.01
2023-07-03T04:50:49.527Z,56.36
2023-07-03T04:53:17.465Z,56.56
2023-07-03T04:55:44.150Z,56.28
2023-07-03T04:58:12.249Z,56.79
2023-07-03T05:00:40.924Z,56.80
2023-07-03T05:03:09.058Z,57.67
2023-07-03T05:05:35.928Z,56.84
2023-07-03T05:08:02.349Z,58.21
2023-07-03T05:10:28.812Z,58.30
2023-07-03T05:12:55.178Z,58.63
2023-07-03T05:15:21.868Z,58.33
2023-07-03T05:17:53.634Z,57.93
2023-07-03T05:20:20.362Z,58.80
2023-07-03T05:22:47.238Z,58.22
2023-07-03T05:25:15.198Z,58.55
2023-07-03T05:27:42.060Z,58.73
2023-07-03T05:30:09.813Z,58.05
2023-07-03T05:32:36.945Z,58.54
2023-07-03T05:35:05.217Z,59.04
2023-07-03T05:37:31.982Z,58.26
2023-07-03T05:39:58.377Z,58.58
2023-07-03T05:42:24.824Z,58.65
2023-07-03T05:44:51.399Z,58.95
2023-07-03T05:47:18.306Z,58.45
2023-07-03T05:49:44.941Z,58.47
2023-07-03T05:52:12.007Z,58.26
2023-07-03T05:54:38.783Z,58.55
2023-07-03T05:57:11.027Z,58.06
2023-07-03T05:59:39.685Z,59.09
2023-07-03T06:02:12.832Z,59.24
2023-07-03T06:04:39.678Z,57.86
2023-07-03T06:07:07.616Z,58.71
2023-07-03T06:09:37.257Z,58.27
2023-07-03T06:12:04.150Z,58.81
2023-07-03T06:14:31.623Z,58.29
2023-07-03T06:16:59.757Z,58.24
2023-07-03T06:19:27.535Z,59.02
2023-07-03T06:21:54.397Z,58.12
2023-07-03T06:24:20.810Z,58.07
2023-07-03T06:26:47.221Z,58.52
2023-07-03T06:29:15.239Z,58.46
2023-07-03T06:31:41.896Z,58.79
2023-07-03T06:34:08.382Z,58.92
2023-07-03T06:36:35.884Z,57.97
2023-07-03T06:39:05.721Z,57.98
2023-07-03T06:41:35.287Z,58.15
2023-07-03T06:44:02.876Z,57.38
2023-07-03T06:46:29.547Z,58.04
2023-07-03T06:48:56.702Z,58.09
2023-07-03T06:51:23.993Z,56.84
2023-07-03T06:53:50.397Z,57.40
2023-07-03T06:56:20.688Z,57.41
2023-07-03T06:58:50.754Z,57.73
2023-07-03T07:01:18.920Z,57.67
2023-07-03T07:03:45.570Z,57.98
2023-07-03T07:06:15.419Z,57.10
2023-07-03T07:08:42.164Z,57.04
2023-07-03T07:11:17.926Z,56.84
2023-07-03T07:13:47.605Z,57.69
2023-07-03T07:16:23.099Z,57.03
2023-07-03T07:18:52.214Z,57.17
2023-07-03T07:21:19.374Z,57.20
2023-07-03T07:23:54.576Z,56.15
2023-07-03T07:26:23.033Z,56.62
2023-07-03T07:28:49.945Z,56.98
2023-07-03T07:31:24.588Z,57.21
2023-07-03T07:33:51.491Z,57.17
2023-07-03T07:36:20.798Z,56.72
2023-07-03T07:38:49.448Z,55.50
2023-07-03T07:41:15.838Z,54.39
2023-07-03T07:43:42.238Z,54.64
2023-07-03T07:46:08.767Z,56.00
2023-07-03T07:48:35.461Z,56.51
2023-07-03T07:51:07.142Z,57.18
2023-07-03T07:53:33.992Z,57.32
2023-07-03T07:56:01.026Z,57.47
2023-07-03T07:58:27.979Z,57.60
2023-07-03T08:00:57.589Z,58.38
2023-07-03T08:03:25.040Z,57.14
2023-07-03T08:06:05.579Z,57.54
2023-07-03T08:08:33.617Z,57.41
2023-07-03T08:11:02.503Z,56.45
2023-07-03T08:13:33.947Z,55.03
2023-07-03T08:16:00.454Z,53.87
2023-07-03T08:18:27.293Z,54.26
2023-07-03T08:20:54.271Z,50.93
2023-07-03T08:23:21.357Z,51.41
2023-07-03T08:25:52.653Z,51.02
2023-07-03T08:28:19.694Z,51.99
2023-07-03T08:30:46.357Z,51.72
2023-07-03T08:33:14.308Z,52.10
2023-07-03T08:38:10.736Z,51.10
2023-07-03T08:40:37.397Z,50.89
2023-07-03T08:43:05.979Z,50.89
2023-07-03T08:45:38.979Z,48.76
2023-07-03T08:48:19.294Z,48.15
2023-07-03T08:50:51.103Z,49.02
2023-07-03T08:53:25.065Z,47.96
2023-07-03T08:56:15.329Z,46.66
2023-07-03T08:58:42.221Z,46.25
2023-07-03T09:01:36.521Z,45.31
2023-07-03T09:04:27.693Z,43.38
2023-07-03T09:06:59.342Z,43.14
2023-07-03T09:09:42.800Z,43.16
2023-07-03T09:12:38.936Z,41.73
2023-07-03T09:15:15.490Z,41.46
2023-07-03T09:17:43.225Z,41.43
2023-07-03T09:20:13.192Z,41.98
2023-07-03T09:23:20.863Z,42.56
2023-07-03T09:26:04.527Z,41.63
2023-07-03T09:28:37.958Z,40.87
2023-07-03T09:31:05.186Z,40.56
2023-07-03T09:33:32.097Z,40.50
2023-07-03T09:36:03.845Z,39.29
2023-07-03T09:38:36.946Z,37.59
2023-07-03T09:41:05.406Z,36.83
2023-07-03T09:43:32.734Z,37.64
2023-07-03T09:46:22.396Z,38.13
2023-07-03T09:48:48.938Z,36.72
2023-07-03T09:51:21.446Z,37.93
2023-07-03T09:53:48.964Z,39.08
2023-07-03T09:56:17.945Z,39.57
2023-07-03T09:58:48.874Z,37.65
2023-07-03T10:04:03.291Z,38.00
2023-07-03T10:06:30.476Z,36.45
2023-07-03T10:11:44.592Z,38.37
2023-07-03T10:17:42.039Z,35.71
2023-07-03T10:20:23.793Z,36.82
2023-07-03T10:22:52.490Z,36.45
2023-07-03T10:25:27.984Z,36.98
2023-07-03T10:27:59.141Z,37.18
2023-07-03T10:30:29.799Z,35.79
2023-07-03T10:32:59.552Z,36.26
2023-07-03T10:35:30.488Z,36.01
2023-07-03T10:38:22.459Z,36.37
2023-07-03T10:40:58.667Z,35.44
2023-07-03T10:43:29.641Z,35.65
2023-07-03T10:45:56.509Z,36.17
2023-07-03T10:48:27.878Z,36.86
2023-07-03T10:51:06.796Z,37.35
2023-07-03T10:53:48.109Z,37.30
2023-07-03T10:56:25.720Z,38.02
2023-07-03T10:59:20.935Z,37.86
2023-07-03T11:02:24.044Z,37.19
2023-07-03T11:05:03.953Z,36.69
2023-07-03T11:07:59.926Z,37.30
2023-07-03T11:10:54.600Z,37.39
2023-07-03T11:13:20.950Z,37.97
2023-07-03T11:16:19.987Z,38.30
2023-07-03T11:24:52.007Z,37.52
2023-07-03T11:29:59.263Z,38.11
2023-07-03T11:32:26.899Z,36.57
2023-07-03T11:40:28.176Z,35.88
2023-07-03T11:45:40.225Z,37.35
2023-07-03T11:48:38.912Z,35.88
2023-07-03T11:51:08.378Z,36.47
2023-07-03T11:53:45.124Z,36.07
2023-07-03T11:56:37.082Z,36.34
2023-07-03T11:59:11.088Z,36.18
2023-07-03T12:01:37.996Z,35.65
2023-07-03T12:04:08.772Z,34.94
2023-07-03T12:06:41.124Z,35.53
2023-07-03T12:09:26.121Z,34.62
2023-07-03T12:12:15.395Z,35.45
2023-07-03T12:14:47.143Z,36.49
2023-07-03T12:17:25.747Z,35.55
2023-07-03T12:20:07.765Z,35.61
2023-07-03T12:22:52.159Z,36.10
2023-07-03T12:25:20.413Z,35.71
2023-07-03T12:27:48.891Z,35.51
2023-07-03T12:30:41.993Z,35.75
2023-07-03T12:33:08.378Z,35.91
2023-07-03T12:35:38.431Z,36.38
2023-07-03T12:38:09.723Z,35.75
2023-07-03T12:40:47.268Z,35.81
2023-07-03T12:43:19.251Z,36.73
2023-07-03T12:45:54.655Z,36.04
2023-07-03T12:48:24.550Z,35.77
2023-07-03T12:50:57.155Z,35.79
2023-07-03T12:53:25.411Z,35.02
2023-07-03T12:55:56.817Z,33.96
2023-07-03T12:58:25.378Z,34.30
2023-07-03T13:01:09.093Z,35.50
2023-07-03T13:03:43.877Z,35.70
2023-07-03T13:06:27.268Z,36.37
2023-07-03T13:08:55.418Z,36.76
2023-07-03T13:11:51.628Z,35.79
2023-07-03T13:14:26.533Z,35.80
2023-07-03T13:16:58.685Z,35.25
2023-07-03T13:19:36.300Z,34.45
2023-07-03T13:22:19.179Z,34.34
2023-07-03T13:24:48.572Z,34.20
2023-07-03T13:27:27.159Z,35.41
2023-07-03T13:29:58.949Z,34.39
2023-07-03T13:32:26.530Z,35.03
2023-07-03T13:35:01.566Z,34.97
2023-07-03T13:37:31.145Z,35.82
2023-07-03T13:40:01.712Z,35.97
2023-07-03T13:42:29.070Z,36.41
2023-07-03T13:44:55.508Z,36.37
2023-07-03T13:47:22.037Z,36.98
2023-07-03T13:49:48.489Z,35.84
2023-07-03T13:52:14.884Z,36.14
2023-07-03T13:54:41.260Z,35.46
2023-07-03T13:57:07.672Z,34.06
2023-07-03T13:59:34.048Z,34.94
2023-07-03T14:02:01.626Z,35.84
2023-07-03T14:04:28.137Z,35.66
2023-07-03T14:06:54.684Z,35.91
2023-07-03T14:09:21.370Z,35.84
2023-07-03T14:11:47.847Z,35.65
2023-07-03T14:14:14.287Z,36.19
2023-07-03T14:16:43.134Z,35.81
2023-07-03T14:19:09.528Z,35.77
2023-07-03T14:21:36.260Z,35.69
2023-07-03T14:24:02.762Z,34.65
2023-07-03T14:26:30.295Z,35.99
2023-07-03T14:28:56.764Z,35.18
2023-07-03T14:31:23.173Z,35.77
2023-07-03T14:33:49.569Z,35.82
2023-07-03T14:36:15.992Z,36.40
2023-07-03T14:38:42.469Z,36.99
2023-07-03T14:41:09.498Z,37.07
2023-07-03T14:43:35.921Z,37.65
2023-07-03T14:46:02.402Z,37.55
2023-07-03T14:48:29.026Z,37.78
2023-07-03T14:50:55.491Z,37.56
2023-07-03T14:53:21.935Z,38.10
2023-07-03T14:55:56.035Z,37.77
2023-07-03T14:58:23.474Z,37.57
2023-07-03T15:00:50.207Z,38.06
2023-07-03T15:03:16.812Z,37.83
2023-07-03T15:05:43.484Z,37.22
2023-07-03T15:08:10.255Z,37.14
2023-07-03T15:10:37.848Z,37.87
2023-07-03T15:13:06.415Z,37.74
2023-07-03T15:15:32.949Z,36.86
2023-07-03T15:18:00.452Z,37.29
2023-07-03T15:20:26.955Z,37.46
2023-07-03T15:22:53.858Z,36.59
2023-07-03T15:25:21.033Z,37.18
2023-07-03T15:27:47.773Z,37.64
2023-07-03T15:30:14.304Z,37.21
2023-07-03T15:32:40.887Z,37.32
2023-07-03T15:35:08.025Z,37.65
2023-07-03T15:37:34.569Z,37.65
2023-07-03T15:40:01.084Z,36.84
2023-07-03T15:42:27.574Z,36.42
2023-07-03T15:44:58.259Z,35.77
2023-07-03T15:47:25.497Z,36.09
2023-07-03T15:49:56.679Z,34.99
2023-07-03T15:52:23.369Z,36.23
2023-07-03T15:54:51.929Z,33.36
2023-07-03T15:57:19.029Z,33.73
2023-07-03T15:59:45.580Z,35.00
2023-07-03T16:02:12.109Z,34.11
2023-07-03T16:04:38.816Z,35.77
2023-07-03T16:07:05.552Z,35.94
2023-07-03T16:09:31.937Z,35.54
2023-07-03T16:11:58.310Z,35.79
2023-07-03T16:14:24.919Z,36.68
2023-07-03T16:16:51.289Z,36.87
2023-07-03T16:19:17.749Z,36.48
2023-07-03T16:21:44.117Z,37.00
2023-07-03T16:24:10.517Z,36.28
2023-07-03T16:26:36.957Z,36.93
2023-07-03T16:29:07.844Z,36.82
2023-07-03T16:31:34.257Z,36.60
2023-07-03T16:34:02.177Z,36.91
2023-07-03T16:36:30.405Z,37.16
2023-07-03T16:39:04.795Z,36.82
2023-07-03T16:41:35.233Z,36.44
2023-07-03T16:44:01.859Z,36.38
2023-07-03T16:46:29.569Z,36.76
2023-07-03T16:48:57.458Z,36.87
2023-07-03T16:51:25.770Z,36.87
2023-07-03T16:53:52.258Z,37.74
2023-07-03T16:56:24.750Z,36.97
2023-07-03T16:58:52.724Z,36.71
2023-07-03T17:01:22.567Z,36.86
2023-07-03T17:03:49.677Z,36.57
2023-07-03T17:06:22.359Z,36.55
2023-07-03T17:08:50.160Z,36.83
2023-07-03T17:11:16.639Z,36.72
2023-07-03T17:13:44.037Z,36.89
2023-07-03T17:16:10.973Z,36.67
2023-07-03T17:18:37.411Z,36.93
2023-07-03T17:21:03.974Z,37.20
2023-07-03T17:23:31.036Z,37.69
2023-07-03T17:25:57.593Z,37.49
2023-07-03T17:28:24.386Z,38.00
2023-07-03T17:30:51.434Z,37.65
2023-07-03T17:33:17.916Z,37.66
2023-07-03T17:35:45.983Z,37.78
2023-07-03T17:38:14.247Z,37.60
2023-07-03T17:40:43.769Z,37.34
2023-07-03T17:43:11.677Z,37.38
2023-07-03T17:45:38.108Z,37.16
2023-07-03T17:48:05.043Z,37.08
2023-07-03T17:50:31.592Z,37.15
2023-07-03T17:52:57.973Z,37.92
2023-07-03T17:55:24.421Z,37.87
2023-07-03T17:57:50.792Z,38.58
2023-07-03T18:00:17.999Z,38.35
2023-07-03T18:02:44.612Z,38.73
2023-07-03T18:05:12.573Z,38.55
2023-07-03T18:07:41.825Z,38.81
2023-07-03T18:10:09.813Z,38.45
2023-07-03T18:12:36.628Z,38.88
2023-07-03T18:15:03.102Z,38.98
2023-07-03T18:17:29.627Z,39.07
2023-07-03T18:19:56.008Z,38.86
2023-07-03T18:22:23.417Z,38.83
2023-07-03T18:24:50.630Z,39.61
2023-07-03T18:27:16.990Z,39.00
2023-07-03T18:29:43.355Z,39.16
2023-07-03T18:32:12.834Z,39.42
2023-07-03T18:34:39.356Z,38.97
2023-07-03T18:37:05.798Z,39.70
2023-07-03T18:39:32.332Z,39.60
2023-07-03T18:41:58.839Z,39.90
2023-07-03T18:44:27.152Z,39.34
2023-07-03T18:46:53.493Z,39.89
2023-07-03T18:49:20.118Z,39.17
2023-07-03T18:51:47.297Z,39.24
2023-07-03T18:54:15.636Z,39.02
2023-07-03T18:56:42.038Z,39.43
2023-07-03T18:59:09.508Z,39.69
2023-07-03T19:01:37.942Z,40.24
2023-07-03T19:04:04.634Z,40.38
2023-07-03T19:06:31.381Z,40.05
2023-07-03T19:08:57.771Z,40.23
2023-07-03T19:11:24.165Z,39.64
2023-07-03T19:13:50.585Z,40.71
2023-07-03T19:16:18.140Z,40.85
2023-07-03T19:18:45.868Z,40.28
2023-07-03T19:21:16.996Z,40.61
2023-07-03T19:23:43.767Z,40.46
2023-07-03T19:26:12.381Z,40.94
2023-07-03T19:28:39.713Z,40.21
2023-07-03T19:31:06.307Z,40.78
2023-07-03T19:33:32.902Z,40.52
2023-07-03T19:36:02.367Z,40.92
2023-07-03T19:38:29.779Z,40.73
2023-07-03T19:40:56.162Z,41.21
2023-07-03T19:43:22.804Z,41.32
2023-07-03T19:45:49.606Z,41.11
2023-07-03T19:48:16.840Z,41.20
2023-07-03T19:50:43.289Z,41.21
2023-07-03T19:53:10.375Z,40.83
2023-07-03T19:55:37.803Z,41.52
2023-07-03T19:58:04.297Z,41.77
2023-07-03T20:00:30.857Z,41.61
2023-07-03T20:02:57.383Z,41.32
2023-07-03T20:05:24.199Z,41.50
2023-07-03T20:07:52.375Z,42.08
2023-07-03T20:10:19.587Z,41.82
2023-07-03T20:12:51.384Z,42.33
2023-07-03T20:15:20.365Z,42.17
2023-07-03T20:17:47.143Z,42.85
2023-07-03T20:20:14.922Z,42.27
2023-07-03T20:22:45.109Z,42.44
2023-07-03T20:25:11.910Z,42.55
2023-07-03T20:27:38.788Z,42.52
2023-07-03T20:30:06.186Z,42.59
2023-07-03T20:32:34.638Z,42.98
2023-07-03T20:35:01.812Z,43.15
2023-07-03T20:37:28.462Z,43.48
2023-07-03T20:39:58.173Z,43.08
2023-07-03T20:42:24.746Z,44.10
2023-07-03T20:44:51.169Z,43.91
2023-07-03T20:47:17.540Z,44.41
2023-07-03T20:49:43.950Z,43.72
2023-07-03T20:52:12.169Z,44.30
2023-07-03T20:54:44.127Z,44.84
2023-07-03T20:57:10.979Z,44.30
2023-07-03T20:59:37.438Z,44.62
2023-07-03T21:02:04.317Z,44.68
2023-07-03T21:04:30.716Z,44.12
2023-07-03T21:06:58.039Z,44.25
2023-07-03T21:09:24.447Z,44.38
2023-07-03T21:11:51.259Z,44.78
2023-07-03T21:14:18.714Z,44.45
2023-07-03T21:16:45.184Z,44.70
2023-07-03T21:19:13.488Z,45.12
2023-07-03T21:21:40.306Z,44.62
2023-07-03T21:24:09.500Z,45.00
2023-07-03T21:26:36.363Z,44.73
2023-07-03T21:29:03.584Z,44.83
2023-07-03T21:31:32.767Z,45.72
2023-07-03T21:33:59.638Z,45.51
2023-07-03T21:36:28.435Z,45.48
2023-07-03T21:38:57.244Z,45.44
2023-07-03T21:41:29.194Z,46.10
2023-07-03T21:43:58.761Z,46.32
2023-07-03T21:46:27.680Z,46.74
2023-07-03T21:48:56.961Z,46.49
2023-07-03T21:51:26.789Z,46.71
2023-07-03T21:53:54.877Z,46.00
2023-07-03T21:56:30.208Z,47.10
2023-07-03T21:59:02.363Z,47.19
2023-07-03T22:01:31.841Z,47.16
2023-07-03T22:04:00.528Z,47.92
2023-07-03T22:06:28.097Z,48.11
2023-07-03T22:08:55.815Z,48.22
2023-07-03T22:11:23.544Z,47.53
2023-07-03T22:13:50.563Z,47.83
2023-07-03T22:16:18.117Z,47.69
2023-07-03T22:18:45.753Z,48.14
2023-07-03T22:21:13.536Z,47.81
2023-07-03T22:23:39.959Z,49.10
2023-07-03T22:26:07.554Z,48.74
2023-07-03T22:28:33.961Z,48.71
2023-07-03T22:31:00.984Z,48.86
2023-07-03T22:33:29.178Z,48.82
2023-07-03T22:35:55.661Z,49.42
2023-07-03T22:38:25.109Z,50.92
2023-07-03T22:40:52.353Z,50.02
2023-07-03T22:43:19.976Z,49.96
2023-07-03T22:45:46.470Z,50.38
2023-07-03T22:48:14.246Z,50.38
2023-07-03T22:50:42.294Z,50.74
2023-07-03T22:53:09.621Z,50.11
2023-07-03T22:55:42.054Z,51.30
2023-07-03T22:58:09.986Z,51.66
2023-07-03T23:00:39.312Z,51.58
2023-07-03T23:03:06.384Z,51.58
2023-07-03T23:05:45.886Z,51.47
2023-07-03T23:08:14.896Z,50.99
2023-07-03T23:10:55.850Z,50.70
2023-07-03T23:13:24.350Z,50.62
2023-07-03T23:15:59.388Z,51.36
2023-07-03T23:18:25.979Z,52.28
2023-07-03T23:21:01.840Z,53.01
2023-07-03T23:23:32.332Z,52.69
2023-07-03T23:26:06.828Z,52.56
2023-07-03T23:28:35.835Z,54.10
2023-07-03T23:31:11.337Z,53.72
2023-07-03T23:33:39.508Z,54.07
2023-07-03T23:36:10.610Z,53.49
2023-07-03T23:38:38.421Z,53.91
2023-07-03T23:41:09.284Z,53.70
2023-07-03T23:43:37.843Z,53.59
2023-07-03T23:46:07.381Z,55.15
2023-07-03T23:48:34.347Z,54.22
2023-07-03T23:51:03.823Z,54.73
2023-07-03T23:53:35.506Z,56.45
2023-07-03T23:56:06.474Z,55.16
2023-07-03T23:58:37.535Z,56.22
