createdAt,value
2018-05-02T00:01:23.673Z,2.43
2018-05-02T00:06:24.635Z,3.27
2018-05-02T00:11:25.657Z,3.00
2018-05-02T00:16:26.675Z,3.03
2018-05-02T00:21:27.652Z,2.77
2018-05-02T00:26:28.642Z,2.77
2018-05-02T00:31:29.653Z,2.63
2018-05-02T00:36:30.673Z,3.60
2018-05-02T00:41:31.660Z,3.00
2018-05-02T00:46:32.647Z,3.27
2018-05-02T00:51:33.639Z,3.10
2018-05-02T00:56:34.629Z,3.07
2018-05-02T01:01:35.581Z,3.03
2018-05-02T01:06:36.573Z,3.00
2018-05-02T01:11:37.588Z,3.13
2018-05-02T01:16:38.566Z,2.80
2018-05-02T01:21:39.555Z,2.90
2018-05-02T01:26:40.534Z,2.93
2018-05-02T01:31:41.514Z,3.10
2018-05-02T01:36:42.550Z,3.20
2018-05-02T01:41:43.531Z,3.43
2018-05-02T01:46:44.501Z,3.00
2018-05-02T01:51:45.507Z,3.30
2018-05-02T01:56:46.499Z,3.23
2018-05-02T02:01:47.465Z,3.30
2018-05-02T02:06:48.470Z,3.80
2018-05-02T02:11:49.463Z,3.53
2018-05-02T02:16:50.468Z,3.50
2018-05-02T02:21:51.441Z,4.70
2018-05-02T02:26:52.443Z,3.30
2018-05-02T02:31:53.419Z,3.30
2018-05-02T02:36:54.455Z,3.80
2018-05-02T02:41:55.417Z,4.00
2018-05-02T02:46:56.385Z,4.63
2018-05-02T02:51:57.344Z,3.70
2018-05-02T02:56:58.319Z,4.20
2018-05-02T03:01:59.288Z,4.00
2018-05-02T03:07:00.279Z,4.90
2018-05-02T03:12:01.236Z,4.63
2018-05-02T03:17:02.218Z,5.00
2018-05-02T03:22:10.268Z,5.43
2018-05-02T03:27:11.340Z,5.20
2018-05-02T03:32:12.276Z,4.10
2018-05-02T03:37:13.275Z,5.60
2018-05-02T03:42:14.253Z,4.47
2018-05-02T03:47:15.212Z,4.90
2018-05-02T03:52:16.204Z,5.50
2018-05-02T03:57:17.219Z,5.03
2018-05-02T04:02:30.505Z,4.70
2018-05-02T04:07:31.483Z,5.50
2018-05-02T04:12:32.510Z,4.57
2018-05-02T04:17:33.492Z,5.47
2018-05-02T04:22:34.458Z,5.00
2018-05-02T04:27:35.415Z,5.70
2018-05-02T04:32:36.387Z,7.63
2018-05-02T04:37:37.379Z,5.70
2018-05-02T04:42:38.365Z,5.53
2018-05-02T04:47:39.341Z,4.90
2018-05-02T04:52:40.300Z,5.30
2018-05-02T04:57:41.294Z,5.77
2018-05-02T05:02:42.284Z,5.87
2018-05-02T05:07:43.271Z,4.90
2018-05-02T05:12:44.276Z,5.10
2018-05-02T05:17:45.245Z,4.27
2018-05-02T05:22:46.201Z,5.77
2018-05-02T05:27:47.193Z,5.30
2018-05-02T05:32:48.168Z,5.40
2018-05-02T05:37:49.171Z,5.80
2018-05-02T05:42:50.129Z,6.20
2018-05-02T05:47:51.077Z,4.57
2018-05-02T05:52:52.047Z,5.00
2018-05-02T05:57:53.040Z,4.40
2018-05-02T06:02:54.020Z,5.20
2018-05-02T06:07:55.024Z,3.93
2018-05-02T06:12:56.013Z,4.90
2018-05-02T06:17:57.053Z,5.43
2018-05-02T06:22:58.040Z,4.73
2018-05-02T06:27:59.035Z,4.40
2018-05-02T06:33:00.018Z,3.80
2018-05-02T06:38:01.049Z,3.60
2018-05-02T06:43:02.019Z,3.60
2018-05-02T06:48:03.045Z,4.07
2018-05-02T06:53:04.092Z,3.13
2018-05-02T06:58:05.077Z,2.50
2018-05-02T07:03:06.067Z,2.67
2018-05-02T07:08:07.088Z,2.33
2018-05-02T07:13:08.101Z,2.50
2018-05-02T07:18:09.092Z,2.70
2018-05-02T07:23:10.085Z,2.93
2018-05-02T07:28:11.090Z,2.17
2018-05-02T07:33:12.062Z,2.47
2018-05-02T07:38:13.088Z,2.33
2018-05-02T07:43:14.091Z,1.83
2018-05-02T07:48:15.060Z,2.37
2018-05-02T07:53:16.033Z,1.77
2018-05-02T07:58:16.992Z,2.03
2018-05-02T08:03:17.976Z,2.23
2018-05-02T08:08:18.955Z,2.80
2018-05-02T08:13:19.932Z,3.10
2018-05-02T08:18:20.902Z,4.23
2018-05-02T08:23:21.875Z,3.80
2018-05-02T08:28:22.879Z,4.50
2018-05-02T08:33:23.878Z,4.30
2018-05-02T08:38:24.907Z,6.00
2018-05-02T08:43:25.905Z,4.90
2018-05-02T08:48:26.884Z,5.57
2018-05-02T08:53:27.901Z,5.53
2018-05-02T08:58:28.891Z,5.97
2018-05-02T09:03:30.728Z,5.30
2018-05-02T09:08:31.709Z,6.00
2018-05-02T09:13:32.693Z,7.63
2018-05-02T09:18:33.682Z,6.70
2018-05-02T09:23:34.695Z,6.60
2018-05-02T09:28:35.729Z,6.67
2018-05-02T09:33:36.732Z,7.80
2018-05-02T09:38:37.751Z,7.47
2018-05-02T09:43:38.703Z,7.37
2018-05-02T09:48:39.685Z,6.50
2018-05-02T09:53:40.657Z,7.70
2018-05-02T09:58:41.669Z,7.43
2018-05-02T10:03:42.672Z,6.87
2018-05-02T10:08:43.696Z,6.83
2018-05-02T10:13:44.702Z,6.30
2018-05-02T10:18:45.679Z,5.93
2018-05-02T10:23:46.685Z,6.67
2018-05-02T10:28:47.679Z,6.80
2018-05-02T10:33:48.662Z,6.10
2018-05-02T10:38:49.720Z,6.53
2018-05-02T10:43:50.690Z,5.20
2018-05-02T10:48:51.700Z,6.13
2018-05-02T10:53:52.700Z,6.03
2018-05-02T10:58:53.683Z,6.90
2018-05-02T11:03:54.674Z,6.40
2018-05-02T11:08:55.699Z,5.93
2018-05-02T11:13:56.703Z,5.70
2018-05-02T11:18:57.696Z,5.00
2018-05-02T11:23:58.663Z,6.00
2018-05-02T11:28:59.653Z,6.40
2018-05-02T11:34:00.638Z,6.23
2018-05-02T11:39:01.674Z,4.90
2018-05-02T11:44:02.734Z,6.10
2018-05-02T11:49:03.746Z,5.30
2018-05-02T11:54:04.738Z,5.43
2018-05-02T11:59:05.726Z,5.87
2018-05-02T12:04:06.756Z,5.90
2018-05-02T12:09:07.776Z,6.60
2018-05-02T12:14:08.774Z,6.67
2018-05-02T12:19:09.785Z,5.67
2018-05-02T12:24:10.780Z,7.23
2018-05-02T12:29:11.837Z,6.77
2018-05-02T12:34:12.832Z,6.77
2018-05-02T12:39:13.881Z,7.00
2018-05-02T12:44:14.890Z,5.47
2018-05-02T12:49:15.912Z,5.57
2018-05-02T12:54:16.930Z,6.10
2018-05-02T12:59:17.949Z,5.13
2018-05-02T13:04:18.936Z,7.00
2018-05-02T13:09:19.944Z,6.17
2018-05-02T13:14:20.932Z,6.07
2018-05-02T13:19:21.936Z,5.20
2018-05-02T13:24:22.932Z,5.30
2018-05-02T13:29:24.067Z,6.17
2018-05-02T13:34:25.048Z,6.10
2018-05-02T13:39:26.079Z,6.30
2018-05-02T13:44:27.094Z,5.67
2018-05-02T13:49:28.072Z,5.07
2018-05-02T13:54:29.081Z,5.10
2018-05-02T13:59:30.065Z,5.57
2018-05-02T14:04:31.063Z,7.70
2018-05-02T14:09:32.072Z,6.20
2018-05-02T14:14:33.118Z,5.77
2018-05-02T14:19:34.130Z,5.20
2018-05-02T14:24:35.277Z,8.43
2018-05-02T14:29:36.458Z,4.20
2018-05-02T14:34:37.473Z,4.73
2018-05-02T14:39:45.356Z,4.80
2018-05-02T14:44:46.380Z,4.70
2018-05-02T14:49:47.402Z,5.40
2018-05-02T14:54:48.398Z,5.20
2018-05-02T14:59:49.435Z,4.47
2018-05-02T15:04:50.424Z,5.47
2018-05-02T15:09:51.438Z,4.90
2018-05-02T15:14:52.452Z,5.03
2018-05-02T15:19:53.491Z,4.40
2018-05-02T15:24:54.509Z,5.23
2018-05-02T15:29:55.501Z,4.97
2018-05-02T15:34:56.494Z,4.53
2018-05-02T15:39:57.548Z,6.07
2018-05-02T15:44:58.543Z,5.07
2018-05-02T15:49:59.570Z,4.87
2018-05-02T15:55:00.577Z,4.20
2018-05-02T16:00:01.649Z,4.53
2018-05-02T16:05:02.660Z,4.63
2018-05-02T16:10:03.726Z,4.37
2018-05-02T16:15:04.714Z,3.60
2018-05-02T16:20:05.735Z,4.03
2018-05-02T16:25:06.765Z,4.20
2018-05-02T16:30:07.803Z,4.80
2018-05-02T16:35:08.862Z,4.87
2018-05-02T16:40:09.912Z,4.60
2018-05-02T16:45:10.944Z,4.73
2018-05-02T16:50:11.951Z,4.47
2018-05-02T16:55:12.944Z,5.00
2018-05-02T17:00:14.006Z,5.33
2018-05-02T17:05:14.985Z,4.40
2018-05-02T17:10:16.013Z,4.83
2018-05-02T17:15:17.042Z,4.43
2018-05-02T17:20:18.060Z,5.47
2018-05-02T17:25:19.095Z,4.50
2018-05-02T17:30:20.144Z,5.00
2018-05-02T17:35:21.195Z,4.60
2018-05-02T17:40:22.263Z,4.70
2018-05-02T17:45:23.318Z,4.90
2018-05-02T17:50:24.332Z,4.20
2018-05-02T17:55:25.370Z,4.40
2018-05-02T18:00:26.368Z,4.60
2018-05-02T18:05:27.394Z,5.00
2018-05-02T18:10:28.447Z,5.27
2018-05-02T18:15:29.424Z,5.20
2018-05-02T18:20:30.466Z,5.47
2018-05-02T18:25:31.479Z,4.80
2018-05-02T18:30:32.481Z,5.13
2018-05-02T18:35:33.483Z,6.00
2018-05-02T18:40:34.552Z,5.47
2018-05-02T18:45:35.989Z,5.30
2018-05-02T18:50:36.973Z,5.10
2018-05-02T18:55:37.979Z,6.67
2018-05-02T19:00:39.031Z,5.93
2018-05-02T19:05:40.064Z,5.03
2018-05-02T19:10:41.112Z,4.60
2018-05-02T19:15:42.157Z,4.20
2018-05-02T19:20:43.245Z,5.93
2018-05-02T19:25:50.410Z,5.73
2018-05-02T19:30:57.591Z,5.63
2018-05-02T19:35:58.708Z,6.13
2018-05-02T19:41:05.883Z,5.37
2018-05-02T19:46:06.959Z,6.07
2018-05-02T19:51:14.114Z,5.50
2018-05-02T19:56:15.148Z,6.20
2018-05-02T20:01:22.209Z,6.60
2018-05-02T20:06:23.352Z,6.53
2018-05-02T20:11:30.525Z,6.00
2018-05-02T20:16:31.535Z,6.67
2018-05-02T20:21:32.575Z,6.57
2018-05-02T20:26:33.658Z,6.17
2018-05-02T20:31:34.682Z,6.30
2018-05-02T20:36:35.742Z,6.10
2018-05-02T20:41:36.824Z,5.60
2018-05-02T20:46:37.843Z,6.67
2018-05-02T20:51:38.841Z,6.20
2018-05-02T20:56:39.822Z,5.70
2018-05-02T21:01:40.790Z,7.17
2018-05-02T21:06:41.780Z,6.53
2018-05-02T21:11:42.816Z,6.97
2018-05-02T21:16:43.803Z,5.93
2018-05-02T21:21:44.796Z,6.90
2018-05-02T21:26:45.771Z,6.70
2018-05-02T21:31:47.829Z,6.97
2018-05-02T21:36:48.851Z,6.43
2018-05-02T21:41:49.913Z,7.13
2018-05-02T21:46:50.929Z,7.67
2018-05-02T21:51:51.957Z,7.20
2018-05-02T21:56:52.939Z,6.93
2018-05-02T22:01:53.884Z,7.17
2018-05-02T22:06:54.905Z,7.20
2018-05-02T22:11:55.923Z,7.40
2018-05-02T22:16:56.864Z,7.30
2018-05-02T22:21:57.875Z,8.00
2018-05-02T22:26:58.857Z,7.47
2018-05-02T22:31:59.848Z,7.80
2018-05-02T22:37:00.830Z,7.47
2018-05-02T22:42:01.864Z,8.73
2018-05-02T22:47:02.901Z,8.33
2018-05-02T22:52:03.907Z,7.53
2018-05-02T22:57:04.879Z,8.67
2018-05-02T23:02:05.857Z,8.13
2018-05-02T23:07:06.911Z,8.47
2018-05-02T23:12:07.880Z,8.70
2018-05-02T23:17:08.864Z,9.90
2018-05-02T23:22:09.837Z,8.37
2018-05-02T23:27:10.815Z,8.23
2018-05-02T23:32:11.794Z,8.73
2018-05-02T23:37:12.787Z,7.63
2018-05-02T23:42:13.782Z,7.67
2018-05-02T23:47:14.827Z,8.73
2018-05-02T23:52:15.840Z,8.67
2018-05-02T23:57:16.844Z,8.03
