createdAt,value
2019-06-20T00:01:22.587Z,7.27
2019-06-20T00:03:52.996Z,5.47
2019-06-20T00:06:22.474Z,10.07
2019-06-20T00:08:52.064Z,5.50
2019-06-20T00:11:21.680Z,5.80
2019-06-20T00:13:52.393Z,5.10
2019-06-20T00:16:21.720Z,4.87
2019-06-20T00:18:53.137Z,5.53
2019-06-20T00:21:23.439Z,5.70
2019-06-20T00:23:52.627Z,11.87
2019-06-20T00:26:23.457Z,6.33
2019-06-20T00:28:53.189Z,5.80
2019-06-20T00:31:23.038Z,9.00
2019-06-20T00:33:52.529Z,5.53
2019-06-20T00:36:21.766Z,5.77
2019-06-20T00:38:51.588Z,6.07
2019-06-20T00:41:21.382Z,4.70
2019-06-20T00:43:50.922Z,4.23
2019-06-20T00:46:20.680Z,5.60
2019-06-20T00:48:50.527Z,4.73
2019-06-20T00:51:20.607Z,4.13
2019-06-20T00:53:50.143Z,4.87
2019-06-20T00:56:19.444Z,7.53
2019-06-20T00:58:49.004Z,5.00
2019-06-20T01:01:18.667Z,4.73
2019-06-20T01:03:48.175Z,6.80
2019-06-20T01:06:18.020Z,6.90
2019-06-20T01:08:47.226Z,9.43
2019-06-20T01:11:16.666Z,4.90
2019-06-20T01:13:46.146Z,5.03
2019-06-20T01:16:15.649Z,6.37
2019-06-20T01:18:45.073Z,4.87
2019-06-20T01:21:14.409Z,5.63
2019-06-20T01:23:43.873Z,4.40
2019-06-20T01:26:13.212Z,5.70
2019-06-20T01:28:42.677Z,4.67
2019-06-20T01:31:12.253Z,4.30
2019-06-20T01:33:41.866Z,4.10
2019-06-20T01:36:11.418Z,4.90
2019-06-20T01:38:40.813Z,7.43
2019-06-20T01:41:10.283Z,4.63
2019-06-20T01:43:50.033Z,4.93
2019-06-20T01:46:11.784Z,4.60
2019-06-20T01:48:41.730Z,4.73
2019-06-20T01:51:11.528Z,6.20
2019-06-20T01:53:40.992Z,4.50
2019-06-20T01:56:10.306Z,4.50
2019-06-20T01:58:40.007Z,4.80
2019-06-20T02:01:09.455Z,8.23
2019-06-20T02:03:39.468Z,4.17
2019-06-20T02:06:09.937Z,6.93
2019-06-20T02:08:39.935Z,5.33
2019-06-20T02:11:09.220Z,4.33
2019-06-20T02:13:39.766Z,5.87
2019-06-20T02:16:09.503Z,6.00
2019-06-20T02:18:39.030Z,5.07
2019-06-20T02:21:08.994Z,5.63
2019-06-20T02:23:38.287Z,4.53
2019-06-20T02:26:07.961Z,4.40
2019-06-20T02:28:37.439Z,4.10
2019-06-20T02:31:06.904Z,4.30
2019-06-20T02:33:36.737Z,4.37
2019-06-20T02:36:06.151Z,4.30
2019-06-20T02:38:35.793Z,5.27
2019-06-20T02:41:05.154Z,4.43
2019-06-20T02:43:34.836Z,5.03
2019-06-20T02:46:04.982Z,7.27
2019-06-20T02:48:34.857Z,5.50
2019-06-20T02:51:04.266Z,5.20
2019-06-20T02:53:33.545Z,4.60
2019-06-20T02:56:03.017Z,8.43
2019-06-20T02:58:33.137Z,4.67
2019-06-20T03:01:02.434Z,6.27
2019-06-20T03:03:31.837Z,5.47
2019-06-20T03:06:01.097Z,5.33
2019-06-20T03:08:30.961Z,6.00
2019-06-20T03:11:00.639Z,5.87
2019-06-20T03:13:30.031Z,5.50
2019-06-20T03:15:59.508Z,5.20
2019-06-20T03:18:29.107Z,6.80
2019-06-20T03:20:58.434Z,5.73
2019-06-20T03:23:28.444Z,5.40
2019-06-20T03:25:58.830Z,5.67
2019-06-20T03:28:28.220Z,6.93
2019-06-20T03:30:57.813Z,5.93
2019-06-20T03:33:27.154Z,6.20
2019-06-20T03:35:56.506Z,5.50
2019-06-20T03:38:26.010Z,5.77
2019-06-20T03:40:55.324Z,6.47
2019-06-20T03:43:25.281Z,5.80
2019-06-20T03:45:54.845Z,8.50
2019-06-20T03:48:24.583Z,6.60
2019-06-20T03:50:54.243Z,6.13
2019-06-20T03:53:24.145Z,5.93
2019-06-20T03:55:53.922Z,5.90
2019-06-20T03:58:23.906Z,9.97
2019-06-20T04:00:54.238Z,5.37
2019-06-20T04:03:24.042Z,9.23
2019-06-20T04:05:53.558Z,4.57
2019-06-20T04:08:25.139Z,8.13
2019-06-20T04:10:55.801Z,7.97
2019-06-20T04:13:25.272Z,7.53
2019-06-20T04:15:56.361Z,6.63
2019-06-20T04:18:26.782Z,9.70
2019-06-20T04:20:59.020Z,9.57
2019-06-20T04:23:28.151Z,6.70
2019-06-20T04:26:01.977Z,7.33
2019-06-20T04:28:31.460Z,6.30
2019-06-20T04:31:02.191Z,9.43
2019-06-20T04:33:32.066Z,12.27
2019-06-20T04:36:01.741Z,6.83
2019-06-20T04:38:31.166Z,9.43
2019-06-20T04:41:04.571Z,9.10
2019-06-20T04:43:33.992Z,10.23
2019-06-20T04:46:20.187Z,11.33
2019-06-20T04:48:49.852Z,15.23
2019-06-20T04:51:19.982Z,10.90
2019-06-20T04:53:50.107Z,10.83
2019-06-20T04:56:19.527Z,10.13
2019-06-20T04:58:49.845Z,7.97
2019-06-20T05:01:20.316Z,7.80
2019-06-20T05:03:50.308Z,3.77
2019-06-20T05:06:19.946Z,6.17
2019-06-20T05:08:50.445Z,6.33
2019-06-20T05:11:19.779Z,4.60
2019-06-20T05:13:49.087Z,4.17
2019-06-20T05:16:19.084Z,3.37
2019-06-20T05:18:48.741Z,4.47
2019-06-20T05:21:18.285Z,7.43
2019-06-20T05:23:47.697Z,5.57
2019-06-20T05:26:17.263Z,7.60
2019-06-20T05:28:46.827Z,8.73
2019-06-20T05:31:16.365Z,7.03
2019-06-20T05:33:47.256Z,5.17
2019-06-20T05:36:16.678Z,6.20
2019-06-20T05:38:46.428Z,5.33
2019-06-20T05:41:16.638Z,5.77
2019-06-20T05:43:45.939Z,6.10
2019-06-20T05:46:16.233Z,6.60
2019-06-20T05:48:46.113Z,4.90
2019-06-20T05:51:15.705Z,4.70
2019-06-20T05:53:47.627Z,4.87
2019-06-20T05:56:18.133Z,6.23
2019-06-20T05:58:47.788Z,6.60
2019-06-20T06:01:17.365Z,6.40
2019-06-20T06:03:46.650Z,5.77
2019-06-20T06:06:15.757Z,4.70
2019-06-20T06:08:46.489Z,4.40
2019-06-20T06:11:16.614Z,4.83
2019-06-20T06:13:46.526Z,4.93
2019-06-20T06:16:26.109Z,5.23
2019-06-20T06:18:50.288Z,4.20
2019-06-20T06:21:19.879Z,3.80
2019-06-20T06:23:49.361Z,4.73
2019-06-20T06:26:19.405Z,3.13
2019-06-20T06:28:49.374Z,4.10
2019-06-20T06:31:18.806Z,4.37
2019-06-20T06:33:48.467Z,4.30
2019-06-20T06:36:18.037Z,3.90
2019-06-20T06:38:47.354Z,4.17
2019-06-20T06:41:16.784Z,4.17
2019-06-20T06:43:46.415Z,5.47
2019-06-20T06:46:16.558Z,4.40
2019-06-20T06:48:46.836Z,3.30
2019-06-20T06:51:19.280Z,3.23
2019-06-20T06:53:48.829Z,3.30
2019-06-20T06:56:20.545Z,3.10
2019-06-20T06:58:50.785Z,4.80
2019-06-20T07:01:20.393Z,3.20
2019-06-20T07:03:50.308Z,2.60
2019-06-20T07:06:19.890Z,2.60
2019-06-20T07:08:49.728Z,2.80
2019-06-20T07:11:19.246Z,2.40
2019-06-20T07:13:48.685Z,2.70
2019-06-20T07:16:18.757Z,2.50
2019-06-20T07:18:49.276Z,6.47
2019-06-20T07:21:18.745Z,2.43
2019-06-20T07:23:48.168Z,2.73
2019-06-20T07:26:21.342Z,2.43
2019-06-20T07:28:51.706Z,4.20
2019-06-20T07:31:26.559Z,2.30
2019-06-20T07:33:56.383Z,2.60
2019-06-20T07:36:29.256Z,2.00
2019-06-20T07:39:01.223Z,2.37
2019-06-20T07:41:32.636Z,2.23
2019-06-20T07:44:02.754Z,2.23
2019-06-20T07:46:33.867Z,1.90
2019-06-20T07:49:04.527Z,2.70
2019-06-20T07:51:42.128Z,1.83
2019-06-20T07:54:18.218Z,2.10
2019-06-20T07:56:47.724Z,3.10
2019-06-20T07:59:20.468Z,4.30
2019-06-20T08:01:50.923Z,1.73
2019-06-20T08:04:20.609Z,2.13
2019-06-20T08:06:52.750Z,2.27
2019-06-20T08:09:22.744Z,2.20
2019-06-20T08:11:52.606Z,2.33
2019-06-20T08:14:34.964Z,5.33
2019-06-20T08:17:04.971Z,8.10
2019-06-20T08:19:34.456Z,3.00
2019-06-20T08:22:05.162Z,2.50
2019-06-20T08:24:36.085Z,2.83
2019-06-20T08:27:06.859Z,2.77
2019-06-20T08:29:36.377Z,3.40
2019-06-20T08:32:06.703Z,3.37
2019-06-20T08:34:36.786Z,2.97
2019-06-20T08:37:09.539Z,2.50
2019-06-20T08:39:40.092Z,2.80
2019-06-20T08:42:11.152Z,3.13
2019-06-20T08:44:42.140Z,2.50
2019-06-20T08:47:11.873Z,2.70
2019-06-20T08:49:41.868Z,2.63
2019-06-20T08:52:11.983Z,2.60
2019-06-20T08:54:46.270Z,2.57
2019-06-20T08:57:18.437Z,2.40
2019-06-20T08:59:49.248Z,3.07
2019-06-20T09:02:19.656Z,2.90
2019-06-20T09:04:49.647Z,2.70
2019-06-20T09:07:19.697Z,2.50
2019-06-20T09:09:55.819Z,2.87
2019-06-20T09:12:25.507Z,3.43
2019-06-20T09:15:31.077Z,2.77
2019-06-20T09:18:08.368Z,2.90
2019-06-20T09:20:38.807Z,3.10
2019-06-20T09:25:46.602Z,3.30
2019-06-20T09:28:16.773Z,3.20
2019-06-20T09:30:47.395Z,4.40
2019-06-20T09:33:16.956Z,3.00
2019-06-20T09:35:47.378Z,4.73
2019-06-20T09:38:18.200Z,3.10
2019-06-20T09:40:48.350Z,3.53
2019-06-20T09:43:27.183Z,3.33
2019-06-20T09:45:51.356Z,2.80
2019-06-20T09:48:24.100Z,3.20
2019-06-20T09:50:54.552Z,3.87
2019-06-20T09:53:25.225Z,3.07
2019-06-20T09:55:57.735Z,3.30
2019-06-20T09:58:28.106Z,3.40
2019-06-20T10:00:58.526Z,3.40
2019-06-20T10:03:28.534Z,3.67
2019-06-20T10:06:00.408Z,3.20
2019-06-20T10:08:31.984Z,3.10
2019-06-20T10:11:01.523Z,3.27
2019-06-20T10:13:32.900Z,5.07
2019-06-20T10:16:02.763Z,4.13
2019-06-20T10:18:34.755Z,5.73
2019-06-20T10:21:05.310Z,3.37
2019-06-20T10:23:35.214Z,3.33
2019-06-20T10:26:05.418Z,3.00
2019-06-20T10:28:36.043Z,7.50
2019-06-20T10:31:06.742Z,2.87
2019-06-20T10:33:36.714Z,3.47
2019-06-20T10:36:16.835Z,2.90
2019-06-20T10:42:30.144Z,4.03
2019-06-20T10:45:05.155Z,2.80
2019-06-20T10:47:36.778Z,3.40
2019-06-20T10:50:09.068Z,3.73
2019-06-20T10:52:40.994Z,3.20
2019-06-20T10:55:15.206Z,3.20
2019-06-20T10:57:45.072Z,4.50
2019-06-20T11:00:29.786Z,5.83
2019-06-20T11:02:47.065Z,3.17
2019-06-20T11:05:19.214Z,2.97
2019-06-20T11:07:53.585Z,2.90
2019-06-20T11:10:25.461Z,3.80
2019-06-20T11:12:56.377Z,2.80
2019-06-20T11:15:27.599Z,3.10
2019-06-20T11:17:57.201Z,3.13
2019-06-20T11:20:27.371Z,3.40
2019-06-20T11:23:00.993Z,4.50
2019-06-20T11:25:31.355Z,3.67
2019-06-20T11:28:00.883Z,6.00
2019-06-20T11:30:45.025Z,3.30
2019-06-20T11:33:03.112Z,3.43
2019-06-20T11:35:32.504Z,3.40
2019-06-20T11:38:04.574Z,4.33
2019-06-20T11:40:35.368Z,3.30
2019-06-20T11:43:06.131Z,3.20
2019-06-20T11:45:37.652Z,3.50
2019-06-20T11:48:09.611Z,3.40
2019-06-20T11:50:39.989Z,3.60
2019-06-20T11:53:10.445Z,4.30
2019-06-20T11:55:40.534Z,3.53
2019-06-20T11:58:10.051Z,3.93
2019-06-20T12:00:40.222Z,3.50
2019-06-20T12:03:12.868Z,3.53
2019-06-20T12:05:47.275Z,5.37
2019-06-20T12:08:17.000Z,3.30
2019-06-20T12:10:47.309Z,3.23
2019-06-20T12:13:17.217Z,3.37
2019-06-20T12:15:48.903Z,4.07
2019-06-20T12:18:18.696Z,5.00
2019-06-20T12:20:48.807Z,3.53
2019-06-20T12:23:19.760Z,3.57
2019-06-20T12:25:49.158Z,2.90
2019-06-20T12:28:20.535Z,3.17
2019-06-20T12:30:50.473Z,3.90
2019-06-20T12:33:20.399Z,5.90
2019-06-20T12:35:50.266Z,3.57
2019-06-20T12:38:19.704Z,2.73
2019-06-20T12:40:50.397Z,3.07
2019-06-20T12:43:20.779Z,6.10
2019-06-20T12:45:51.734Z,3.50
2019-06-20T12:48:21.777Z,3.43
2019-06-20T12:50:51.203Z,3.27
2019-06-20T12:53:21.126Z,3.00
2019-06-20T12:55:50.820Z,2.37
2019-06-20T12:58:21.315Z,2.97
2019-06-20T13:00:51.028Z,7.00
2019-06-20T13:03:20.486Z,2.80
2019-06-20T13:05:51.112Z,2.67
2019-06-20T13:08:21.176Z,2.50
2019-06-20T13:10:50.687Z,2.43
2019-06-20T13:13:20.201Z,2.73
2019-06-20T13:15:49.619Z,4.27
2019-06-20T13:18:19.485Z,2.93
2019-06-20T13:20:48.828Z,2.50
2019-06-20T13:23:18.133Z,2.30
2019-06-20T13:25:48.836Z,2.50
2019-06-20T13:28:18.970Z,6.40
2019-06-20T13:30:51.981Z,2.70
2019-06-20T13:33:19.717Z,3.00
2019-06-20T13:35:51.288Z,2.63
2019-06-20T13:38:20.609Z,2.67
2019-06-20T13:40:50.290Z,2.70
2019-06-20T13:43:20.182Z,2.67
2019-06-20T13:45:49.861Z,2.60
2019-06-20T13:48:19.511Z,2.97
2019-06-20T13:50:49.829Z,2.43
2019-06-20T13:53:19.542Z,2.60
2019-06-20T13:55:50.270Z,3.10
2019-06-20T13:58:19.881Z,4.77
2019-06-20T14:00:50.970Z,2.60
2019-06-20T14:03:20.517Z,4.17
2019-06-20T14:05:51.681Z,2.63
2019-06-20T14:08:37.026Z,2.70
2019-06-20T14:11:06.430Z,4.67
2019-06-20T14:13:36.166Z,2.70
2019-06-20T14:16:05.728Z,3.97
2019-06-20T14:18:35.125Z,3.53
2019-06-20T14:21:04.907Z,2.40
2019-06-20T14:23:34.305Z,3.00
2019-06-20T14:26:03.886Z,4.60
2019-06-20T14:28:33.247Z,2.90
2019-06-20T14:31:02.592Z,3.87
2019-06-20T14:33:32.039Z,2.40
2019-06-20T14:36:02.536Z,2.63
2019-06-20T14:38:31.965Z,2.40
2019-06-20T14:41:01.324Z,2.23
2019-06-20T14:43:31.870Z,2.37
2019-06-20T14:46:01.985Z,2.33
2019-06-20T14:48:31.328Z,2.50
2019-06-20T14:51:01.002Z,2.30
2019-06-20T14:53:30.747Z,3.30
2019-06-20T14:56:00.113Z,3.67
2019-06-20T14:58:31.309Z,2.37
2019-06-20T15:01:00.668Z,7.47
2019-06-20T15:03:30.411Z,2.20
2019-06-20T15:06:00.147Z,2.30
2019-06-20T15:08:30.062Z,1.97
2019-06-20T15:10:59.796Z,2.50
2019-06-20T15:13:29.787Z,3.13
2019-06-20T15:15:59.147Z,2.07
2019-06-20T15:18:28.412Z,2.57
2019-06-20T15:20:59.503Z,2.20
2019-06-20T15:23:29.504Z,3.80
2019-06-20T15:25:59.375Z,2.00
2019-06-20T15:28:30.486Z,2.13
2019-06-20T15:31:00.837Z,4.33
2019-06-20T15:33:30.352Z,3.50
2019-06-20T15:35:59.789Z,2.10
2019-06-20T15:38:30.094Z,2.30
2019-06-20T15:40:59.503Z,2.07
2019-06-20T15:43:29.854Z,1.87
2019-06-20T15:45:59.314Z,2.17
2019-06-20T15:48:28.745Z,2.30
2019-06-20T15:50:58.648Z,3.13
2019-06-20T15:53:28.194Z,3.53
2019-06-20T15:55:58.021Z,1.90
2019-06-20T15:58:27.466Z,2.10
2019-06-20T16:00:57.104Z,3.13
2019-06-20T16:03:26.810Z,3.60
2019-06-20T16:05:56.655Z,2.30
2019-06-20T16:08:27.713Z,2.43
2019-06-20T16:10:57.022Z,2.20
2019-06-20T16:13:26.871Z,2.10
2019-06-20T16:15:56.171Z,3.03
2019-06-20T16:18:25.886Z,4.23
2019-06-20T16:21:00.135Z,2.93
2019-06-20T16:23:29.539Z,2.30
2019-06-20T16:26:03.773Z,5.17
2019-06-20T16:28:35.791Z,2.77
2019-06-20T16:31:10.331Z,3.07
2019-06-20T16:33:37.244Z,3.60
2019-06-20T16:36:07.687Z,2.00
2019-06-20T16:38:37.733Z,2.03
2019-06-20T16:41:07.420Z,1.83
2019-06-20T16:43:37.959Z,1.90
2019-06-20T16:46:07.728Z,1.87
2019-06-20T16:48:37.696Z,1.87
2019-06-20T16:51:09.194Z,2.13
2019-06-20T16:53:39.288Z,3.13
2019-06-20T16:56:09.390Z,1.90
2019-06-20T16:58:38.959Z,3.53
2019-06-20T17:01:10.274Z,1.70
2019-06-20T17:03:43.821Z,1.90
2019-06-20T17:06:13.404Z,2.13
2019-06-20T17:08:43.893Z,2.57
2019-06-20T17:11:13.751Z,3.60
2019-06-20T17:13:43.802Z,2.10
2019-06-20T17:16:17.950Z,3.07
2019-06-20T17:18:49.567Z,5.13
2019-06-20T17:21:24.591Z,2.37
2019-06-20T17:23:54.385Z,2.57
2019-06-20T17:26:24.607Z,2.63
2019-06-20T17:28:54.261Z,2.17
2019-06-20T17:31:23.904Z,2.07
2019-06-20T17:33:58.130Z,2.50
2019-06-20T17:36:28.427Z,2.77
2019-06-20T17:38:58.006Z,2.50
2019-06-20T17:41:28.428Z,2.37
2019-06-20T17:44:03.280Z,2.57
2019-06-20T17:46:36.636Z,2.67
2019-06-20T17:49:07.212Z,2.47
2019-06-20T17:51:38.387Z,2.50
2019-06-20T17:54:12.320Z,2.40
2019-06-20T17:56:43.114Z,2.63
2019-06-20T17:59:13.635Z,3.27
2019-06-20T18:01:45.845Z,2.40
2019-06-20T18:04:15.805Z,2.30
2019-06-20T18:06:45.885Z,2.17
2019-06-20T18:09:15.159Z,2.60
2019-06-20T18:11:44.977Z,3.77
2019-06-20T18:14:14.409Z,3.60
2019-06-20T18:16:44.325Z,2.63
2019-06-20T18:19:16.420Z,2.10
2019-06-20T18:21:45.886Z,2.30
2019-06-20T18:24:19.249Z,2.43
2019-06-20T18:26:52.057Z,2.37
2019-06-20T18:29:22.364Z,2.70
2019-06-20T18:31:52.208Z,3.60
2019-06-20T18:34:29.873Z,2.27
2019-06-20T18:36:55.150Z,2.27
2019-06-20T18:39:25.649Z,2.40
2019-06-20T18:41:58.487Z,2.20
2019-06-20T18:44:30.411Z,2.23
2019-06-20T18:47:00.004Z,2.70
2019-06-20T18:49:30.638Z,6.73
2019-06-20T18:52:04.521Z,3.03
2019-06-20T18:54:33.762Z,4.10
2019-06-20T18:57:05.128Z,4.10
2019-06-20T18:59:40.529Z,2.80
2019-06-20T19:02:10.614Z,2.50
2019-06-20T19:04:47.862Z,2.43
2019-06-20T19:07:12.472Z,2.40
2019-06-20T19:09:42.387Z,3.13
2019-06-20T19:12:12.369Z,4.53
2019-06-20T19:14:42.788Z,2.33
2019-06-20T19:17:14.745Z,3.23
2019-06-20T19:19:43.324Z,2.70
2019-06-20T19:22:13.060Z,2.60
2019-06-20T19:24:42.694Z,2.70
2019-06-20T19:27:12.522Z,2.83
2019-06-20T19:29:45.914Z,2.77
2019-06-20T19:32:17.249Z,2.70
2019-06-20T19:35:00.970Z,2.83
2019-06-20T19:37:19.233Z,4.30
2019-06-20T19:39:48.858Z,2.53
2019-06-20T19:42:20.484Z,2.57
2019-06-20T19:45:04.123Z,2.57
2019-06-20T19:47:35.076Z,2.87
2019-06-20T19:50:05.722Z,2.17
2019-06-20T19:52:35.099Z,3.70
2019-06-20T19:55:07.440Z,2.73
2019-06-20T19:57:36.856Z,3.47
2019-06-20T20:00:10.454Z,2.60
2019-06-20T20:02:42.810Z,2.40
2019-06-20T20:05:19.459Z,2.73
2019-06-20T20:07:48.060Z,2.67
2019-06-20T20:10:25.902Z,2.83
2019-06-20T20:12:55.826Z,2.80
2019-06-20T20:15:30.434Z,2.60
2019-06-20T20:18:01.470Z,6.40
2019-06-20T20:20:33.065Z,2.50
2019-06-20T20:23:03.447Z,3.30
2019-06-20T20:25:33.967Z,3.23
2019-06-20T20:28:06.802Z,4.13
2019-06-20T20:30:43.014Z,4.87
2019-06-20T20:33:14.382Z,5.57
2019-06-20T20:36:48.587Z,4.97
2019-06-20T20:39:04.660Z,5.70
2019-06-20T20:42:08.245Z,5.73
2019-06-20T20:45:20.225Z,3.53
2019-06-20T20:47:51.393Z,5.30
2019-06-20T20:50:23.834Z,6.07
2019-06-20T20:52:58.069Z,5.10
2019-06-20T20:56:16.009Z,6.80
2019-06-20T21:02:25.250Z,5.77
2019-06-20T21:04:54.510Z,4.37
2019-06-20T21:07:25.175Z,4.30
2019-06-20T21:09:55.242Z,6.23
2019-06-20T21:12:26.277Z,3.77
2019-06-20T21:14:58.991Z,4.10
2019-06-20T21:17:29.799Z,3.80
2019-06-20T21:20:01.018Z,4.00
2019-06-20T21:22:31.170Z,3.23
2019-06-20T21:25:01.365Z,4.40
2019-06-20T21:27:32.886Z,3.50
2019-06-20T21:30:09.639Z,3.50
2019-06-20T21:32:40.067Z,3.77
2019-06-20T21:35:12.955Z,3.63
2019-06-20T21:37:43.842Z,3.93
2019-06-20T21:40:15.897Z,5.57
2019-06-20T21:42:46.323Z,3.10
2019-06-20T21:45:16.435Z,4.00
2019-06-20T21:47:49.966Z,4.37
2019-06-20T21:50:22.099Z,5.43
2019-06-20T21:53:03.041Z,4.43
2019-06-20T21:55:33.352Z,4.40
2019-06-20T21:58:03.575Z,4.30
2019-06-20T22:00:40.508Z,4.07
2019-06-20T22:03:12.220Z,5.00
2019-06-20T22:05:43.114Z,4.00
2019-06-20T22:08:16.196Z,3.90
2019-06-20T22:10:51.546Z,3.83
2019-06-20T22:13:23.858Z,4.60
2019-06-20T22:16:07.550Z,4.20
2019-06-20T22:21:49.740Z,4.00
2019-06-20T22:24:20.567Z,5.93
2019-06-20T22:27:09.884Z,4.00
2019-06-20T22:29:43.314Z,4.27
2019-06-20T22:32:14.643Z,8.97
2019-06-20T22:34:46.524Z,5.07
2019-06-20T22:37:17.393Z,3.57
2019-06-20T22:39:47.814Z,5.03
2019-06-20T22:42:19.302Z,5.07
2019-06-20T22:44:50.678Z,5.50
2019-06-20T22:47:21.710Z,5.47
2019-06-20T22:49:52.784Z,5.07
2019-06-20T22:52:23.737Z,5.80
2019-06-20T22:54:53.646Z,5.60
2019-06-20T22:57:24.452Z,5.70
2019-06-20T22:59:56.906Z,5.70
2019-06-20T23:03:06.068Z,5.87
2019-06-20T23:05:39.250Z,5.30
2019-06-20T23:08:10.997Z,6.57
2019-06-20T23:10:45.420Z,5.70
2019-06-20T23:13:15.740Z,5.20
2019-06-20T23:15:46.180Z,5.53
2019-06-20T23:18:18.015Z,5.67
2019-06-20T23:21:04.236Z,5.33
2019-06-20T23:23:24.307Z,5.87
2019-06-20T23:25:56.791Z,5.47
2019-06-20T23:28:29.385Z,5.77
2019-06-20T23:31:02.949Z,5.83
2019-06-20T23:33:33.358Z,5.80
2019-06-20T23:36:03.536Z,5.70
2019-06-20T23:38:51.936Z,6.20
2019-06-20T23:41:22.233Z,6.17
2019-06-20T23:43:54.781Z,5.97
2019-06-20T23:46:24.257Z,5.60
2019-06-20T23:48:54.664Z,5.60
2019-06-20T23:51:27.719Z,5.90
2019-06-20T23:53:57.857Z,6.77
2019-06-20T23:56:33.611Z,5.53
2019-06-20T23:59:04.277Z,6.47
