createdAt,value
2018-08-17T00:02:22.983Z,419.23
2018-08-17T00:04:51.524Z,422.37
2018-08-17T00:07:20.089Z,445.10
2018-08-17T00:09:48.642Z,474.17
2018-08-17T00:12:17.123Z,475.83
2018-08-17T00:14:45.669Z,442.93
2018-08-17T00:17:14.241Z,429.37
2018-08-17T00:19:42.795Z,506.67
2018-08-17T00:22:11.362Z,501.67
2018-08-17T00:24:39.836Z,457.27
2018-08-17T00:27:08.382Z,436.43
2018-08-17T00:29:36.895Z,388.07
2018-08-17T00:32:05.472Z,358.47
2018-08-17T00:34:34.029Z,356.67
2018-08-17T00:37:02.573Z,369.93
2018-08-17T00:39:31.085Z,348.40
2018-08-17T00:41:59.652Z,359.90
2018-08-17T00:44:28.189Z,367.63
2018-08-17T00:46:56.707Z,380.97
2018-08-17T00:49:25.225Z,396.30
2018-08-17T00:51:53.712Z,407.63
2018-08-17T00:54:22.232Z,395.80
2018-08-17T00:56:50.776Z,407.23
2018-08-17T00:59:19.281Z,436.63
2018-08-17T01:01:47.856Z,469.60
2018-08-17T01:04:16.348Z,465.73
2018-08-17T01:06:44.879Z,495.43
2018-08-17T01:09:13.416Z,456.60
2018-08-17T01:11:41.932Z,472.23
2018-08-17T01:14:10.487Z,471.73
2018-08-17T01:16:39.274Z,463.20
2018-08-17T01:19:07.801Z,436.30
2018-08-17T01:21:36.320Z,430.37
2018-08-17T01:24:04.876Z,419.80
2018-08-17T01:26:33.453Z,371.17
2018-08-17T01:29:01.928Z,346.70
2018-08-17T01:31:30.424Z,309.10
2018-08-17T01:33:58.955Z,280.83
2018-08-17T01:36:27.448Z,274.77
2018-08-17T01:38:55.982Z,290.17
2018-08-17T01:41:24.469Z,303.90
2018-08-17T01:43:52.992Z,298.33
2018-08-17T01:46:21.496Z,323.17
2018-08-17T01:48:50.025Z,318.20
2018-08-17T01:51:18.520Z,328.37
2018-08-17T01:53:47.072Z,281.47
2018-08-17T01:56:15.583Z,284.07
2018-08-17T01:58:44.123Z,275.70
2018-08-17T02:01:12.656Z,250.73
2018-08-17T02:03:41.147Z,298.00
2018-08-17T02:06:09.676Z,324.70
2018-08-17T02:08:38.244Z,356.37
2018-08-17T02:11:06.765Z,364.07
2018-08-17T02:13:35.255Z,362.97
2018-08-17T02:16:03.875Z,347.53
2018-08-17T02:18:32.395Z,303.67
2018-08-17T02:21:00.920Z,296.90
2018-08-17T02:23:29.396Z,278.17
2018-08-17T02:25:57.997Z,271.80
2018-08-17T02:28:26.581Z,226.93
2018-08-17T02:30:55.112Z,185.03
2018-08-17T02:33:23.582Z,166.53
2018-08-17T02:35:52.090Z,131.93
2018-08-17T02:38:20.567Z,133.43
2018-08-17T02:40:49.089Z,152.37
2018-08-17T02:43:17.653Z,269.87
2018-08-17T02:45:46.141Z,379.60
2018-08-17T02:48:14.616Z,502.37
2018-08-17T02:50:43.145Z,541.00
2018-08-17T02:53:11.707Z,456.43
2018-08-17T02:55:40.223Z,346.50
2018-08-17T02:58:08.769Z,304.13
2018-08-17T03:00:37.264Z,240.70
2018-08-17T03:03:05.838Z,188.63
2018-08-17T03:05:34.340Z,178.97
2018-08-17T03:08:02.860Z,182.47
2018-08-17T03:10:31.346Z,200.70
2018-08-17T03:12:59.876Z,213.03
2018-08-17T03:15:28.359Z,228.67
2018-08-17T03:17:57.027Z,229.83
2018-08-17T03:20:25.670Z,213.53
2018-08-17T03:22:54.215Z,201.13
2018-08-17T03:25:22.728Z,163.53
2018-08-17T03:27:51.212Z,148.77
2018-08-17T03:30:19.727Z,144.20
2018-08-17T03:32:48.202Z,139.13
2018-08-17T03:35:16.714Z,173.50
2018-08-17T03:37:45.239Z,228.53
2018-08-17T03:40:13.799Z,293.10
2018-08-17T03:42:42.280Z,243.40
2018-08-17T03:45:11.411Z,200.20
2018-08-17T03:47:39.959Z,253.33
2018-08-17T03:50:08.795Z,252.73
2018-08-17T03:52:37.371Z,255.23
2018-08-17T03:55:05.924Z,244.47
2018-08-17T03:57:34.465Z,246.33
2018-08-17T04:00:08.509Z,248.43
2018-08-17T04:02:41.086Z,249.47
2018-08-17T04:05:09.637Z,239.13
2018-08-17T04:07:40.301Z,253.47
2018-08-17T04:10:08.909Z,285.67
2018-08-17T04:12:37.441Z,310.80
2018-08-17T04:15:06.834Z,317.63
2018-08-17T04:17:35.400Z,320.27
2018-08-17T04:20:04.028Z,336.90
2018-08-17T04:22:32.630Z,345.57
2018-08-17T04:25:01.420Z,338.33
2018-08-17T04:27:29.961Z,322.47
2018-08-17T04:29:58.488Z,316.60
2018-08-17T04:32:27.076Z,298.83
2018-08-17T04:34:55.563Z,324.80
2018-08-17T04:37:24.132Z,342.03
2018-08-17T04:39:52.633Z,339.57
2018-08-17T04:42:21.221Z,338.90
2018-08-17T04:44:49.741Z,336.27
2018-08-17T04:47:18.317Z,321.93
2018-08-17T04:49:46.874Z,291.20
2018-08-17T04:52:15.443Z,292.10
2018-08-17T04:54:44.034Z,267.10
2018-08-17T04:57:12.721Z,265.37
2018-08-17T04:59:41.260Z,292.27
2018-08-17T05:02:09.850Z,268.80
2018-08-17T05:04:38.388Z,261.93
2018-08-17T05:07:06.964Z,291.00
2018-08-17T05:09:35.479Z,288.07
2018-08-17T05:12:04.069Z,341.03
2018-08-17T05:14:32.570Z,405.67
2018-08-17T05:17:01.157Z,452.40
2018-08-17T05:19:29.699Z,496.73
2018-08-17T05:21:58.224Z,544.97
2018-08-17T05:24:26.786Z,526.17
2018-08-17T05:26:55.283Z,576.20
2018-08-17T05:29:23.789Z,571.13
2018-08-17T05:31:52.389Z,581.00
2018-08-17T05:34:20.913Z,568.20
2018-08-17T05:36:49.430Z,536.07
2018-08-17T05:39:17.993Z,529.17
2018-08-17T05:41:46.563Z,509.97
2018-08-17T05:44:15.161Z,537.20
2018-08-17T05:46:43.681Z,510.67
2018-08-17T05:49:12.224Z,514.23
2018-08-17T05:51:40.733Z,529.83
2018-08-17T05:54:09.325Z,546.30
2018-08-17T05:56:37.930Z,606.33
2018-08-17T05:59:06.588Z,613.10
2018-08-17T06:01:35.101Z,591.63
2018-08-17T06:04:03.678Z,617.17
2018-08-17T06:06:32.192Z,626.07
2018-08-17T06:09:00.753Z,608.03
2018-08-17T06:11:29.362Z,635.33
2018-08-17T06:13:58.736Z,623.70
2018-08-17T06:16:27.273Z,633.17
2018-08-17T06:18:55.783Z,649.67
2018-08-17T06:21:24.324Z,654.03
2018-08-17T06:23:53.048Z,650.73
2018-08-17T06:26:21.556Z,643.07
2018-08-17T06:28:50.168Z,652.47
2018-08-17T06:31:18.732Z,640.13
2018-08-17T06:33:47.296Z,671.10
2018-08-17T06:36:15.860Z,642.87
2018-08-17T06:38:44.389Z,622.37
2018-08-17T06:41:12.905Z,609.83
2018-08-17T06:43:41.472Z,632.00
2018-08-17T06:46:10.081Z,642.93
2018-08-17T06:48:38.593Z,607.90
2018-08-17T06:51:07.267Z,604.80
2018-08-17T06:53:35.695Z,619.57
2018-08-17T06:56:04.291Z,633.17
2018-08-17T06:58:32.900Z,634.97
2018-08-17T07:01:01.464Z,605.20
2018-08-17T07:03:30.255Z,614.57
2018-08-17T07:05:59.045Z,608.10
2018-08-17T07:08:27.565Z,617.47
2018-08-17T07:10:56.108Z,588.67
2018-08-17T07:13:24.628Z,588.47
2018-08-17T07:15:53.225Z,629.57
2018-08-17T07:18:21.741Z,616.13
2018-08-17T07:20:50.279Z,617.27
2018-08-17T07:23:18.775Z,676.80
2018-08-17T07:25:47.331Z,695.70
2018-08-17T07:28:15.956Z,697.77
2018-08-17T07:30:44.439Z,634.07
2018-08-17T07:33:12.985Z,634.93
2018-08-17T07:35:41.524Z,619.47
2018-08-17T07:38:10.058Z,590.27
2018-08-17T07:40:38.581Z,577.30
2018-08-17T07:43:07.665Z,593.60
2018-08-17T07:45:36.178Z,583.13
2018-08-17T07:48:04.904Z,508.40
2018-08-17T07:50:33.340Z,432.17
2018-08-17T07:53:01.928Z,417.37
2018-08-17T07:55:30.496Z,417.27
2018-08-17T07:57:59.052Z,437.80
2018-08-17T08:00:27.591Z,478.93
2018-08-17T08:02:56.092Z,429.70
2018-08-17T08:05:24.700Z,467.57
2018-08-17T08:07:53.188Z,418.73
2018-08-17T08:10:21.741Z,457.60
2018-08-17T08:12:50.285Z,482.20
2018-08-17T08:15:18.815Z,497.03
2018-08-17T08:17:47.325Z,498.37
2018-08-17T08:20:27.932Z,545.93
2018-08-17T08:23:07.652Z,560.93
2018-08-17T08:25:36.199Z,544.20
2018-08-17T08:28:04.761Z,553.83
2018-08-17T08:30:33.528Z,496.07
2018-08-17T08:33:02.229Z,413.80
2018-08-17T08:35:31.019Z,484.43
2018-08-17T08:37:59.814Z,428.03
2018-08-17T08:40:28.440Z,478.17
2018-08-17T08:42:56.998Z,468.30
2018-08-17T08:45:25.636Z,251.87
2018-08-17T08:47:54.161Z,231.43
2018-08-17T08:50:22.725Z,187.33
2018-08-17T08:52:51.372Z,267.90
2018-08-17T08:55:20.227Z,256.60
2018-08-17T08:57:48.758Z,211.73
2018-08-17T09:00:17.271Z,199.07
2018-08-17T09:02:45.827Z,88.80
2018-08-17T09:05:14.369Z,68.40
2018-08-17T09:07:42.933Z,65.17
2018-08-17T09:10:11.709Z,99.97
2018-08-17T09:12:40.251Z,72.87
2018-08-17T09:15:10.406Z,53.77
2018-08-17T09:17:39.404Z,59.50
2018-08-17T09:20:09.383Z,55.90
2018-08-17T09:22:37.984Z,60.40
2018-08-17T09:25:06.600Z,65.47
2018-08-17T09:27:35.181Z,70.57
2018-08-17T09:30:04.227Z,74.17
2018-08-17T09:32:32.728Z,78.77
2018-08-17T09:35:01.256Z,102.50
2018-08-17T09:37:29.737Z,102.10
2018-08-17T09:39:58.258Z,119.33
2018-08-17T09:42:26.791Z,145.03
2018-08-17T09:44:55.405Z,151.93
2018-08-17T09:47:23.933Z,167.63
2018-08-17T09:49:52.478Z,222.07
2018-08-17T09:52:21.086Z,186.03
2018-08-17T09:54:49.663Z,170.07
2018-08-17T09:57:18.184Z,153.53
2018-08-17T09:59:46.711Z,155.77
2018-08-17T10:02:20.524Z,106.23
2018-08-17T10:04:54.349Z,80.27
2018-08-17T10:07:28.884Z,76.60
2018-08-17T10:10:02.644Z,67.10
2018-08-17T10:12:31.140Z,65.30
2018-08-17T10:14:59.679Z,62.60
2018-08-17T10:17:28.187Z,43.73
2018-08-17T10:19:56.694Z,94.70
2018-08-17T10:22:25.219Z,94.73
2018-08-17T10:25:01.095Z,193.50
2018-08-17T10:27:29.625Z,195.73
2018-08-17T10:30:05.426Z,149.90
2018-08-17T10:32:38.660Z,121.77
2018-08-17T10:35:09.804Z,115.37
2018-08-17T10:37:38.338Z,65.83
2018-08-17T10:40:06.912Z,94.03
2018-08-17T10:42:35.396Z,155.13
2018-08-17T10:45:04.000Z,471.43
2018-08-17T10:47:32.508Z,440.00
2018-08-17T10:50:04.487Z,604.07
2018-08-17T10:52:33.010Z,617.57
2018-08-17T10:55:01.529Z,611.30
2018-08-17T10:57:30.116Z,274.70
2018-08-17T10:59:58.566Z,329.97
2018-08-17T11:02:27.093Z,263.90
2018-08-17T11:04:55.687Z,234.67
2018-08-17T11:07:29.356Z,275.23
2018-08-17T11:09:57.846Z,292.53
2018-08-17T11:12:26.404Z,318.80
2018-08-17T11:14:54.929Z,341.57
2018-08-17T11:17:23.484Z,374.93
2018-08-17T11:19:52.030Z,383.20
2018-08-17T11:22:21.320Z,398.70
2018-08-17T11:24:49.800Z,390.00
2018-08-17T11:27:18.322Z,396.73
2018-08-17T11:29:46.936Z,382.73
2018-08-17T11:32:15.473Z,376.33
2018-08-17T11:34:44.186Z,381.07
2018-08-17T11:37:12.751Z,344.63
2018-08-17T11:39:46.380Z,345.70
2018-08-17T11:42:14.880Z,326.07
2018-08-17T11:44:43.415Z,304.87
2018-08-17T11:47:12.008Z,328.10
2018-08-17T11:49:40.560Z,320.43
2018-08-17T11:52:09.097Z,312.03
2018-08-17T11:54:37.567Z,335.80
2018-08-17T11:57:06.152Z,304.30
2018-08-17T11:59:34.741Z,253.43
2018-08-17T12:02:03.390Z,263.17
2018-08-17T12:04:31.838Z,240.03
2018-08-17T12:07:00.376Z,249.87
2018-08-17T12:09:28.900Z,242.83
2018-08-17T12:11:57.493Z,275.00
2018-08-17T12:14:26.028Z,268.33
2018-08-17T12:16:54.581Z,284.30
2018-08-17T12:19:23.113Z,298.47
2018-08-17T12:21:51.616Z,296.67
2018-08-17T12:24:20.142Z,315.80
2018-08-17T12:26:52.543Z,316.80
2018-08-17T12:29:21.039Z,359.87
2018-08-17T12:31:49.900Z,380.67
2018-08-17T12:34:18.698Z,524.33
2018-08-17T12:36:47.184Z,478.43
2018-08-17T12:39:15.728Z,460.00
2018-08-17T12:41:44.261Z,537.43
2018-08-17T12:44:12.861Z,602.90
2018-08-17T12:46:41.465Z,608.83
2018-08-17T12:49:10.028Z,620.47
2018-08-17T12:51:38.659Z,598.23
2018-08-17T12:54:07.372Z,601.07
2018-08-17T12:56:35.884Z,607.80
2018-08-17T12:59:04.448Z,610.47
2018-08-17T13:01:32.971Z,601.90
2018-08-17T13:04:01.625Z,550.40
2018-08-17T13:06:30.145Z,565.03
2018-08-17T13:08:58.678Z,545.80
2018-08-17T13:11:27.248Z,524.43
2018-08-17T13:13:59.233Z,451.27
2018-08-17T13:16:27.781Z,415.90
2018-08-17T13:18:56.306Z,334.43
2018-08-17T13:21:24.791Z,278.23
2018-08-17T13:23:53.308Z,244.07
2018-08-17T13:26:22.822Z,232.57
2018-08-17T13:28:51.302Z,251.33
2018-08-17T13:31:19.837Z,251.27
2018-08-17T13:33:48.662Z,253.17
2018-08-17T13:36:17.383Z,269.30
2018-08-17T13:38:45.872Z,307.60
2018-08-17T13:41:14.461Z,302.27
2018-08-17T13:43:43.016Z,300.73
2018-08-17T13:46:11.588Z,348.67
2018-08-17T13:48:40.123Z,443.87
2018-08-17T13:51:08.856Z,409.07
2018-08-17T13:53:37.413Z,416.63
2018-08-17T13:56:06.369Z,448.03
2018-08-17T13:58:34.903Z,476.00
2018-08-17T14:01:03.436Z,488.97
2018-08-17T14:03:33.264Z,528.27
2018-08-17T14:06:01.939Z,581.63
2018-08-17T14:08:30.479Z,580.13
2018-08-17T14:10:58.997Z,564.47
2018-08-17T14:13:27.541Z,554.10
2018-08-17T14:15:56.145Z,567.70
2018-08-17T14:18:24.715Z,594.50
2018-08-17T14:20:53.215Z,608.23
2018-08-17T14:23:21.736Z,585.07
2018-08-17T14:25:50.266Z,576.03
2018-08-17T14:28:18.763Z,551.47
2018-08-17T14:30:47.279Z,568.67
2018-08-17T14:33:15.784Z,565.50
2018-08-17T14:35:44.326Z,510.07
2018-08-17T14:38:13.016Z,585.83
2018-08-17T14:40:41.516Z,535.47
2018-08-17T14:43:10.019Z,528.03
2018-08-17T14:45:38.772Z,546.47
2018-08-17T14:48:07.399Z,600.47
2018-08-17T14:50:35.925Z,648.83
2018-08-17T14:53:04.463Z,636.13
2018-08-17T14:55:32.964Z,637.23
2018-08-17T14:58:01.470Z,644.77
2018-08-17T15:00:29.968Z,622.40
2018-08-17T15:02:58.493Z,624.47
2018-08-17T15:05:26.977Z,621.07
2018-08-17T15:07:55.513Z,601.67
2018-08-17T15:10:24.048Z,601.33
2018-08-17T15:12:52.669Z,587.30
2018-08-17T15:15:21.151Z,591.80
2018-08-17T15:17:49.698Z,603.93
2018-08-17T15:20:18.253Z,544.87
2018-08-17T15:22:46.762Z,560.77
2018-08-17T15:25:15.301Z,567.97
2018-08-17T15:27:43.846Z,469.00
2018-08-17T15:30:12.947Z,469.73
2018-08-17T15:32:42.365Z,458.60
2018-08-17T15:35:11.603Z,441.50
2018-08-17T15:37:41.153Z,431.37
2018-08-17T15:40:11.500Z,438.93
2018-08-17T15:42:40.381Z,476.47
2018-08-17T15:45:09.624Z,428.80
2018-08-17T15:47:38.164Z,425.57
2018-08-17T15:50:12.058Z,467.13
2018-08-17T15:52:41.052Z,398.47
2018-08-17T15:55:09.553Z,383.93
2018-08-17T15:57:38.197Z,345.17
2018-08-17T16:00:08.650Z,378.70
2018-08-17T16:02:37.220Z,338.77
2018-08-17T16:05:05.893Z,365.13
2018-08-17T16:07:34.436Z,343.03
2018-08-17T16:10:03.092Z,369.43
2018-08-17T16:12:31.648Z,314.93
2018-08-17T16:15:00.965Z,376.50
2018-08-17T16:17:29.509Z,370.00
2018-08-17T16:19:58.041Z,402.20
2018-08-17T16:22:26.547Z,395.77
2018-08-17T16:24:55.088Z,477.90
2018-08-17T16:27:23.853Z,492.17
2018-08-17T16:29:52.514Z,504.33
2018-08-17T16:32:21.052Z,530.50
2018-08-17T16:34:49.625Z,523.00
2018-08-17T16:37:18.254Z,560.73
2018-08-17T16:39:51.980Z,602.73
2018-08-17T16:42:25.827Z,584.47
2018-08-17T16:44:54.713Z,572.60
2018-08-17T16:47:23.171Z,602.10
2018-08-17T16:49:55.195Z,617.93
2018-08-17T16:52:23.942Z,595.67
2018-08-17T16:54:52.564Z,628.73
2018-08-17T16:57:21.182Z,579.47
2018-08-17T16:59:49.731Z,551.90
2018-08-17T17:02:18.365Z,439.17
2018-08-17T17:04:46.825Z,385.53
2018-08-17T17:07:15.351Z,361.57
2018-08-17T17:09:43.866Z,350.93
2018-08-17T17:12:17.696Z,349.70
2018-08-17T17:14:46.494Z,305.87
2018-08-17T17:17:15.393Z,281.73
2018-08-17T17:19:43.869Z,267.00
2018-08-17T17:22:12.360Z,296.63
2018-08-17T17:24:40.912Z,324.27
2018-08-17T17:27:09.360Z,340.43
2018-08-17T17:29:38.318Z,368.20
2018-08-17T17:32:07.242Z,402.90
2018-08-17T17:34:35.741Z,454.00
2018-08-17T17:37:04.288Z,449.27
2018-08-17T17:39:32.729Z,501.60
2018-08-17T17:42:01.220Z,601.90
2018-08-17T17:44:29.747Z,635.97
2018-08-17T17:46:58.245Z,639.00
2018-08-17T17:49:26.712Z,605.13
2018-08-17T17:51:55.225Z,601.60
2018-08-17T17:54:25.041Z,589.80
2018-08-17T17:56:59.926Z,639.13
2018-08-17T17:59:28.384Z,638.53
2018-08-17T18:01:56.892Z,628.93
2018-08-17T18:04:29.062Z,619.40
2018-08-17T18:06:57.556Z,643.20
2018-08-17T18:09:26.101Z,619.30
2018-08-17T18:11:54.588Z,599.73
2018-08-17T18:14:23.036Z,581.30
2018-08-17T18:16:51.532Z,526.17
2018-08-17T18:19:20.057Z,447.13
2018-08-17T18:21:48.535Z,382.67
2018-08-17T18:24:17.052Z,286.00
2018-08-17T18:26:47.724Z,240.90
2018-08-17T18:29:16.500Z,212.03
2018-08-17T18:31:45.079Z,156.47
2018-08-17T18:34:13.783Z,145.00
2018-08-17T18:36:42.333Z,131.23
2018-08-17T18:39:12.632Z,143.40
2018-08-17T18:41:41.284Z,148.70
2018-08-17T18:44:09.984Z,157.70
2018-08-17T18:46:38.600Z,174.97
2018-08-17T18:49:07.100Z,187.97
2018-08-17T18:51:35.840Z,188.23
2018-08-17T18:54:04.330Z,226.97
2018-08-17T18:56:32.846Z,243.87
2018-08-17T18:59:01.383Z,285.83
2018-08-17T19:01:29.898Z,270.73
2018-08-17T19:03:58.380Z,265.33
2018-08-17T19:06:26.890Z,273.43
2018-08-17T19:08:55.356Z,234.37
2018-08-17T19:11:23.851Z,240.87
2018-08-17T19:13:52.312Z,205.63
2018-08-17T19:16:20.822Z,154.83
2018-08-17T19:18:49.352Z,243.67
2018-08-17T19:21:17.845Z,242.40
2018-08-17T19:23:46.380Z,208.30
2018-08-17T19:26:14.846Z,161.73
2018-08-17T19:28:43.372Z,164.80
2018-08-17T19:31:11.868Z,167.27
2018-08-17T19:33:40.363Z,172.03
2018-08-17T19:36:08.861Z,154.67
2018-08-17T19:38:41.529Z,167.70
2018-08-17T19:41:10.171Z,210.83
2018-08-17T19:43:39.093Z,242.40
2018-08-17T19:46:07.781Z,281.50
2018-08-17T19:48:36.188Z,366.13
2018-08-17T19:51:10.073Z,444.70
2018-08-17T19:53:38.528Z,506.83
2018-08-17T19:56:07.053Z,525.70
2018-08-17T19:58:35.489Z,479.13
2018-08-17T20:01:03.997Z,387.73
2018-08-17T20:03:32.973Z,304.43
2018-08-17T20:06:01.568Z,362.60
2018-08-17T20:08:30.091Z,300.37
2018-08-17T20:10:58.682Z,221.10
2018-08-17T20:13:27.138Z,189.00
2018-08-17T20:15:55.689Z,110.37
2018-08-17T20:18:24.205Z,113.73
2018-08-17T20:20:52.715Z,76.20
2018-08-17T20:23:21.248Z,70.80
2018-08-17T20:25:49.908Z,80.03
2018-08-17T20:28:18.257Z,91.73
2018-08-17T20:30:46.769Z,83.73
2018-08-17T20:33:20.500Z,71.80
2018-08-17T20:35:49.258Z,84.47
2018-08-17T20:38:17.704Z,93.00
2018-08-17T20:40:46.228Z,74.07
2018-08-17T20:43:14.702Z,60.23
2018-08-17T20:45:43.186Z,53.27
2018-08-17T20:48:11.704Z,59.00
2018-08-17T20:50:40.215Z,61.03
2018-08-17T20:53:08.673Z,61.57
2018-08-17T20:55:37.141Z,60.33
2018-08-17T20:58:05.755Z,71.20
2018-08-17T21:00:34.326Z,72.83
2018-08-17T21:03:02.796Z,95.83
2018-08-17T21:05:31.268Z,110.97
2018-08-17T21:07:59.773Z,123.13
2018-08-17T21:10:28.312Z,161.63
2018-08-17T21:12:56.850Z,164.90
2018-08-17T21:15:25.341Z,217.70
2018-08-17T21:17:53.832Z,251.93
2018-08-17T21:20:22.358Z,316.97
2018-08-17T21:22:50.869Z,418.87
2018-08-17T21:25:19.311Z,403.60
2018-08-17T21:27:47.830Z,396.30
2018-08-17T21:30:16.299Z,343.80
2018-08-17T21:32:44.811Z,280.17
2018-08-17T21:35:15.407Z,221.63
2018-08-17T21:37:44.060Z,158.83
2018-08-17T21:40:18.347Z,159.83
2018-08-17T21:42:47.503Z,112.90
2018-08-17T21:45:16.658Z,105.10
2018-08-17T21:47:45.227Z,104.00
2018-08-17T21:50:16.799Z,106.07
2018-08-17T21:52:45.847Z,98.47
2018-08-17T21:55:15.056Z,123.13
2018-08-17T21:57:44.467Z,131.63
2018-08-17T22:00:22.041Z,153.03
2018-08-17T22:02:50.881Z,168.73
2018-08-17T22:05:28.691Z,189.70
2018-08-17T22:07:57.853Z,179.63
2018-08-17T22:10:27.359Z,206.03
2018-08-17T22:12:57.223Z,196.93
2018-08-17T22:15:27.984Z,203.80
2018-08-17T22:17:56.464Z,203.70
2018-08-17T22:20:25.007Z,209.87
2018-08-17T22:22:53.573Z,204.13
2018-08-17T22:25:22.073Z,200.57
2018-08-17T22:27:50.813Z,209.53
2018-08-17T22:30:21.595Z,237.40
2018-08-17T22:32:51.504Z,253.83
2018-08-17T22:35:20.077Z,234.93
2018-08-17T22:37:48.580Z,218.40
2018-08-17T22:40:17.147Z,180.53
2018-08-17T22:42:47.173Z,158.80
2018-08-17T22:45:16.333Z,140.60
2018-08-17T22:47:45.148Z,145.13
2018-08-17T22:50:14.263Z,117.57
2018-08-17T22:52:44.138Z,101.67
2018-08-17T22:55:12.654Z,77.57
2018-08-17T22:57:42.156Z,56.13
2018-08-17T23:00:20.354Z,58.00
2018-08-17T23:02:50.115Z,44.47
2018-08-17T23:05:20.143Z,44.17
2018-08-17T23:07:48.675Z,39.03
2018-08-17T23:10:19.559Z,36.40
2018-08-17T23:12:49.127Z,30.00
2018-08-17T23:15:17.755Z,29.47
2018-08-17T23:17:47.527Z,34.00
2018-08-17T23:20:16.405Z,31.07
2018-08-17T23:22:46.620Z,29.63
2018-08-17T23:25:15.380Z,28.80
2018-08-17T23:27:43.957Z,23.50
2018-08-17T23:30:12.576Z,21.87
2018-08-17T23:32:41.464Z,23.60
2018-08-17T23:35:10.018Z,22.53
2018-08-17T23:37:38.696Z,23.80
2018-08-17T23:40:08.267Z,23.10
2018-08-17T23:42:37.129Z,22.47
2018-08-17T23:45:07.135Z,22.77
2018-08-17T23:47:35.720Z,23.10
2018-08-17T23:50:04.924Z,22.67
2018-08-17T23:52:33.568Z,23.20
2018-08-17T23:55:02.104Z,22.60
2018-08-17T23:57:30.705Z,24.93
