createdAt,value
2017-10-14T00:00:40.532Z,1020.98
2017-10-14T00:01:21.074Z,1021
2017-10-14T00:02:01.607Z,1021.01
2017-10-14T00:02:42.143Z,1021.03
2017-10-14T00:03:22.677Z,1021.03
2017-10-14T00:04:03.205Z,1021.03
2017-10-14T00:04:43.749Z,1021.03
2017-10-14T00:05:24.276Z,1021
2017-10-14T00:06:04.819Z,1021.01
2017-10-14T00:06:45.341Z,1021.05
2017-10-14T00:07:25.934Z,1021.1
2017-10-14T00:08:06.460Z,1021.06
2017-10-14T00:08:47.000Z,1021.11
2017-10-14T00:09:27.529Z,1021.1
2017-10-14T00:10:08.065Z,1021.09
2017-10-14T00:10:48.614Z,1021.06
2017-10-14T00:11:29.229Z,1021.08
2017-10-14T00:12:09.761Z,1021.1
2017-10-14T00:12:50.304Z,1021.06
2017-10-14T00:13:30.866Z,1021.06
2017-10-14T00:14:11.406Z,1021.05
2017-10-14T00:14:51.962Z,1021.06
2017-10-14T00:15:32.466Z,1021.06
2017-10-14T00:16:13.001Z,1021.07
2017-10-14T00:16:53.537Z,1021.05
2017-10-14T00:17:34.077Z,1021.05
2017-10-14T00:18:14.641Z,1021.04
2017-10-14T00:18:55.168Z,1021.05
2017-10-14T00:19:35.712Z,1021.06
2017-10-14T00:20:16.246Z,1021.06
2017-10-14T00:20:56.781Z,1021.04
2017-10-14T00:21:37.314Z,1021.07
2017-10-14T00:22:17.873Z,1021.07
2017-10-14T00:22:58.406Z,1021.07
2017-10-14T00:23:38.944Z,1021.07
2017-10-14T00:24:19.485Z,1021.07
2017-10-14T00:25:00.025Z,1021.06
2017-10-14T00:25:40.560Z,1021.06
2017-10-14T00:26:21.116Z,1021.03
2017-10-14T00:27:01.640Z,1021.02
2017-10-14T00:27:42.170Z,1021.03
2017-10-14T00:28:22.706Z,1021.03
2017-10-14T00:29:03.252Z,1021.04
2017-10-14T00:29:43.791Z,1021.06
2017-10-14T00:30:24.330Z,1021.08
2017-10-14T00:31:04.843Z,1021.03
2017-10-14T00:31:45.442Z,1021.03
2017-10-14T00:32:25.981Z,1021.07
2017-10-14T00:33:06.523Z,1021.07
2017-10-14T00:33:47.058Z,1021.08
2017-10-14T00:34:27.594Z,1021.04
2017-10-14T00:35:08.126Z,1021.01
2017-10-14T00:35:48.671Z,1021.04
2017-10-14T00:36:29.210Z,1021.03
2017-10-14T00:37:09.739Z,1020.99
2017-10-14T00:37:50.267Z,1021.03
2017-10-14T00:38:30.800Z,1021
2017-10-14T00:39:11.352Z,1020.99
2017-10-14T00:39:51.873Z,1020.96
2017-10-14T00:40:32.411Z,1021.03
2017-10-14T00:41:12.938Z,1021.01
2017-10-14T00:41:53.480Z,1021.03
2017-10-14T00:42:34.041Z,1021.05
2017-10-14T00:43:14.556Z,1021.01
2017-10-14T00:43:55.098Z,1021.03
2017-10-14T00:44:35.626Z,1021.03
2017-10-14T00:45:16.165Z,1021.01
2017-10-14T00:45:56.705Z,1021.04
2017-10-14T00:46:37.243Z,1021.01
2017-10-14T00:47:17.769Z,1021
2017-10-14T00:47:58.303Z,1021.01
2017-10-14T00:48:38.839Z,1020.98
2017-10-14T00:49:19.375Z,1020.97
2017-10-14T00:49:59.916Z,1020.96
2017-10-14T00:50:40.459Z,1020.99
2017-10-14T00:51:20.996Z,1020.95
2017-10-14T00:52:01.536Z,1021
2017-10-14T00:52:42.068Z,1021.02
2017-10-14T00:53:22.609Z,1021.01
2017-10-14T00:54:03.132Z,1021.01
2017-10-14T00:54:43.677Z,1021.01
2017-10-14T00:55:24.214Z,1020.99
2017-10-14T00:56:04.745Z,1021.02
2017-10-14T00:56:45.278Z,1021.01
2017-10-14T00:57:25.811Z,1021.03
2017-10-14T00:58:06.349Z,1021
2017-10-14T00:58:46.880Z,1021.03
2017-10-14T00:59:27.423Z,1021.05
2017-10-14T01:00:07.965Z,1021.07
2017-10-14T01:00:48.504Z,1021.08
2017-10-14T01:01:29.044Z,1021.05
2017-10-14T01:02:09.579Z,1021.05
2017-10-14T01:02:50.109Z,1021.03
2017-10-14T01:03:30.653Z,1021.05
2017-10-14T01:04:11.207Z,1021.05
2017-10-14T01:04:51.738Z,1021.05
2017-10-14T01:05:32.279Z,1021.05
2017-10-14T01:06:12.820Z,1021.01
2017-10-14T01:06:53.359Z,1021.02
2017-10-14T01:07:33.956Z,1021.04
2017-10-14T01:08:14.496Z,1021.04
2017-10-14T01:08:55.037Z,1021.04
2017-10-14T01:09:35.575Z,1021.02
2017-10-14T01:10:16.113Z,1021.01
2017-10-14T01:10:56.637Z,1021
2017-10-14T01:11:37.168Z,1021.04
2017-10-14T01:12:17.709Z,1020.98
2017-10-14T01:12:58.240Z,1021.02
2017-10-14T01:13:38.777Z,1021.03
2017-10-14T01:14:19.317Z,1021.01
2017-10-14T01:14:59.856Z,1021.02
2017-10-14T01:15:43.092Z,1021.01
2017-10-14T01:16:23.629Z,1021.03
2017-10-14T01:17:04.161Z,1021.02
2017-10-14T01:17:44.698Z,1020.99
2017-10-14T01:18:25.231Z,1020.98
2017-10-14T01:19:05.768Z,1021
2017-10-14T01:19:46.320Z,1020.96
2017-10-14T01:20:26.863Z,1020.97
2017-10-14T01:21:07.414Z,1020.95
2017-10-14T01:21:47.951Z,1020.99
2017-10-14T01:22:28.488Z,1020.93
2017-10-14T01:23:09.029Z,1020.97
2017-10-14T01:23:49.571Z,1020.97
2017-10-14T01:24:30.103Z,1020.94
2017-10-14T01:25:10.652Z,1020.94
2017-10-14T01:25:51.164Z,1020.94
2017-10-14T01:26:31.702Z,1020.9
2017-10-14T01:27:12.247Z,1020.87
2017-10-14T01:27:52.783Z,1020.9
2017-10-14T01:28:33.313Z,1020.87
2017-10-14T01:29:13.854Z,1020.89
2017-10-14T01:29:54.389Z,1020.84
2017-10-14T01:30:34.926Z,1020.87
2017-10-14T01:31:15.470Z,1020.87
2017-10-14T01:31:55.997Z,1020.9
2017-10-14T01:32:36.563Z,1020.88
2017-10-14T01:33:17.099Z,1020.86
2017-10-14T01:33:57.624Z,1020.88
2017-10-14T01:34:38.155Z,1020.84
2017-10-14T01:35:18.683Z,1020.81
2017-10-14T01:35:59.244Z,1020.87
2017-10-14T01:36:39.782Z,1020.84
2017-10-14T01:37:20.324Z,1020.82
2017-10-14T01:38:00.882Z,1020.79
2017-10-14T01:38:41.406Z,1020.82
2017-10-14T01:39:21.943Z,1020.83
2017-10-14T01:40:02.473Z,1020.86
2017-10-14T01:40:43.004Z,1020.85
2017-10-14T01:41:23.547Z,1020.83
2017-10-14T01:42:04.082Z,1020.82
2017-10-14T01:42:46.449Z,1020.83
2017-10-14T01:43:26.991Z,1020.82
2017-10-14T01:44:07.538Z,1020.78
2017-10-14T01:44:48.052Z,1020.78
2017-10-14T01:45:28.588Z,1020.82
2017-10-14T01:46:09.121Z,1020.82
2017-10-14T01:46:49.661Z,1020.81
2017-10-14T01:47:30.195Z,1020.8
2017-10-14T01:48:10.717Z,1020.81
2017-10-14T01:48:51.248Z,1020.79
2017-10-14T01:49:31.787Z,1020.8
2017-10-14T01:50:12.307Z,1020.85
2017-10-14T01:50:52.847Z,1020.83
2017-10-14T01:51:33.387Z,1020.79
2017-10-14T01:52:13.919Z,1020.86
2017-10-14T01:52:54.463Z,1020.84
2017-10-14T01:53:34.987Z,1020.83
2017-10-14T01:54:15.529Z,1020.79
2017-10-14T01:54:56.077Z,1020.76
2017-10-14T01:55:36.609Z,1020.82
2017-10-14T01:56:17.142Z,1020.83
2017-10-14T01:56:57.681Z,1020.83
2017-10-14T01:57:38.212Z,1020.88
2017-10-14T01:58:18.749Z,1020.81
2017-10-14T01:58:59.284Z,1020.81
2017-10-14T01:59:39.821Z,1020.85
2017-10-14T02:00:20.363Z,1020.82
2017-10-14T02:01:00.906Z,1020.82
2017-10-14T02:01:41.440Z,1020.78
2017-10-14T02:02:21.974Z,1020.8
2017-10-14T02:03:02.509Z,1020.78
2017-10-14T02:03:43.046Z,1020.79
2017-10-14T02:04:23.582Z,1020.76
2017-10-14T02:05:04.117Z,1020.78
2017-10-14T02:05:44.662Z,1020.8
2017-10-14T02:06:25.197Z,1020.78
2017-10-14T02:07:05.730Z,1020.75
2017-10-14T02:07:46.267Z,1020.77
2017-10-14T02:08:26.797Z,1020.77
2017-10-14T02:09:07.334Z,1020.74
2017-10-14T02:09:47.870Z,1020.77
2017-10-14T02:10:28.403Z,1020.75
2017-10-14T02:11:08.917Z,1020.7
2017-10-14T02:11:49.458Z,1020.71
2017-10-14T02:12:29.997Z,1020.72
2017-10-14T02:13:10.556Z,1020.74
2017-10-14T02:13:51.099Z,1020.72
2017-10-14T02:14:31.634Z,1020.71
2017-10-14T02:15:12.175Z,1020.72
2017-10-14T02:15:52.721Z,1020.7
2017-10-14T02:16:33.242Z,1020.7
2017-10-14T02:17:13.770Z,1020.7
2017-10-14T02:17:54.312Z,1020.68
2017-10-14T02:18:34.857Z,1020.68
2017-10-14T02:19:15.398Z,1020.66
2017-10-14T02:19:55.932Z,1020.66
2017-10-14T02:20:36.470Z,1020.66
2017-10-14T02:21:17.009Z,1020.66
2017-10-14T02:21:57.542Z,1020.69
2017-10-14T02:22:38.075Z,1020.67
2017-10-14T02:23:18.621Z,1020.71
2017-10-14T02:23:59.142Z,1020.68
2017-10-14T02:24:39.673Z,1020.65
2017-10-14T02:25:20.205Z,1020.69
2017-10-14T02:26:00.740Z,1020.73
2017-10-14T02:26:41.312Z,1020.67
2017-10-14T02:27:21.850Z,1020.71
2017-10-14T02:28:02.396Z,1020.67
2017-10-14T02:28:42.920Z,1020.67
2017-10-14T02:29:23.460Z,1020.67
2017-10-14T02:30:04.001Z,1020.69
2017-10-14T02:30:44.539Z,1020.68
2017-10-14T02:31:25.075Z,1020.66
2017-10-14T02:32:05.607Z,1020.68
2017-10-14T02:32:46.145Z,1020.67
2017-10-14T02:33:26.684Z,1020.68
2017-10-14T02:34:07.221Z,1020.66
2017-10-14T02:34:47.765Z,1020.68
2017-10-14T02:35:28.301Z,1020.65
2017-10-14T02:36:08.836Z,1020.64
2017-10-14T02:36:49.377Z,1020.66
2017-10-14T02:37:29.910Z,1020.68
2017-10-14T02:38:10.445Z,1020.65
2017-10-14T02:38:50.981Z,1020.65
2017-10-14T02:39:31.521Z,1020.65
2017-10-14T02:40:12.051Z,1020.69
2017-10-14T02:40:52.585Z,1020.68
2017-10-14T02:41:33.171Z,1020.66
2017-10-14T02:42:13.723Z,1020.69
2017-10-14T02:42:54.249Z,1020.71
2017-10-14T02:43:34.788Z,1020.72
2017-10-14T02:44:15.319Z,1020.71
2017-10-14T02:44:55.867Z,1020.71
2017-10-14T02:45:36.445Z,1020.69
2017-10-14T02:46:16.966Z,1020.71
2017-10-14T02:46:57.510Z,1020.71
2017-10-14T02:47:38.051Z,1020.71
2017-10-14T02:48:18.583Z,1020.71
2017-10-14T02:48:59.119Z,1020.66
2017-10-14T02:49:39.645Z,1020.7
2017-10-14T02:50:20.199Z,1020.74
2017-10-14T02:51:00.732Z,1020.71
2017-10-14T02:51:42.335Z,1020.73
2017-10-14T02:52:23.047Z,1020.67
2017-10-14T02:53:03.867Z,1020.69
2017-10-14T02:53:44.450Z,1020.7
2017-10-14T02:54:24.982Z,1020.73
2017-10-14T02:55:05.509Z,1020.67
2017-10-14T02:55:46.052Z,1020.67
2017-10-14T02:56:26.590Z,1020.64
2017-10-14T02:57:07.118Z,1020.65
2017-10-14T02:57:47.657Z,1020.68
2017-10-14T02:58:28.186Z,1020.68
2017-10-14T02:59:08.726Z,1020.66
2017-10-14T02:59:49.254Z,1020.66
2017-10-14T03:00:29.784Z,1020.64
2017-10-14T03:01:10.318Z,1020.65
2017-10-14T03:01:50.854Z,1020.66
2017-10-14T03:02:31.389Z,1020.67
2017-10-14T03:03:11.925Z,1020.65
2017-10-14T03:03:52.487Z,1020.68
2017-10-14T03:04:33.005Z,1020.68
2017-10-14T03:05:13.543Z,1020.67
2017-10-14T03:05:54.072Z,1020.67
2017-10-14T03:06:34.611Z,1020.64
2017-10-14T03:07:15.154Z,1020.62
2017-10-14T03:07:55.683Z,1020.65
2017-10-14T03:08:36.217Z,1020.62
2017-10-14T03:09:16.758Z,1020.61
2017-10-14T03:09:57.296Z,1020.62
2017-10-14T03:10:37.831Z,1020.62
2017-10-14T03:11:18.369Z,1020.6
2017-10-14T03:11:58.899Z,1020.62
2017-10-14T03:12:39.434Z,1020.65
2017-10-14T03:13:19.967Z,1020.64
2017-10-14T03:14:00.496Z,1020.62
2017-10-14T03:14:41.029Z,1020.62
2017-10-14T03:15:21.579Z,1020.65
2017-10-14T03:16:02.113Z,1020.63
2017-10-14T03:16:42.648Z,1020.61
2017-10-14T03:17:23.189Z,1020.62
2017-10-14T03:18:03.724Z,1020.61
2017-10-14T03:18:44.379Z,1020.59
2017-10-14T03:19:24.967Z,1020.56
2017-10-14T03:20:05.516Z,1020.59
2017-10-14T03:20:46.118Z,1020.59
2017-10-14T03:21:26.721Z,1020.64
2017-10-14T03:22:07.262Z,1020.59
2017-10-14T03:22:47.809Z,1020.58
2017-10-14T03:23:28.342Z,1020.62
2017-10-14T03:24:08.883Z,1020.66
2017-10-14T03:24:49.424Z,1020.63
2017-10-14T03:25:29.951Z,1020.63
2017-10-14T03:26:10.481Z,1020.64
2017-10-14T03:26:51.014Z,1020.62
2017-10-14T03:27:31.553Z,1020.64
2017-10-14T03:28:12.096Z,1020.63
2017-10-14T03:28:52.617Z,1020.64
2017-10-14T03:29:33.175Z,1020.64
2017-10-14T03:30:13.702Z,1020.65
2017-10-14T03:30:54.239Z,1020.67
2017-10-14T03:31:34.774Z,1020.63
2017-10-14T03:32:15.482Z,1020.61
2017-10-14T03:32:56.006Z,1020.64
2017-10-14T03:33:36.542Z,1020.62
2017-10-14T03:34:17.076Z,1020.61
2017-10-14T03:34:57.613Z,1020.63
2017-10-14T03:35:38.145Z,1020.64
2017-10-14T03:36:18.686Z,1020.61
2017-10-14T03:36:59.222Z,1020.62
2017-10-14T03:37:39.754Z,1020.61
2017-10-14T03:38:20.295Z,1020.61
2017-10-14T03:39:00.825Z,1020.59
2017-10-14T03:39:41.355Z,1020.6
2017-10-14T03:40:21.896Z,1020.58
2017-10-14T03:41:02.416Z,1020.64
2017-10-14T03:41:42.950Z,1020.59
2017-10-14T03:42:23.482Z,1020.62
2017-10-14T03:43:04.021Z,1020.62
2017-10-14T03:43:44.556Z,1020.6
2017-10-14T03:44:25.098Z,1020.59
2017-10-14T03:45:05.629Z,1020.6
2017-10-14T03:45:46.164Z,1020.57
2017-10-14T03:46:26.696Z,1020.61
2017-10-14T03:47:07.236Z,1020.57
2017-10-14T03:47:47.775Z,1020.59
2017-10-14T03:48:28.313Z,1020.57
2017-10-14T03:49:08.853Z,1020.61
2017-10-14T03:49:49.413Z,1020.6
2017-10-14T03:50:29.965Z,1020.58
2017-10-14T03:51:10.506Z,1020.6
2017-10-14T03:51:51.048Z,1020.56
2017-10-14T03:52:31.583Z,1020.62
2017-10-14T03:53:12.123Z,1020.6
2017-10-14T03:53:52.663Z,1020.61
2017-10-14T03:54:33.202Z,1020.6
2017-10-14T03:55:13.747Z,1020.61
2017-10-14T03:55:54.286Z,1020.57
2017-10-14T03:56:34.813Z,1020.58
2017-10-14T03:57:15.345Z,1020.6
2017-10-14T03:57:55.877Z,1020.59
2017-10-14T03:58:36.419Z,1020.61
2017-10-14T03:59:16.960Z,1020.62
2017-10-14T03:59:57.500Z,1020.64
2017-10-14T04:00:38.041Z,1020.66
2017-10-14T04:01:18.582Z,1020.68
2017-10-14T04:01:59.117Z,1020.68
2017-10-14T04:02:39.647Z,1020.68
2017-10-14T04:03:20.195Z,1020.67
2017-10-14T04:04:00.738Z,1020.69
2017-10-14T04:04:41.280Z,1020.7
2017-10-14T04:05:21.800Z,1020.67
2017-10-14T04:06:02.343Z,1020.66
2017-10-14T04:06:42.882Z,1020.65
2017-10-14T04:07:23.422Z,1020.71
2017-10-14T04:08:03.943Z,1020.69
2017-10-14T04:08:44.477Z,1020.69
2017-10-14T04:09:25.017Z,1020.68
2017-10-14T04:10:05.553Z,1020.72
2017-10-14T04:10:46.095Z,1020.66
2017-10-14T04:11:26.669Z,1020.66
2017-10-14T04:12:07.212Z,1020.68
2017-10-14T04:12:47.750Z,1020.7
2017-10-14T04:13:28.288Z,1020.7
2017-10-14T04:14:08.830Z,1020.74
2017-10-14T04:14:49.353Z,1020.7
2017-10-14T04:15:29.891Z,1020.71
2017-10-14T04:16:10.430Z,1020.73
2017-10-14T04:16:50.983Z,1020.73
2017-10-14T04:17:31.525Z,1020.76
2017-10-14T04:18:12.056Z,1020.76
2017-10-14T04:18:52.776Z,1020.75
2017-10-14T04:19:33.336Z,1020.74
2017-10-14T04:20:14.016Z,1020.74
2017-10-14T04:20:54.559Z,1020.74
2017-10-14T04:21:35.115Z,1020.73
2017-10-14T04:22:15.683Z,1020.73
2017-10-14T04:22:56.228Z,1020.75
2017-10-14T04:23:36.770Z,1020.72
2017-10-14T04:24:17.297Z,1020.72
2017-10-14T04:24:57.818Z,1020.75
2017-10-14T04:25:38.355Z,1020.73
2017-10-14T04:26:18.893Z,1020.75
2017-10-14T04:26:59.432Z,1020.75
2017-10-14T04:27:39.978Z,1020.76
2017-10-14T04:28:20.511Z,1020.75
2017-10-14T04:29:01.056Z,1020.74
2017-10-14T04:29:41.584Z,1020.74
2017-10-14T04:30:22.120Z,1020.76
2017-10-14T04:31:02.645Z,1020.74
2017-10-14T04:31:43.200Z,1020.75
2017-10-14T04:32:23.728Z,1020.78
2017-10-14T04:33:04.261Z,1020.78
2017-10-14T04:33:44.800Z,1020.77
2017-10-14T04:34:25.341Z,1020.8
2017-10-14T04:35:05.858Z,1020.81
2017-10-14T04:35:46.422Z,1020.81
2017-10-14T04:36:26.970Z,1020.84
2017-10-14T04:37:07.479Z,1020.82
2017-10-14T04:37:48.018Z,1020.81
2017-10-14T04:38:28.567Z,1020.87
2017-10-14T04:39:09.109Z,1020.89
2017-10-14T04:39:49.638Z,1020.86
2017-10-14T04:40:30.160Z,1020.83
2017-10-14T04:41:10.683Z,1020.83
2017-10-14T04:41:51.221Z,1020.84
2017-10-14T04:42:31.785Z,1020.84
2017-10-14T04:43:12.311Z,1020.85
2017-10-14T04:43:52.834Z,1020.89
2017-10-14T04:44:33.459Z,1020.86
2017-10-14T04:45:13.997Z,1020.91
2017-10-14T04:45:54.538Z,1020.9
2017-10-14T04:46:35.073Z,1020.87
2017-10-14T04:47:15.613Z,1020.89
2017-10-14T04:47:56.146Z,1020.9
2017-10-14T04:48:36.682Z,1020.85
2017-10-14T04:49:17.219Z,1020.9
2017-10-14T04:49:57.763Z,1020.87
2017-10-14T04:50:38.318Z,1020.83
2017-10-14T04:51:18.854Z,1020.83
2017-10-14T04:51:59.396Z,1020.83
2017-10-14T04:52:39.931Z,1020.79
2017-10-14T04:53:20.472Z,1020.85
2017-10-14T04:54:00.999Z,1020.79
2017-10-14T04:54:41.534Z,1020.84
2017-10-14T04:55:22.104Z,1020.81
2017-10-14T04:56:02.625Z,1020.81
2017-10-14T04:56:43.166Z,1020.81
2017-10-14T04:57:23.714Z,1020.77
2017-10-14T04:58:04.235Z,1020.74
2017-10-14T04:58:44.766Z,1020.77
2017-10-14T04:59:25.302Z,1020.78
2017-10-14T05:00:05.857Z,1020.8
2017-10-14T05:00:46.361Z,1020.77
2017-10-14T05:01:26.900Z,1020.78
2017-10-14T05:02:07.436Z,1020.75
2017-10-14T05:02:47.963Z,1020.76
2017-10-14T05:03:28.489Z,1020.77
2017-10-14T05:04:09.036Z,1020.75
2017-10-14T05:04:49.572Z,1020.77
2017-10-14T05:05:30.162Z,1020.72
2017-10-14T05:06:10.698Z,1020.71
2017-10-14T05:06:51.240Z,1020.77
2017-10-14T05:07:31.780Z,1020.79
2017-10-14T05:08:12.309Z,1020.77
2017-10-14T05:08:52.848Z,1020.73
2017-10-14T05:09:33.384Z,1020.76
2017-10-14T05:10:13.920Z,1020.81
2017-10-14T05:10:54.455Z,1020.78
2017-10-14T05:11:34.986Z,1020.77
2017-10-14T05:12:15.534Z,1020.76
2017-10-14T05:12:56.066Z,1020.79
2017-10-14T05:13:36.647Z,1020.76
2017-10-14T05:14:17.218Z,1020.77
2017-10-14T05:14:57.752Z,1020.79
2017-10-14T05:15:38.350Z,1020.78
2017-10-14T05:16:18.924Z,1020.77
2017-10-14T05:16:59.458Z,1020.77
2017-10-14T05:17:39.996Z,1020.82
2017-10-14T05:18:20.555Z,1020.8
2017-10-14T05:19:01.204Z,1020.8
2017-10-14T05:19:41.758Z,1020.78
2017-10-14T05:20:22.591Z,1020.77
2017-10-14T05:21:03.188Z,1020.8
2017-10-14T05:21:43.801Z,1020.78
2017-10-14T05:22:24.468Z,1020.83
2017-10-14T05:23:05.194Z,1020.83
2017-10-14T05:23:45.788Z,1020.83
2017-10-14T05:24:26.681Z,1020.84
2017-10-14T05:25:07.227Z,1020.83
2017-10-14T05:25:47.947Z,1020.85
2017-10-14T05:26:28.553Z,1020.87
2017-10-14T05:27:09.080Z,1020.88
2017-10-14T05:27:49.616Z,1020.85
2017-10-14T05:28:30.153Z,1020.86
2017-10-14T05:29:10.691Z,1020.84
2017-10-14T05:29:51.232Z,1020.85
2017-10-14T05:30:31.770Z,1020.86
2017-10-14T05:31:12.305Z,1020.88
2017-10-14T05:31:52.843Z,1020.86
2017-10-14T05:32:33.377Z,1020.85
2017-10-14T05:33:13.912Z,1020.89
2017-10-14T05:33:54.453Z,1020.9
2017-10-14T05:34:34.990Z,1020.86
2017-10-14T05:35:15.524Z,1020.86
2017-10-14T05:35:56.060Z,1020.9
2017-10-14T05:36:37.323Z,1020.91
2017-10-14T05:37:17.860Z,1020.9
2017-10-14T05:37:58.397Z,1020.94
2017-10-14T05:38:38.932Z,1020.93
2017-10-14T05:39:19.470Z,1020.97
2017-10-14T05:40:00.009Z,1020.94
2017-10-14T05:40:40.536Z,1020.97
2017-10-14T05:41:21.075Z,1020.98
2017-10-14T05:42:01.609Z,1020.98
2017-10-14T05:42:42.137Z,1020.97
2017-10-14T05:43:22.681Z,1020.96
2017-10-14T05:44:03.223Z,1020.98
2017-10-14T05:44:43.764Z,1020.94
2017-10-14T05:45:24.294Z,1020.95
2017-10-14T05:46:04.825Z,1020.96
2017-10-14T05:46:45.361Z,1020.96
2017-10-14T05:47:25.896Z,1020.98
2017-10-14T05:48:06.434Z,1020.97
2017-10-14T05:48:46.976Z,1020.95
2017-10-14T05:49:27.531Z,1020.98
2017-10-14T05:50:08.072Z,1020.96
2017-10-14T05:50:48.606Z,1020.99
2017-10-14T05:51:29.133Z,1020.95
2017-10-14T05:52:09.715Z,1020.95
2017-10-14T05:52:50.249Z,1021.01
2017-10-14T05:53:30.785Z,1020.94
2017-10-14T05:54:11.347Z,1020.91
2017-10-14T05:54:51.934Z,1020.99
2017-10-14T05:55:32.489Z,1021.01
2017-10-14T05:56:13.025Z,1020.97
2017-10-14T05:56:53.757Z,1020.96
2017-10-14T05:57:34.291Z,1021.03
2017-10-14T05:58:14.819Z,1021.04
2017-10-14T05:58:55.357Z,1021.03
2017-10-14T05:59:35.890Z,1021.06
2017-10-14T06:00:16.418Z,1021.04
2017-10-14T06:00:56.954Z,1021.07
2017-10-14T06:01:37.512Z,1021.09
2017-10-14T06:02:18.025Z,1021.07
2017-10-14T06:02:58.560Z,1021.09
2017-10-14T06:03:39.098Z,1021.09
2017-10-14T06:04:19.622Z,1021.05
2017-10-14T06:05:00.158Z,1021.06
2017-10-14T06:05:40.696Z,1021.09
2017-10-14T06:06:21.223Z,1021.11
2017-10-14T06:07:01.759Z,1021.1
2017-10-14T06:07:42.303Z,1021.14
2017-10-14T06:08:22.849Z,1021.13
2017-10-14T06:09:03.404Z,1021.14
2017-10-14T06:09:43.931Z,1021.16
2017-10-14T06:10:24.450Z,1021.16
2017-10-14T06:11:05.001Z,1021.16
2017-10-14T06:11:45.530Z,1021.14
2017-10-14T06:12:26.065Z,1021.16
2017-10-14T06:13:06.600Z,1021.17
2017-10-14T06:13:47.135Z,1021.17
2017-10-14T06:14:27.655Z,1021.16
2017-10-14T06:15:08.201Z,1021.16
2017-10-14T06:15:48.737Z,1021.14
2017-10-14T06:16:29.272Z,1021.18
2017-10-14T06:17:09.811Z,1021.15
2017-10-14T06:17:50.360Z,1021.17
2017-10-14T06:18:30.924Z,1021.15
2017-10-14T06:19:11.512Z,1021.16
2017-10-14T06:19:52.061Z,1021.21
2017-10-14T06:20:32.588Z,1021.19
2017-10-14T06:21:13.121Z,1021.18
2017-10-14T06:21:53.664Z,1021.18
2017-10-14T06:22:34.217Z,1021.23
2017-10-14T06:23:14.873Z,1021.22
2017-10-14T06:23:55.547Z,1021.24
2017-10-14T06:24:36.132Z,1021.22
2017-10-14T06:25:16.842Z,1021.23
2017-10-14T06:25:57.393Z,1021.24
2017-10-14T06:26:37.965Z,1021.26
2017-10-14T06:27:19.205Z,1021.24
2017-10-14T06:27:59.779Z,1021.22
2017-10-14T06:28:40.316Z,1021.25
2017-10-14T06:29:20.888Z,1021.23
2017-10-14T06:30:01.432Z,1021.28
2017-10-14T06:30:42.046Z,1021.26
2017-10-14T06:31:23.249Z,1021.29
2017-10-14T06:32:03.788Z,1021.27
2017-10-14T06:32:44.388Z,1021.32
2017-10-14T06:33:24.956Z,1021.28
2017-10-14T06:34:05.487Z,1021.3
2017-10-14T06:34:46.021Z,1021.34
2017-10-14T06:35:26.567Z,1021.32
2017-10-14T06:36:07.158Z,1021.36
2017-10-14T06:36:47.694Z,1021.37
2017-10-14T06:37:28.326Z,1021.3
2017-10-14T06:38:08.934Z,1021.36
2017-10-14T06:38:50.167Z,1021.33
2017-10-14T06:39:30.809Z,1021.38
2017-10-14T06:40:11.437Z,1021.34
2017-10-14T06:40:52.015Z,1021.35
2017-10-14T06:41:32.552Z,1021.39
2017-10-14T06:42:13.088Z,1021.38
2017-10-14T06:42:53.698Z,1021.37
2017-10-14T06:43:34.367Z,1021.41
2017-10-14T06:44:14.893Z,1021.43
2017-10-14T06:44:55.492Z,1021.38
2017-10-14T06:45:36.025Z,1021.45
2017-10-14T06:46:16.559Z,1021.47
2017-10-14T06:46:57.151Z,1021.47
2017-10-14T06:47:37.682Z,1021.42
2017-10-14T06:48:18.724Z,1021.43
2017-10-14T06:48:59.265Z,1021.45
2017-10-14T06:49:39.906Z,1021.45
2017-10-14T06:50:20.444Z,1021.45
2017-10-14T06:51:01.006Z,1021.42
2017-10-14T06:51:41.614Z,1021.44
2017-10-14T06:52:22.299Z,1021.39
2017-10-14T06:53:03.389Z,1021.45
2017-10-14T06:53:44.041Z,1021.42
2017-10-14T06:54:26.087Z,1021.43
2017-10-14T06:55:06.921Z,1021.46
2017-10-14T06:55:47.713Z,1021.44
2017-10-14T06:56:28.360Z,1021.47
2017-10-14T06:57:08.897Z,1021.46
2017-10-14T06:57:49.853Z,1021.43
2017-10-14T06:58:30.564Z,1021.48
2017-10-14T06:59:11.558Z,1021.46
2017-10-14T06:59:52.330Z,1021.46
2017-10-14T07:00:33.114Z,1021.45
2017-10-14T07:01:14.108Z,1021.48
2017-10-14T07:01:55.089Z,1021.49
2017-10-14T07:02:36.207Z,1021.51
2017-10-14T07:03:16.992Z,1021.5
2017-10-14T07:03:57.529Z,1021.5
2017-10-14T07:04:38.573Z,1021.46
2017-10-14T07:05:19.230Z,1021.47
2017-10-14T07:06:00.086Z,1021.53
2017-10-14T07:06:40.616Z,1021.49
2017-10-14T07:07:21.185Z,1021.46
2017-10-14T07:08:02.040Z,1021.52
2017-10-14T07:08:42.851Z,1021.55
2017-10-14T07:09:23.391Z,1021.51
2017-10-14T07:10:03.925Z,1021.48
2017-10-14T07:10:44.457Z,1021.5
2017-10-14T07:11:24.985Z,1021.5
2017-10-14T07:12:05.527Z,1021.53
2017-10-14T07:12:46.066Z,1021.55
2017-10-14T07:13:26.751Z,1021.58
2017-10-14T07:14:07.277Z,1021.58
2017-10-14T07:14:47.809Z,1021.61
2017-10-14T07:15:28.349Z,1021.63
2017-10-14T07:16:08.887Z,1021.6
2017-10-14T07:16:49.424Z,1021.65
2017-10-14T07:17:29.961Z,1021.66
2017-10-14T07:18:10.495Z,1021.67
2017-10-14T07:18:51.033Z,1021.69
2017-10-14T07:19:31.800Z,1021.71
2017-10-14T07:20:12.357Z,1021.7
2017-10-14T07:20:52.884Z,1021.73
2017-10-14T07:21:33.415Z,1021.78
2017-10-14T07:22:14.641Z,1021.75
2017-10-14T07:22:54.528Z,1021.75
2017-10-14T07:23:35.068Z,1021.79
2017-10-14T07:24:15.606Z,1021.8
2017-10-14T07:24:56.141Z,1021.79
2017-10-14T07:25:36.670Z,1021.83
2017-10-14T07:26:17.200Z,1021.84
2017-10-14T07:26:57.736Z,1021.8
2017-10-14T07:27:38.278Z,1021.79
2017-10-14T07:28:18.817Z,1021.83
2017-10-14T07:28:59.357Z,1021.8
2017-10-14T07:29:39.901Z,1021.83
2017-10-14T07:30:20.413Z,1021.8
2017-10-14T07:31:00.951Z,1021.81
2017-10-14T07:31:41.485Z,1021.86
2017-10-14T07:32:22.018Z,1021.91
2017-10-14T07:33:02.546Z,1021.87
2017-10-14T07:33:43.084Z,1021.92
2017-10-14T07:34:23.626Z,1021.93
2017-10-14T07:35:04.165Z,1021.9
2017-10-14T07:35:44.697Z,1021.86
2017-10-14T07:36:25.230Z,1021.91
2017-10-14T07:37:05.770Z,1021.9
2017-10-14T07:37:46.303Z,1021.92
2017-10-14T07:38:26.839Z,1021.87
2017-10-14T07:39:07.382Z,1021.89
2017-10-14T07:39:47.914Z,1021.9
2017-10-14T07:40:28.447Z,1021.89
2017-10-14T07:41:08.984Z,1021.92
2017-10-14T07:41:49.522Z,1021.93
2017-10-14T07:42:30.048Z,1021.89
2017-10-14T07:43:10.583Z,1021.87
2017-10-14T07:43:51.128Z,1021.92
2017-10-14T07:44:31.655Z,1021.92
2017-10-14T07:45:12.196Z,1021.89
2017-10-14T07:45:52.734Z,1021.89
2017-10-14T07:46:33.270Z,1021.88
2017-10-14T07:47:13.807Z,1021.91
2017-10-14T07:47:54.340Z,1021.93
2017-10-14T07:48:34.878Z,1021.94
2017-10-14T07:49:15.410Z,1021.9
2017-10-14T07:49:55.988Z,1021.94
2017-10-14T07:50:36.529Z,1021.93
2017-10-14T07:51:17.060Z,1021.93
2017-10-14T07:51:57.597Z,1021.91
2017-10-14T07:52:38.137Z,1021.98
2017-10-14T07:53:18.721Z,1021.98
2017-10-14T07:53:59.271Z,1021.94
2017-10-14T07:54:39.802Z,1021.91
2017-10-14T07:55:20.341Z,1021.95
2017-10-14T07:56:00.884Z,1021.95
2017-10-14T07:56:41.420Z,1021.97
2017-10-14T07:57:21.956Z,1021.95
2017-10-14T07:58:02.497Z,1021.97
2017-10-14T07:58:43.036Z,1021.94
2017-10-14T07:59:23.572Z,1021.97
2017-10-14T08:00:04.110Z,1021.95
2017-10-14T08:00:44.656Z,1021.96
2017-10-14T08:01:25.196Z,1021.98
2017-10-14T08:02:05.739Z,1021.94
2017-10-14T08:02:46.291Z,1021.96
2017-10-14T08:03:26.826Z,1021.94
2017-10-14T08:04:07.363Z,1021.96
2017-10-14T08:04:47.909Z,1021.94
2017-10-14T08:05:28.447Z,1021.97
2017-10-14T08:06:09.010Z,1021.96
2017-10-14T08:06:49.544Z,1021.94
2017-10-14T08:07:30.087Z,1021.92
2017-10-14T08:08:10.647Z,1021.95
2017-10-14T08:08:51.184Z,1021.94
2017-10-14T08:09:31.711Z,1021.94
2017-10-14T08:10:12.285Z,1021.95
2017-10-14T08:10:52.829Z,1022
2017-10-14T08:11:33.358Z,1021.94
2017-10-14T08:12:13.891Z,1021.99
2017-10-14T08:12:54.430Z,1021.97