createdAt,value
2019-01-15T00:00:56.577Z,885.97
2019-01-15T00:01:56.554Z,885.95
2019-01-15T00:02:56.530Z,885.99
2019-01-15T00:03:56.518Z,885.98
2019-01-15T00:04:56.494Z,886.09
2019-01-15T00:05:56.478Z,886.14
2019-01-15T00:06:56.456Z,886.15
2019-01-15T00:07:56.440Z,886.20
2019-01-15T00:08:56.413Z,886.01
2019-01-15T00:09:56.395Z,886.16
2019-01-15T00:10:56.373Z,886.18
2019-01-15T00:11:56.358Z,886.21
2019-01-15T00:12:56.340Z,886.20
2019-01-15T00:13:56.316Z,886.23
2019-01-15T00:14:56.294Z,886.20
2019-01-15T00:15:56.269Z,886.25
2019-01-15T00:16:56.253Z,886.17
2019-01-15T00:17:56.237Z,886.31
2019-01-15T00:18:56.211Z,886.32
2019-01-15T00:19:56.194Z,886.38
2019-01-15T00:20:56.179Z,886.26
2019-01-15T00:21:56.159Z,886.32
2019-01-15T00:22:56.134Z,886.34
2019-01-15T00:23:56.114Z,886.39
2019-01-15T00:24:56.100Z,886.33
2019-01-15T00:25:56.081Z,886.41
2019-01-15T00:26:56.055Z,886.54
2019-01-15T00:27:56.036Z,886.57
2019-01-15T00:28:56.015Z,886.55
2019-01-15T00:29:55.993Z,886.51
2019-01-15T00:30:55.972Z,886.57
2019-01-15T00:31:55.952Z,886.64
2019-01-15T00:32:55.929Z,886.64
2019-01-15T00:33:55.913Z,886.64
2019-01-15T00:34:55.889Z,886.67
2019-01-15T00:35:55.869Z,886.64
2019-01-15T00:36:55.853Z,886.66
2019-01-15T00:37:55.829Z,886.70
2019-01-15T00:38:55.810Z,886.75
2019-01-15T00:39:55.792Z,886.74
2019-01-15T00:40:55.771Z,886.78
2019-01-15T00:41:55.754Z,886.82
2019-01-15T00:42:55.730Z,886.82
2019-01-15T00:43:55.712Z,886.80
2019-01-15T00:44:55.687Z,886.85
2019-01-15T00:45:55.672Z,886.78
2019-01-15T00:46:55.647Z,886.76
2019-01-15T00:47:55.627Z,886.79
2019-01-15T00:48:55.611Z,886.79
2019-01-15T00:49:55.588Z,886.77
2019-01-15T00:50:55.569Z,886.84
2019-01-15T00:51:55.547Z,886.85
2019-01-15T00:52:55.521Z,886.87
2019-01-15T00:53:55.510Z,886.92
2019-01-15T00:54:55.487Z,886.93
2019-01-15T00:55:55.473Z,886.97
2019-01-15T00:56:55.449Z,887.00
2019-01-15T00:57:55.426Z,886.99
2019-01-15T00:58:55.405Z,887.00
2019-01-15T00:59:55.387Z,886.98
2019-01-15T01:00:55.365Z,887.01
2019-01-15T01:01:55.344Z,887.02
2019-01-15T01:02:55.326Z,887.02
2019-01-15T01:03:55.306Z,887.03
2019-01-15T01:04:55.282Z,887.05
2019-01-15T01:05:55.265Z,887.05
2019-01-15T01:06:55.249Z,887.08
2019-01-15T01:07:55.224Z,887.11
2019-01-15T01:08:55.212Z,887.16
2019-01-15T01:09:55.188Z,887.18
2019-01-15T01:10:55.164Z,887.20
2019-01-15T01:11:55.145Z,887.20
2019-01-15T01:12:55.125Z,887.20
2019-01-15T01:13:55.095Z,887.17
2019-01-15T01:14:55.088Z,887.23
2019-01-15T01:15:55.067Z,887.30
2019-01-15T01:16:55.044Z,887.30
2019-01-15T01:17:55.027Z,887.29
2019-01-15T01:18:55.008Z,887.30
2019-01-15T01:19:54.990Z,887.34
2019-01-15T01:20:54.968Z,887.38
2019-01-15T01:21:54.947Z,887.41
2019-01-15T01:22:54.930Z,887.42
2019-01-15T01:23:54.909Z,887.42
2019-01-15T01:24:54.885Z,887.41
2019-01-15T01:25:54.867Z,887.45
2019-01-15T01:26:54.845Z,887.51
2019-01-15T01:27:54.826Z,887.55
2019-01-15T01:28:54.805Z,887.59
2019-01-15T01:29:54.787Z,887.60
2019-01-15T01:30:54.769Z,887.63
2019-01-15T01:31:54.749Z,887.70
2019-01-15T01:32:54.724Z,887.73
2019-01-15T01:33:54.707Z,887.73
2019-01-15T01:34:54.686Z,887.70
2019-01-15T01:35:54.666Z,887.65
2019-01-15T01:36:54.649Z,887.67
2019-01-15T01:37:54.627Z,887.68
2019-01-15T01:38:54.606Z,887.70
2019-01-15T01:39:54.585Z,887.72
2019-01-15T01:40:54.565Z,887.77
2019-01-15T01:41:54.548Z,887.76
2019-01-15T01:42:54.529Z,887.79
2019-01-15T01:43:54.509Z,887.78
2019-01-15T01:44:54.489Z,887.75
2019-01-15T01:45:54.463Z,887.76
2019-01-15T01:46:54.446Z,887.68
2019-01-15T01:47:54.429Z,887.73
2019-01-15T01:48:54.413Z,887.66
2019-01-15T01:49:54.386Z,887.74
2019-01-15T01:50:54.372Z,887.73
2019-01-15T01:51:54.349Z,887.75
2019-01-15T01:52:54.328Z,887.72
2019-01-15T01:53:54.314Z,887.69
2019-01-15T01:54:54.289Z,887.72
2019-01-15T01:55:54.270Z,887.76
2019-01-15T01:56:54.251Z,887.79
2019-01-15T01:57:54.229Z,887.81
2019-01-15T01:58:54.211Z,887.88
2019-01-15T01:59:54.194Z,887.92
2019-01-15T02:00:54.167Z,887.97
2019-01-15T02:01:54.154Z,888.00
2019-01-15T02:02:54.128Z,888.03
2019-01-15T02:03:54.112Z,888.03
2019-01-15T02:04:54.094Z,888.02
2019-01-15T02:05:54.070Z,888.04
2019-01-15T02:06:54.048Z,888.06
2019-01-15T02:07:54.028Z,888.12
2019-01-15T02:08:54.015Z,888.15
2019-01-15T02:09:53.993Z,888.13
2019-01-15T02:10:53.973Z,888.14
2019-01-15T02:11:53.955Z,888.21
2019-01-15T02:12:53.937Z,888.20
2019-01-15T02:13:53.915Z,888.23
2019-01-15T02:14:53.904Z,888.26
2019-01-15T02:15:53.877Z,888.27
2019-01-15T02:16:53.858Z,888.27
2019-01-15T02:17:53.838Z,888.33
2019-01-15T02:18:53.820Z,888.35
2019-01-15T02:19:53.801Z,888.40
2019-01-15T02:20:53.779Z,888.34
2019-01-15T02:21:53.759Z,888.35
2019-01-15T02:22:53.741Z,888.41
2019-01-15T02:23:53.717Z,888.44
2019-01-15T02:24:53.700Z,888.45
2019-01-15T02:25:53.678Z,888.45
2019-01-15T02:26:53.663Z,888.45
2019-01-15T02:27:53.682Z,888.47
2019-01-15T02:28:53.619Z,888.49
2019-01-15T02:29:53.599Z,888.53
2019-01-15T02:30:53.587Z,888.57
2019-01-15T02:31:53.564Z,888.61
2019-01-15T02:32:53.545Z,888.60
2019-01-15T02:33:53.523Z,888.62
2019-01-15T02:34:53.503Z,888.58
2019-01-15T02:35:53.481Z,888.57
2019-01-15T02:36:53.464Z,888.53
2019-01-15T02:37:53.441Z,888.50
2019-01-15T02:38:53.424Z,888.55
2019-01-15T02:39:53.405Z,888.60
2019-01-15T02:40:53.383Z,888.64
2019-01-15T02:41:53.362Z,888.66
2019-01-15T02:42:53.340Z,888.67
2019-01-15T02:43:53.323Z,888.69
2019-01-15T02:44:53.305Z,888.70
2019-01-15T02:45:53.281Z,888.69
2019-01-15T02:46:53.270Z,888.78
2019-01-15T02:47:53.251Z,888.79
2019-01-15T02:48:53.227Z,888.76
2019-01-15T02:49:53.203Z,888.76
2019-01-15T02:50:53.182Z,888.71
2019-01-15T02:51:53.172Z,888.70
2019-01-15T02:52:53.141Z,888.72
2019-01-15T02:53:53.125Z,888.72
2019-01-15T02:54:53.107Z,888.77
2019-01-15T02:55:53.083Z,888.80
2019-01-15T02:56:53.064Z,888.78
2019-01-15T02:57:53.043Z,888.77
2019-01-15T02:58:53.029Z,888.77
2019-01-15T02:59:53.006Z,888.77
2019-01-15T03:00:52.987Z,888.82
2019-01-15T03:01:52.967Z,888.81
2019-01-15T03:02:52.961Z,888.76
2019-01-15T03:03:52.921Z,888.82
2019-01-15T03:04:52.905Z,888.87
2019-01-15T03:05:52.887Z,888.82
2019-01-15T03:06:52.865Z,888.81
2019-01-15T03:07:52.847Z,888.80
2019-01-15T03:08:52.834Z,888.79
2019-01-15T03:09:52.808Z,888.82
2019-01-15T03:10:52.786Z,888.80
2019-01-15T03:11:52.768Z,888.79
2019-01-15T03:12:56.711Z,888.79
2019-01-15T03:13:52.731Z,888.81
2019-01-15T03:14:52.711Z,888.77
2019-01-15T03:15:52.706Z,888.79
2019-01-15T03:16:52.670Z,888.73
2019-01-15T03:17:52.650Z,888.73
2019-01-15T03:18:52.629Z,888.65
2019-01-15T03:19:52.607Z,888.65
2019-01-15T03:20:52.587Z,888.63
2019-01-15T03:21:52.572Z,888.66
2019-01-15T03:22:52.555Z,888.68
2019-01-15T03:23:52.532Z,888.74
2019-01-15T03:24:52.510Z,888.70
2019-01-15T03:25:52.490Z,888.69
2019-01-15T03:26:52.467Z,888.67
2019-01-15T03:27:52.451Z,888.68
2019-01-15T03:28:52.437Z,888.64
2019-01-15T03:29:52.411Z,888.69
2019-01-15T03:30:52.402Z,888.67
2019-01-15T03:31:52.369Z,888.69
2019-01-15T03:32:52.351Z,888.73
2019-01-15T03:33:52.333Z,888.68
2019-01-15T03:34:52.308Z,888.69
2019-01-15T03:35:52.290Z,888.67
2019-01-15T03:36:52.271Z,888.70
2019-01-15T03:37:52.255Z,888.70
2019-01-15T03:38:52.233Z,888.69
2019-01-15T03:39:52.212Z,888.69
2019-01-15T03:40:52.192Z,888.72
2019-01-15T03:41:52.169Z,888.74
2019-01-15T03:42:52.156Z,888.73
2019-01-15T03:43:52.136Z,888.71
2019-01-15T03:44:52.117Z,888.73
2019-01-15T03:45:52.094Z,888.74
2019-01-15T03:46:52.076Z,888.72
2019-01-15T03:47:52.062Z,888.74
2019-01-15T03:48:52.036Z,888.74
2019-01-15T03:49:52.013Z,888.74
2019-01-15T03:50:51.995Z,888.80
2019-01-15T03:51:51.979Z,888.80
2019-01-15T03:52:51.951Z,888.77
2019-01-15T03:53:51.939Z,888.80
2019-01-15T03:54:51.923Z,888.79
2019-01-15T03:55:51.898Z,888.80
2019-01-15T03:56:51.878Z,888.80
2019-01-15T03:57:51.868Z,888.82
2019-01-15T03:58:51.837Z,888.79
2019-01-15T03:59:51.821Z,888.83
2019-01-15T04:00:51.797Z,888.82
2019-01-15T04:01:51.782Z,888.82
2019-01-15T04:02:51.760Z,888.83
2019-01-15T04:03:51.744Z,888.85
2019-01-15T04:04:51.723Z,888.86
2019-01-15T04:05:51.702Z,888.84
2019-01-15T04:06:51.679Z,888.87
2019-01-15T04:07:51.663Z,888.89
2019-01-15T04:08:51.644Z,888.92
2019-01-15T04:09:51.628Z,888.87
2019-01-15T04:10:51.605Z,888.83
2019-01-15T04:11:51.588Z,888.82
2019-01-15T04:12:51.565Z,888.86
2019-01-15T04:13:51.548Z,888.87
2019-01-15T04:14:51.525Z,888.90
2019-01-15T04:15:51.506Z,888.94
2019-01-15T04:16:51.489Z,888.92
2019-01-15T04:17:51.470Z,888.94
2019-01-15T04:18:51.453Z,888.89
2019-01-15T04:19:51.432Z,888.87
2019-01-15T04:20:51.405Z,888.84
2019-01-15T04:21:51.390Z,888.88
2019-01-15T04:22:51.372Z,888.90
2019-01-15T04:23:51.350Z,888.89
2019-01-15T04:24:51.330Z,888.93
2019-01-15T04:25:51.322Z,888.90
2019-01-15T04:26:51.295Z,888.92
2019-01-15T04:27:51.274Z,888.88
2019-01-15T04:28:51.257Z,888.91
2019-01-15T04:29:51.235Z,888.89
2019-01-15T04:30:51.219Z,888.93
2019-01-15T04:31:51.195Z,888.92
2019-01-15T04:32:51.175Z,888.92
2019-01-15T04:33:51.159Z,888.86
2019-01-15T04:34:51.135Z,888.87
2019-01-15T04:35:51.122Z,888.83
2019-01-15T04:36:51.097Z,888.85
2019-01-15T04:37:51.159Z,888.88
2019-01-15T04:38:51.070Z,888.89
2019-01-15T04:39:51.042Z,888.92
2019-01-15T04:40:51.022Z,888.93
2019-01-15T04:41:51.002Z,888.94
2019-01-15T04:42:50.982Z,888.97
2019-01-15T04:43:50.964Z,888.97
2019-01-15T04:44:50.941Z,888.97
2019-01-15T04:45:50.924Z,888.96
2019-01-15T04:46:50.904Z,888.95
2019-01-15T04:47:50.893Z,888.96
2019-01-15T04:48:50.865Z,888.96
2019-01-15T04:49:50.844Z,888.99
2019-01-15T04:50:50.822Z,888.97
2019-01-15T04:51:50.804Z,888.96
2019-01-15T04:52:50.786Z,888.96
2019-01-15T04:53:50.768Z,889.05
2019-01-15T04:54:50.748Z,889.07
2019-01-15T04:55:50.724Z,889.05
2019-01-15T04:56:50.710Z,889.09
2019-01-15T04:57:50.683Z,889.06
2019-01-15T04:58:50.676Z,889.05
2019-01-15T04:59:50.652Z,889.07
2019-01-15T05:00:50.631Z,889.08
2019-01-15T05:01:50.610Z,889.07
2019-01-15T05:02:50.597Z,889.05
2019-01-15T05:03:50.574Z,889.09
2019-01-15T05:04:50.557Z,889.09
2019-01-15T05:05:50.534Z,889.12
2019-01-15T05:06:50.516Z,889.12
2019-01-15T05:07:50.590Z,889.09
2019-01-15T05:08:50.475Z,889.13
2019-01-15T05:09:50.459Z,889.19
2019-01-15T05:10:50.438Z,889.19
2019-01-15T05:11:50.417Z,889.23
2019-01-15T05:12:50.398Z,889.25
2019-01-15T05:13:50.377Z,889.24
2019-01-15T05:14:50.360Z,889.26
2019-01-15T05:15:50.341Z,889.30
2019-01-15T05:16:50.321Z,889.30
2019-01-15T05:17:50.299Z,889.33
2019-01-15T05:18:50.283Z,889.39
2019-01-15T05:19:50.259Z,889.40
2019-01-15T05:20:50.243Z,889.41
2019-01-15T05:21:50.224Z,889.42
2019-01-15T05:22:50.216Z,889.41
2019-01-15T05:23:50.183Z,889.38
2019-01-15T05:24:50.163Z,889.37
2019-01-15T05:25:50.145Z,889.37
2019-01-15T05:26:50.125Z,889.36
2019-01-15T05:27:50.106Z,889.39
2019-01-15T05:28:50.086Z,889.35
2019-01-15T05:29:50.070Z,889.38
2019-01-15T05:30:50.049Z,889.37
2019-01-15T05:31:50.027Z,889.40
2019-01-15T05:32:50.056Z,889.38
2019-01-15T05:33:49.992Z,889.39
2019-01-15T05:34:49.968Z,889.39
2019-01-15T05:35:49.958Z,889.41
2019-01-15T05:36:49.930Z,889.42
2019-01-15T05:37:49.913Z,889.45
2019-01-15T05:38:49.906Z,889.44
2019-01-15T05:39:49.874Z,889.46
2019-01-15T05:40:49.858Z,889.40
2019-01-15T05:41:49.838Z,889.42
2019-01-15T05:42:49.815Z,889.43
2019-01-15T05:43:49.791Z,889.50
2019-01-15T05:44:49.777Z,889.47
2019-01-15T05:45:49.760Z,889.45
2019-01-15T05:46:49.740Z,889.46
2019-01-15T05:47:49.716Z,889.48
2019-01-15T05:48:49.700Z,889.55
2019-01-15T05:49:50.786Z,889.52
2019-01-15T05:50:49.659Z,889.52
2019-01-15T05:51:49.636Z,889.55
2019-01-15T05:52:49.622Z,889.54
2019-01-15T05:53:49.603Z,889.59
2019-01-15T05:54:49.579Z,889.60
2019-01-15T05:55:49.565Z,889.61
2019-01-15T05:56:49.549Z,889.56
2019-01-15T05:57:49.525Z,889.62
2019-01-15T05:58:49.505Z,889.60
2019-01-15T05:59:49.485Z,889.61
2019-01-15T06:00:49.467Z,889.57
2019-01-15T06:01:49.449Z,889.51
2019-01-15T06:02:50.899Z,889.48
2019-01-15T06:03:49.406Z,889.49
2019-01-15T06:04:49.392Z,889.47
2019-01-15T06:05:49.367Z,889.46
2019-01-15T06:06:49.353Z,889.50
2019-01-15T06:07:49.331Z,889.46
2019-01-15T06:08:49.314Z,889.49
2019-01-15T06:09:49.290Z,889.43
2019-01-15T06:10:49.273Z,889.45
2019-01-15T06:11:49.256Z,889.48
2019-01-15T06:12:49.232Z,889.50
2019-01-15T06:13:49.214Z,889.51
2019-01-15T06:14:49.188Z,889.51
2019-01-15T06:15:49.181Z,889.51
2019-01-15T06:16:49.156Z,889.47
2019-01-15T06:17:49.139Z,889.47
2019-01-15T06:18:49.111Z,889.40
2019-01-15T06:19:49.097Z,889.46
2019-01-15T06:20:49.082Z,889.46
2019-01-15T06:21:49.059Z,889.44
2019-01-15T06:22:49.079Z,889.46
2019-01-15T06:23:49.018Z,889.48
2019-01-15T06:24:49.001Z,889.47
2019-01-15T06:25:48.983Z,889.50
2019-01-15T06:26:48.963Z,889.49
2019-01-15T06:27:48.932Z,889.47
2019-01-15T06:28:48.925Z,889.49
2019-01-15T06:29:48.905Z,889.49
2019-01-15T06:30:48.884Z,889.51
2019-01-15T06:31:48.864Z,889.50
2019-01-15T06:32:48.844Z,889.53
2019-01-15T06:33:48.830Z,889.53
2019-01-15T06:34:48.807Z,889.57
2019-01-15T06:35:48.790Z,889.62
2019-01-15T06:36:48.779Z,889.60
2019-01-15T06:37:48.750Z,889.63
2019-01-15T06:38:48.728Z,889.64
2019-01-15T06:39:48.706Z,889.64
2019-01-15T06:40:48.687Z,889.67
2019-01-15T06:41:48.671Z,889.64
2019-01-15T06:42:48.654Z,889.65
2019-01-15T06:43:50.186Z,889.65
2019-01-15T06:44:48.613Z,889.67
2019-01-15T06:45:48.593Z,889.69
2019-01-15T06:46:48.573Z,889.68
2019-01-15T06:47:48.550Z,889.70
2019-01-15T06:48:48.535Z,889.70
2019-01-15T06:49:48.510Z,889.74
2019-01-15T06:50:48.495Z,889.77
2019-01-15T06:51:48.474Z,889.77
2019-01-15T06:52:48.453Z,889.81
2019-01-15T06:53:48.436Z,889.84
2019-01-15T06:54:48.422Z,889.90
2019-01-15T06:55:48.403Z,889.87
2019-01-15T06:56:48.378Z,889.86
2019-01-15T06:57:48.359Z,889.85
2019-01-15T06:58:48.339Z,889.84
2019-01-15T06:59:48.321Z,889.87
2019-01-15T07:00:48.305Z,889.90
2019-01-15T07:01:48.290Z,889.89
2019-01-15T07:02:48.262Z,889.89
2019-01-15T07:03:48.243Z,889.91
2019-01-15T07:04:48.219Z,889.94
2019-01-15T07:05:48.208Z,889.97
2019-01-15T07:06:48.182Z,890.03
2019-01-15T07:07:48.170Z,890.01
2019-01-15T07:08:48.141Z,890.00
2019-01-15T07:09:48.128Z,890.00
2019-01-15T07:10:48.109Z,890.00
2019-01-15T07:11:48.089Z,889.96
2019-01-15T07:12:48.074Z,889.95
2019-01-15T07:13:48.244Z,889.95
2019-01-15T07:14:48.031Z,889.93
2019-01-15T07:15:48.010Z,889.91
2019-01-15T07:16:47.992Z,889.96
2019-01-15T07:17:47.972Z,889.97
2019-01-15T07:18:47.952Z,889.97
2019-01-15T07:19:47.934Z,889.97
2019-01-15T07:20:47.916Z,889.95
2019-01-15T07:21:47.899Z,889.98
2019-01-15T07:22:47.877Z,889.97
2019-01-15T07:23:47.859Z,890.00
2019-01-15T07:24:47.840Z,889.98
2019-01-15T07:25:47.819Z,890.00
2019-01-15T07:26:47.799Z,890.03
2019-01-15T07:27:47.783Z,890.04
2019-01-15T07:28:47.761Z,890.06
2019-01-15T07:29:47.738Z,890.05
2019-01-15T07:30:47.722Z,890.06
2019-01-15T07:31:47.704Z,890.09
2019-01-15T07:32:47.677Z,890.11
2019-01-15T07:33:47.660Z,890.12
2019-01-15T07:34:47.644Z,890.10
2019-01-15T07:35:47.626Z,890.14
2019-01-15T07:36:47.605Z,890.17
2019-01-15T07:37:47.585Z,890.19
2019-01-15T07:38:47.579Z,890.14
2019-01-15T07:39:47.545Z,890.18
2019-01-15T07:40:47.558Z,890.20
2019-01-15T07:41:47.507Z,890.21
2019-01-15T07:42:47.488Z,890.25
2019-01-15T07:43:47.468Z,890.26
2019-01-15T07:44:47.446Z,890.25
2019-01-15T07:45:47.431Z,890.29
2019-01-15T07:46:47.410Z,890.32
2019-01-15T07:47:47.397Z,890.31
2019-01-15T07:48:47.375Z,890.32
2019-01-15T07:49:47.358Z,890.36
2019-01-15T07:50:47.332Z,890.38
2019-01-15T07:51:47.312Z,890.39
2019-01-15T07:52:47.331Z,890.44
2019-01-15T07:53:47.282Z,890.48
2019-01-15T07:54:47.258Z,890.50
2019-01-15T07:55:47.240Z,890.55
2019-01-15T07:56:47.218Z,890.55
2019-01-15T07:57:47.203Z,890.58
2019-01-15T07:58:47.178Z,890.59
2019-01-15T07:59:47.162Z,890.60
2019-01-15T08:00:47.138Z,890.59
2019-01-15T08:01:47.130Z,890.62
2019-01-15T08:02:47.107Z,890.58
2019-01-15T08:03:47.087Z,890.60
2019-01-15T08:04:47.065Z,890.61
2019-01-15T08:05:47.049Z,890.64
2019-01-15T08:06:47.031Z,890.60
2019-01-15T08:07:47.010Z,890.62
2019-01-15T08:08:46.992Z,890.63
2019-01-15T08:09:46.972Z,890.62
2019-01-15T08:10:46.951Z,890.60
2019-01-15T08:11:46.928Z,890.59
2019-01-15T08:12:46.913Z,890.58
2019-01-15T08:13:46.901Z,890.58
2019-01-15T08:14:46.871Z,890.61
2019-01-15T08:15:46.861Z,890.62
2019-01-15T08:16:46.837Z,890.64
2019-01-15T08:17:46.816Z,890.64
2019-01-15T08:18:46.801Z,890.65
2019-01-15T08:19:46.780Z,890.65
2019-01-15T08:20:46.756Z,890.67
2019-01-15T08:21:46.746Z,890.65
2019-01-15T08:22:46.753Z,890.66
2019-01-15T08:23:46.700Z,890.68
2019-01-15T08:24:46.684Z,890.68
2019-01-15T08:25:46.671Z,890.67
2019-01-15T08:26:46.643Z,890.72
2019-01-15T08:27:46.621Z,890.68
2019-01-15T08:28:46.606Z,890.66
2019-01-15T08:29:46.591Z,890.64
2019-01-15T08:30:46.569Z,890.65
2019-01-15T08:31:46.548Z,890.68
2019-01-15T08:32:46.532Z,890.70
2019-01-15T08:33:46.510Z,890.67
2019-01-15T08:34:46.488Z,890.65
2019-01-15T08:35:46.474Z,890.65
2019-01-15T08:36:46.454Z,890.69
2019-01-15T08:37:46.438Z,890.67
2019-01-15T08:38:46.418Z,890.71
2019-01-15T08:39:46.398Z,890.72
2019-01-15T08:40:46.376Z,890.73
2019-01-15T08:41:46.363Z,890.73
2019-01-15T08:42:46.337Z,890.71
2019-01-15T08:43:46.327Z,890.71
2019-01-15T08:44:46.301Z,890.69
2019-01-15T08:45:46.291Z,890.68
2019-01-15T08:46:46.268Z,890.65
2019-01-15T08:47:46.249Z,890.66
2019-01-15T08:48:46.231Z,890.64
2019-01-15T08:49:46.212Z,890.58
2019-01-15T08:50:46.192Z,890.56
2019-01-15T08:51:46.176Z,890.54
2019-01-15T08:52:46.154Z,890.50
2019-01-15T08:53:46.138Z,890.46
2019-01-15T08:54:46.116Z,890.43
2019-01-15T08:55:46.098Z,890.44
2019-01-15T08:56:46.080Z,890.40
2019-01-15T08:57:46.065Z,890.41
2019-01-15T08:58:46.046Z,890.42
2019-01-15T08:59:46.025Z,890.45
2019-01-15T09:00:46.005Z,890.46
2019-01-15T09:01:45.991Z,890.47
2019-01-15T09:02:45.965Z,890.51
2019-01-15T09:03:45.950Z,890.53
2019-01-15T09:04:45.933Z,890.53
2019-01-15T09:05:45.913Z,890.51
2019-01-15T09:06:45.896Z,890.51
2019-01-15T09:07:45.876Z,890.51
2019-01-15T09:08:45.856Z,890.48
2019-01-15T09:09:45.842Z,890.50
2019-01-15T09:10:45.822Z,890.53
2019-01-15T09:11:45.809Z,890.48
2019-01-15T09:12:45.785Z,890.52
2019-01-15T09:13:45.769Z,890.48
2019-01-15T09:14:45.747Z,890.51
2019-01-15T09:15:45.731Z,890.49
2019-01-15T09:16:45.715Z,890.53
2019-01-15T09:17:45.692Z,890.52
2019-01-15T09:18:45.682Z,890.51
2019-01-15T09:19:45.656Z,890.45
2019-01-15T09:20:45.639Z,890.45
2019-01-15T09:21:45.625Z,890.44
2019-01-15T09:22:45.603Z,890.41
2019-01-15T09:23:45.589Z,890.38
2019-01-15T09:24:45.572Z,890.35
2019-01-15T09:25:45.549Z,890.35
2019-01-15T09:26:45.537Z,890.31
2019-01-15T09:27:45.517Z,890.28
2019-01-15T09:28:45.493Z,890.29
2019-01-15T09:29:45.478Z,890.29
2019-01-15T09:30:45.464Z,890.28
2019-01-15T09:31:45.442Z,890.29
2019-01-15T09:32:45.428Z,890.30
2019-01-15T09:33:45.406Z,890.25
2019-01-15T09:34:45.390Z,890.30
2019-01-15T09:35:45.368Z,890.28
2019-01-15T09:36:45.348Z,890.30
2019-01-15T09:37:45.331Z,890.29
2019-01-15T09:38:45.315Z,890.28
2019-01-15T09:39:45.299Z,890.28
2019-01-15T09:40:45.282Z,890.30
2019-01-15T09:41:45.263Z,890.26
2019-01-15T09:42:45.245Z,890.27
2019-01-15T09:43:45.237Z,890.29
2019-01-15T09:44:45.211Z,890.28
2019-01-15T09:45:45.192Z,890.34
2019-01-15T09:46:45.176Z,890.29
2019-01-15T09:47:45.156Z,890.23
2019-01-15T09:48:45.142Z,890.28
2019-01-15T09:49:45.123Z,890.27
2019-01-15T09:50:45.110Z,890.24
2019-01-15T09:51:45.095Z,890.27
2019-01-15T09:52:45.069Z,890.28
2019-01-15T09:53:45.048Z,890.29
2019-01-15T09:54:45.034Z,890.25
2019-01-15T09:55:45.016Z,890.19
2019-01-15T09:56:45.002Z,890.22
2019-01-15T09:57:44.986Z,890.17
2019-01-15T09:58:44.966Z,890.16
2019-01-15T09:59:44.951Z,890.17
2019-01-15T10:00:44.930Z,890.17
2019-01-15T10:01:44.918Z,890.15
2019-01-15T10:02:44.895Z,890.14
2019-01-15T10:03:44.883Z,890.15
2019-01-15T10:04:44.867Z,890.12
2019-01-15T10:05:44.849Z,890.13
2019-01-15T10:06:44.830Z,890.13
2019-01-15T10:07:44.817Z,890.06
2019-01-15T10:08:44.801Z,890.09
2019-01-15T10:09:44.784Z,890.05
2019-01-15T10:10:44.766Z,889.99
2019-01-15T10:11:44.749Z,889.98
2019-01-15T10:12:44.733Z,890.00
2019-01-15T10:13:44.720Z,889.97
2019-01-15T10:14:44.705Z,889.95
2019-01-15T10:15:44.689Z,889.97
2019-01-15T10:16:44.672Z,889.99
2019-01-15T10:17:44.654Z,889.96
2019-01-15T10:18:44.639Z,889.92
2019-01-15T10:19:45.304Z,889.93
2019-01-15T10:20:44.608Z,889.97
2019-01-15T10:21:44.597Z,889.97
2019-01-15T10:22:44.577Z,889.96
2019-01-15T10:23:44.565Z,889.99
2019-01-15T10:24:44.555Z,889.97
2019-01-15T10:25:44.528Z,889.94
2019-01-15T10:26:44.518Z,889.98
2019-01-15T10:27:44.518Z,889.97
2019-01-15T10:28:44.489Z,889.94
2019-01-15T10:29:44.475Z,889.94
2019-01-15T10:30:44.456Z,889.89
2019-01-15T10:31:44.440Z,889.85
2019-01-15T10:32:44.428Z,889.87
2019-01-15T10:33:44.415Z,889.88
2019-01-15T10:34:44.397Z,889.85
2019-01-15T10:35:44.387Z,889.85
2019-01-15T10:36:44.369Z,889.89
2019-01-15T10:37:44.353Z,889.86
2019-01-15T10:38:44.339Z,889.83
2019-01-15T10:39:44.321Z,889.78
2019-01-15T10:40:44.309Z,889.76
2019-01-15T10:41:44.294Z,889.77
2019-01-15T10:42:44.280Z,889.81
2019-01-15T10:43:44.261Z,889.77
2019-01-15T10:44:48.622Z,889.72
2019-01-15T10:45:44.238Z,889.68
2019-01-15T10:46:44.218Z,889.70
2019-01-15T10:47:44.211Z,889.69
2019-01-15T10:48:44.194Z,889.65
2019-01-15T10:49:44.194Z,889.66
2019-01-15T10:50:44.164Z,889.65
2019-01-15T10:51:44.149Z,889.57
2019-01-15T10:52:44.137Z,889.59
2019-01-15T10:53:44.127Z,889.56
2019-01-15T10:54:44.109Z,889.55
2019-01-15T10:55:44.095Z,889.54
2019-01-15T10:56:44.079Z,889.53
2019-01-15T10:57:44.062Z,889.55
2019-01-15T10:58:44.044Z,889.55
2019-01-15T10:59:44.024Z,889.50
2019-01-15T11:00:44.021Z,889.51
2019-01-15T11:01:44.001Z,889.47
2019-01-15T11:02:43.986Z,889.52
2019-01-15T11:03:43.974Z,889.49
2019-01-15T11:04:43.956Z,889.53
2019-01-15T11:05:43.941Z,889.48
2019-01-15T11:06:43.927Z,889.48
2019-01-15T11:07:43.917Z,889.42
2019-01-15T11:08:43.905Z,889.43
2019-01-15T11:09:43.883Z,889.44
2019-01-15T11:10:43.872Z,889.46
2019-01-15T11:11:43.855Z,889.44
2019-01-15T11:12:43.844Z,889.46
2019-01-15T11:13:43.834Z,889.42
2019-01-15T11:14:43.810Z,889.42
2019-01-15T11:15:43.804Z,889.41
2019-01-15T11:16:43.788Z,889.41
2019-01-15T11:17:43.770Z,889.39
2019-01-15T11:18:43.758Z,889.37
2019-01-15T11:19:43.747Z,889.37
2019-01-15T11:20:43.732Z,889.44
2019-01-15T11:21:43.719Z,889.44
2019-01-15T11:22:43.697Z,889.42
2019-01-15T11:23:43.689Z,889.44
2019-01-15T11:24:43.677Z,889.38
2019-01-15T11:25:43.664Z,889.39
2019-01-15T11:26:43.646Z,889.40
2019-01-15T11:27:43.630Z,889.35
2019-01-15T11:28:43.616Z,889.34
2019-01-15T11:29:43.605Z,889.36
2019-01-15T11:30:43.589Z,889.36
2019-01-15T11:31:43.575Z,889.35
2019-01-15T11:32:43.565Z,889.37
2019-01-15T11:33:43.553Z,889.40
2019-01-15T11:34:43.538Z,889.43
2019-01-15T11:35:43.524Z,889.35
2019-01-15T11:36:43.511Z,889.41
2019-01-15T11:37:43.496Z,889.40
2019-01-15T11:38:43.482Z,889.38
2019-01-15T11:39:43.468Z,889.41
2019-01-15T11:40:43.456Z,889.42
2019-01-15T11:41:43.448Z,889.40
2019-01-15T11:42:43.426Z,889.38
2019-01-15T11:43:43.418Z,889.37
2019-01-15T11:44:43.403Z,889.41
2019-01-15T11:45:43.388Z,889.39
2019-01-15T11:46:43.375Z,889.40
2019-01-15T11:47:43.365Z,889.41
2019-01-15T11:48:43.351Z,889.45
2019-01-15T11:49:43.334Z,889.44
2019-01-15T11:50:43.325Z,889.46
2019-01-15T11:51:43.311Z,889.42
2019-01-15T11:52:43.297Z,889.41
2019-01-15T11:53:43.285Z,889.39
2019-01-15T11:54:43.273Z,889.44
2019-01-15T11:55:43.256Z,889.43
2019-01-15T11:56:43.242Z,889.46
2019-01-15T11:57:43.233Z,889.44
2019-01-15T11:58:43.220Z,889.45
2019-01-15T11:59:43.207Z,889.49
2019-01-15T12:00:43.197Z,889.46
2019-01-15T12:01:43.178Z,889.51
2019-01-15T12:02:43.166Z,889.50
2019-01-15T12:03:43.154Z,889.52
2019-01-15T12:04:43.142Z,889.51
2019-01-15T12:05:43.126Z,889.47
2019-01-15T12:06:43.118Z,889.46
2019-01-15T12:07:43.104Z,889.46
2019-01-15T12:08:43.090Z,889.45
2019-01-15T12:09:43.080Z,889.46
2019-01-15T12:10:43.065Z,889.46
2019-01-15T12:11:43.063Z,889.48
2019-01-15T12:12:43.046Z,889.47
2019-01-15T12:13:43.031Z,889.46
2019-01-15T12:14:43.021Z,889.46
2019-01-15T12:15:43.009Z,889.45
2019-01-15T12:16:42.993Z,889.45
2019-01-15T12:17:42.981Z,889.43
2019-01-15T12:18:42.972Z,889.43
2019-01-15T12:19:42.998Z,889.45
2019-01-15T12:20:42.946Z,889.46
2019-01-15T12:21:42.934Z,889.45
2019-01-15T12:22:42.938Z,889.43
2019-01-15T12:23:42.913Z,889.43
2019-01-15T12:24:42.899Z,889.47
2019-01-15T12:25:42.895Z,889.48
2019-01-15T12:26:42.878Z,889.43
2019-01-15T12:27:42.864Z,889.43
2019-01-15T12:28:42.856Z,889.43