createdAt,value
2023-05-21T00:02:00.148Z,2.10
2023-05-21T00:04:29.832Z,2.33
2023-05-21T00:06:57.300Z,2.17
2023-05-21T00:09:24.641Z,2.97
2023-05-21T00:11:51.895Z,2.40
2023-05-21T00:14:19.185Z,2.35
2023-05-21T00:16:47.293Z,1.80
2023-05-21T00:19:14.690Z,3.15
2023-05-21T00:21:41.964Z,2.45
2023-05-21T00:24:09.492Z,2.00
2023-05-21T00:26:37.048Z,2.05
2023-05-21T00:29:04.657Z,2.38
2023-05-21T00:31:32.352Z,1.98
2023-05-21T00:34:00.024Z,2.33
2023-05-21T00:36:27.386Z,2.42
2023-05-21T00:38:54.525Z,2.47
2023-05-21T00:41:23.262Z,2.33
2023-05-21T00:43:50.463Z,2.83
2023-05-21T00:46:20.980Z,2.30
2023-05-21T00:48:49.157Z,2.65
2023-05-21T00:51:16.978Z,2.70
2023-05-21T00:53:46.050Z,2.60
2023-05-21T00:56:13.750Z,3.25
2023-05-21T00:58:41.617Z,3.78
2023-05-21T01:01:13.944Z,2.47
2023-05-21T01:03:42.275Z,2.88
2023-05-21T01:06:10.503Z,2.60
2023-05-21T01:08:38.859Z,2.05
2023-05-21T01:11:07.179Z,2.15
2023-05-21T01:13:37.851Z,3.05
2023-05-21T01:16:09.092Z,3.20
2023-05-21T01:18:38.052Z,3.47
2023-05-21T01:21:07.621Z,2.42
2023-05-21T01:23:35.169Z,3.10
2023-05-21T01:26:02.509Z,2.45
2023-05-21T01:28:30.069Z,2.88
2023-05-21T01:31:00.553Z,2.97
2023-05-21T01:33:40.382Z,2.63
2023-05-21T01:36:16.032Z,3.13
2023-05-21T01:38:51.275Z,2.60
2023-05-21T01:41:19.989Z,2.78
2023-05-21T01:43:48.251Z,3.67
2023-05-21T01:46:23.622Z,4.35
2023-05-21T01:48:54.614Z,3.10
2023-05-21T01:51:22.034Z,3.10
2023-05-21T01:53:49.212Z,3.42
2023-05-21T01:56:16.529Z,3.13
2023-05-21T01:58:44.190Z,3.03
2023-05-21T02:01:12.066Z,3.10
2023-05-21T02:03:39.286Z,3.88
2023-05-21T02:06:06.460Z,2.42
2023-05-21T02:08:33.690Z,3.88
2023-05-21T02:11:00.876Z,2.95
2023-05-21T02:13:29.275Z,3.45
2023-05-21T02:15:56.527Z,2.95
2023-05-21T02:18:24.640Z,3.15
2023-05-21T02:20:51.826Z,3.40
2023-05-21T02:23:19.018Z,2.92
2023-05-21T02:25:46.224Z,2.88
2023-05-21T02:28:13.472Z,3.08
2023-05-21T02:30:40.821Z,3.30
2023-05-21T02:33:09.425Z,3.80
2023-05-21T02:35:36.857Z,4.00
2023-05-21T02:38:04.369Z,3.35
2023-05-21T02:40:33.128Z,4.75
2023-05-21T02:43:00.555Z,2.95
2023-05-21T02:45:29.778Z,3.45
2023-05-21T02:47:57.165Z,3.22
2023-05-21T02:50:24.704Z,2.70
2023-05-21T02:52:56.388Z,3.17
2023-05-21T02:55:23.575Z,3.25
2023-05-21T02:57:51.223Z,4.03
2023-05-21T03:00:18.592Z,3.50
2023-05-21T03:02:46.205Z,3.55
2023-05-21T03:05:13.888Z,3.00
2023-05-21T03:07:42.031Z,3.47
2023-05-21T03:10:10.256Z,5.00
2023-05-21T03:12:38.060Z,4.47
2023-05-21T03:15:05.586Z,4.78
2023-05-21T03:17:33.656Z,3.85
2023-05-21T03:20:01.628Z,4.57
2023-05-21T03:22:28.865Z,4.65
2023-05-21T03:24:56.045Z,4.50
2023-05-21T03:27:24.192Z,3.53
2023-05-21T03:29:55.077Z,4.15
2023-05-21T03:32:23.270Z,3.27
2023-05-21T03:34:51.411Z,3.60
2023-05-21T03:37:19.062Z,5.30
2023-05-21T03:39:46.198Z,4.40
2023-05-21T03:42:14.367Z,3.53
2023-05-21T03:44:46.786Z,3.35
2023-05-21T03:47:49.550Z,3.80
2023-05-21T03:50:17.076Z,4.10
2023-05-21T03:52:44.336Z,4.15
2023-05-21T03:55:12.002Z,3.53
2023-05-21T03:57:39.598Z,3.70
2023-05-21T04:00:09.103Z,3.83
2023-05-21T04:02:43.091Z,4.72
2023-05-21T04:05:11.984Z,4.88
2023-05-21T04:07:39.828Z,4.88
2023-05-21T04:10:08.009Z,3.85
2023-05-21T04:12:35.348Z,4.78
2023-05-21T04:15:02.739Z,5.07
2023-05-21T04:17:30.040Z,5.00
2023-05-21T04:19:57.312Z,4.90
2023-05-21T04:22:26.663Z,5.22
2023-05-21T04:24:54.753Z,5.00
2023-05-21T04:27:26.848Z,4.30
2023-05-21T04:29:54.848Z,5.50
2023-05-21T04:32:24.455Z,4.40
2023-05-21T04:34:51.732Z,5.50
2023-05-21T04:37:19.034Z,3.85
2023-05-21T04:39:47.042Z,4.72
2023-05-21T04:42:14.553Z,4.57
2023-05-21T04:44:44.712Z,5.60
2023-05-21T04:47:15.017Z,4.18
2023-05-21T04:49:42.701Z,4.88
2023-05-21T04:52:10.707Z,3.95
2023-05-21T04:54:39.314Z,4.57
2023-05-21T04:57:07.169Z,6.05
2023-05-21T04:59:37.811Z,5.63
2023-05-21T05:02:05.235Z,5.88
2023-05-21T05:04:32.726Z,6.25
2023-05-21T05:07:00.005Z,4.63
2023-05-21T05:09:27.313Z,4.63
2023-05-21T05:11:54.545Z,6.70
2023-05-21T05:14:21.801Z,5.88
2023-05-21T05:16:49.226Z,5.43
2023-05-21T05:19:16.859Z,5.85
2023-05-21T05:21:44.607Z,4.90
2023-05-21T05:24:12.276Z,5.55
2023-05-21T05:26:39.695Z,5.32
2023-05-21T05:29:06.913Z,4.90
2023-05-21T05:31:34.227Z,6.40
2023-05-21T05:34:02.316Z,5.88
2023-05-21T05:36:30.039Z,6.68
2023-05-21T05:38:57.260Z,6.15
2023-05-21T05:41:24.613Z,5.53
2023-05-21T05:43:51.830Z,6.32
2023-05-21T05:46:21.356Z,6.97
2023-05-21T05:48:48.839Z,6.05
2023-05-21T05:51:17.285Z,5.53
2023-05-21T05:53:44.480Z,6.50
2023-05-21T05:56:11.746Z,4.18
2023-05-21T05:58:39.542Z,4.68
2023-05-21T06:01:12.213Z,5.47
2023-05-21T06:03:40.517Z,5.03
2023-05-21T06:06:12.977Z,4.00
2023-05-21T06:08:40.713Z,4.38
2023-05-21T06:11:08.055Z,5.07
2023-05-21T06:13:35.394Z,4.85
2023-05-21T06:16:04.500Z,5.03
2023-05-21T06:18:31.788Z,4.22
2023-05-21T06:20:59.879Z,4.75
2023-05-21T06:23:27.894Z,4.72
2023-05-21T06:25:55.915Z,4.13
2023-05-21T06:28:23.549Z,3.95
2023-05-21T06:30:51.452Z,4.50
2023-05-21T06:33:18.924Z,4.55
2023-05-21T06:35:46.291Z,4.20
2023-05-21T06:38:13.542Z,4.50
2023-05-21T06:40:40.877Z,4.45
2023-05-21T06:43:12.646Z,4.68
2023-05-21T06:45:40.201Z,4.65
2023-05-21T06:48:25.261Z,4.72
2023-05-21T06:50:52.537Z,3.35
2023-05-21T06:53:19.745Z,3.53
2023-05-21T06:55:47.176Z,3.40
2023-05-21T06:58:18.700Z,3.50
2023-05-21T07:00:46.758Z,4.30
2023-05-21T07:03:14.262Z,4.32
2023-05-21T07:05:41.676Z,4.28
2023-05-21T07:08:10.659Z,4.97
2023-05-21T07:10:39.159Z,3.78
2023-05-21T07:13:06.608Z,3.92
2023-05-21T07:15:33.982Z,2.80
2023-05-21T07:18:02.683Z,3.47
2023-05-21T07:20:30.151Z,4.32
2023-05-21T07:23:00.924Z,3.42
2023-05-21T07:25:28.634Z,3.92
2023-05-21T07:27:55.911Z,4.13
2023-05-21T07:30:23.130Z,3.25
2023-05-21T07:32:50.328Z,2.95
2023-05-21T07:35:18.701Z,2.88
2023-05-21T07:37:46.819Z,3.00
2023-05-21T07:40:14.853Z,4.53
2023-05-21T07:42:43.176Z,3.30
2023-05-21T07:45:12.162Z,2.58
2023-05-21T07:47:45.283Z,3.38
2023-05-21T07:50:12.992Z,2.80
2023-05-21T07:52:40.459Z,3.08
2023-05-21T07:55:10.249Z,3.47
2023-05-21T07:57:39.012Z,4.05
2023-05-21T08:00:14.360Z,3.40
2023-05-21T08:02:52.574Z,3.00
2023-05-21T08:05:21.493Z,2.80
2023-05-21T08:07:49.201Z,3.58
2023-05-21T08:10:18.557Z,2.63
2023-05-21T08:12:47.939Z,3.03
2023-05-21T08:15:15.468Z,2.67
2023-05-21T08:17:46.000Z,2.67
2023-05-21T08:20:14.481Z,3.10
2023-05-21T08:22:43.779Z,2.47
2023-05-21T08:25:11.444Z,2.80
2023-05-21T08:27:38.788Z,2.97
2023-05-21T08:30:06.959Z,3.00
2023-05-21T08:32:35.645Z,2.20
2023-05-21T08:35:03.381Z,3.00
2023-05-21T08:37:49.154Z,2.17
2023-05-21T08:40:24.037Z,1.95
2023-05-21T08:42:52.703Z,2.20
2023-05-21T08:45:27.574Z,2.13
2023-05-21T08:47:59.647Z,2.05
2023-05-21T08:50:31.837Z,1.90
2023-05-21T08:53:07.506Z,2.08
2023-05-21T08:55:44.002Z,2.03
2023-05-21T08:58:13.934Z,1.98
2023-05-21T09:00:42.397Z,1.70
2023-05-21T09:03:12.516Z,1.80
2023-05-21T09:05:43.097Z,1.90
2023-05-21T09:08:10.269Z,1.75
2023-05-21T09:10:50.837Z,2.00
2023-05-21T09:13:20.640Z,2.03
2023-05-21T09:15:49.503Z,2.42
2023-05-21T09:18:17.565Z,1.70
2023-05-21T09:20:52.393Z,2.22
2023-05-21T09:23:22.889Z,1.50
2023-05-21T09:25:52.210Z,2.03
2023-05-21T09:28:29.791Z,1.88
2023-05-21T09:30:57.107Z,2.03
2023-05-21T09:33:31.695Z,1.20
2023-05-21T09:35:59.034Z,1.98
2023-05-21T09:38:27.557Z,1.65
2023-05-21T09:40:58.790Z,1.77
2023-05-21T09:43:27.464Z,1.67
2023-05-21T09:45:58.366Z,1.30
2023-05-21T09:48:43.362Z,1.73
2023-05-21T09:51:16.821Z,2.50
2023-05-21T09:53:48.618Z,1.88
2023-05-21T09:56:17.277Z,1.75
2023-05-21T09:58:44.486Z,2.10
2023-05-21T10:01:13.431Z,1.77
2023-05-21T10:03:41.895Z,1.70
2023-05-21T10:06:10.295Z,4.57
2023-05-21T10:08:43.807Z,2.20
2023-05-21T10:11:12.409Z,1.90
2023-05-21T10:13:44.751Z,1.63
2023-05-21T10:18:42.337Z,1.55
2023-05-21T10:21:09.591Z,1.98
2023-05-21T10:23:37.856Z,1.60
2023-05-21T10:26:07.202Z,1.92
2023-05-21T10:28:35.013Z,1.90
2023-05-21T10:31:02.879Z,1.85
2023-05-21T10:33:30.688Z,1.90
2023-05-21T10:35:59.714Z,1.38
2023-05-21T10:38:29.290Z,1.70
2023-05-21T10:40:57.105Z,1.85
2023-05-21T10:43:42.689Z,2.20
2023-05-21T10:46:32.400Z,2.47
2023-05-21T10:49:30.880Z,1.98
2023-05-21T10:52:09.112Z,2.35
2023-05-21T10:55:00.877Z,2.00
2023-05-21T10:57:49.321Z,2.33
2023-05-21T11:00:18.285Z,2.30
2023-05-21T11:02:46.195Z,2.47
2023-05-21T11:05:13.530Z,2.10
2023-05-21T11:07:56.990Z,2.40
2023-05-21T11:10:40.888Z,2.08
2023-05-21T11:13:12.414Z,2.08
2023-05-21T11:15:58.027Z,2.05
2023-05-21T11:18:40.430Z,2.20
2023-05-21T11:21:10.631Z,2.05
2023-05-21T11:24:01.843Z,2.22
2023-05-21T11:26:50.522Z,2.05
2023-05-21T11:29:18.427Z,2.50
2023-05-21T11:31:46.933Z,2.25
2023-05-21T11:34:28.283Z,2.53
2023-05-21T11:37:25.182Z,3.20
2023-05-21T11:39:52.474Z,2.45
2023-05-21T11:42:31.130Z,3.33
2023-05-21T11:44:59.382Z,2.92
2023-05-21T11:47:27.658Z,2.28
2023-05-21T11:49:59.633Z,2.72
2023-05-21T11:52:29.482Z,2.55
2023-05-21T11:54:57.604Z,2.22
2023-05-21T11:57:30.872Z,2.67
2023-05-21T11:59:59.224Z,3.10
2023-05-21T12:02:32.313Z,2.95
2023-05-21T12:05:00.862Z,2.55
2023-05-21T12:07:29.976Z,2.55
2023-05-21T12:09:57.852Z,2.35
2023-05-21T12:12:30.788Z,2.50
2023-05-21T12:15:03.111Z,2.58
2023-05-21T12:17:32.248Z,2.20
2023-05-21T12:19:59.585Z,2.03
2023-05-21T12:22:28.143Z,2.40
2023-05-21T12:24:58.177Z,1.95
2023-05-21T12:27:25.743Z,2.33
2023-05-21T12:29:53.564Z,2.67
2023-05-21T12:32:21.786Z,3.30
2023-05-21T12:34:54.765Z,2.38
2023-05-21T12:37:27.349Z,3.03
2023-05-21T12:39:56.230Z,2.13
2023-05-21T12:42:27.611Z,2.08
2023-05-21T12:44:54.810Z,2.27
2023-05-21T12:47:28.698Z,2.35
2023-05-21T12:50:00.349Z,2.30
2023-05-21T12:52:28.459Z,2.78
2023-05-21T12:54:56.912Z,2.53
2023-05-21T12:57:35.462Z,3.05
2023-05-21T13:00:06.536Z,2.33
2023-05-21T13:02:44.438Z,2.70
2023-05-21T13:05:18.097Z,2.17
2023-05-21T13:07:47.635Z,2.25
2023-05-21T13:10:16.818Z,3.03
2023-05-21T13:12:44.876Z,2.67
2023-05-21T13:15:12.530Z,2.83
2023-05-21T13:17:39.847Z,2.85
2023-05-21T13:20:08.418Z,3.13
2023-05-21T13:22:39.119Z,2.45
2023-05-21T13:25:07.181Z,3.67
2023-05-21T13:27:34.411Z,2.80
2023-05-21T13:30:02.401Z,2.50
2023-05-21T13:32:29.958Z,2.92
2023-05-21T13:34:57.322Z,2.90
2023-05-21T13:37:24.540Z,3.03
2023-05-21T13:39:51.763Z,3.10
2023-05-21T13:42:19.781Z,3.67
2023-05-21T13:44:50.043Z,2.88
2023-05-21T13:47:17.444Z,3.13
2023-05-21T13:49:44.738Z,2.75
2023-05-21T13:52:12.030Z,3.85
2023-05-21T13:54:39.940Z,2.83
2023-05-21T13:57:07.180Z,3.20
2023-05-21T13:59:34.396Z,3.20
2023-05-21T14:02:01.764Z,3.15
2023-05-21T14:04:29.020Z,3.33
2023-05-21T14:06:56.986Z,2.38
2023-05-21T14:09:27.309Z,2.95
2023-05-21T14:11:56.239Z,2.60
2023-05-21T14:14:24.043Z,3.30
2023-05-21T14:16:51.865Z,2.30
2023-05-21T14:19:19.181Z,3.13
2023-05-21T14:21:46.439Z,2.78
2023-05-21T14:24:13.755Z,2.88
2023-05-21T14:26:41.520Z,2.42
2023-05-21T14:29:09.575Z,2.75
2023-05-21T14:31:38.236Z,2.80
2023-05-21T14:34:08.088Z,2.47
2023-05-21T14:36:36.551Z,2.88
2023-05-21T14:39:04.144Z,2.30
2023-05-21T14:41:31.490Z,2.40
2023-05-21T14:43:58.829Z,2.70
2023-05-21T14:46:26.187Z,3.22
2023-05-21T14:48:54.781Z,3.38
2023-05-21T14:51:22.275Z,3.05
2023-05-21T14:53:49.654Z,3.28
2023-05-21T14:56:17.123Z,3.05
2023-05-21T14:58:44.374Z,2.58
2023-05-21T15:01:11.787Z,2.25
2023-05-21T15:03:39.050Z,2.75
2023-05-21T15:06:06.441Z,2.45
2023-05-21T15:08:33.724Z,2.60
2023-05-21T15:11:00.860Z,2.70
2023-05-21T15:13:27.987Z,2.45
2023-05-21T15:15:55.332Z,2.63
2023-05-21T15:18:24.704Z,3.33
2023-05-21T15:20:52.154Z,2.80
2023-05-21T15:23:19.380Z,2.90
2023-05-21T15:25:46.556Z,3.38
2023-05-21T15:28:13.734Z,3.38
2023-05-21T15:30:41.012Z,2.75
2023-05-21T15:33:08.493Z,2.95
2023-05-21T15:35:36.822Z,2.60
2023-05-21T15:38:04.322Z,2.58
2023-05-21T15:40:32.488Z,2.38
2023-05-21T15:42:59.964Z,2.67
2023-05-21T15:45:27.181Z,2.97
2023-05-21T15:47:54.471Z,2.95
2023-05-21T15:50:21.978Z,3.30
2023-05-21T15:52:51.015Z,2.83
2023-05-21T15:55:20.512Z,3.13
2023-05-21T15:57:47.637Z,3.22
2023-05-21T16:00:15.353Z,2.97
2023-05-21T16:02:42.662Z,2.60
2023-05-21T16:05:10.142Z,3.00
2023-05-21T16:07:38.283Z,3.05
2023-05-21T16:10:10.026Z,2.58
2023-05-21T16:12:37.162Z,2.83
2023-05-21T16:15:05.443Z,2.80
2023-05-21T16:17:32.620Z,2.83
2023-05-21T16:19:59.891Z,3.13
2023-05-21T16:22:27.105Z,3.45
2023-05-21T16:24:54.838Z,2.83
2023-05-21T16:27:22.264Z,2.95
2023-05-21T16:29:49.693Z,2.63
2023-05-21T16:32:17.114Z,2.65
2023-05-21T16:34:44.484Z,2.72
2023-05-21T16:37:11.690Z,2.38
2023-05-21T16:39:38.876Z,2.85
2023-05-21T16:42:06.450Z,2.90
2023-05-21T16:44:33.806Z,2.58
2023-05-21T16:47:02.050Z,2.65
2023-05-21T16:49:29.255Z,3.17
2023-05-21T16:51:56.540Z,2.53
2023-05-21T16:54:23.687Z,2.78
2023-05-21T16:56:51.078Z,2.58
2023-05-21T16:59:18.264Z,2.75
2023-05-21T17:01:45.534Z,2.60
2023-05-21T17:04:12.679Z,2.58
2023-05-21T17:06:39.879Z,2.95
2023-05-21T17:09:07.203Z,2.42
2023-05-21T17:11:35.232Z,2.42
2023-05-21T17:14:02.496Z,2.90
2023-05-21T17:16:29.792Z,4.07
2023-05-21T17:18:57.029Z,2.92
2023-05-21T17:21:26.469Z,2.85
2023-05-21T17:23:53.622Z,3.22
2023-05-21T17:26:21.895Z,3.65
2023-05-21T17:28:49.034Z,3.08
2023-05-21T17:31:16.518Z,3.33
2023-05-21T17:33:43.813Z,3.58
2023-05-21T17:36:10.941Z,2.67
2023-05-21T17:38:38.101Z,2.75
2023-05-21T17:41:05.402Z,3.10
2023-05-21T17:43:32.593Z,2.58
2023-05-21T17:45:59.848Z,3.00
2023-05-21T17:48:27.077Z,3.20
2023-05-21T17:50:54.373Z,2.72
2023-05-21T17:53:22.878Z,3.58
2023-05-21T17:55:50.063Z,2.70
2023-05-21T17:58:17.193Z,3.17
2023-05-21T18:00:44.365Z,3.60
2023-05-21T18:03:11.680Z,3.42
2023-05-21T18:05:39.047Z,3.47
2023-05-21T18:08:07.078Z,3.03
2023-05-21T18:10:34.445Z,3.25
2023-05-21T18:13:01.613Z,2.80
2023-05-21T18:15:28.897Z,2.72
2023-05-21T18:17:56.231Z,2.60
2023-05-21T18:20:23.394Z,2.72
2023-05-21T18:22:50.855Z,3.25
2023-05-21T18:25:18.210Z,3.10
2023-05-21T18:27:46.255Z,2.67
2023-05-21T18:30:13.840Z,2.72
2023-05-21T18:32:41.153Z,2.72
2023-05-21T18:35:10.954Z,2.35
2023-05-21T18:37:41.649Z,3.20
2023-05-21T18:40:09.403Z,2.53
2023-05-21T18:42:36.837Z,3.05
2023-05-21T18:45:08.692Z,3.22
2023-05-21T18:47:36.114Z,2.97
2023-05-21T18:50:03.429Z,2.80
2023-05-21T18:52:30.732Z,2.65
2023-05-21T18:54:57.986Z,2.67
2023-05-21T18:57:25.201Z,2.50
2023-05-21T18:59:52.488Z,2.90
2023-05-21T19:02:19.742Z,2.60
2023-05-21T19:04:47.030Z,2.75
2023-05-21T19:07:15.902Z,2.63
2023-05-21T19:09:43.234Z,2.58
2023-05-21T19:12:10.583Z,2.40
2023-05-21T19:14:38.534Z,3.03
2023-05-21T19:17:06.636Z,2.60
2023-05-21T19:19:34.025Z,2.28
2023-05-21T19:22:01.565Z,2.22
2023-05-21T19:24:28.726Z,2.45
2023-05-21T19:26:55.885Z,3.08
2023-05-21T19:29:23.245Z,3.75
2023-05-21T19:31:54.937Z,2.65
2023-05-21T19:34:26.724Z,2.78
2023-05-21T19:36:54.202Z,2.33
2023-05-21T19:39:21.683Z,2.60
2023-05-21T19:41:49.092Z,3.00
2023-05-21T19:44:17.395Z,2.72
2023-05-21T19:46:44.705Z,2.88
2023-05-21T19:49:14.094Z,2.65
2023-05-21T19:51:41.495Z,3.65
2023-05-21T19:54:08.656Z,3.40
2023-05-21T19:56:36.374Z,3.20
2023-05-21T19:59:04.073Z,3.10
2023-05-21T20:01:35.481Z,2.75
2023-05-21T20:04:02.783Z,2.97
2023-05-21T20:06:30.040Z,3.05
2023-05-21T20:08:57.611Z,2.72
2023-05-21T20:11:24.825Z,3.00
2023-05-21T20:13:53.217Z,3.03
2023-05-21T20:16:21.512Z,2.90
2023-05-21T20:18:49.294Z,2.90
2023-05-21T20:21:17.896Z,3.28
2023-05-21T20:23:45.955Z,3.28
2023-05-21T20:26:14.438Z,2.55
2023-05-21T20:28:41.830Z,2.47
2023-05-21T20:31:09.230Z,2.80
2023-05-21T20:33:41.165Z,2.95
2023-05-21T20:36:08.624Z,2.65
2023-05-21T20:38:38.196Z,2.33
2023-05-21T20:41:05.602Z,2.47
2023-05-21T20:43:33.073Z,2.17
2023-05-21T20:46:00.302Z,2.40
2023-05-21T20:48:29.338Z,2.40
2023-05-21T20:51:00.337Z,2.20
2023-05-21T20:53:27.768Z,2.00
2023-05-21T20:55:55.180Z,2.50
2023-05-21T20:58:25.796Z,2.25
2023-05-21T21:00:55.294Z,2.03
2023-05-21T21:03:22.841Z,2.25
2023-05-21T21:05:50.131Z,2.33
2023-05-21T21:08:17.290Z,2.10
2023-05-21T21:10:47.136Z,2.13
2023-05-21T21:13:14.900Z,1.92
2023-05-21T21:15:43.892Z,1.83
2023-05-21T21:18:12.745Z,2.35
2023-05-21T21:20:41.456Z,2.40
2023-05-21T21:23:09.141Z,2.50
2023-05-21T21:25:36.548Z,3.03
2023-05-21T21:28:04.083Z,2.55
2023-05-21T21:30:31.573Z,2.97
2023-05-21T21:32:58.891Z,2.40
2023-05-21T21:35:26.113Z,3.30
2023-05-21T21:37:53.490Z,2.22
2023-05-21T21:40:21.289Z,2.58
2023-05-21T21:42:48.517Z,2.33
2023-05-21T21:45:15.896Z,2.67
2023-05-21T21:47:43.137Z,1.70
2023-05-21T21:50:10.802Z,2.25
2023-05-21T21:52:40.247Z,2.10
2023-05-21T21:55:11.238Z,2.65
2023-05-21T21:57:39.707Z,2.30
2023-05-21T22:00:16.167Z,2.42
2023-05-21T22:02:44.028Z,2.38
2023-05-21T22:05:14.973Z,2.88
2023-05-21T22:07:48.441Z,2.72
2023-05-21T22:10:18.323Z,3.22
2023-05-21T22:12:46.316Z,2.70
2023-05-21T22:15:24.404Z,3.20
2023-05-21T22:17:52.179Z,2.80
2023-05-21T22:20:19.888Z,2.35
2023-05-21T22:22:47.215Z,2.55
2023-05-21T22:25:14.546Z,2.13
2023-05-21T22:27:43.440Z,2.60
2023-05-21T22:30:11.677Z,2.20
2023-05-21T22:32:39.291Z,2.97
2023-05-21T22:35:07.065Z,2.60
2023-05-21T22:37:34.459Z,2.58
2023-05-21T22:40:01.683Z,2.35
2023-05-21T22:42:29.216Z,2.78
2023-05-21T22:44:56.630Z,2.80
2023-05-21T22:47:24.228Z,3.53
2023-05-21T22:49:54.080Z,2.75
2023-05-21T22:52:24.401Z,2.92
2023-05-21T22:54:52.668Z,2.78
2023-05-21T22:57:20.316Z,3.15
2023-05-21T22:59:47.578Z,2.78
2023-05-21T23:02:16.524Z,2.90
2023-05-21T23:04:44.707Z,2.58
2023-05-21T23:07:12.374Z,3.15
2023-05-21T23:09:39.827Z,3.35
2023-05-21T23:12:07.918Z,3.10
2023-05-21T23:14:35.162Z,3.63
2023-05-21T23:17:02.594Z,2.70
2023-05-21T23:19:30.236Z,2.70
2023-05-21T23:21:57.584Z,2.83
2023-05-21T23:24:24.798Z,2.80
2023-05-21T23:26:52.578Z,2.30
2023-05-21T23:29:19.678Z,3.65
2023-05-21T23:31:46.983Z,2.70
2023-05-21T23:34:14.967Z,2.70
2023-05-21T23:36:54.675Z,3.47
2023-05-21T23:39:21.809Z,2.75
2023-05-21T23:41:49.082Z,2.85
2023-05-21T23:44:16.548Z,2.72
2023-05-21T23:46:43.751Z,2.88
2023-05-21T23:49:11.600Z,2.83
2023-05-21T23:51:39.725Z,3.90
2023-05-21T23:54:08.155Z,2.30
2023-05-21T23:56:35.560Z,2.83
2023-05-21T23:59:02.724Z,3.17
