createdAt,value
2023-01-19T00:00:44.027Z,-1.81
2023-01-19T00:03:15.802Z,-1.89
2023-01-19T00:05:43.749Z,-1.95
2023-01-19T00:08:17.432Z,-2.02
2023-01-19T00:10:46.880Z,-2.05
2023-01-19T00:13:14.010Z,-2.08
2023-01-19T00:15:40.735Z,-2.09
2023-01-19T00:18:09.032Z,-2.17
2023-01-19T00:20:36.248Z,-2.25
2023-01-19T00:23:04.637Z,-2.34
2023-01-19T00:25:31.164Z,-2.49
2023-01-19T00:27:59.268Z,-2.50
2023-01-19T00:30:26.975Z,-2.58
2023-01-19T00:32:53.488Z,-2.60
2023-01-19T00:35:19.925Z,-2.60
2023-01-19T00:37:46.362Z,-2.58
2023-01-19T00:40:13.990Z,-2.58
2023-01-19T00:42:40.465Z,-2.52
2023-01-19T00:45:25.049Z,-2.52
2023-01-19T00:47:57.097Z,-2.61
2023-01-19T00:50:25.230Z,-2.61
2023-01-19T00:52:53.693Z,-2.65
2023-01-19T00:55:20.842Z,-2.76
2023-01-19T00:57:47.485Z,-2.86
2023-01-19T01:00:19.330Z,-2.86
2023-01-19T01:02:46.121Z,-2.94
2023-01-19T01:05:13.111Z,-3.06
2023-01-19T01:07:41.723Z,-3.07
2023-01-19T01:10:13.866Z,-2.97
2023-01-19T01:12:41.141Z,-2.96
2023-01-19T01:15:22.174Z,-2.96
2023-01-19T01:17:48.602Z,-2.96
2023-01-19T01:20:18.227Z,-2.85
2023-01-19T01:22:50.262Z,-2.84
2023-01-19T01:25:18.383Z,-2.81
2023-01-19T01:27:44.767Z,-2.80
2023-01-19T01:30:14.468Z,-2.77
2023-01-19T01:32:41.290Z,-2.79
2023-01-19T01:35:09.085Z,-2.66
2023-01-19T01:37:37.089Z,-2.58
2023-01-19T01:40:05.841Z,-2.54
2023-01-19T01:42:33.633Z,-2.47
2023-01-19T01:45:06.050Z,-2.42
2023-01-19T01:47:44.342Z,-2.40
2023-01-19T01:50:17.813Z,-2.39
2023-01-19T01:53:07.260Z,-2.39
2023-01-19T01:55:39.792Z,-2.31
2023-01-19T01:58:09.799Z,-2.24
2023-01-19T02:00:56.594Z,-2.32
2023-01-19T02:03:25.473Z,-2.40
2023-01-19T02:05:57.363Z,-2.47
2023-01-19T02:08:53.062Z,-2.62
2023-01-19T02:11:38.294Z,-2.60
2023-01-19T02:14:05.718Z,-2.64
2023-01-19T02:16:32.610Z,-2.71
2023-01-19T02:19:01.047Z,-2.70
2023-01-19T02:21:42.920Z,-2.75
2023-01-19T02:24:09.778Z,-2.76
2023-01-19T02:26:42.572Z,-2.84
2023-01-19T02:29:12.184Z,-2.85
2023-01-19T02:31:40.199Z,-2.93
2023-01-19T02:34:11.846Z,-3.00
2023-01-19T02:36:54.527Z,-3.01
2023-01-19T02:39:27.285Z,-3.04
2023-01-19T02:42:00.519Z,-3.13
2023-01-19T02:44:29.114Z,-3.22
2023-01-19T02:46:56.237Z,-3.36
2023-01-19T02:49:23.698Z,-3.37
2023-01-19T02:51:50.275Z,-3.43
2023-01-19T02:54:38.259Z,-3.35
2023-01-19T02:57:39.970Z,-3.37
2023-01-19T03:00:17.326Z,-3.35
2023-01-19T03:03:24.562Z,-3.19
2023-01-19T03:05:57.175Z,-3.12
2023-01-19T03:08:32.962Z,-3.11
2023-01-19T03:11:02.488Z,-3.17
2023-01-19T03:13:34.768Z,-3.38
2023-01-19T03:16:21.880Z,-3.60
2023-01-19T03:19:17.143Z,-3.94
2023-01-19T03:21:52.030Z,-4.14
2023-01-19T03:24:21.490Z,-3.93
2023-01-19T03:26:52.147Z,-3.74
2023-01-19T03:29:20.878Z,-3.68
2023-01-19T03:31:51.807Z,-3.59
2023-01-19T03:34:21.946Z,-3.58
2023-01-19T03:37:02.649Z,-3.59
2023-01-19T03:39:29.347Z,-3.53
2023-01-19T03:42:02.990Z,-3.52
2023-01-19T03:44:32.239Z,-3.46
2023-01-19T03:46:59.778Z,-3.50
2023-01-19T03:49:27.002Z,-3.63
2023-01-19T03:51:56.968Z,-3.62
2023-01-19T03:54:23.443Z,-3.59
2023-01-19T03:56:52.650Z,-3.66
2023-01-19T03:59:19.987Z,-3.66
2023-01-19T04:01:46.687Z,-3.63
2023-01-19T04:04:13.527Z,-3.57
2023-01-19T04:06:39.935Z,-3.49
2023-01-19T04:09:06.443Z,-3.47
2023-01-19T04:11:32.834Z,-3.57
2023-01-19T04:13:59.367Z,-3.49
2023-01-19T04:16:25.922Z,-3.51
2023-01-19T04:18:52.637Z,-3.60
2023-01-19T04:21:20.268Z,-3.57
2023-01-19T04:23:47.033Z,-3.57
2023-01-19T04:26:13.497Z,-3.66
2023-01-19T04:28:39.931Z,-3.69
2023-01-19T04:31:08.039Z,-3.71
2023-01-19T04:33:34.901Z,-3.58
2023-01-19T04:36:02.168Z,-3.55
2023-01-19T04:41:02.975Z,-3.57
2023-01-19T04:43:29.549Z,-3.64
2023-01-19T04:45:56.218Z,-3.81
2023-01-19T04:48:22.874Z,-3.86
2023-01-19T04:50:51.531Z,-3.88
2023-01-19T04:53:18.494Z,-3.72
2023-01-19T04:55:44.937Z,-3.71
2023-01-19T04:58:11.376Z,-3.69
2023-01-19T05:00:38.016Z,-3.72
2023-01-19T05:03:05.193Z,-3.86
2023-01-19T05:05:33.167Z,-3.81
2023-01-19T05:07:59.900Z,-3.90
2023-01-19T05:10:26.436Z,-3.76
2023-01-19T05:12:52.935Z,-3.91
2023-01-19T05:15:19.397Z,-4.08
2023-01-19T05:17:46.688Z,-4.43
2023-01-19T05:20:16.028Z,-4.42
2023-01-19T05:23:38.569Z,-4.53
2023-01-19T05:26:05.192Z,-4.52
2023-01-19T05:28:32.831Z,-4.54
2023-01-19T05:30:59.517Z,-4.52
2023-01-19T05:33:26.275Z,-4.56
2023-01-19T05:35:53.825Z,-4.56
2023-01-19T05:38:34.232Z,-4.47
2023-01-19T05:41:01.611Z,-4.33
2023-01-19T05:43:28.038Z,-4.14
2023-01-19T05:45:54.539Z,-3.97
2023-01-19T05:48:21.033Z,-3.83
2023-01-19T05:50:49.441Z,-3.85
2023-01-19T05:53:17.172Z,-3.96
2023-01-19T05:55:43.594Z,-4.00
2023-01-19T05:58:10.038Z,-3.91
2023-01-19T06:00:36.534Z,-3.86
2023-01-19T06:03:03.786Z,-3.90
2023-01-19T06:05:30.675Z,-3.93
2023-01-19T06:07:57.170Z,-3.89
2023-01-19T06:10:24.002Z,-3.96
2023-01-19T06:12:52.424Z,-3.93
2023-01-19T06:15:19.140Z,-4.00
2023-01-19T06:17:45.661Z,-4.10
2023-01-19T06:20:14.020Z,-4.08
2023-01-19T06:22:40.472Z,-3.98
2023-01-19T06:25:07.257Z,-3.86
2023-01-19T06:27:33.630Z,-3.80
2023-01-19T06:30:00.053Z,-3.80
2023-01-19T06:32:26.497Z,-3.65
2023-01-19T06:34:54.087Z,-3.55
2023-01-19T06:37:20.694Z,-3.55
2023-01-19T06:39:47.221Z,-3.49
2023-01-19T06:42:13.589Z,-3.52
2023-01-19T06:44:47.150Z,-3.51
2023-01-19T06:47:16.335Z,-3.57
2023-01-19T06:49:43.375Z,-3.56
2023-01-19T06:52:11.416Z,-3.77
2023-01-19T06:54:37.912Z,-3.60
2023-01-19T06:57:04.521Z,-3.47
2023-01-19T06:59:31.721Z,-3.46
2023-01-19T07:01:59.049Z,-3.46
2023-01-19T07:04:26.950Z,-3.47
2023-01-19T07:06:55.674Z,-3.49
2023-01-19T07:09:24.660Z,-3.50
2023-01-19T07:11:51.104Z,-3.44
2023-01-19T07:14:17.897Z,-3.51
2023-01-19T07:16:44.302Z,-3.67
2023-01-19T07:19:10.768Z,-3.75
2023-01-19T07:21:37.500Z,-3.77
2023-01-19T07:24:03.961Z,-3.72
2023-01-19T07:26:30.869Z,-3.56
2023-01-19T07:28:57.483Z,-3.49
2023-01-19T07:31:24.176Z,-3.39
2023-01-19T07:33:50.709Z,-3.39
2023-01-19T07:36:17.232Z,-3.34
2023-01-19T07:38:43.917Z,-3.31
2023-01-19T07:41:10.991Z,-3.21
2023-01-19T07:43:37.607Z,-3.11
2023-01-19T07:46:05.740Z,-3.09
2023-01-19T07:48:32.319Z,-3.02
2023-01-19T07:51:10.446Z,-2.78
2023-01-19T07:53:39.699Z,-2.71
2023-01-19T07:56:07.618Z,-2.74
2023-01-19T07:58:34.031Z,-2.73
2023-01-19T08:01:00.589Z,-2.62
2023-01-19T08:03:27.122Z,-2.53
2023-01-19T08:05:53.743Z,-2.49
2023-01-19T08:08:20.538Z,-2.43
2023-01-19T08:10:50.175Z,-2.32
2023-01-19T08:13:16.651Z,-2.22
2023-01-19T08:15:43.074Z,-2.08
2023-01-19T08:18:11.551Z,-2.01
2023-01-19T08:20:37.989Z,-1.85
2023-01-19T08:23:05.415Z,-1.67
2023-01-19T08:25:32.943Z,-1.49
2023-01-19T08:28:00.354Z,-1.38
2023-01-19T08:30:27.107Z,-1.28
2023-01-19T08:32:58.092Z,-1.25
2023-01-19T08:35:24.852Z,-1.24
2023-01-19T08:37:51.256Z,-1.17
2023-01-19T08:40:18.328Z,-0.99
2023-01-19T08:42:45.264Z,-0.83
2023-01-19T08:45:12.047Z,-0.74
2023-01-19T08:47:38.602Z,-0.68
2023-01-19T08:50:05.438Z,-0.65
2023-01-19T08:52:31.856Z,-0.54
2023-01-19T08:54:58.273Z,-0.39
2023-01-19T08:57:24.687Z,-0.17
2023-01-19T08:59:51.313Z,-0.10
2023-01-19T09:02:17.713Z,0.02
2023-01-19T09:04:44.226Z,0.11
2023-01-19T09:07:10.737Z,0.43
2023-01-19T09:09:39.490Z,0.62
2023-01-19T09:12:05.939Z,0.82
2023-01-19T09:14:32.474Z,0.86
2023-01-19T09:16:59.284Z,0.96
2023-01-19T09:19:26.162Z,1.03
2023-01-19T09:21:54.735Z,1.00
2023-01-19T09:24:21.250Z,1.24
2023-01-19T09:26:47.895Z,1.22
2023-01-19T09:29:14.331Z,1.52
2023-01-19T09:31:41.009Z,1.88
2023-01-19T09:34:07.515Z,2.00
2023-01-19T09:36:34.964Z,2.01
2023-01-19T09:39:01.493Z,2.08
2023-01-19T09:41:29.081Z,2.36
2023-01-19T09:43:59.443Z,2.45
2023-01-19T09:46:38.640Z,2.57
2023-01-19T09:49:13.331Z,2.64
2023-01-19T09:51:43.736Z,2.74
2023-01-19T09:54:22.973Z,2.97
2023-01-19T09:56:52.738Z,3.07
2023-01-19T09:59:25.152Z,3.53
2023-01-19T10:02:25.485Z,3.87
2023-01-19T10:05:29.601Z,3.88
2023-01-19T10:08:02.324Z,4.03
2023-01-19T10:10:31.978Z,4.01
2023-01-19T10:13:04.447Z,4.32
2023-01-19T10:15:59.014Z,4.99
2023-01-19T10:18:48.395Z,5.36
2023-01-19T10:21:20.320Z,5.52
2023-01-19T10:23:58.750Z,5.38
2023-01-19T10:26:33.323Z,4.86
2023-01-19T10:29:38.516Z,4.80
2023-01-19T10:32:09.932Z,5.36
2023-01-19T10:34:36.698Z,5.71
2023-01-19T10:37:15.708Z,5.54
2023-01-19T10:39:42.732Z,5.13
2023-01-19T10:42:13.271Z,5.18
2023-01-19T10:44:39.892Z,5.21
2023-01-19T10:47:16.635Z,5.25
2023-01-19T10:49:43.941Z,4.81
2023-01-19T10:52:19.500Z,4.75
2023-01-19T10:54:48.430Z,4.49
2023-01-19T10:57:26.318Z,4.26
2023-01-19T10:59:52.750Z,4.09
2023-01-19T11:02:19.335Z,3.65
2023-01-19T11:04:50.196Z,3.76
2023-01-19T11:07:24.393Z,3.81
2023-01-19T11:10:17.241Z,3.68
2023-01-19T11:12:47.815Z,3.64
2023-01-19T11:15:16.835Z,3.52
2023-01-19T11:17:48.050Z,3.49
2023-01-19T11:20:23.863Z,3.63
2023-01-19T11:23:24.271Z,3.59
2023-01-19T11:25:52.242Z,3.71
2023-01-19T11:28:32.897Z,3.66
2023-01-19T11:31:16.784Z,4.14
2023-01-19T11:33:55.582Z,4.00
2023-01-19T11:36:25.968Z,3.73
2023-01-19T11:39:01.562Z,3.71
2023-01-19T11:41:35.449Z,3.74
2023-01-19T11:44:24.399Z,3.83
2023-01-19T11:46:56.382Z,4.00
2023-01-19T11:49:40.998Z,4.13
2023-01-19T11:52:44.082Z,4.04
2023-01-19T11:55:34.169Z,3.88
2023-01-19T11:58:02.770Z,3.42
2023-01-19T12:00:41.018Z,3.50
2023-01-19T12:03:30.599Z,3.56
2023-01-19T12:06:04.275Z,3.39
2023-01-19T12:08:36.116Z,3.51
2023-01-19T12:11:04.671Z,3.45
2023-01-19T12:13:33.253Z,3.49
2023-01-19T12:16:04.578Z,3.63
2023-01-19T12:18:37.363Z,3.66
2023-01-19T12:21:04.289Z,3.73
2023-01-19T12:23:31.058Z,3.68
2023-01-19T12:26:16.215Z,3.64
2023-01-19T12:28:47.117Z,3.59
2023-01-19T12:31:22.263Z,3.49
2023-01-19T12:33:49.216Z,3.44
2023-01-19T12:36:27.747Z,3.52
2023-01-19T12:38:55.772Z,3.66
2023-01-19T12:41:23.685Z,3.63
2023-01-19T12:44:10.768Z,3.77
2023-01-19T12:46:41.140Z,3.75
2023-01-19T12:49:22.065Z,3.76
2023-01-19T12:51:51.955Z,3.65
2023-01-19T12:54:31.572Z,3.82
2023-01-19T12:57:46.165Z,3.94
2023-01-19T13:00:24.435Z,3.88
2023-01-19T13:02:58.509Z,3.75
2023-01-19T13:05:32.676Z,3.50
2023-01-19T13:08:08.429Z,3.30
2023-01-19T13:10:56.199Z,3.09
2023-01-19T13:13:23.476Z,3.01
2023-01-19T13:15:50.950Z,2.88
2023-01-19T13:18:22.905Z,2.77
2023-01-19T13:21:09.271Z,2.63
2023-01-19T13:23:47.647Z,2.53
2023-01-19T13:26:16.653Z,2.52
2023-01-19T13:28:49.975Z,2.45
2023-01-19T13:31:17.716Z,2.32
2023-01-19T13:33:55.922Z,2.26
2023-01-19T13:36:22.344Z,2.27
2023-01-19T13:38:51.309Z,2.19
2023-01-19T13:41:21.878Z,2.20
2023-01-19T13:43:54.297Z,2.19
2023-01-19T13:46:20.979Z,2.20
2023-01-19T13:49:01.087Z,2.22
2023-01-19T13:51:27.492Z,2.20
2023-01-19T13:53:58.750Z,2.23
2023-01-19T13:56:29.807Z,2.21
2023-01-19T13:59:07.081Z,2.21
2023-01-19T14:01:33.826Z,2.21
2023-01-19T14:04:00.572Z,2.21
2023-01-19T14:06:39.528Z,2.23
2023-01-19T14:09:16.770Z,2.27
2023-01-19T14:12:07.514Z,2.27
2023-01-19T14:14:34.160Z,2.26
2023-01-19T14:17:00.660Z,2.19
2023-01-19T14:19:27.178Z,2.16
2023-01-19T14:22:02.641Z,2.20
2023-01-19T14:24:31.955Z,2.14
2023-01-19T14:27:24.720Z,2.18
2023-01-19T14:29:53.730Z,2.15
2023-01-19T14:32:24.640Z,2.14
2023-01-19T14:35:12.371Z,2.12
2023-01-19T14:37:47.306Z,2.15
2023-01-19T14:40:18.857Z,2.08
2023-01-19T14:43:11.417Z,2.11
2023-01-19T14:45:42.888Z,2.07
2023-01-19T14:48:18.204Z,2.13
2023-01-19T14:50:57.622Z,2.08
2023-01-19T14:53:30.156Z,2.09
2023-01-19T14:56:03.135Z,2.11
2023-01-19T14:58:32.148Z,2.03
2023-01-19T15:00:58.962Z,2.02
2023-01-19T15:03:42.656Z,1.99
2023-01-19T15:06:15.224Z,1.97
2023-01-19T15:08:42.156Z,1.99
2023-01-19T15:11:12.026Z,1.98
2023-01-19T15:13:39.290Z,1.99
2023-01-19T15:16:08.715Z,1.99
2023-01-19T15:18:35.688Z,1.99
2023-01-19T15:21:03.097Z,2.00
2023-01-19T15:23:30.713Z,2.03
2023-01-19T15:25:59.969Z,2.06
2023-01-19T15:28:26.864Z,2.07
2023-01-19T15:30:57.617Z,2.09
2023-01-19T15:33:26.977Z,2.13
2023-01-19T15:35:53.676Z,2.06
2023-01-19T15:38:20.072Z,2.10
2023-01-19T15:40:51.190Z,2.10
2023-01-19T15:43:18.505Z,2.09
2023-01-19T15:46:00.782Z,2.10
2023-01-19T15:48:27.269Z,2.10
2023-01-19T15:50:53.663Z,2.09
2023-01-19T15:53:21.458Z,2.03
2023-01-19T15:55:52.545Z,2.04
2023-01-19T15:58:20.640Z,2.03
2023-01-19T16:00:54.877Z,2.03
2023-01-19T16:03:21.448Z,2.01
2023-01-19T16:05:47.840Z,1.98
2023-01-19T16:08:14.496Z,1.95
2023-01-19T16:10:42.124Z,1.91
2023-01-19T16:13:10.243Z,1.95
2023-01-19T16:15:37.911Z,1.95
2023-01-19T16:18:05.345Z,1.90
2023-01-19T16:20:32.062Z,1.92
2023-01-19T16:23:06.259Z,1.93
2023-01-19T16:25:40.511Z,1.89
2023-01-19T16:28:08.130Z,1.88
2023-01-19T16:30:34.542Z,1.82
2023-01-19T16:33:01.043Z,1.80
2023-01-19T16:35:27.471Z,1.82
2023-01-19T16:37:53.837Z,1.77
2023-01-19T16:40:20.405Z,1.79
2023-01-19T16:42:47.307Z,1.82
2023-01-19T16:45:13.874Z,1.78
2023-01-19T16:47:40.430Z,1.82
2023-01-19T16:50:10.059Z,1.89
2023-01-19T16:52:36.620Z,1.96
2023-01-19T16:55:07.021Z,1.97
2023-01-19T16:57:33.454Z,2.03
2023-01-19T16:59:59.857Z,2.02
2023-01-19T17:02:26.300Z,2.05
2023-01-19T17:04:52.720Z,2.10
2023-01-19T17:07:19.487Z,2.07
2023-01-19T17:09:45.928Z,2.07
2023-01-19T17:12:12.617Z,2.10
2023-01-19T17:14:39.725Z,2.07
2023-01-19T17:17:09.343Z,2.03
2023-01-19T17:19:35.884Z,1.97
2023-01-19T17:22:02.321Z,1.95
2023-01-19T17:24:28.855Z,1.97
2023-01-19T17:26:55.289Z,2.01
2023-01-19T17:29:21.846Z,1.99
2023-01-19T17:31:51.231Z,1.96
2023-01-19T17:34:17.674Z,1.94
2023-01-19T17:36:44.483Z,1.90
2023-01-19T17:39:14.756Z,1.88
2023-01-19T17:41:41.463Z,1.83
2023-01-19T17:44:07.991Z,1.92
2023-01-19T17:46:36.374Z,1.94
2023-01-19T17:49:05.468Z,1.95
2023-01-19T17:51:32.099Z,1.98
2023-01-19T17:53:59.283Z,1.96
2023-01-19T17:56:29.575Z,1.99
2023-01-19T17:58:57.783Z,1.95
2023-01-19T18:01:26.474Z,1.95
2023-01-19T18:03:53.654Z,1.99
2023-01-19T18:06:21.365Z,1.96
2023-01-19T18:08:48.550Z,1.96
2023-01-19T18:11:17.845Z,1.93
2023-01-19T18:13:44.899Z,1.94
2023-01-19T18:16:17.751Z,1.97
2023-01-19T18:18:44.273Z,2.03
2023-01-19T18:21:13.032Z,2.01
2023-01-19T18:23:43.284Z,1.99
2023-01-19T18:26:12.577Z,1.95
2023-01-19T18:28:39.093Z,1.95
2023-01-19T18:31:11.232Z,1.94
2023-01-19T18:33:38.687Z,1.97
2023-01-19T18:36:05.625Z,1.91
2023-01-19T18:38:32.101Z,1.92
2023-01-19T18:41:13.246Z,1.89
2023-01-19T18:43:39.950Z,1.91
2023-01-19T18:46:06.903Z,1.85
2023-01-19T18:48:33.637Z,1.87
2023-01-19T18:51:04.790Z,1.86
2023-01-19T18:53:31.866Z,1.88
2023-01-19T18:56:01.814Z,1.89
2023-01-19T18:58:29.605Z,1.94
2023-01-19T19:00:56.752Z,2.00
2023-01-19T19:03:23.373Z,1.95
2023-01-19T19:05:50.089Z,1.82
2023-01-19T19:08:16.893Z,1.88
2023-01-19T19:10:44.142Z,1.84
2023-01-19T19:13:16.114Z,1.88
2023-01-19T19:15:45.847Z,1.88
2023-01-19T19:18:13.755Z,1.85
2023-01-19T19:20:42.128Z,1.80
2023-01-19T19:23:09.657Z,1.82
2023-01-19T19:25:36.216Z,1.72
2023-01-19T19:28:02.616Z,1.84
2023-01-19T19:30:29.162Z,1.83
2023-01-19T19:32:56.509Z,1.88
2023-01-19T19:35:24.139Z,1.92
2023-01-19T19:37:51.618Z,1.87
2023-01-19T19:40:18.133Z,1.86
2023-01-19T19:42:44.630Z,1.85
2023-01-19T19:45:12.010Z,1.88
2023-01-19T19:47:38.448Z,1.92
2023-01-19T19:50:05.127Z,1.91
2023-01-19T19:52:32.054Z,1.90
2023-01-19T19:54:58.632Z,1.91
2023-01-19T19:57:25.311Z,1.90
2023-01-19T19:59:51.753Z,1.88
2023-01-19T20:02:18.150Z,1.94
2023-01-19T20:04:45.009Z,1.89
2023-01-19T20:07:11.579Z,1.94
2023-01-19T20:09:38.075Z,1.90
2023-01-19T20:12:04.745Z,1.94
2023-01-19T20:14:31.210Z,1.95
2023-01-19T20:16:57.689Z,1.92
2023-01-19T20:19:24.255Z,1.90
2023-01-19T20:21:50.793Z,1.87
2023-01-19T20:24:19.945Z,1.93
2023-01-19T20:26:52.567Z,1.91
2023-01-19T20:29:20.249Z,1.86
2023-01-19T20:31:52.557Z,1.89
2023-01-19T20:34:22.645Z,1.94
2023-01-19T20:36:50.329Z,1.91
2023-01-19T20:39:18.466Z,2.01
2023-01-19T20:41:45.586Z,2.01
2023-01-19T20:44:14.275Z,1.93
2023-01-19T20:46:41.128Z,1.91
2023-01-19T20:49:07.734Z,1.97
2023-01-19T20:51:35.485Z,1.97
2023-01-19T20:54:02.059Z,1.98
2023-01-19T20:56:28.502Z,1.94
2023-01-19T20:58:54.923Z,1.97
2023-01-19T21:01:24.291Z,1.97
2023-01-19T21:03:51.976Z,1.97
2023-01-19T21:06:20.080Z,1.91
2023-01-19T21:08:49.606Z,1.91
2023-01-19T21:11:19.787Z,1.96
2023-01-19T21:13:48.276Z,1.93
2023-01-19T21:16:15.628Z,1.98
2023-01-19T21:18:42.350Z,1.95
2023-01-19T21:21:17.820Z,1.92
2023-01-19T21:23:59.906Z,1.91
2023-01-19T21:26:26.790Z,1.89
2023-01-19T21:28:53.364Z,1.87
2023-01-19T21:31:22.622Z,1.93
2023-01-19T21:33:53.351Z,1.94
2023-01-19T21:36:22.944Z,1.94
2023-01-19T21:38:51.378Z,1.95
2023-01-19T21:41:18.555Z,1.92
2023-01-19T21:43:44.976Z,1.95
2023-01-19T21:46:21.668Z,1.97
2023-01-19T21:48:48.680Z,1.94
2023-01-19T21:51:15.646Z,1.93
2023-01-19T21:53:42.202Z,1.90
2023-01-19T21:56:11.401Z,1.91
2023-01-19T21:58:38.173Z,1.89
2023-01-19T22:01:10.743Z,1.96
2023-01-19T22:03:37.490Z,1.92
2023-01-19T22:06:06.221Z,1.95
2023-01-19T22:08:33.165Z,1.93
2023-01-19T22:11:07.465Z,1.97
2023-01-19T22:13:35.257Z,1.89
2023-01-19T22:16:03.615Z,1.89
2023-01-19T22:18:30.155Z,1.87
2023-01-19T22:20:56.718Z,1.91
2023-01-19T22:23:23.205Z,1.90
2023-01-19T22:25:49.575Z,1.91
2023-01-19T22:28:16.089Z,1.93
2023-01-19T22:30:43.990Z,1.92
2023-01-19T22:33:10.792Z,1.94
2023-01-19T22:35:37.647Z,1.93
2023-01-19T22:38:04.562Z,1.90
2023-01-19T22:40:32.197Z,1.88
2023-01-19T22:43:00.631Z,1.91
2023-01-19T22:45:27.017Z,1.90
2023-01-19T22:47:53.457Z,1.92
2023-01-19T22:50:19.893Z,1.90
2023-01-19T22:52:46.316Z,1.91
2023-01-19T22:55:13.214Z,1.89
2023-01-19T22:57:39.984Z,1.89
2023-01-19T23:00:08.671Z,1.90
2023-01-19T23:02:35.170Z,1.95
2023-01-19T23:05:01.586Z,1.97
2023-01-19T23:07:28.028Z,1.97
2023-01-19T23:09:54.407Z,1.99
2023-01-19T23:12:20.815Z,1.94
2023-01-19T23:14:47.259Z,1.97
2023-01-19T23:17:13.728Z,1.97
2023-01-19T23:19:40.099Z,1.96
2023-01-19T23:22:06.540Z,1.96
2023-01-19T23:24:32.931Z,1.95
2023-01-19T23:27:01.433Z,1.96
2023-01-19T23:29:27.862Z,2.01
2023-01-19T23:31:55.897Z,2.05
2023-01-19T23:34:22.541Z,2.06
2023-01-19T23:36:48.954Z,2.04
2023-01-19T23:39:22.320Z,2.00
2023-01-19T23:41:49.390Z,1.92
2023-01-19T23:44:17.003Z,1.89
2023-01-19T23:46:43.947Z,1.88
2023-01-19T23:49:10.454Z,1.83
2023-01-19T23:51:36.914Z,1.88
2023-01-19T23:54:03.412Z,1.83
2023-01-19T23:56:35.830Z,1.85
2023-01-19T23:59:05.113Z,1.84
