createdAt,value
2022-11-02T00:00:33.233Z,32.53
2022-11-02T00:03:20.385Z,31.27
2022-11-02T00:05:48.099Z,33.63
2022-11-02T00:08:15.120Z,30.55
2022-11-02T00:10:42.075Z,32.20
2022-11-02T00:13:09.188Z,32.28
2022-11-02T00:15:36.787Z,32.15
2022-11-02T00:18:11.011Z,34.22
2022-11-02T00:20:40.280Z,30.65
2022-11-02T00:23:10.804Z,31.42
2022-11-02T00:25:41.327Z,32.03
2022-11-02T00:28:08.476Z,32.47
2022-11-02T00:30:35.649Z,31.20
2022-11-02T00:33:03.085Z,31.45
2022-11-02T00:35:30.308Z,30.08
2022-11-02T00:37:57.340Z,32.28
2022-11-02T00:40:24.184Z,31.13
2022-11-02T00:42:51.523Z,31.42
2022-11-02T00:45:18.551Z,31.50
2022-11-02T00:47:45.646Z,31.27
2022-11-02T00:50:12.497Z,28.70
2022-11-02T00:52:40.670Z,30.58
2022-11-02T00:55:09.121Z,30.80
2022-11-02T00:57:37.290Z,30.15
2022-11-02T01:00:05.652Z,29.35
2022-11-02T01:02:33.797Z,28.20
2022-11-02T01:05:00.749Z,26.67
2022-11-02T01:07:28.853Z,26.98
2022-11-02T01:09:55.738Z,27.90
2022-11-02T01:12:23.407Z,28.17
2022-11-02T01:14:50.780Z,28.48
2022-11-02T01:17:19.082Z,27.25
2022-11-02T01:19:45.987Z,26.80
2022-11-02T01:22:13.103Z,26.05
2022-11-02T01:24:40.033Z,27.08
2022-11-02T01:27:07.087Z,27.08
2022-11-02T01:29:33.943Z,27.73
2022-11-02T01:32:01.007Z,26.70
2022-11-02T01:34:27.906Z,28.48
2022-11-02T01:36:55.248Z,26.90
2022-11-02T01:39:22.083Z,26.10
2022-11-02T01:41:55.804Z,27.17
2022-11-02T01:44:29.336Z,24.52
2022-11-02T01:47:01.634Z,26.30
2022-11-02T01:49:31.598Z,27.13
2022-11-02T01:52:21.299Z,27.17
2022-11-02T01:54:59.073Z,25.10
2022-11-02T01:57:28.334Z,26.23
2022-11-02T02:00:06.759Z,27.15
2022-11-02T02:02:38.342Z,27.35
2022-11-02T02:05:08.827Z,26.05
2022-11-02T02:07:38.910Z,25.60
2022-11-02T02:10:07.093Z,26.45
2022-11-02T02:12:36.212Z,25.23
2022-11-02T02:15:03.197Z,25.75
2022-11-02T02:17:38.861Z,25.45
2022-11-02T02:20:39.597Z,29.95
2022-11-02T02:23:25.647Z,27.10
2022-11-02T02:26:36.313Z,27.25
2022-11-02T02:29:15.623Z,25.70
2022-11-02T02:31:56.308Z,28.17
2022-11-02T02:34:34.461Z,26.77
2022-11-02T02:37:10.160Z,27.77
2022-11-02T02:39:50.184Z,25.98
2022-11-02T02:42:28.751Z,26.40
2022-11-02T02:45:18.878Z,26.48
2022-11-02T02:48:13.065Z,27.70
2022-11-02T02:50:51.816Z,28.13
2022-11-02T02:53:24.667Z,29.13
2022-11-02T02:58:25.379Z,27.73
2022-11-02T03:00:54.577Z,29.30
2022-11-02T03:03:25.279Z,27.63
2022-11-02T03:05:59.311Z,29.65
2022-11-02T03:08:26.271Z,26.63
2022-11-02T03:11:17.953Z,28.25
2022-11-02T03:14:07.813Z,26.63
2022-11-02T03:16:44.046Z,28.42
2022-11-02T03:19:35.003Z,30.13
2022-11-02T03:22:09.062Z,28.23
2022-11-02T03:24:49.790Z,28.30
2022-11-02T03:27:24.911Z,28.92
2022-11-02T03:30:14.664Z,32.35
2022-11-02T03:32:54.590Z,27.15
2022-11-02T03:35:37.031Z,29.10
2022-11-02T03:38:28.914Z,30.40
2022-11-02T03:40:57.796Z,29.17
2022-11-02T03:43:26.006Z,29.67
2022-11-02T03:45:56.820Z,28.17
2022-11-02T03:48:29.266Z,27.60
2022-11-02T03:51:00.193Z,30.17
2022-11-02T03:53:37.898Z,27.95
2022-11-02T03:56:09.652Z,29.50
2022-11-02T03:58:36.794Z,25.88
2022-11-02T04:01:10.134Z,26.85
2022-11-02T04:06:10.472Z,27.85
2022-11-02T04:08:43.844Z,27.77
2022-11-02T04:11:29.722Z,26.80
2022-11-02T04:14:15.774Z,28.92
2022-11-02T04:16:43.630Z,27.00
2022-11-02T04:19:29.986Z,27.92
2022-11-02T04:22:15.940Z,24.70
2022-11-02T04:25:03.544Z,26.33
2022-11-02T04:27:32.443Z,26.15
2022-11-02T04:29:59.471Z,26.77
2022-11-02T04:32:45.294Z,24.92
2022-11-02T04:35:12.454Z,23.40
2022-11-02T04:37:59.179Z,22.77
2022-11-02T04:40:26.596Z,23.35
2022-11-02T04:42:53.604Z,21.73
2022-11-02T04:45:21.075Z,21.10
2022-11-02T04:47:47.963Z,22.15
2022-11-02T04:50:15.269Z,20.45
2022-11-02T04:52:42.397Z,21.00
2022-11-02T04:55:09.657Z,21.85
2022-11-02T04:57:36.647Z,21.35
2022-11-02T05:00:07.295Z,20.42
2022-11-02T05:02:34.353Z,20.88
2022-11-02T05:05:01.587Z,21.45
2022-11-02T05:07:28.466Z,20.45
2022-11-02T05:09:55.534Z,19.90
2022-11-02T05:12:28.081Z,18.80
2022-11-02T05:14:56.134Z,21.83
2022-11-02T05:17:23.045Z,20.58
2022-11-02T05:19:50.074Z,20.15
2022-11-02T05:22:16.997Z,21.25
2022-11-02T05:24:44.160Z,19.85
2022-11-02T05:27:11.047Z,20.40
2022-11-02T05:29:38.354Z,21.00
2022-11-02T05:32:05.686Z,19.42
2022-11-02T05:34:32.865Z,19.65
2022-11-02T05:36:59.698Z,21.00
2022-11-02T05:39:26.769Z,22.45
2022-11-02T05:41:53.687Z,19.20
2022-11-02T05:44:20.858Z,18.10
2022-11-02T05:46:47.737Z,16.33
2022-11-02T05:49:14.798Z,18.65
2022-11-02T05:51:43.232Z,19.35
2022-11-02T05:54:10.407Z,18.08
2022-11-02T05:56:37.365Z,20.13
2022-11-02T05:59:04.611Z,17.70
2022-11-02T06:01:31.596Z,19.08
2022-11-02T06:03:58.728Z,17.45
2022-11-02T06:06:25.648Z,17.27
2022-11-02T06:08:53.238Z,20.25
2022-11-02T06:11:20.445Z,16.77
2022-11-02T06:13:50.827Z,17.55
2022-11-02T06:16:22.772Z,18.80
2022-11-02T06:18:50.845Z,20.33
2022-11-02T06:21:18.169Z,19.52
2022-11-02T06:23:47.544Z,19.63
2022-11-02T06:26:14.468Z,18.88
2022-11-02T06:28:42.079Z,19.50
2022-11-02T06:31:09.194Z,19.75
2022-11-02T06:33:36.292Z,18.30
2022-11-02T06:36:03.267Z,20.40
2022-11-02T06:38:30.482Z,24.33
2022-11-02T06:40:59.822Z,28.33
2022-11-02T06:43:27.001Z,22.70
2022-11-02T06:45:55.929Z,26.90
2022-11-02T06:48:23.534Z,19.10
2022-11-02T06:50:50.539Z,20.42
2022-11-02T06:53:18.478Z,21.95
2022-11-02T06:55:45.454Z,20.92
2022-11-02T06:58:12.522Z,23.65
2022-11-02T07:00:39.453Z,22.65
2022-11-02T07:03:09.539Z,19.92
2022-11-02T07:05:37.193Z,22.33
2022-11-02T07:08:04.800Z,24.00
2022-11-02T07:10:31.844Z,19.33
2022-11-02T07:12:59.221Z,21.50
2022-11-02T07:15:27.359Z,21.48
2022-11-02T07:17:54.625Z,20.05
2022-11-02T07:20:21.744Z,19.85
2022-11-02T07:22:56.969Z,18.33
2022-11-02T07:25:25.380Z,21.15
2022-11-02T07:27:52.603Z,19.80
2022-11-02T07:30:20.386Z,21.23
2022-11-02T07:32:48.887Z,20.45
2022-11-02T07:35:17.613Z,19.48
2022-11-02T07:37:45.317Z,20.80
2022-11-02T07:40:14.297Z,22.15
2022-11-02T07:42:46.636Z,20.00
2022-11-02T07:45:14.071Z,19.33
2022-11-02T07:47:45.371Z,18.20
2022-11-02T07:50:14.024Z,19.17
2022-11-02T07:52:48.752Z,18.20
2022-11-02T07:55:17.221Z,16.95
2022-11-02T07:57:57.306Z,18.58
2022-11-02T08:00:25.478Z,17.27
2022-11-02T08:02:59.898Z,16.88
2022-11-02T08:05:28.277Z,16.88
2022-11-02T08:08:02.374Z,17.40
2022-11-02T08:10:35.325Z,16.98
2022-11-02T08:13:07.428Z,17.33
2022-11-02T08:15:34.475Z,17.13
2022-11-02T08:18:03.433Z,15.82
2022-11-02T08:20:31.594Z,14.38
2022-11-02T08:22:58.920Z,13.13
2022-11-02T08:25:26.289Z,14.63
2022-11-02T08:27:58.128Z,15.00
2022-11-02T08:30:25.765Z,15.30
2022-11-02T08:32:56.812Z,14.85
2022-11-02T08:35:24.374Z,15.38
2022-11-02T08:37:55.134Z,16.50
2022-11-02T08:40:22.045Z,14.60
2022-11-02T08:42:49.591Z,15.23
2022-11-02T08:45:17.412Z,14.70
2022-11-02T08:47:45.200Z,16.00
2022-11-02T08:50:12.097Z,15.20
2022-11-02T08:52:40.703Z,14.50
2022-11-02T08:55:08.327Z,15.77
2022-11-02T08:57:49.723Z,14.52
2022-11-02T09:00:18.334Z,14.50
2022-11-02T09:02:58.782Z,14.75
2022-11-02T09:05:25.865Z,14.95
2022-11-02T09:08:02.125Z,15.82
2022-11-02T09:10:31.401Z,15.38
2022-11-02T09:13:00.940Z,14.93
2022-11-02T09:15:28.646Z,15.40
2022-11-02T09:17:56.189Z,15.25
2022-11-02T09:20:23.204Z,15.55
2022-11-02T09:22:50.448Z,14.35
2022-11-02T09:25:18.426Z,15.23
2022-11-02T09:27:45.894Z,15.75
2022-11-02T09:30:13.701Z,15.25
2022-11-02T09:32:40.900Z,16.02
2022-11-02T09:35:11.066Z,15.88
2022-11-02T09:37:38.691Z,16.80
2022-11-02T09:40:06.656Z,17.20
2022-11-02T09:42:59.134Z,17.95
2022-11-02T09:45:27.898Z,19.02
2022-11-02T09:48:20.790Z,18.92
2022-11-02T09:51:13.625Z,19.85
2022-11-02T09:53:56.299Z,21.60
2022-11-02T09:56:23.559Z,24.33
2022-11-02T09:59:04.196Z,23.10
2022-11-02T10:01:45.827Z,22.75
2022-11-02T10:04:33.362Z,23.70
2022-11-02T10:07:26.088Z,20.45
2022-11-02T10:10:22.836Z,20.38
2022-11-02T10:13:03.244Z,18.58
2022-11-02T10:15:49.081Z,18.30
2022-11-02T10:18:27.956Z,18.35
2022-11-02T10:21:05.786Z,16.98
2022-11-02T10:23:37.981Z,15.38
2022-11-02T10:26:05.404Z,14.90
2022-11-02T10:28:36.408Z,15.40
2022-11-02T10:31:04.486Z,14.25
2022-11-02T10:33:31.690Z,16.05
2022-11-02T10:36:33.063Z,14.30
2022-11-02T10:39:13.232Z,13.05
2022-11-02T10:41:54.329Z,14.25
2022-11-02T10:44:23.990Z,12.63
2022-11-02T10:47:24.047Z,10.48
2022-11-02T10:50:30.718Z,9.32
2022-11-02T10:53:27.319Z,8.15
2022-11-02T10:56:10.635Z,7.65
2022-11-02T10:58:43.992Z,6.88
2022-11-02T11:04:00.793Z,6.10
2022-11-02T11:06:42.452Z,5.70
2022-11-02T11:09:25.750Z,5.45
2022-11-02T11:11:59.174Z,5.38
2022-11-02T11:20:33.304Z,5.97
2022-11-02T11:23:09.907Z,4.68
2022-11-02T11:25:37.353Z,4.80
2022-11-02T11:28:25.547Z,4.25
2022-11-02T11:31:05.043Z,4.03
2022-11-02T11:33:33.200Z,3.80
2022-11-02T11:36:00.763Z,3.92
2022-11-02T11:38:28.031Z,4.47
2022-11-02T11:40:59.473Z,3.78
2022-11-02T11:43:30.533Z,5.22
2022-11-02T11:46:05.334Z,4.57
2022-11-02T11:48:53.820Z,3.92
2022-11-02T11:51:42.426Z,3.78
2022-11-02T11:54:29.385Z,3.40
2022-11-02T11:56:57.717Z,3.05
2022-11-02T11:59:31.598Z,2.45
2022-11-02T12:02:01.174Z,3.72
2022-11-02T12:04:37.281Z,2.92
2022-11-02T12:07:19.395Z,2.90
2022-11-02T12:10:25.795Z,3.20
2022-11-02T12:13:17.629Z,2.78
2022-11-02T12:16:22.113Z,2.92
2022-11-02T12:19:03.623Z,2.10
2022-11-02T12:22:01.139Z,2.70
2022-11-02T12:24:49.664Z,1.50
2022-11-02T12:27:24.313Z,1.70
2022-11-02T12:30:04.540Z,1.92
2022-11-02T12:32:31.776Z,1.88
2022-11-02T12:35:34.054Z,2.30
2022-11-02T12:38:10.834Z,2.17
2022-11-02T12:41:04.724Z,1.98
2022-11-02T12:43:48.825Z,2.42
2022-11-02T12:46:38.938Z,2.67
2022-11-02T12:49:47.121Z,1.65
2022-11-02T12:52:44.348Z,2.35
2022-11-02T12:55:38.526Z,2.50
2022-11-02T12:58:12.297Z,2.28
2022-11-02T13:00:42.745Z,1.58
2022-11-02T13:03:49.103Z,2.33
2022-11-02T13:06:19.983Z,2.13
2022-11-02T13:08:56.692Z,2.03
2022-11-02T13:11:42.123Z,2.22
2022-11-02T13:14:20.692Z,2.50
2022-11-02T13:16:57.611Z,2.10
2022-11-02T13:19:51.917Z,2.08
2022-11-02T13:22:21.357Z,2.28
2022-11-02T13:24:56.518Z,1.77
2022-11-02T13:27:38.797Z,1.88
2022-11-02T13:30:14.890Z,2.20
2022-11-02T13:32:57.267Z,1.73
2022-11-02T13:35:34.125Z,2.25
2022-11-02T13:38:17.523Z,1.35
2022-11-02T13:40:59.884Z,1.10
2022-11-02T13:43:50.868Z,1.15
2022-11-02T13:46:38.682Z,1.48
2022-11-02T13:49:14.625Z,1.65
2022-11-02T13:51:49.650Z,1.25
2022-11-02T13:54:25.336Z,1.33
2022-11-02T13:56:56.162Z,1.60
2022-11-02T13:59:29.455Z,1.95
2022-11-02T14:01:59.507Z,1.35
2022-11-02T14:04:30.948Z,1.75
2022-11-02T14:07:02.581Z,3.13
2022-11-02T14:09:42.359Z,1.52
2022-11-02T14:12:11.731Z,1.35
2022-11-02T14:14:38.964Z,3.90
2022-11-02T14:17:18.694Z,3.13
2022-11-02T14:19:48.805Z,7.60
2022-11-02T14:22:17.700Z,7.40
2022-11-02T14:24:49.337Z,8.07
2022-11-02T14:27:21.279Z,11.00
2022-11-02T14:29:50.560Z,4.30
2022-11-02T14:32:18.005Z,2.40
2022-11-02T14:35:22.292Z,2.35
2022-11-02T14:38:14.623Z,2.45
2022-11-02T14:40:58.504Z,1.90
2022-11-02T14:43:34.491Z,5.25
2022-11-02T14:46:28.387Z,72.45
2022-11-02T14:48:59.208Z,395.33
2022-11-02T14:51:32.394Z,130.13
2022-11-02T14:54:20.225Z,233.73
2022-11-02T14:56:53.075Z,183.63
2022-11-02T15:02:30.156Z,100.35
2022-11-02T15:05:00.646Z,80.80
2022-11-02T15:07:40.315Z,51.85
2022-11-02T15:10:16.456Z,30.52
2022-11-02T15:12:45.741Z,21.77
2022-11-02T15:15:33.241Z,7.53
2022-11-02T15:18:29.343Z,6.57
2022-11-02T15:21:12.182Z,6.28
2022-11-02T15:23:55.548Z,9.75
2022-11-02T15:26:45.306Z,9.05
2022-11-02T15:29:36.943Z,7.15
2022-11-02T15:32:09.949Z,127.32
2022-11-02T15:34:42.204Z,215.57
2022-11-02T15:37:18.402Z,219.68
2022-11-02T15:39:53.388Z,114.35
2022-11-02T15:42:44.593Z,27.00
2022-11-02T15:45:27.135Z,5.60
2022-11-02T15:48:30.588Z,4.80
2022-11-02T15:51:15.627Z,6.55
2022-11-02T15:54:11.283Z,5.32
2022-11-02T15:57:15.583Z,4.63
2022-11-02T16:00:01.278Z,3.83
2022-11-02T16:02:32.380Z,4.32
2022-11-02T16:05:01.841Z,4.55
2022-11-02T16:07:38.571Z,4.47
2022-11-02T16:10:20.121Z,4.60
2022-11-02T16:12:47.101Z,4.50
2022-11-02T16:15:18.765Z,4.22
2022-11-02T16:17:50.156Z,4.18
2022-11-02T16:20:35.009Z,4.93
2022-11-02T16:23:04.699Z,4.22
2022-11-02T16:25:39.504Z,10.98
2022-11-02T16:28:27.167Z,15.38
2022-11-02T16:31:17.972Z,15.63
2022-11-02T16:33:55.038Z,8.07
2022-11-02T16:36:28.386Z,7.05
2022-11-02T16:41:29.381Z,5.20
2022-11-02T16:43:58.778Z,6.20
2022-11-02T16:46:59.423Z,5.63
2022-11-02T16:49:28.177Z,6.00
2022-11-02T16:52:21.054Z,7.75
2022-11-02T16:54:48.566Z,7.20
2022-11-02T16:57:21.319Z,6.05
2022-11-02T16:59:57.420Z,5.72
2022-11-02T17:02:38.291Z,6.03
2022-11-02T17:05:14.279Z,6.97
2022-11-02T17:07:44.417Z,5.78
2022-11-02T17:10:21.023Z,5.00
2022-11-02T17:12:51.348Z,5.68
2022-11-02T17:15:23.747Z,6.30
2022-11-02T17:18:11.246Z,5.28
2022-11-02T17:20:39.454Z,7.78
2022-11-02T17:23:28.742Z,8.38
2022-11-02T17:26:29.389Z,6.20
2022-11-02T17:28:58.908Z,5.97
2022-11-02T17:31:34.673Z,6.63
2022-11-02T17:34:09.262Z,5.00
2022-11-02T17:36:43.113Z,5.10
2022-11-02T17:39:18.974Z,4.55
2022-11-02T17:42:16.299Z,4.80
2022-11-02T17:44:45.637Z,5.40
2022-11-02T17:47:15.378Z,4.70
2022-11-02T17:49:42.843Z,5.60
2022-11-02T17:52:14.219Z,7.10
2022-11-02T17:54:41.427Z,4.53
2022-11-02T17:57:13.529Z,5.78
2022-11-02T17:59:40.788Z,6.35
2022-11-02T18:02:15.732Z,5.47
2022-11-02T18:07:15.354Z,6.00
2022-11-02T18:09:42.547Z,5.97
2022-11-02T18:12:13.178Z,9.15
2022-11-02T18:14:40.931Z,9.05
2022-11-02T18:17:08.335Z,8.93
2022-11-02T18:19:35.607Z,6.60
2022-11-02T18:22:02.969Z,6.00
2022-11-02T18:24:30.133Z,4.90
2022-11-02T18:26:57.007Z,4.80
2022-11-02T18:29:24.287Z,4.93
2022-11-02T18:31:51.186Z,4.90
2022-11-02T18:34:18.328Z,6.10
2022-11-02T18:36:45.295Z,4.82
2022-11-02T18:39:12.566Z,4.53
2022-11-02T18:41:40.438Z,4.32
2022-11-02T18:44:14.872Z,4.65
2022-11-02T18:46:42.488Z,5.63
2022-11-02T18:49:09.816Z,6.22
2022-11-02T18:51:36.742Z,6.35
2022-11-02T18:54:05.862Z,11.90
2022-11-02T18:56:32.802Z,8.00
2022-11-02T18:58:59.999Z,5.70
2022-11-02T19:01:27.168Z,6.50
2022-11-02T19:03:59.612Z,4.97
2022-11-02T19:06:47.090Z,5.28
2022-11-02T19:09:20.010Z,5.88
2022-11-02T19:12:00.238Z,4.18
2022-11-02T19:14:30.375Z,5.13
2022-11-02T19:16:57.342Z,5.85
2022-11-02T19:19:24.745Z,5.95
2022-11-02T19:21:51.926Z,6.57
2022-11-02T19:24:20.975Z,6.18
2022-11-02T19:26:48.618Z,6.50
2022-11-02T19:29:16.808Z,6.45
2022-11-02T19:31:44.153Z,7.45
2022-11-02T19:34:12.043Z,7.07
2022-11-02T19:36:39.201Z,5.28
2022-11-02T19:39:08.941Z,5.20
2022-11-02T19:41:37.824Z,4.97
2022-11-02T19:44:05.812Z,4.85
2022-11-02T19:46:32.909Z,3.25
2022-11-02T19:49:00.592Z,3.53
2022-11-02T19:51:29.706Z,2.97
2022-11-02T19:53:59.495Z,2.80
2022-11-02T19:56:30.427Z,3.22
2022-11-02T19:58:58.371Z,2.67
2022-11-02T20:01:27.902Z,4.38
2022-11-02T20:03:56.070Z,4.03
2022-11-02T20:06:27.034Z,1.92
2022-11-02T20:08:56.583Z,1.90
2022-11-02T20:11:27.166Z,1.45
2022-11-02T20:13:57.401Z,2.17
2022-11-02T20:16:24.568Z,1.48
2022-11-02T20:18:52.610Z,1.45
2022-11-02T20:21:20.635Z,0.85
2022-11-02T20:23:49.269Z,1.52
2022-11-02T20:26:21.660Z,1.60
2022-11-02T20:28:49.874Z,1.40
2022-11-02T20:31:19.622Z,2.78
2022-11-02T20:33:47.799Z,1.90
2022-11-02T20:36:15.279Z,1.75
2022-11-02T20:38:42.612Z,2.13
2022-11-02T20:41:18.902Z,1.55
2022-11-02T20:43:48.465Z,1.42
2022-11-02T20:46:42.580Z,1.45
2022-11-02T20:49:21.991Z,1.45
2022-11-02T20:51:56.707Z,1.17
2022-11-02T20:54:25.018Z,1.40
2022-11-02T20:56:51.941Z,1.65
2022-11-02T20:59:19.103Z,1.50
2022-11-02T21:01:46.331Z,1.55
2022-11-02T21:04:19.713Z,1.63
2022-11-02T21:06:48.614Z,2.05
2022-11-02T21:09:15.901Z,2.10
2022-11-02T21:12:01.205Z,2.60
2022-11-02T21:14:28.351Z,3.10
2022-11-02T21:16:55.550Z,3.83
2022-11-02T21:19:22.708Z,3.88
2022-11-02T21:21:51.043Z,2.33
2022-11-02T21:24:20.035Z,3.47
2022-11-02T21:26:46.912Z,3.28
2022-11-02T21:29:14.447Z,4.20
2022-11-02T21:31:41.335Z,3.08
2022-11-02T21:34:08.812Z,3.08
2022-11-02T21:36:35.789Z,3.55
2022-11-02T21:39:02.965Z,4.25
2022-11-02T21:41:32.175Z,2.42
2022-11-02T21:44:00.479Z,3.17
2022-11-02T21:46:28.426Z,3.47
2022-11-02T21:48:55.773Z,3.70
2022-11-02T21:51:23.265Z,3.55
2022-11-02T21:53:50.738Z,3.03
2022-11-02T21:56:20.479Z,3.53
2022-11-02T21:58:47.917Z,3.63
2022-11-02T22:01:36.823Z,4.03
2022-11-02T22:04:05.428Z,4.03
2022-11-02T22:06:33.188Z,3.97
2022-11-02T22:09:01.243Z,4.03
2022-11-02T22:11:28.715Z,4.43
2022-11-02T22:14:00.488Z,4.32
2022-11-02T22:16:35.618Z,5.00
2022-11-02T22:19:08.281Z,5.20
2022-11-02T22:21:38.116Z,5.00
2022-11-02T22:24:05.931Z,4.95
2022-11-02T22:26:34.893Z,4.47
2022-11-02T22:29:02.174Z,4.72
2022-11-02T22:31:31.573Z,5.72
2022-11-02T22:34:01.127Z,4.88
2022-11-02T22:36:30.504Z,4.53
2022-11-02T22:38:59.289Z,5.95
2022-11-02T22:41:30.469Z,6.22
2022-11-02T22:44:03.548Z,5.75
2022-11-02T22:46:32.962Z,5.25
2022-11-02T22:49:02.471Z,5.30
2022-11-02T22:51:32.172Z,5.75
2022-11-02T22:54:04.506Z,5.47
2022-11-02T22:56:32.601Z,5.65
2022-11-02T22:59:00.139Z,5.45
2022-11-02T23:01:29.043Z,5.90
2022-11-02T23:03:56.394Z,4.80
2022-11-02T23:06:23.961Z,6.07
2022-11-02T23:08:54.373Z,5.75
2022-11-02T23:11:24.080Z,5.78
2022-11-02T23:13:58.227Z,6.00
2022-11-02T23:16:36.938Z,7.03
2022-11-02T23:19:29.322Z,5.00
2022-11-02T23:22:29.671Z,7.25
2022-11-02T23:25:11.335Z,5.80
2022-11-02T23:27:59.350Z,6.10
2022-11-02T23:30:50.850Z,6.68
2022-11-02T23:33:18.576Z,5.93
2022-11-02T23:36:04.814Z,6.45
2022-11-02T23:38:50.688Z,5.80
2022-11-02T23:41:19.374Z,6.15
2022-11-02T23:43:46.860Z,5.38
2022-11-02T23:46:14.439Z,6.13
2022-11-02T23:48:41.956Z,6.63
2022-11-02T23:51:31.440Z,5.80
2022-11-02T23:54:16.681Z,6.75
2022-11-02T23:56:44.072Z,6.43
2022-11-02T23:59:16.221Z,6.65
