createdAt,value
2022-08-05T00:03:28.858Z,2.6
2022-08-05T00:07:59.888Z,3.4
2022-08-05T00:09:49.268Z,3
2022-08-05T00:11:55.817Z,2.6
2022-08-05T00:14:00.871Z,4
2022-08-05T00:16:08.556Z,2.9
2022-08-05T00:20:20.300Z,2.8
2022-08-05T00:22:24.058Z,2.7
2022-08-05T00:30:52.027Z,3.6
2022-08-05T00:32:56.095Z,3.7
2022-08-05T00:35:06.399Z,4
2022-08-05T00:37:11.070Z,3.8
2022-08-05T00:39:16.520Z,4
2022-08-05T00:41:22.262Z,3.5
2022-08-05T00:43:28.058Z,3.3
2022-08-05T00:44:32.461Z,3.5
2022-08-05T00:46:43.503Z,4
2022-08-05T00:48:50.878Z,4.3
2022-08-05T00:50:49.819Z,3
2022-08-05T00:52:58.602Z,4
2022-08-05T00:55:04.408Z,3.5
2022-08-05T00:57:10.215Z,3.5
2022-08-05T00:59:16.025Z,4.4
2022-08-05T01:01:42.146Z,4.5
2022-08-05T01:03:30.871Z,3.2
2022-08-05T01:05:33.412Z,3.3
2022-08-05T01:08:42.369Z,3.9
2022-08-05T01:09:55.783Z,3.7
2022-08-05T01:18:11.221Z,4.5
2022-08-05T01:20:17.057Z,4.3
2022-08-05T01:24:31.576Z,3.5
2022-08-05T01:26:37.348Z,3.8
2022-08-05T01:30:53.498Z,4.5
2022-08-05T01:35:00.535Z,3.1
2022-08-05T01:37:09.312Z,3.8
2022-08-05T01:39:15.099Z,3.6
2022-08-05T01:41:21.007Z,3.6
2022-08-05T01:42:25.276Z,3.8
2022-08-05T01:44:34.254Z,4.2
2022-08-05T01:46:42.376Z,3.3
2022-08-05T01:48:42.661Z,3.7
2022-08-05T01:50:51.555Z,3.1
2022-08-05T01:52:57.226Z,3.9
2022-08-05T01:55:04.437Z,3.7
2022-08-05T01:58:10.295Z,3.6
2022-08-05T01:59:14.645Z,4.4
2022-08-05T02:01:24.706Z,2.6
2022-08-05T02:03:31.805Z,3.8
2022-08-05T02:09:46.608Z,2.9
2022-08-05T02:13:58.203Z,3
2022-08-05T02:16:03.997Z,4.8
2022-08-05T02:18:31.687Z,3.3
2022-08-05T02:20:20.731Z,4.3
2022-08-05T02:24:30.159Z,2.9
2022-08-05T02:26:35.957Z,2.6
2022-08-05T02:28:41.870Z,3.1
2022-08-05T02:35:13.666Z,3.3
2022-08-05T02:37:07.864Z,3.7
2022-08-05T02:41:57.626Z,3.7
2022-08-05T02:44:02.497Z,1.8
2022-08-05T02:45:51.617Z,2.9
2022-08-05T02:48:06.639Z,2.4
2022-08-05T02:50:03.830Z,3.3
2022-08-05T02:52:09.623Z,1.5
2022-08-05T02:54:35.881Z,2.5
2022-08-05T02:56:21.241Z,2.2
2022-08-05T02:58:27.374Z,2.3
2022-08-05T03:00:32.856Z,2
2022-08-05T03:02:42.844Z,2.2
2022-08-05T03:04:47.477Z,2.8
2022-08-05T03:06:59.439Z,3.2
2022-08-05T03:08:59.050Z,2.1
2022-08-05T03:11:56.548Z,2.7
2022-08-05T03:13:10.662Z,3.2
2022-08-05T03:15:16.441Z,2.6
2022-08-05T03:17:25.574Z,3.1
2022-08-05T03:19:33.863Z,7.7
2022-08-05T03:21:41.612Z,3.3
2022-08-05T03:23:42.596Z,2.7
2022-08-05T03:26:30.354Z,1.9
2022-08-05T03:27:59.036Z,2.7
2022-08-05T03:30:08.503Z,2.8
2022-08-05T03:32:08.798Z,2.4
2022-08-05T03:37:25.095Z,2.8
2022-08-05T03:39:36.431Z,2.5
2022-08-05T03:41:38.598Z,3.7
2022-08-05T03:44:09.235Z,2.7
2022-08-05T03:45:57.431Z,3.2
2022-08-05T03:47:58.288Z,2.2
2022-08-05T03:50:04.113Z,2.4
2022-08-05T03:52:39.253Z,2.4
2022-08-05T03:55:52.749Z,2.2
2022-08-05T03:56:30.501Z,2.3
2022-08-05T03:58:29.058Z,2.6
2022-08-05T04:00:36.028Z,3.2
2022-08-05T04:04:47.646Z,2.5
2022-08-05T04:08:59.257Z,2.9
2022-08-05T04:11:05.081Z,2.8
2022-08-05T04:13:10.836Z,2.6
2022-08-05T04:17:25.770Z,3.4
2022-08-05T04:19:31.262Z,2.6
2022-08-05T04:22:10.285Z,4.1
2022-08-05T04:23:58.383Z,2
2022-08-05T04:25:57.957Z,2.2
2022-08-05T04:27:57.349Z,2.8
2022-08-05T04:30:03.790Z,2.7
2022-08-05T04:32:08.980Z,2.3
2022-08-05T04:34:31.801Z,2.9
2022-08-05T04:35:19.834Z,3.1
2022-08-05T04:38:01.696Z,2.4
2022-08-05T04:39:30.771Z,6.4
2022-08-05T04:41:37.625Z,1.9
2022-08-05T04:43:46.649Z,2.4
2022-08-05T04:45:55.061Z,2.8
2022-08-05T04:47:56.877Z,2.4
2022-08-05T04:50:11.442Z,3
2022-08-05T04:52:08.492Z,2.4
2022-08-05T04:54:14.233Z,1.8
2022-08-05T04:56:35.273Z,3
2022-08-05T05:00:34.603Z,1.9
2022-08-05T05:02:43.067Z,2.3
2022-08-05T05:04:49.772Z,3.2
2022-08-05T05:06:57.652Z,2.7
2022-08-05T05:08:57.814Z,3.1
2022-08-05T05:11:03.620Z,2.9
2022-08-05T05:13:12.358Z,2.3
2022-08-05T05:15:59.308Z,3.6
2022-08-05T05:17:24.829Z,2
2022-08-05T05:19:37.272Z,1.8
2022-08-05T05:21:35.556Z,2.2
2022-08-05T05:24:02.432Z,2.2
2022-08-05T05:25:47.791Z,2.7
2022-08-05T05:27:56.288Z,2.3
2022-08-05T05:30:04.049Z,2.2
2022-08-05T05:32:07.511Z,2
2022-08-05T05:33:16.256Z,2
2022-08-05T05:35:19.842Z,1.8
2022-08-05T05:37:23.718Z,1.9
2022-08-05T05:39:34.384Z,2.3
2022-08-05T05:41:40.706Z,2
2022-08-05T05:43:56.905Z,2.1
2022-08-05T05:45:49.698Z,2.7
2022-08-05T05:48:05.378Z,1.6
2022-08-05T05:50:04.155Z,3.5
2022-08-05T06:00:34.329Z,2.3
2022-08-05T06:04:49.179Z,2
2022-08-05T06:15:23.972Z,3.5
2022-08-05T06:17:24.551Z,2.2
2022-08-05T06:19:34.800Z,1.8
2022-08-05T06:21:36.734Z,2.3
2022-08-05T06:23:44.016Z,1.9
2022-08-05T06:26:12.293Z,2
2022-08-05T06:28:10.813Z,2.5
2022-08-05T06:30:05.941Z,2.4
2022-08-05T06:36:58.136Z,2.4
2022-08-05T06:38:51.952Z,2.4
2022-08-05T06:40:57.764Z,1.8
2022-08-05T06:43:03.548Z,1.6
2022-08-05T06:45:09.594Z,2
2022-08-05T06:48:11.348Z,2.5
2022-08-05T06:49:21.347Z,2.5
2022-08-05T06:51:29.801Z,4.1
2022-08-05T06:53:39.393Z,1.8
2022-08-05T06:55:41.890Z,2.6
2022-08-05T06:58:02.745Z,2.3
2022-08-05T06:59:55.214Z,2
2022-08-05T07:01:58.701Z,1.8
2022-08-05T07:04:04.519Z,1.6
2022-08-05T07:14:36.440Z,2.5
2022-08-05T07:17:56.342Z,1.9
2022-08-05T07:18:48.096Z,2.1
2022-08-05T07:20:53.869Z,0.8
2022-08-05T07:23:02.607Z,1.2
2022-08-05T07:25:22.779Z,2.3
2022-08-05T07:27:14.195Z,1.2
2022-08-05T07:28:18.568Z,1.4
2022-08-05T07:30:30.695Z,1.3
2022-08-05T07:32:30.199Z,1.6
2022-08-05T07:34:39.263Z,1.7
2022-08-05T07:36:44.770Z,2.6
2022-08-05T07:41:04.414Z,3.7
2022-08-05T07:45:09.273Z,1.2
2022-08-05T07:47:14.885Z,1.6
2022-08-05T07:49:19.473Z,1.2
2022-08-05T07:51:36.917Z,0.8
2022-08-05T07:53:37.002Z,1
2022-08-05T07:56:04.731Z,1.4
2022-08-05T07:57:58.770Z,1.3
2022-08-05T07:59:51.364Z,1.9
2022-08-05T08:01:57.676Z,1.2
2022-08-05T08:04:02.874Z,0.8
2022-08-05T08:08:19.761Z,0.6
2022-08-05T08:10:23.258Z,0.7
2022-08-05T08:12:48.426Z,0.9
2022-08-05T08:14:34.669Z,0.5
2022-08-05T08:16:50.707Z,0.2
2022-08-05T08:18:50.241Z,0.9
2022-08-05T08:21:02.098Z,0.4
2022-08-05T08:23:03.304Z,1.7
2022-08-05T08:25:16.163Z,0.4
2022-08-05T08:28:18.671Z,0.8
2022-08-05T08:34:36.613Z,0.5
2022-08-05T08:36:49.076Z,0.3
2022-08-05T08:38:53.223Z,1.7
2022-08-05T08:40:53.832Z,0.2
2022-08-05T08:45:16.518Z,0.6
2022-08-05T08:45:24.352Z,0.8
2022-08-05T08:47:47.307Z,0.4
2022-08-05T08:50:06.011Z,0.6
2022-08-05T08:52:03.623Z,0.4
2022-08-05T08:53:31.305Z,0.6
2022-08-05T08:57:57.967Z,0.7
2022-08-05T08:59:49.050Z,0.7
2022-08-05T09:01:57.390Z,0.4
2022-08-05T09:04:02.995Z,0.3
2022-08-05T09:06:11.641Z,0.7
2022-08-05T09:08:14.449Z,0.5
2022-08-05T09:10:20.182Z,0.6
2022-08-05T09:12:27.389Z,1.2
2022-08-05T09:18:46.112Z,0.8
2022-08-05T09:23:04.904Z,0.2
2022-08-05T09:28:13.328Z,0.3
2022-08-05T09:34:33.498Z,0.3
2022-08-05T09:38:44.914Z,0.5
2022-08-05T09:40:53.825Z,1.2
2022-08-05T09:42:57.984Z,0.5
2022-08-05T09:46:04.914Z,0.2
2022-08-05T09:47:12.832Z,0.9
2022-08-05T09:49:19.606Z,0.8
2022-08-05T09:51:23.784Z,0.3
2022-08-05T09:53:54.938Z,0.3
2022-08-05T09:55:58.616Z,1.5
2022-08-05T09:57:43.433Z,0.3
2022-08-05T09:59:46.674Z,0.3
2022-08-05T10:01:58.234Z,1.1
2022-08-05T10:04:00.997Z,1.4
2022-08-05T10:06:14.717Z,0.4
2022-08-05T10:08:37.439Z,0.3
2022-08-05T10:12:31.616Z,1.1
2022-08-05T10:14:30.316Z,1.9
2022-08-05T10:16:52.510Z,0.8
2022-08-05T10:18:43.881Z,2.6
2022-08-05T10:20:49.577Z,11.1
2022-08-05T10:23:34.717Z,9
2022-08-05T10:25:26.373Z,4.1
2022-08-05T10:28:13.192Z,4.5
2022-08-05T10:30:41.568Z,2.9
2022-08-05T10:32:55.421Z,0.8
2022-08-05T10:33:54.233Z,0.8
2022-08-05T10:36:00.006Z,0.5
2022-08-05T10:38:03.601Z,0.4
2022-08-05T10:40:18.178Z,0.6
2022-08-05T10:42:15.007Z,0.4
2022-08-05T10:44:23.734Z,0.6
2022-08-05T10:48:52.943Z,0.5
2022-08-05T10:50:40.873Z,0.8
2022-08-05T10:52:46.908Z,0.7
2022-08-05T10:54:56.709Z,0.3
2022-08-05T11:01:12.412Z,0.3
2022-08-05T11:05:29.012Z,0.3
2022-08-05T11:07:32.893Z,0.2
2022-08-05T11:09:45.391Z,0.1
2022-08-05T11:11:44.267Z,0.8
2022-08-05T11:13:54.819Z,0.3
2022-08-05T11:16:00.100Z,0.4
2022-08-05T11:18:03.801Z,0.5
2022-08-05T11:20:10.966Z,0.6
2022-08-05T11:21:11.603Z,0.4
2022-08-05T11:23:16.790Z,1.1
2022-08-05T11:26:04.839Z,1
2022-08-05T11:29:37.267Z,0.6
2022-08-05T11:31:54.157Z,0.5
2022-08-05T11:33:48.434Z,0.7
2022-08-05T11:36:07.877Z,0.5
2022-08-05T11:38:29.526Z,0.6
2022-08-05T11:40:05.629Z,0.3
2022-08-05T11:42:18.394Z,0.9
2022-08-05T11:50:37.169Z,1
2022-08-05T11:52:44.108Z,0.4
2022-08-05T11:54:48.645Z,1
2022-08-05T11:56:57.353Z,0.9
2022-08-05T11:59:03.093Z,0.8
2022-08-05T12:01:10.559Z,0.8
2022-08-05T12:03:14.661Z,0.8
2022-08-05T12:08:03.491Z,0.8
2022-08-05T12:09:52.885Z,0.4
2022-08-05T12:11:41.775Z,0.7
2022-08-05T12:13:48.791Z,0.8
2022-08-05T12:15:51.955Z,0.5
2022-08-05T12:16:56.354Z,0.4
2022-08-05T12:21:07.807Z,2.2
2022-08-05T12:23:13.543Z,0.7
2022-08-05T12:25:26.852Z,0.4
2022-08-05T12:27:33.025Z,0.5
2022-08-05T12:29:38.729Z,0.6
2022-08-05T12:31:47.629Z,0.7
2022-08-05T12:33:45.267Z,0.3
2022-08-05T12:40:10.686Z,0.2
2022-08-05T12:44:32.818Z,1
2022-08-05T12:46:29.462Z,0.4
2022-08-05T12:50:34.265Z,0.2
2022-08-05T12:54:49.730Z,0.8
2022-08-05T12:56:54.506Z,0.6
2022-08-05T12:59:02.815Z,2.5
2022-08-05T13:02:00.418Z,0.7
2022-08-05T13:03:12.063Z,1.1
2022-08-05T13:05:17.514Z,0.3
2022-08-05T13:07:54.723Z,0.4
2022-08-05T13:09:32.037Z,1.5
2022-08-05T13:12:03.242Z,0.6
2022-08-05T13:14:06.301Z,0.3
2022-08-05T13:23:13.859Z,0.9
2022-08-05T13:27:36.313Z,0.8
2022-08-05T13:29:37.366Z,0.9
2022-08-05T13:32:03.938Z,0.7
2022-08-05T13:34:24.696Z,1.1
2022-08-05T13:35:51.562Z,0.4
2022-08-05T13:37:57.111Z,0.6
2022-08-05T13:40:15.788Z,0.6
2022-08-05T13:42:14.071Z,1.8
2022-08-05T13:44:14.332Z,1.2
2022-08-05T13:46:35.832Z,1.8
2022-08-05T13:48:57.409Z,1.3
2022-08-05T13:50:31.572Z,1.3
2022-08-05T13:54:53.374Z,0.3
2022-08-05T13:56:52.057Z,0.3
2022-08-05T13:58:57.531Z,0.8
2022-08-05T14:01:03.337Z,0.7
2022-08-05T14:03:09.081Z,0.5
2022-08-05T14:05:15.258Z,0.3
2022-08-05T14:07:26.084Z,0.5
2022-08-05T14:09:29.700Z,1.1
2022-08-05T14:11:35.005Z,0.5
2022-08-05T14:27:02.086Z,0.2
2022-08-05T14:28:52.285Z,1.3
2022-08-05T14:30:55.190Z,0.8
2022-08-05T14:33:00.965Z,0.7
2022-08-05T14:35:10.800Z,0.7
2022-08-05T14:37:15.465Z,0.5
2022-08-05T14:39:23.209Z,0.8
2022-08-05T14:41:26.996Z,0.7
2022-08-05T14:44:01.569Z,0.7
2022-08-05T14:45:38.587Z,0.4
2022-08-05T14:48:05.130Z,0.5
2022-08-05T14:49:59.704Z,0.7
2022-08-05T14:51:58.806Z,0.7
2022-08-05T14:54:26.686Z,0.4
2022-08-05T15:00:21.858Z,0.1
2022-08-05T15:02:27.964Z,0.3
2022-08-05T15:04:36.351Z,0.6
2022-08-05T15:06:42.114Z,1
2022-08-05T15:09:01.107Z,0.9
2022-08-05T15:09:54.541Z,0.5
2022-08-05T15:11:57.996Z,1.1
2022-08-05T15:14:03.764Z,0.9
2022-08-05T15:16:10.970Z,0.6
2022-08-05T15:18:18.287Z,0.7
2022-08-05T15:20:24.680Z,0.7
2022-08-05T15:22:29.816Z,0.7
2022-08-05T15:24:35.605Z,0.3
2022-08-05T15:26:41.341Z,0.5
2022-08-05T15:28:47.107Z,0.8
2022-08-05T15:30:53.079Z,0.5
2022-08-05T15:33:01.605Z,1.3
2022-08-05T15:35:10.875Z,2.6
2022-08-05T15:37:24.381Z,2.7
2022-08-05T15:41:03.338Z,0.8
2022-08-05T15:41:24.869Z,1.9
2022-08-05T15:43:30.549Z,0.8
2022-08-05T15:45:38.988Z,0.4
2022-08-05T15:47:46.529Z,0.3
2022-08-05T15:49:58.667Z,0.7
2022-08-05T15:52:10.018Z,1.2
2022-08-05T15:54:03.861Z,1.3
2022-08-05T15:56:14.088Z,4
2022-08-05T15:58:16.504Z,2.7
2022-08-05T16:00:26.057Z,1.2
2022-08-05T16:02:30.453Z,2.5
2022-08-05T16:04:35.807Z,1.8
2022-08-05T16:06:41.494Z,2
2022-08-05T16:07:46.500Z,1.3
2022-08-05T16:09:51.664Z,1.3
2022-08-05T16:11:57.444Z,0.8
2022-08-05T16:14:03.250Z,0.6
2022-08-05T16:16:11.992Z,0.4
2022-08-05T16:18:17.781Z,0.4
2022-08-05T16:20:23.563Z,0.5
2022-08-05T16:22:34.072Z,1.7
2022-08-05T16:24:41.908Z,0.9
2022-08-05T16:26:40.914Z,1.2
2022-08-05T16:28:46.719Z,1.5
2022-08-05T16:30:55.442Z,0.8
2022-08-05T16:33:01.259Z,1.6
2022-08-05T16:35:07.003Z,0.7
2022-08-05T16:38:02.248Z,1.6
2022-08-05T16:39:18.713Z,1.3
2022-08-05T16:42:27.672Z,1
2022-08-05T16:43:30.229Z,2
2022-08-05T16:47:53.297Z,4.3
2022-08-05T16:49:50.468Z,0.2
2022-08-05T16:51:57.021Z,1.8
2022-08-05T16:54:04.050Z,1.1
2022-08-05T16:56:07.811Z,2.8
2022-08-05T16:58:13.576Z,1.5
2022-08-05T17:00:26.240Z,0.8
2022-08-05T17:02:28.611Z,1.8
2022-08-05T17:04:33.903Z,0.7
2022-08-05T17:05:38.284Z,1
2022-08-05T17:07:54.857Z,2
2022-08-05T17:09:57.647Z,1.3
2022-08-05T17:11:59.886Z,3.3
2022-08-05T17:14:06.120Z,1.3
2022-08-05T17:16:27.992Z,1.7
2022-08-05T17:18:15.969Z,2.4
2022-08-05T17:20:21.759Z,1.4
2022-08-05T17:22:27.805Z,1.7
2022-08-05T17:24:39.053Z,1
2022-08-05T17:26:39.108Z,1.6
2022-08-05T17:28:47.884Z,1.3
2022-08-05T17:30:53.673Z,2.6
2022-08-05T17:35:05.248Z,2.5
2022-08-05T17:37:36.006Z,1.9
2022-08-05T17:39:23.726Z,1.5
2022-08-05T17:42:18.348Z,0.9
2022-08-05T17:43:50.487Z,1.2
2022-08-05T17:45:38.167Z,1.6
2022-08-05T17:47:43.030Z,0.6
2022-08-05T17:50:00.350Z,1.1
2022-08-05T17:51:54.569Z,4.5
2022-08-05T17:54:00.382Z,1.8
2022-08-05T17:56:06.172Z,1.2
2022-08-05T17:58:16.455Z,1
2022-08-05T18:00:20.762Z,0.7
2022-08-05T18:02:27.054Z,0.7
2022-08-05T18:04:57.919Z,1.2
2022-08-05T18:07:03.610Z,0.9
2022-08-05T18:09:09.573Z,0.9
2022-08-05T18:13:25.757Z,1.8
2022-08-05T18:18:01.212Z,1.1
2022-08-05T18:19:41.457Z,1.1
2022-08-05T18:22:07.638Z,1
2022-08-05T18:23:53.836Z,2.9
2022-08-05T18:26:01.893Z,1.9
2022-08-05T18:28:07.625Z,2.4
2022-08-05T18:30:13.481Z,1.3
2022-08-05T18:32:19.304Z,1.1
2022-08-05T18:34:25.139Z,0.9
2022-08-05T18:36:30.902Z,1.7
2022-08-05T18:38:36.847Z,1.5
2022-08-05T18:42:52.114Z,2.7
2022-08-05T18:44:57.171Z,1.6
2022-08-05T18:47:02.955Z,2.3
2022-08-05T18:52:05.611Z,3.1
2022-08-05T19:00:48.066Z,2.6
2022-08-05T19:02:51.118Z,1.7
2022-08-05T19:05:02.900Z,4.4
2022-08-05T19:07:02.639Z,4.6
2022-08-05T19:09:11.465Z,1.6
2022-08-05T19:13:23.056Z,1.1
2022-08-05T19:18:08.050Z,2.9
2022-08-05T19:24:07.245Z,3.3
2022-08-05T19:26:02.039Z,1.3
2022-08-05T19:28:06.794Z,2.6
2022-08-05T19:30:12.716Z,2.5
2022-08-05T19:32:18.575Z,1.9
2022-08-05T19:34:24.310Z,1.7
2022-08-05T19:36:30.101Z,1
2022-08-05T19:38:38.879Z,1.2
2022-08-05T19:40:44.733Z,1.1
2022-08-05T19:42:50.547Z,2.7
2022-08-05T19:44:56.368Z,2.2
2022-08-05T19:47:02.329Z,2
2022-08-05T19:49:08.032Z,3.9
2022-08-05T19:51:21.997Z,0.7
2022-08-05T19:57:49.082Z,1.7
2022-08-05T19:58:54.159Z,3.8
2022-08-05T20:00:44.545Z,2.2
2022-08-05T20:02:50.326Z,1.5
2022-08-05T20:04:58.774Z,3.3
2022-08-05T20:07:05.303Z,2.6
2022-08-05T20:09:14.245Z,4
2022-08-05T20:11:18.137Z,3.7
2022-08-05T20:13:29.998Z,1.5
2022-08-05T20:17:36.455Z,1.3
2022-08-05T20:19:41.208Z,0.8
2022-08-05T20:21:48.989Z,1.4
2022-08-05T20:23:54.802Z,1.4
2022-08-05T20:26:00.623Z,0.6
2022-08-05T20:28:06.487Z,1.3
2022-08-05T20:30:12.950Z,0.5
2022-08-05T20:32:18.160Z,1.7
2022-08-05T20:34:23.897Z,2.1
2022-08-05T20:36:32.722Z,2
2022-08-05T20:38:40.748Z,2.6
2022-08-05T20:40:44.346Z,1.9
2022-08-05T20:42:50.144Z,2.7
2022-08-05T20:47:01.776Z,1.3
2022-08-05T20:49:07.703Z,2.2
2022-08-05T20:53:37.057Z,1.5
2022-08-05T20:55:54.832Z,1.1
2022-08-05T20:56:41.559Z,1.6
2022-08-05T21:04:58.638Z,3
2022-08-05T21:12:06.752Z,1.4
2022-08-05T21:13:26.442Z,2.1
2022-08-05T21:15:27.736Z,1.7
2022-08-05T21:17:33.529Z,3.6
2022-08-05T21:19:46.442Z,1.7
2022-08-05T21:21:50.636Z,1.5
2022-08-05T21:23:53.928Z,2.5
2022-08-05T21:25:59.739Z,3.4
2022-08-05T21:30:17.311Z,2.5
2022-08-05T21:34:26.009Z,4.2
2022-08-05T21:36:32.946Z,3.9
2022-08-05T21:40:43.492Z,2
2022-08-05T21:44:55.079Z,2.9
2022-08-05T21:47:00.976Z,1.6
2022-08-05T21:49:13.207Z,3.1
2022-08-05T21:52:16.014Z,2.3
2022-08-05T21:53:27.058Z,1.7
2022-08-05T21:56:06.358Z,1.3
2022-08-05T22:00:10.744Z,1.9
2022-08-05T22:02:14.668Z,5.4
2022-08-05T22:08:32.106Z,2.8
2022-08-05T22:12:44.910Z,1.9
2022-08-05T22:19:04.144Z,1.7
2022-08-05T22:21:19.517Z,2.2
2022-08-05T22:23:17.019Z,3.2
2022-08-05T22:29:33.257Z,1.9
2022-08-05T22:31:44.901Z,1.6
2022-08-05T22:33:58.438Z,1.9
2022-08-05T22:35:53.636Z,1.4
2022-08-05T22:40:05.316Z,4.7
2022-08-05T22:42:26.122Z,4
2022-08-05T22:44:19.099Z,1.6
2022-08-05T22:46:25.939Z,2
2022-08-05T22:48:31.498Z,0.6
2022-08-05T22:50:37.296Z,1.5
2022-08-05T22:52:06.861Z,1.9
2022-08-05T22:53:49.929Z,1.6
2022-08-05T22:55:56.723Z,1.1
2022-08-05T23:00:08.108Z,1.4
2022-08-05T23:02:13.852Z,1.3
2022-08-05T23:06:26.284Z,1.2
2022-08-05T23:08:31.190Z,2.3
2022-08-05T23:14:51.654Z,2.4
2022-08-05T23:19:03.224Z,1.2
2022-08-05T23:23:14.890Z,1.3
2022-08-05T23:25:53.095Z,1.1
2022-08-05T23:27:31.380Z,0.7
2022-08-05T23:29:35.291Z,1.3
2022-08-05T23:31:41.106Z,0.9
2022-08-05T23:35:56.216Z,1.5
2022-08-05T23:44:19.846Z,1.1
2022-08-05T23:46:24.759Z,1.1
2022-08-05T23:49:36.128Z,1.6
2022-08-05T23:55:52.423Z,0.9
2022-08-05T23:58:01.200Z,1
