createdAt,value
2019-01-09T00:00:16.269Z,0.00
2019-01-09T00:01:16.530Z,0.00
2019-01-09T00:02:16.256Z,0.00
2019-01-09T00:03:16.241Z,0.00
2019-01-09T00:04:16.226Z,0.00
2019-01-09T00:05:16.222Z,0.00
2019-01-09T00:06:16.211Z,0.00
2019-01-09T00:07:16.298Z,0.00
2019-01-09T00:08:16.185Z,0.00
2019-01-09T00:09:16.172Z,0.00
2019-01-09T00:10:16.161Z,0.00
2019-01-09T00:11:16.150Z,0.00
2019-01-09T00:12:16.140Z,0.00
2019-01-09T00:13:16.232Z,0.00
2019-01-09T00:14:16.125Z,0.00
2019-01-09T00:15:16.112Z,0.00
2019-01-09T00:16:16.096Z,0.00
2019-01-09T00:17:16.086Z,0.00
2019-01-09T00:18:16.075Z,0.00
2019-01-09T00:19:16.247Z,0.00
2019-01-09T00:20:16.053Z,0.00
2019-01-09T00:21:16.624Z,0.00
2019-01-09T00:22:16.033Z,0.00
2019-01-09T00:23:16.108Z,0.00
2019-01-09T00:24:16.020Z,0.00
2019-01-09T00:25:16.127Z,0.00
2019-01-09T00:26:15.989Z,0.00
2019-01-09T00:27:16.007Z,0.00
2019-01-09T00:28:15.970Z,0.00
2019-01-09T00:29:15.963Z,0.00
2019-01-09T00:30:15.948Z,0.00
2019-01-09T00:31:16.041Z,0.00
2019-01-09T00:32:15.924Z,0.00
2019-01-09T00:33:15.914Z,0.00
2019-01-09T00:34:15.903Z,0.00
2019-01-09T00:35:15.892Z,0.00
2019-01-09T00:36:15.886Z,0.00
2019-01-09T00:37:16.050Z,0.00
2019-01-09T00:38:15.860Z,0.00
2019-01-09T00:39:15.851Z,0.00
2019-01-09T00:40:15.840Z,0.00
2019-01-09T00:41:15.829Z,0.00
2019-01-09T00:42:15.918Z,0.00
2019-01-09T00:43:15.986Z,0.00
2019-01-09T00:44:15.795Z,0.00
2019-01-09T00:45:15.785Z,0.00
2019-01-09T00:46:15.773Z,0.00
2019-01-09T00:47:15.765Z,0.00
2019-01-09T00:48:15.754Z,0.00
2019-01-09T00:49:15.836Z,0.00
2019-01-09T00:50:15.730Z,0.00
2019-01-09T00:51:15.721Z,0.00
2019-01-09T00:52:15.713Z,0.00
2019-01-09T00:53:15.697Z,0.00
2019-01-09T00:54:15.690Z,0.00
2019-01-09T00:55:15.777Z,0.00
2019-01-09T00:56:15.666Z,0.00
2019-01-09T00:57:15.655Z,0.00
2019-01-09T00:58:23.182Z,0.00
2019-01-09T00:59:15.641Z,0.00
2019-01-09T01:00:23.340Z,0.00
2019-01-09T01:01:15.625Z,0.00
2019-01-09T01:02:15.605Z,0.00
2019-01-09T01:03:15.591Z,0.00
2019-01-09T01:04:15.581Z,0.00
2019-01-09T01:05:15.574Z,0.00
2019-01-09T01:06:15.738Z,0.00
2019-01-09T01:07:15.547Z,0.00
2019-01-09T01:08:15.540Z,0.00
2019-01-09T01:09:15.531Z,0.00
2019-01-09T01:10:15.519Z,0.00
2019-01-09T01:11:15.506Z,0.00
2019-01-09T01:12:15.599Z,0.00
2019-01-09T01:13:15.486Z,0.00
2019-01-09T01:14:15.484Z,0.00
2019-01-09T01:15:15.475Z,0.00
2019-01-09T01:16:15.452Z,0.00
2019-01-09T01:17:15.488Z,0.00
2019-01-09T01:18:15.609Z,0.00
2019-01-09T01:19:15.418Z,0.00
2019-01-09T01:20:15.410Z,0.00
2019-01-09T01:21:15.396Z,0.00
2019-01-09T01:22:15.388Z,0.00
2019-01-09T01:23:15.374Z,0.00
2019-01-09T01:24:15.474Z,0.00
2019-01-09T01:25:15.356Z,0.00
2019-01-09T01:26:15.342Z,0.00
2019-01-09T01:27:15.332Z,0.00
2019-01-09T01:28:15.325Z,0.00
2019-01-09T01:29:15.313Z,0.00
2019-01-09T01:30:15.431Z,0.00
2019-01-09T01:31:15.290Z,0.00
2019-01-09T01:32:15.280Z,0.00
2019-01-09T01:33:15.277Z,0.00
2019-01-09T01:34:16.101Z,0.00
2019-01-09T01:35:15.252Z,0.00
2019-01-09T01:36:15.477Z,0.00
2019-01-09T01:37:15.246Z,0.00
2019-01-09T01:38:15.223Z,0.00
2019-01-09T01:39:15.211Z,0.00
2019-01-09T01:40:15.203Z,0.00
2019-01-09T01:41:15.702Z,0.00
2019-01-09T01:42:15.362Z,0.00
2019-01-09T01:43:15.162Z,0.00
2019-01-09T01:44:15.157Z,0.00
2019-01-09T01:45:15.143Z,0.00
2019-01-09T01:46:15.697Z,0.00
2019-01-09T01:47:16.103Z,0.00
2019-01-09T01:48:15.244Z,0.00
2019-01-09T01:49:18.813Z,0.00
2019-01-09T01:50:15.086Z,0.00
2019-01-09T01:51:15.075Z,0.00
2019-01-09T01:52:15.073Z,0.00
2019-01-09T01:53:15.063Z,0.00
2019-01-09T01:54:16.097Z,0.00
2019-01-09T01:55:15.033Z,0.00
2019-01-09T01:56:15.019Z,0.00
2019-01-09T01:57:15.009Z,0.00
2019-01-09T01:58:15.006Z,0.00
2019-01-09T01:59:14.994Z,0.00
2019-01-09T02:00:15.301Z,0.00
2019-01-09T02:01:14.973Z,0.00
2019-01-09T02:02:14.954Z,0.00
2019-01-09T02:03:14.946Z,0.00
2019-01-09T02:04:14.933Z,0.00
2019-01-09T02:05:14.925Z,0.00
2019-01-09T02:06:15.019Z,0.00
2019-01-09T02:07:14.905Z,0.00
2019-01-09T02:08:14.894Z,0.00
2019-01-09T02:09:14.882Z,0.00
2019-01-09T02:10:14.875Z,0.00
2019-01-09T02:11:14.863Z,0.00
2019-01-09T02:12:14.960Z,0.00
2019-01-09T02:13:14.835Z,0.00
2019-01-09T02:14:14.825Z,0.00
2019-01-09T02:15:14.815Z,0.00
2019-01-09T02:16:14.803Z,0.00
2019-01-09T02:17:14.797Z,0.00
2019-01-09T02:18:14.984Z,0.00
2019-01-09T02:19:14.773Z,0.00
2019-01-09T02:20:14.764Z,0.00
2019-01-09T02:21:14.753Z,0.00
2019-01-09T02:22:14.739Z,0.00
2019-01-09T02:23:14.732Z,0.00
2019-01-09T02:24:14.899Z,0.00
2019-01-09T02:25:14.712Z,0.00
2019-01-09T02:26:14.699Z,0.00
2019-01-09T02:27:14.688Z,0.00
2019-01-09T02:28:14.680Z,0.00
2019-01-09T02:29:14.666Z,0.00
2019-01-09T02:30:14.753Z,0.00
2019-01-09T02:31:14.657Z,0.00
2019-01-09T02:32:14.639Z,0.00
2019-01-09T02:33:14.637Z,0.00
2019-01-09T02:34:14.615Z,0.00
2019-01-09T02:35:14.610Z,0.00
2019-01-09T02:36:14.770Z,0.00
2019-01-09T02:37:14.583Z,0.00
2019-01-09T02:38:14.569Z,0.00
2019-01-09T02:39:14.561Z,0.00
2019-01-09T02:40:14.549Z,0.00
2019-01-09T02:41:14.536Z,0.00
2019-01-09T02:42:14.721Z,0.00
2019-01-09T02:43:14.516Z,0.00
2019-01-09T02:44:14.503Z,0.00
2019-01-09T02:45:14.496Z,0.00
2019-01-09T02:46:14.494Z,0.00
2019-01-09T02:47:15.186Z,0.00
2019-01-09T02:48:14.811Z,0.00
2019-01-09T02:49:14.451Z,0.00
2019-01-09T02:50:14.440Z,0.00
2019-01-09T02:51:14.432Z,0.00
2019-01-09T02:52:14.418Z,0.00
2019-01-09T02:53:14.409Z,0.00
2019-01-09T02:54:14.673Z,0.00
2019-01-09T02:55:14.388Z,0.00
2019-01-09T02:56:14.377Z,0.00
2019-01-09T02:57:14.367Z,0.00
2019-01-09T02:58:14.355Z,0.00
2019-01-09T02:59:14.345Z,0.00
2019-01-09T03:00:14.533Z,0.00
2019-01-09T03:01:14.328Z,0.00
2019-01-09T03:02:14.312Z,0.00
2019-01-09T03:03:14.306Z,0.00
2019-01-09T03:04:14.288Z,0.00
2019-01-09T03:05:14.279Z,0.00
2019-01-09T03:06:22.704Z,0.00
2019-01-09T03:07:15.256Z,0.00
2019-01-09T03:08:14.245Z,0.00
2019-01-09T03:09:14.234Z,0.00
2019-01-09T03:10:14.224Z,0.00
2019-01-09T03:11:14.220Z,0.00
2019-01-09T03:12:14.372Z,0.00
2019-01-09T03:13:14.197Z,0.00
2019-01-09T03:14:14.181Z,0.00
2019-01-09T03:15:14.170Z,0.00
2019-01-09T03:16:14.161Z,0.00
2019-01-09T03:17:14.146Z,0.00
2019-01-09T03:18:14.243Z,0.00
2019-01-09T03:19:14.125Z,0.00
2019-01-09T03:20:14.114Z,0.00
2019-01-09T03:21:14.104Z,0.00
2019-01-09T03:22:14.094Z,0.00
2019-01-09T03:23:14.083Z,0.00
2019-01-09T03:24:14.256Z,0.00
2019-01-09T03:25:14.066Z,0.00
2019-01-09T03:26:14.052Z,0.00
2019-01-09T03:27:14.040Z,0.00
2019-01-09T03:28:14.033Z,0.00
2019-01-09T03:29:14.020Z,0.00
2019-01-09T03:30:14.226Z,0.00
2019-01-09T03:31:14.001Z,0.00
2019-01-09T03:32:13.987Z,0.00
2019-01-09T03:33:13.976Z,0.00
2019-01-09T03:34:13.961Z,0.00
2019-01-09T03:35:13.997Z,0.00
2019-01-09T03:36:14.158Z,0.00
2019-01-09T03:37:13.930Z,0.00
2019-01-09T03:38:13.969Z,0.00
2019-01-09T03:39:13.909Z,0.00
2019-01-09T03:40:13.895Z,0.00
2019-01-09T03:41:13.885Z,0.00
2019-01-09T03:42:13.973Z,0.00
2019-01-09T03:43:13.866Z,0.00
2019-01-09T03:44:13.855Z,0.00
2019-01-09T03:45:13.843Z,0.00
2019-01-09T03:46:13.830Z,0.00
2019-01-09T03:47:13.823Z,0.00
2019-01-09T03:48:14.011Z,0.00
2019-01-09T03:49:13.800Z,0.00
2019-01-09T03:50:13.790Z,0.00
2019-01-09T03:51:13.783Z,0.00
2019-01-09T03:52:13.765Z,0.00
2019-01-09T03:53:13.754Z,0.00
2019-01-09T03:54:14.041Z,0.00
2019-01-09T03:55:13.736Z,0.00
2019-01-09T03:56:13.727Z,0.00
2019-01-09T03:57:22.455Z,0.00
2019-01-09T03:58:22.448Z,0.00
2019-01-09T03:59:22.526Z,0.00
2019-01-09T04:00:13.681Z,0.00
2019-01-09T04:01:13.674Z,0.00
2019-01-09T04:02:13.659Z,0.00
2019-01-09T04:03:13.650Z,0.00
2019-01-09T04:04:13.671Z,0.00
2019-01-09T04:05:13.841Z,0.00
2019-01-09T04:06:13.623Z,0.00
2019-01-09T04:07:13.609Z,0.00
2019-01-09T04:08:13.595Z,0.00
2019-01-09T04:09:13.585Z,0.00
2019-01-09T04:10:13.575Z,0.00
2019-01-09T04:11:13.682Z,0.00
2019-01-09T04:12:13.555Z,0.00
2019-01-09T04:13:13.547Z,0.00
2019-01-09T04:14:13.538Z,0.00
2019-01-09T04:15:13.528Z,0.00
2019-01-09T04:16:13.516Z,0.00
2019-01-09T04:17:13.667Z,0.00
2019-01-09T04:18:13.491Z,0.00
2019-01-09T04:19:13.543Z,0.00
2019-01-09T04:20:13.469Z,0.00
2019-01-09T04:21:13.457Z,0.00
2019-01-09T04:22:13.462Z,0.00
2019-01-09T04:23:13.538Z,0.00
2019-01-09T04:24:13.424Z,0.00
2019-01-09T04:25:13.417Z,0.00
2019-01-09T04:26:13.405Z,0.00
2019-01-09T04:27:13.393Z,0.00
2019-01-09T04:28:13.388Z,0.00
2019-01-09T04:29:13.478Z,0.00
2019-01-09T04:30:13.369Z,0.00
2019-01-09T04:31:13.358Z,0.00
2019-01-09T04:32:13.341Z,0.00
2019-01-09T04:33:13.329Z,0.00
2019-01-09T04:34:13.317Z,0.00
2019-01-09T04:35:13.609Z,0.00
2019-01-09T04:36:13.294Z,0.00
2019-01-09T04:37:13.290Z,0.00
2019-01-09T04:38:13.283Z,0.00
2019-01-09T04:39:13.264Z,0.00
2019-01-09T04:40:13.253Z,0.00
2019-01-09T04:41:13.571Z,0.00
2019-01-09T04:42:13.232Z,0.00
2019-01-09T04:43:13.220Z,0.00
2019-01-09T04:44:13.214Z,0.00
2019-01-09T04:45:13.205Z,0.00
2019-01-09T04:46:13.189Z,0.00
2019-01-09T04:47:13.306Z,0.00
2019-01-09T04:48:13.168Z,0.00
2019-01-09T04:49:13.156Z,0.00
2019-01-09T04:50:13.146Z,0.00
2019-01-09T04:51:13.134Z,0.00
2019-01-09T04:52:13.123Z,0.00
2019-01-09T04:53:13.386Z,0.00
2019-01-09T04:54:13.104Z,0.00
2019-01-09T04:55:13.091Z,0.00
2019-01-09T04:56:13.084Z,0.00
2019-01-09T04:57:13.069Z,0.00
2019-01-09T04:58:13.068Z,0.00
2019-01-09T04:59:13.362Z,0.00
2019-01-09T05:00:13.038Z,0.00
2019-01-09T05:01:13.029Z,0.00
2019-01-09T05:02:13.017Z,0.00
2019-01-09T05:03:13.010Z,0.00
2019-01-09T05:04:12.995Z,0.00
2019-01-09T05:05:13.080Z,0.00
2019-01-09T05:06:12.973Z,0.00
2019-01-09T05:07:12.963Z,0.00
2019-01-09T05:08:12.952Z,0.00
2019-01-09T05:09:12.944Z,0.00
2019-01-09T05:10:12.929Z,0.00
2019-01-09T05:11:13.100Z,0.00
2019-01-09T05:12:12.917Z,0.00
2019-01-09T05:13:12.899Z,0.00
2019-01-09T05:14:12.887Z,0.00
2019-01-09T05:15:12.876Z,0.00
2019-01-09T05:16:12.865Z,0.00
2019-01-09T05:17:12.949Z,0.00
2019-01-09T05:18:12.848Z,0.00
2019-01-09T05:19:12.834Z,0.00
2019-01-09T05:20:12.823Z,0.00
2019-01-09T05:21:12.815Z,5.62
2019-01-09T05:22:12.803Z,5.62
2019-01-09T05:23:13.121Z,5.62
2019-01-09T05:24:12.775Z,5.62
2019-01-09T05:25:12.770Z,5.62
2019-01-09T05:26:12.757Z,5.62
2019-01-09T05:27:12.744Z,5.62
2019-01-09T05:28:12.732Z,5.62
2019-01-09T05:29:12.934Z,0.00
2019-01-09T05:30:12.711Z,0.00
2019-01-09T05:31:12.707Z,0.00
2019-01-09T05:32:12.691Z,0.00
2019-01-09T05:33:12.713Z,0.00
2019-01-09T05:34:12.667Z,0.00
2019-01-09T05:35:12.751Z,0.00
2019-01-09T05:36:12.646Z,0.00
2019-01-09T05:37:12.635Z,0.00
2019-01-09T05:38:12.626Z,0.00
2019-01-09T05:39:12.637Z,0.00
2019-01-09T05:40:12.604Z,0.00
2019-01-09T05:41:12.687Z,0.00
2019-01-09T05:42:12.584Z,0.00
2019-01-09T05:43:12.572Z,0.00
2019-01-09T05:44:12.563Z,0.00
2019-01-09T05:45:12.548Z,0.00
2019-01-09T05:46:12.549Z,0.00
2019-01-09T05:47:12.706Z,0.00
2019-01-09T05:48:12.517Z,0.00
2019-01-09T05:49:12.511Z,0.00
2019-01-09T05:50:12.496Z,0.00
2019-01-09T05:51:12.488Z,0.00
2019-01-09T05:52:12.479Z,0.00
2019-01-09T05:53:12.671Z,0.00
2019-01-09T05:54:12.452Z,0.00
2019-01-09T05:55:12.442Z,0.00
2019-01-09T05:56:12.432Z,0.00
2019-01-09T05:57:12.418Z,5.62
2019-01-09T05:58:12.409Z,5.62
2019-01-09T05:59:12.505Z,5.62
2019-01-09T06:00:12.388Z,5.62
2019-01-09T06:01:12.377Z,5.62
2019-01-09T06:02:12.365Z,5.62
2019-01-09T06:03:12.359Z,5.62
2019-01-09T06:04:12.344Z,5.62
2019-01-09T06:05:12.449Z,5.62
2019-01-09T06:06:12.323Z,5.62
2019-01-09T06:07:18.316Z,5.62
2019-01-09T06:08:13.307Z,5.62
2019-01-09T06:09:12.294Z,5.62
2019-01-09T06:10:12.290Z,5.62
2019-01-09T06:11:12.453Z,5.62
2019-01-09T06:12:12.258Z,5.62
2019-01-09T06:13:12.254Z,5.62
2019-01-09T06:14:12.241Z,5.62
2019-01-09T06:15:12.230Z,5.62
2019-01-09T06:16:12.246Z,5.62
2019-01-09T06:17:12.300Z,5.62
2019-01-09T06:18:12.776Z,5.62
2019-01-09T06:19:12.184Z,5.62
2019-01-09T06:20:12.172Z,5.62
2019-01-09T06:21:12.776Z,5.62
2019-01-09T06:22:12.153Z,5.62
2019-01-09T06:23:12.238Z,5.62
2019-01-09T06:24:12.129Z,5.62
2019-01-09T06:25:12.124Z,11.25
2019-01-09T06:26:12.107Z,11.25
2019-01-09T06:27:12.101Z,11.25
2019-01-09T06:28:12.100Z,11.25
2019-01-09T06:29:12.350Z,11.25
2019-01-09T06:30:12.067Z,11.25
2019-01-09T06:31:12.053Z,11.25
2019-01-09T06:32:12.043Z,11.25
2019-01-09T06:33:12.775Z,11.25
2019-01-09T06:34:12.025Z,11.25
2019-01-09T06:35:12.114Z,11.25
2019-01-09T06:36:12.003Z,11.25
2019-01-09T06:37:11.991Z,11.25
2019-01-09T06:38:12.817Z,11.25
2019-01-09T06:39:12.063Z,11.25
2019-01-09T06:40:11.959Z,11.25
2019-01-09T06:41:12.272Z,11.25
2019-01-09T06:42:11.938Z,11.25
2019-01-09T06:43:11.940Z,5.62
2019-01-09T06:44:11.915Z,5.62
2019-01-09T06:45:11.903Z,5.62
2019-01-09T06:46:11.894Z,5.62
2019-01-09T06:47:12.164Z,5.62
2019-01-09T06:48:11.874Z,11.25
2019-01-09T06:49:11.862Z,5.62
2019-01-09T06:50:11.856Z,5.62
2019-01-09T06:51:11.837Z,5.62
2019-01-09T06:52:11.842Z,5.62
2019-01-09T06:53:12.007Z,5.62
2019-01-09T06:54:11.807Z,5.62
2019-01-09T06:55:11.833Z,5.62
2019-01-09T06:56:11.801Z,5.62
2019-01-09T06:57:11.776Z,5.62
2019-01-09T06:58:11.767Z,5.62
2019-01-09T06:59:12.028Z,5.62
2019-01-09T07:00:11.744Z,5.62
2019-01-09T07:01:11.734Z,0.00
2019-01-09T07:02:11.726Z,0.00
2019-01-09T07:03:11.712Z,0.00
2019-01-09T07:04:11.700Z,0.00
2019-01-09T07:05:11.872Z,0.00
2019-01-09T07:06:11.679Z,0.00
2019-01-09T07:07:11.688Z,0.00
2019-01-09T07:08:11.662Z,0.00
2019-01-09T07:09:11.658Z,0.00
2019-01-09T07:10:11.636Z,0.00
2019-01-09T07:11:11.717Z,0.00
2019-01-09T07:12:11.614Z,0.00
2019-01-09T07:13:11.606Z,0.00
2019-01-09T07:14:11.596Z,0.00
2019-01-09T07:15:13.769Z,0.00
2019-01-09T07:16:11.573Z,0.00
2019-01-09T07:17:11.842Z,5.62
2019-01-09T07:18:11.549Z,5.62
2019-01-09T07:19:11.539Z,5.62
2019-01-09T07:20:11.538Z,5.62
2019-01-09T07:21:11.517Z,5.62
2019-01-09T07:22:11.515Z,5.62
2019-01-09T07:23:11.691Z,5.62
2019-01-09T07:24:11.487Z,5.62
2019-01-09T07:25:11.475Z,5.62
2019-01-09T07:26:11.465Z,11.25
2019-01-09T07:27:11.455Z,11.25
2019-01-09T07:28:11.441Z,11.25
2019-01-09T07:29:11.550Z,11.25
2019-01-09T07:30:11.420Z,11.25
2019-01-09T07:31:11.413Z,5.62
2019-01-09T07:32:11.402Z,5.62
2019-01-09T07:33:11.389Z,5.62
2019-01-09T07:34:11.379Z,5.62
2019-01-09T07:35:11.472Z,5.62
2019-01-09T07:36:11.357Z,5.62
2019-01-09T07:37:11.345Z,0.00
2019-01-09T07:38:11.340Z,0.00
2019-01-09T07:39:11.326Z,0.00
2019-01-09T07:40:11.312Z,0.00
2019-01-09T07:41:11.716Z,0.00
2019-01-09T07:42:11.292Z,0.00
2019-01-09T07:43:11.284Z,0.00
2019-01-09T07:44:11.270Z,0.00
2019-01-09T07:45:11.258Z,0.00
2019-01-09T07:46:11.248Z,0.00
2019-01-09T07:47:11.515Z,0.00
2019-01-09T07:48:11.230Z,0.00
2019-01-09T07:49:11.218Z,0.00
2019-01-09T07:50:11.207Z,5.62
2019-01-09T07:51:11.199Z,5.62
2019-01-09T07:52:11.187Z,5.62
2019-01-09T07:53:11.279Z,5.62
2019-01-09T07:54:11.161Z,5.62
2019-01-09T07:55:11.151Z,5.62
2019-01-09T07:56:11.141Z,11.25
2019-01-09T07:57:11.129Z,11.25
2019-01-09T07:58:11.120Z,11.25
2019-01-09T07:59:11.281Z,11.25
2019-01-09T08:00:11.097Z,11.25
2019-01-09T08:01:11.089Z,5.62
2019-01-09T08:02:11.077Z,11.25
2019-01-09T08:03:11.066Z,11.25
2019-01-09T08:04:11.052Z,16.88
2019-01-09T08:05:11.220Z,16.88
2019-01-09T08:06:11.033Z,22.50
2019-01-09T08:07:11.022Z,22.50
2019-01-09T08:08:11.013Z,22.50
2019-01-09T08:09:11.005Z,22.50
2019-01-09T08:10:10.989Z,28.12
2019-01-09T08:11:11.086Z,28.12
2019-01-09T08:12:10.967Z,28.12
2019-01-09T08:13:10.957Z,28.12
2019-01-09T08:14:10.946Z,33.75
2019-01-09T08:15:10.952Z,33.75
2019-01-09T08:16:10.925Z,39.38
2019-01-09T08:17:11.011Z,39.38
2019-01-09T08:18:10.901Z,39.38
2019-01-09T08:19:10.893Z,39.38
2019-01-09T08:20:10.882Z,28.12
2019-01-09T08:21:10.874Z,33.75
2019-01-09T08:22:10.870Z,39.38
2019-01-09T08:23:11.061Z,39.38
2019-01-09T08:24:10.839Z,33.75
2019-01-09T08:25:10.846Z,45.00
2019-01-09T08:26:10.816Z,45.00
2019-01-09T08:27:10.807Z,45.00
2019-01-09T08:28:10.796Z,45.00
2019-01-09T08:29:10.894Z,45.00
2019-01-09T08:30:10.778Z,45.00
2019-01-09T08:31:10.764Z,45.00
2019-01-09T08:32:10.754Z,45.00
2019-01-09T08:33:10.742Z,50.62
2019-01-09T08:34:13.286Z,50.62
2019-01-09T08:35:10.863Z,50.62
2019-01-09T08:36:11.293Z,50.62
2019-01-09T08:37:10.695Z,45.00
2019-01-09T08:38:10.685Z,50.62
2019-01-09T08:39:10.679Z,39.38
2019-01-09T08:40:10.668Z,50.62
2019-01-09T08:41:10.874Z,45.00
2019-01-09T08:42:10.645Z,33.75
2019-01-09T08:43:10.630Z,45.00
2019-01-09T08:44:10.629Z,45.00
2019-01-09T08:45:10.615Z,45.00
2019-01-09T08:46:10.605Z,39.38
2019-01-09T08:47:10.692Z,22.50
2019-01-09T08:48:10.580Z,28.12
2019-01-09T08:49:10.569Z,22.50
2019-01-09T08:50:10.564Z,45.00
2019-01-09T08:51:10.576Z,50.62
2019-01-09T08:52:10.532Z,50.62
2019-01-09T08:53:10.807Z,45.00
2019-01-09T08:54:10.515Z,50.62
2019-01-09T08:55:10.506Z,50.62
2019-01-09T08:56:10.493Z,45.00
2019-01-09T08:57:10.487Z,45.00
2019-01-09T08:58:10.471Z,50.62
2019-01-09T08:59:10.639Z,45.00
2019-01-09T09:00:10.449Z,45.00
2019-01-09T09:01:10.438Z,45.00
2019-01-09T09:02:10.434Z,45.00
2019-01-09T09:03:10.417Z,22.50
2019-01-09T09:04:10.406Z,22.50
2019-01-09T09:05:10.498Z,45.00
2019-01-09T09:06:10.382Z,33.75
2019-01-09T09:07:10.377Z,28.12
2019-01-09T09:08:12.231Z,28.12
2019-01-09T09:09:10.349Z,28.12
2019-01-09T09:10:10.343Z,39.38
2019-01-09T09:11:10.503Z,22.50
2019-01-09T09:12:10.328Z,22.50
2019-01-09T09:13:10.310Z,22.50
2019-01-09T09:14:10.299Z,28.12
2019-01-09T09:15:10.288Z,28.12
2019-01-09T09:16:10.275Z,39.38
2019-01-09T09:17:10.476Z,39.38
2019-01-09T09:18:10.254Z,33.75
2019-01-09T09:19:10.245Z,16.88
2019-01-09T09:20:10.234Z,16.88
2019-01-09T09:21:10.223Z,16.88
2019-01-09T09:22:10.214Z,16.88
2019-01-09T09:23:10.313Z,22.50
2019-01-09T09:24:10.191Z,22.50
2019-01-09T09:25:10.181Z,22.50
2019-01-09T09:26:10.178Z,28.12
2019-01-09T09:27:10.163Z,28.12
2019-01-09T09:28:10.148Z,33.75
2019-01-09T09:29:10.804Z,45.00
2019-01-09T09:30:10.126Z,33.75
2019-01-09T09:31:10.113Z,28.12
2019-01-09T09:32:10.101Z,50.62
2019-01-09T09:33:10.091Z,33.75
2019-01-09T09:34:10.084Z,28.12
2019-01-09T09:35:10.273Z,22.50
2019-01-09T09:36:10.061Z,22.50
2019-01-09T09:37:10.049Z,28.12
2019-01-09T09:38:10.041Z,28.12
2019-01-09T09:39:10.030Z,39.38
2019-01-09T09:40:10.020Z,22.50
2019-01-09T09:41:10.109Z,22.50
2019-01-09T09:42:10.002Z,16.88
2019-01-09T09:43:09.986Z,22.50
2019-01-09T09:44:09.977Z,22.50
2019-01-09T09:45:09.967Z,22.50
2019-01-09T09:46:09.950Z,16.88
2019-01-09T09:47:10.047Z,16.88
2019-01-09T09:48:09.935Z,16.88
2019-01-09T09:49:09.921Z,16.88
2019-01-09T09:50:09.916Z,16.88
2019-01-09T09:51:09.901Z,22.50
2019-01-09T09:52:09.896Z,16.88
2019-01-09T09:53:18.814Z,16.88
2019-01-09T09:54:18.633Z,16.88
2019-01-09T09:55:12.975Z,16.88
2019-01-09T09:56:09.851Z,22.50
2019-01-09T09:57:09.835Z,22.50
2019-01-09T09:58:09.827Z,22.50
2019-01-09T09:59:09.928Z,22.50
2019-01-09T10:00:09.813Z,22.50
2019-01-09T10:01:09.792Z,22.50
2019-01-09T10:02:09.784Z,22.50
2019-01-09T10:03:09.780Z,22.50
2019-01-09T10:04:09.759Z,22.50
2019-01-09T10:05:09.862Z,28.12
2019-01-09T10:06:09.738Z,28.12
2019-01-09T10:07:09.728Z,28.12
2019-01-09T10:08:09.730Z,45.00
2019-01-09T10:09:09.707Z,56.25
2019-01-09T10:10:09.695Z,39.38
2019-01-09T10:11:09.804Z,50.62
2019-01-09T10:12:09.674Z,22.50
2019-01-09T10:13:09.662Z,22.50
2019-01-09T10:14:09.648Z,22.50
2019-01-09T10:15:09.638Z,28.12
2019-01-09T10:16:09.628Z,28.12
2019-01-09T10:17:09.804Z,28.12
2019-01-09T10:18:09.604Z,28.12
2019-01-09T10:19:09.598Z,33.75
2019-01-09T10:20:09.592Z,33.75
2019-01-09T10:21:09.576Z,50.62
2019-01-09T10:22:09.566Z,39.38
2019-01-09T10:23:09.730Z,39.38
2019-01-09T10:24:09.541Z,39.38
2019-01-09T10:25:09.532Z,45.00
2019-01-09T10:26:09.522Z,50.62
2019-01-09T10:27:09.514Z,45.00
2019-01-09T10:28:09.500Z,33.75
2019-01-09T10:29:09.596Z,22.50
2019-01-09T10:30:09.475Z,16.88
2019-01-09T10:31:09.468Z,16.88
2019-01-09T10:32:09.456Z,16.88
2019-01-09T10:33:09.442Z,11.25
2019-01-09T10:34:09.444Z,11.25
2019-01-09T10:35:09.537Z,11.25
2019-01-09T10:36:09.416Z,11.25
2019-01-09T10:37:09.417Z,11.25
2019-01-09T10:38:09.391Z,11.25
2019-01-09T10:39:09.396Z,11.25
2019-01-09T10:40:09.371Z,11.25
2019-01-09T10:41:09.541Z,16.88
2019-01-09T10:42:09.355Z,16.88
2019-01-09T10:43:09.340Z,22.50
2019-01-09T10:44:09.325Z,22.50
2019-01-09T10:45:09.324Z,22.50
2019-01-09T10:46:09.323Z,16.88
2019-01-09T10:47:09.410Z,16.88
2019-01-09T10:48:09.288Z,11.25
2019-01-09T10:49:09.282Z,11.25
2019-01-09T10:50:09.269Z,11.25
2019-01-09T10:51:09.257Z,11.25
2019-01-09T10:52:09.238Z,11.25
2019-01-09T10:53:09.336Z,11.25
2019-01-09T10:54:09.217Z,11.25
2019-01-09T10:55:09.205Z,11.25
2019-01-09T10:56:09.197Z,11.25
2019-01-09T10:57:09.193Z,11.25
2019-01-09T10:58:09.178Z,11.25
2019-01-09T10:59:11.340Z,11.25
2019-01-09T11:00:09.155Z,11.25
2019-01-09T11:01:09.150Z,11.25
2019-01-09T11:02:09.826Z,5.62
2019-01-09T11:03:09.131Z,5.62
2019-01-09T11:04:09.116Z,5.62
2019-01-09T11:05:09.285Z,5.62
2019-01-09T11:06:09.086Z,5.62
2019-01-09T11:07:09.086Z,5.62
2019-01-09T11:08:09.069Z,11.25
2019-01-09T11:09:09.059Z,11.25
2019-01-09T11:10:09.054Z,11.25
2019-01-09T11:11:09.156Z,16.88
2019-01-09T11:12:09.022Z,22.50
2019-01-09T11:13:09.011Z,28.12
2019-01-09T11:14:09.481Z,33.75
2019-01-09T11:15:09.033Z,33.75
2019-01-09T11:16:08.979Z,28.12
2019-01-09T11:17:09.077Z,22.50
2019-01-09T11:18:08.960Z,22.50
2019-01-09T11:19:08.949Z,16.88
2019-01-09T11:20:08.938Z,16.88
2019-01-09T11:21:08.972Z,16.88
2019-01-09T11:22:08.917Z,16.88
2019-01-09T11:23:09.238Z,16.88
2019-01-09T11:24:08.897Z,22.50
2019-01-09T11:25:08.881Z,22.50
2019-01-09T11:26:08.873Z,22.50
2019-01-09T11:27:08.865Z,28.12
2019-01-09T11:28:08.851Z,28.12
2019-01-09T11:29:09.110Z,28.12
2019-01-09T11:30:08.831Z,33.75
2019-01-09T11:31:08.825Z,33.75
2019-01-09T11:32:09.643Z,33.75
2019-01-09T11:33:08.811Z,33.75
2019-01-09T11:34:08.787Z,28.12
2019-01-09T11:35:08.873Z,28.12
2019-01-09T11:36:08.766Z,28.12
2019-01-09T11:37:08.754Z,28.12
2019-01-09T11:38:08.749Z,33.75
2019-01-09T11:39:08.763Z,39.38
2019-01-09T11:40:08.723Z,39.38
2019-01-09T11:41:08.807Z,78.75
2019-01-09T11:42:08.702Z,39.38
2019-01-09T11:43:08.690Z,157.50
2019-01-09T11:44:08.679Z,50.62
2019-01-09T11:45:08.669Z,39.38
2019-01-09T11:46:08.658Z,61.88
2019-01-09T11:47:08.846Z,140.62
2019-01-09T11:48:08.637Z,45.00
2019-01-09T11:49:08.622Z,16.88
2019-01-09T11:50:08.615Z,11.25
2019-01-09T11:51:08.607Z,5.62
2019-01-09T11:52:08.593Z,5.62
2019-01-09T11:53:08.694Z,5.62
2019-01-09T11:54:08.577Z,5.62
2019-01-09T11:55:08.561Z,0.00
2019-01-09T11:56:08.545Z,0.00
2019-01-09T11:57:08.539Z,0.00
2019-01-09T11:58:08.524Z,0.00
2019-01-09T11:59:08.767Z,0.00
2019-01-09T12:00:08.505Z,0.00
2019-01-09T12:01:08.494Z,0.00
2019-01-09T12:02:08.482Z,0.00
2019-01-09T12:03:08.474Z,0.00
2019-01-09T12:04:08.462Z,0.00
2019-01-09T12:05:08.573Z,0.00
2019-01-09T12:06:08.446Z,0.00
2019-01-09T12:07:08.436Z,0.00
2019-01-09T12:08:08.418Z,0.00
2019-01-09T12:09:08.407Z,0.00
2019-01-09T12:10:08.399Z,0.00
2019-01-09T12:11:08.517Z,0.00
2019-01-09T12:12:08.385Z,5.62
2019-01-09T12:13:08.374Z,5.62
2019-01-09T12:14:08.355Z,5.62
2019-01-09T12:15:08.356Z,5.62
2019-01-09T12:16:08.493Z,5.62
2019-01-09T12:17:08.540Z,5.62
2019-01-09T12:18:08.312Z,5.62
2019-01-09T12:19:08.305Z,5.62
2019-01-09T12:20:08.290Z,5.62
2019-01-09T12:21:16.513Z,5.62
2019-01-09T12:22:09.367Z,5.62
2019-01-09T12:23:08.260Z,5.62
2019-01-09T12:24:08.248Z,5.62
2019-01-09T12:25:08.236Z,5.62
2019-01-09T12:26:08.222Z,5.62
2019-01-09T12:27:08.213Z,5.62
2019-01-09T12:28:08.299Z,5.62
2019-01-09T12:29:10.821Z,5.62
2019-01-09T12:30:08.184Z,5.62
2019-01-09T12:31:08.180Z,5.62
2019-01-09T12:32:08.161Z,5.62
2019-01-09T12:33:08.156Z,5.62
2019-01-09T12:34:08.465Z,5.62
2019-01-09T12:35:08.131Z,5.62
2019-01-09T12:36:08.117Z,5.62
2019-01-09T12:37:08.838Z,5.62
2019-01-09T12:38:08.101Z,5.62
2019-01-09T12:39:13.150Z,5.62
2019-01-09T12:40:09.192Z,5.62
2019-01-09T12:41:08.069Z,5.62
2019-01-09T12:42:08.059Z,5.62
2019-01-09T12:43:08.057Z,5.62
2019-01-09T12:44:08.033Z,5.62
2019-01-09T12:45:08.036Z,5.62
2019-01-09T12:46:08.104Z,5.62
2019-01-09T12:47:08.000Z,5.62
2019-01-09T12:48:08.005Z,5.62
2019-01-09T12:49:07.986Z,5.62
2019-01-09T12:50:07.975Z,5.62
2019-01-09T12:51:07.958Z,11.25
2019-01-09T12:52:08.163Z,5.62
2019-01-09T12:53:07.952Z,5.62
2019-01-09T12:54:07.922Z,5.62
2019-01-09T12:55:07.920Z,5.62
2019-01-09T12:56:07.905Z,5.62
2019-01-09T12:57:07.895Z,5.62
2019-01-09T12:58:08.194Z,5.62
2019-01-09T12:59:07.880Z,5.62
2019-01-09T13:00:07.859Z,5.62
2019-01-09T13:01:07.878Z,5.62
2019-01-09T13:02:07.842Z,5.62
2019-01-09T13:03:07.833Z,5.62
2019-01-09T13:04:07.945Z,5.62
2019-01-09T13:05:07.812Z,5.62
2019-01-09T13:06:07.798Z,5.62
2019-01-09T13:07:07.791Z,5.62
2019-01-09T13:08:07.778Z,5.62
2019-01-09T13:09:07.774Z,5.62