createdAt,value
2022-12-31T00:00:46.352Z,10.49
2022-12-31T00:01:46.392Z,10.48
2022-12-31T00:02:46.371Z,10.52
2022-12-31T00:03:46.301Z,10.54
2022-12-31T00:04:46.297Z,10.55
2022-12-31T00:05:46.276Z,10.57
2022-12-31T00:06:46.285Z,10.60
2022-12-31T00:07:47.317Z,10.58
2022-12-31T00:08:46.246Z,10.61
2022-12-31T00:09:46.243Z,10.61
2022-12-31T00:10:46.220Z,10.61
2022-12-31T00:11:46.245Z,10.61
2022-12-31T00:12:46.214Z,10.62
2022-12-31T00:13:46.200Z,10.64
2022-12-31T00:14:46.183Z,10.65
2022-12-31T00:15:46.187Z,10.68
2022-12-31T00:16:46.211Z,10.68
2022-12-31T00:17:46.172Z,10.72
2022-12-31T00:18:46.153Z,10.72
2022-12-31T00:19:46.156Z,10.73
2022-12-31T00:20:46.125Z,10.78
2022-12-31T00:21:46.115Z,10.79
2022-12-31T00:22:46.122Z,10.80
2022-12-31T00:23:46.107Z,10.79
2022-12-31T00:24:46.092Z,10.80
2022-12-31T00:25:46.082Z,10.80
2022-12-31T00:26:46.062Z,10.82
2022-12-31T00:27:46.072Z,10.82
2022-12-31T00:28:46.043Z,10.82
2022-12-31T00:29:46.046Z,10.85
2022-12-31T00:30:46.033Z,10.86
2022-12-31T00:31:46.016Z,10.86
2022-12-31T00:32:46.018Z,10.86
2022-12-31T00:33:46.003Z,10.86
2022-12-31T00:34:45.975Z,10.87
2022-12-31T00:35:45.989Z,10.87
2022-12-31T00:36:45.989Z,10.90
2022-12-31T00:37:45.973Z,10.93
2022-12-31T00:38:45.939Z,10.93
2022-12-31T00:39:45.929Z,10.94
2022-12-31T00:40:45.920Z,10.95
2022-12-31T00:41:45.909Z,10.95
2022-12-31T00:42:46.046Z,10.95
2022-12-31T00:43:45.936Z,10.97
2022-12-31T00:44:45.891Z,10.98
2022-12-31T00:45:45.895Z,10.98
2022-12-31T00:47:19.421Z,11.03
2022-12-31T00:48:19.394Z,11.04
2022-12-31T00:49:19.384Z,11.08
2022-12-31T00:50:19.376Z,11.09
2022-12-31T00:51:19.356Z,11.13
2022-12-31T00:52:19.376Z,11.13
2022-12-31T00:53:19.345Z,11.15
2022-12-31T00:54:19.333Z,11.16
2022-12-31T00:55:19.324Z,11.16
2022-12-31T00:56:19.307Z,11.18
2022-12-31T00:57:19.317Z,11.19
2022-12-31T00:58:19.311Z,11.20
2022-12-31T00:59:19.282Z,11.20
2022-12-31T01:00:19.288Z,11.22
2022-12-31T01:01:19.455Z,11.22
2022-12-31T01:02:19.380Z,11.23
2022-12-31T01:03:19.286Z,11.27
2022-12-31T01:04:19.245Z,11.27
2022-12-31T01:05:19.221Z,11.30
2022-12-31T01:06:19.221Z,11.30
2022-12-31T01:07:19.241Z,11.28
2022-12-31T01:08:19.220Z,11.28
2022-12-31T01:09:19.180Z,11.27
2022-12-31T01:10:19.170Z,11.30
2022-12-31T01:11:19.259Z,11.28
2022-12-31T01:12:19.170Z,11.30
2022-12-31T01:13:19.132Z,11.30
2022-12-31T01:14:19.140Z,11.33
2022-12-31T01:15:19.116Z,11.33
2022-12-31T01:16:19.116Z,11.33
2022-12-31T01:17:19.124Z,11.36
2022-12-31T01:18:19.112Z,11.34
2022-12-31T01:19:19.078Z,11.34
2022-12-31T01:20:19.080Z,11.36
2022-12-31T01:21:19.061Z,11.37
2022-12-31T01:22:19.064Z,11.34
2022-12-31T01:23:19.037Z,11.34
2022-12-31T01:24:19.107Z,11.36
2022-12-31T01:25:19.023Z,11.36
2022-12-31T01:26:19.005Z,11.36
2022-12-31T01:27:19.010Z,11.34
2022-12-31T01:28:18.987Z,11.37
2022-12-31T01:29:18.978Z,11.40
2022-12-31T01:30:18.968Z,11.41
2022-12-31T01:31:19.006Z,11.43
2022-12-31T01:32:18.971Z,11.43
2022-12-31T01:33:18.954Z,11.45
2022-12-31T01:34:18.931Z,11.45
2022-12-31T01:35:18.907Z,11.43
2022-12-31T01:36:23.584Z,11.43
2022-12-31T01:37:19.894Z,11.45
2022-12-31T01:38:18.880Z,11.45
2022-12-31T01:39:18.862Z,11.43
2022-12-31T01:40:18.866Z,11.46
2022-12-31T01:41:18.841Z,11.48
2022-12-31T01:42:18.853Z,11.46
2022-12-31T01:43:18.832Z,11.49
2022-12-31T01:44:18.825Z,11.49
2022-12-31T01:45:18.800Z,11.51
2022-12-31T01:46:18.829Z,11.49
2022-12-31T01:47:18.802Z,11.49
2022-12-31T01:48:18.774Z,11.49
2022-12-31T01:49:18.767Z,11.51
2022-12-31T01:50:18.760Z,11.49
2022-12-31T01:51:18.738Z,11.49
2022-12-31T01:52:18.763Z,11.49
2022-12-31T01:53:18.719Z,11.52
2022-12-31T01:54:18.718Z,11.52
2022-12-31T01:55:18.697Z,11.54
2022-12-31T01:56:18.687Z,11.55
2022-12-31T01:57:18.689Z,11.54
2022-12-31T01:58:18.709Z,11.54
2022-12-31T01:59:18.655Z,11.52
2022-12-31T02:00:18.666Z,11.54
2022-12-31T02:01:18.809Z,11.54
2022-12-31T02:02:18.768Z,11.54
2022-12-31T02:03:18.669Z,11.52
2022-12-31T02:04:18.610Z,11.54
2022-12-31T02:05:18.590Z,11.55
2022-12-31T02:06:18.604Z,11.54
2022-12-31T02:07:18.599Z,11.54
2022-12-31T02:08:18.561Z,11.55
2022-12-31T02:09:18.550Z,11.55
2022-12-31T02:10:18.544Z,11.54
2022-12-31T02:11:18.540Z,11.54
2022-12-31T02:12:18.543Z,11.55
2022-12-31T02:13:18.502Z,11.55
2022-12-31T02:14:18.502Z,11.56
2022-12-31T02:15:18.485Z,11.58
2022-12-31T02:16:18.541Z,11.58
2022-12-31T02:17:18.502Z,11.59
2022-12-31T02:18:18.461Z,11.61
2022-12-31T02:19:18.454Z,11.61
2022-12-31T02:20:18.445Z,11.59
2022-12-31T02:21:18.451Z,11.59
2022-12-31T02:22:18.445Z,11.59
2022-12-31T02:23:18.422Z,11.61
2022-12-31T02:24:18.403Z,11.61
2022-12-31T02:25:18.385Z,11.62
2022-12-31T02:26:18.376Z,11.61
2022-12-31T02:27:18.389Z,11.62
2022-12-31T02:28:18.360Z,11.66
2022-12-31T02:29:18.347Z,11.66
2022-12-31T02:30:18.343Z,11.67
2022-12-31T02:31:18.335Z,11.69
2022-12-31T02:32:18.328Z,11.69
2022-12-31T02:33:18.299Z,11.70
2022-12-31T02:34:18.299Z,11.70
2022-12-31T02:35:18.296Z,11.71
2022-12-31T02:36:18.271Z,11.73
2022-12-31T02:37:18.277Z,11.71
2022-12-31T02:38:18.252Z,11.73
2022-12-31T02:39:18.243Z,11.70
2022-12-31T02:40:18.232Z,11.73
2022-12-31T02:41:18.213Z,11.71
2022-12-31T02:42:18.234Z,11.73
2022-12-31T02:43:18.195Z,11.74
2022-12-31T02:44:18.191Z,11.74
2022-12-31T02:45:18.174Z,11.74
2022-12-31T02:46:18.227Z,11.74
2022-12-31T02:47:18.165Z,11.76
2022-12-31T02:48:18.165Z,11.76
2022-12-31T02:49:18.140Z,11.77
2022-12-31T02:50:18.125Z,11.77
2022-12-31T02:51:18.124Z,11.77
2022-12-31T02:52:18.127Z,11.77
2022-12-31T02:53:18.113Z,11.79
2022-12-31T02:54:18.085Z,11.80
2022-12-31T02:55:18.072Z,11.80
2022-12-31T02:56:18.088Z,11.82
2022-12-31T02:57:18.075Z,11.80
2022-12-31T02:58:18.056Z,11.82
2022-12-31T02:59:18.044Z,11.84
2022-12-31T03:00:18.029Z,11.84
2022-12-31T03:01:18.148Z,11.85
2022-12-31T03:02:18.085Z,11.88
2022-12-31T03:03:17.999Z,11.89
2022-12-31T03:04:17.997Z,11.89
2022-12-31T03:05:17.970Z,11.91
2022-12-31T03:06:17.984Z,11.97
2022-12-31T03:07:17.963Z,11.95
2022-12-31T03:08:17.952Z,11.97
2022-12-31T03:09:17.936Z,11.99
2022-12-31T03:10:17.920Z,11.96
2022-12-31T03:11:17.970Z,11.97
2022-12-31T03:12:17.926Z,11.99
2022-12-31T03:13:17.902Z,11.97
2022-12-31T03:14:17.882Z,11.97
2022-12-31T03:15:17.865Z,11.97
2022-12-31T03:16:17.928Z,11.97
2022-12-31T03:17:17.855Z,11.99
2022-12-31T03:18:17.865Z,12.03
2022-12-31T03:19:17.843Z,12.04
2022-12-31T03:20:17.818Z,12.04
2022-12-31T03:21:17.840Z,12.04
2022-12-31T03:22:17.798Z,12.05
2022-12-31T03:23:17.797Z,12.07
2022-12-31T03:24:17.778Z,12.07
2022-12-31T03:25:17.760Z,12.07
2022-12-31T03:26:17.759Z,12.11
2022-12-31T03:27:17.750Z,12.11
2022-12-31T03:28:17.780Z,12.11
2022-12-31T03:29:17.722Z,12.13
2022-12-31T03:30:17.724Z,12.11
2022-12-31T03:31:17.740Z,12.13
2022-12-31T03:32:17.703Z,12.17
2022-12-31T03:33:17.695Z,12.17
2022-12-31T03:34:17.688Z,12.21
2022-12-31T03:35:17.670Z,12.22
2022-12-31T03:36:17.654Z,12.22
2022-12-31T03:37:17.776Z,12.23
2022-12-31T03:38:17.666Z,12.23
2022-12-31T03:39:17.623Z,12.23
2022-12-31T03:40:17.617Z,12.25
2022-12-31T03:41:17.607Z,12.26
2022-12-31T03:42:17.596Z,12.28
2022-12-31T03:43:17.638Z,12.29
2022-12-31T03:44:17.577Z,12.29
2022-12-31T03:45:17.578Z,12.30
2022-12-31T03:46:17.614Z,12.32
2022-12-31T03:47:17.547Z,12.32
2022-12-31T03:48:17.549Z,12.35
2022-12-31T03:49:17.530Z,12.35
2022-12-31T03:50:17.520Z,12.35
2022-12-31T03:51:17.513Z,12.35
2022-12-31T03:52:17.499Z,12.36
2022-12-31T03:53:17.502Z,12.36
2022-12-31T03:54:17.478Z,12.38
2022-12-31T03:55:17.478Z,12.38
2022-12-31T03:56:17.466Z,12.38
2022-12-31T03:57:17.453Z,12.38
2022-12-31T03:58:17.452Z,12.38
2022-12-31T03:59:17.421Z,12.41
2022-12-31T04:00:17.438Z,12.41
2022-12-31T04:01:17.466Z,12.43
2022-12-31T04:02:17.479Z,12.44
2022-12-31T04:03:17.443Z,12.44
2022-12-31T04:04:17.373Z,12.44
2022-12-31T04:05:17.364Z,12.47
2022-12-31T04:06:17.344Z,12.48
2022-12-31T04:07:17.346Z,12.50
2022-12-31T04:08:17.345Z,12.50
2022-12-31T04:09:17.334Z,12.51
2022-12-31T04:10:17.315Z,12.51
2022-12-31T04:11:20.873Z,12.53
2022-12-31T04:12:17.286Z,12.53
2022-12-31T04:13:17.319Z,12.53
2022-12-31T04:14:17.279Z,12.54
2022-12-31T04:15:17.262Z,12.55
2022-12-31T04:16:17.278Z,12.54
2022-12-31T04:17:17.241Z,12.55
2022-12-31T04:18:17.238Z,12.61
2022-12-31T04:19:17.228Z,12.62
2022-12-31T04:20:17.217Z,12.63
2022-12-31T04:21:17.200Z,12.65
2022-12-31T04:22:17.193Z,12.68
2022-12-31T04:23:17.199Z,12.68
2022-12-31T04:24:17.191Z,12.71
2022-12-31T04:25:17.167Z,12.72
2022-12-31T04:26:17.145Z,12.72
2022-12-31T04:27:17.141Z,12.76
2022-12-31T04:28:17.142Z,12.73
2022-12-31T04:29:17.128Z,12.76
2022-12-31T04:30:17.139Z,12.80
2022-12-31T04:31:17.105Z,12.81
2022-12-31T04:32:17.092Z,12.81
2022-12-31T04:33:17.102Z,12.81
2022-12-31T04:34:17.067Z,12.84
2022-12-31T04:35:17.056Z,12.83
2022-12-31T04:36:17.045Z,12.86
2022-12-31T04:37:17.060Z,12.86
2022-12-31T04:38:17.047Z,12.83
2022-12-31T04:39:17.015Z,12.86
2022-12-31T04:40:16.997Z,12.87
2022-12-31T04:41:17.016Z,12.90
2022-12-31T04:42:16.987Z,12.91
2022-12-31T04:43:16.997Z,12.91
2022-12-31T04:44:16.967Z,12.95
2022-12-31T04:45:16.965Z,12.95
2022-12-31T04:46:16.957Z,12.93
2022-12-31T04:47:21.869Z,12.93
2022-12-31T04:48:17.951Z,12.95
2022-12-31T04:49:16.921Z,12.95
2022-12-31T04:50:16.903Z,12.96
2022-12-31T04:51:16.892Z,12.98
2022-12-31T04:52:16.881Z,12.98
2022-12-31T04:53:16.895Z,12.99
2022-12-31T04:54:16.862Z,13.04
2022-12-31T04:55:16.863Z,13.05
2022-12-31T04:56:16.851Z,13.05
2022-12-31T04:57:16.847Z,13.08
2022-12-31T04:58:16.836Z,13.06
2022-12-31T04:59:16.814Z,13.08
2022-12-31T05:00:16.794Z,13.09
2022-12-31T05:01:16.944Z,13.11
2022-12-31T05:02:16.916Z,13.09
2022-12-31T05:03:16.837Z,13.11
2022-12-31T05:04:16.759Z,13.09
2022-12-31T05:05:16.763Z,13.11
2022-12-31T05:06:16.753Z,13.09
2022-12-31T05:07:16.733Z,13.08
2022-12-31T05:08:16.737Z,13.08
2022-12-31T05:09:16.717Z,13.05
2022-12-31T05:10:16.699Z,13.06
2022-12-31T05:11:16.693Z,13.05
2022-12-31T05:12:16.678Z,13.04
2022-12-31T05:13:16.692Z,13.02
2022-12-31T05:14:16.649Z,13.06
2022-12-31T05:15:16.648Z,13.04
2022-12-31T05:16:16.731Z,13.05
2022-12-31T05:17:16.633Z,13.02
2022-12-31T05:18:16.623Z,12.99
2022-12-31T05:19:16.613Z,12.98
2022-12-31T05:20:16.598Z,12.95
2022-12-31T05:21:16.598Z,12.91
2022-12-31T05:22:16.575Z,12.91
2022-12-31T05:23:16.582Z,12.90
2022-12-31T05:24:16.572Z,12.88
2022-12-31T05:25:16.544Z,12.87
2022-12-31T05:26:16.536Z,12.87
2022-12-31T05:27:16.524Z,12.83
2022-12-31T05:28:16.529Z,12.83
2022-12-31T05:29:16.509Z,12.83
2022-12-31T05:30:16.488Z,12.80
2022-12-31T05:31:16.594Z,12.80
2022-12-31T05:32:16.474Z,12.79
2022-12-31T05:33:16.489Z,12.80
2022-12-31T05:34:16.463Z,12.80
2022-12-31T05:35:16.438Z,12.80
2022-12-31T05:36:16.445Z,12.80
2022-12-31T05:37:16.420Z,12.80
2022-12-31T05:38:16.450Z,12.80
2022-12-31T05:39:16.400Z,12.81
2022-12-31T05:40:16.389Z,12.81
2022-12-31T05:41:16.408Z,12.83
2022-12-31T05:42:16.422Z,12.83
2022-12-31T05:43:16.382Z,12.83
2022-12-31T05:44:16.354Z,12.86
2022-12-31T05:45:16.343Z,12.84
2022-12-31T05:46:16.402Z,12.87
2022-12-31T05:47:16.322Z,12.88
2022-12-31T05:48:16.327Z,12.90
2022-12-31T05:49:16.294Z,12.90
2022-12-31T05:50:16.281Z,12.88
2022-12-31T05:51:16.282Z,12.91
2022-12-31T05:52:16.264Z,12.90
2022-12-31T05:53:16.280Z,12.91
2022-12-31T05:54:16.249Z,12.93
2022-12-31T05:55:16.238Z,12.95
2022-12-31T05:56:16.219Z,12.99
2022-12-31T05:57:16.224Z,13.01
2022-12-31T05:58:16.276Z,13.02
2022-12-31T05:59:16.195Z,13.04
2022-12-31T06:00:16.187Z,13.04
2022-12-31T06:01:16.242Z,13.04
2022-12-31T06:02:16.200Z,13.04
2022-12-31T06:03:16.309Z,13.02
2022-12-31T06:04:16.138Z,13.01
2022-12-31T06:05:19.724Z,13.02
2022-12-31T06:06:17.119Z,13.02
2022-12-31T06:07:16.111Z,13.04
2022-12-31T06:08:16.110Z,13.02
2022-12-31T06:09:16.091Z,13.05
2022-12-31T06:10:16.073Z,13.09
2022-12-31T06:11:16.072Z,13.11
2022-12-31T06:12:16.053Z,13.13
2022-12-31T06:13:16.093Z,13.14
2022-12-31T06:14:16.045Z,13.11
2022-12-31T06:15:16.031Z,13.14
2022-12-31T06:16:16.061Z,13.16
2022-12-31T06:17:16.030Z,13.14
2022-12-31T06:18:15.995Z,13.14
2022-12-31T06:19:16.008Z,13.13
2022-12-31T06:20:15.990Z,13.13
2022-12-31T06:21:15.994Z,13.13
2022-12-31T06:22:15.955Z,13.11
2022-12-31T06:23:15.945Z,13.11
2022-12-31T06:24:15.953Z,13.11
2022-12-31T06:25:15.937Z,13.13
2022-12-31T06:26:15.935Z,13.13
2022-12-31T06:27:15.906Z,13.13
2022-12-31T06:28:20.067Z,13.13
2022-12-31T06:29:15.903Z,13.14
2022-12-31T06:30:15.875Z,13.13
2022-12-31T06:31:15.933Z,13.13
2022-12-31T06:32:15.878Z,13.13
2022-12-31T06:33:15.839Z,13.14
2022-12-31T06:34:15.853Z,13.16
2022-12-31T06:35:15.829Z,13.16
2022-12-31T06:36:15.831Z,13.16
2022-12-31T06:37:15.823Z,13.17
2022-12-31T06:38:15.780Z,13.20
2022-12-31T06:39:15.802Z,13.20
2022-12-31T06:40:15.786Z,13.21
2022-12-31T06:41:15.775Z,13.21
2022-12-31T06:42:15.745Z,13.21
2022-12-31T06:43:15.744Z,13.23
2022-12-31T06:44:15.747Z,13.21
2022-12-31T06:45:15.715Z,13.20
2022-12-31T06:46:15.797Z,13.19
2022-12-31T06:47:15.706Z,13.17
2022-12-31T06:48:15.691Z,13.19
2022-12-31T06:49:15.696Z,13.19
2022-12-31T06:50:15.670Z,13.17
2022-12-31T06:51:17.507Z,13.19
2022-12-31T06:52:15.645Z,13.17
2022-12-31T06:53:15.636Z,13.19
2022-12-31T06:54:15.648Z,13.19
2022-12-31T06:55:15.618Z,13.20
2022-12-31T06:56:15.601Z,13.21
2022-12-31T06:57:15.607Z,13.23
2022-12-31T06:58:15.580Z,13.24
2022-12-31T06:59:15.590Z,13.24
2022-12-31T07:00:15.573Z,13.27
2022-12-31T07:01:15.648Z,13.29
2022-12-31T07:02:15.664Z,13.27
2022-12-31T07:03:15.557Z,13.27
2022-12-31T07:04:15.541Z,13.27
2022-12-31T07:05:15.522Z,13.27
2022-12-31T07:06:15.493Z,13.29
2022-12-31T07:07:15.496Z,13.35
2022-12-31T07:08:15.477Z,13.38
2022-12-31T07:09:15.497Z,13.39
2022-12-31T07:10:15.458Z,13.40
2022-12-31T07:11:15.455Z,13.42
2022-12-31T07:12:15.440Z,13.43
2022-12-31T07:13:15.429Z,13.45
2022-12-31T07:14:15.448Z,13.46
2022-12-31T07:15:15.426Z,13.46
2022-12-31T07:16:15.472Z,13.45
2022-12-31T07:17:15.409Z,13.47
2022-12-31T07:18:15.387Z,13.46
2022-12-31T07:19:15.337Z,13.46
2022-12-31T07:20:15.352Z,13.49
2022-12-31T07:21:15.358Z,13.51
2022-12-31T07:22:15.335Z,13.51
2022-12-31T07:23:15.328Z,13.53
2022-12-31T07:24:15.328Z,13.55
2022-12-31T07:25:15.272Z,13.55
2022-12-31T07:26:15.244Z,13.57
2022-12-31T07:27:15.231Z,13.57
2022-12-31T07:28:15.212Z,13.57
2022-12-31T07:29:15.229Z,13.60
2022-12-31T07:30:15.249Z,13.61
2022-12-31T07:31:15.330Z,13.64
2022-12-31T07:32:15.184Z,13.67
2022-12-31T07:33:15.171Z,13.67
2022-12-31T07:34:15.186Z,13.68
2022-12-31T07:35:15.148Z,13.71
2022-12-31T07:36:15.135Z,13.72
2022-12-31T07:37:15.128Z,13.73
2022-12-31T07:38:15.141Z,13.73
2022-12-31T07:39:15.133Z,13.73
2022-12-31T07:40:15.108Z,13.75
2022-12-31T07:41:15.120Z,13.75
2022-12-31T07:42:15.086Z,13.75
2022-12-31T07:43:15.090Z,13.76
2022-12-31T07:44:15.080Z,13.75
2022-12-31T07:45:15.052Z,13.76
2022-12-31T07:46:15.062Z,13.78
2022-12-31T07:47:15.033Z,13.78
2022-12-31T07:48:15.010Z,13.82
2022-12-31T07:49:15.028Z,13.82
2022-12-31T07:50:15.013Z,13.82
2022-12-31T07:51:14.981Z,13.83
2022-12-31T07:52:14.978Z,13.82
2022-12-31T07:53:14.967Z,13.83
2022-12-31T07:54:14.970Z,13.82
2022-12-31T07:55:14.951Z,13.83
2022-12-31T07:56:14.924Z,13.82
2022-12-31T07:57:14.923Z,13.82
2022-12-31T07:58:14.905Z,13.82
2022-12-31T07:59:18.405Z,13.82
2022-12-31T08:00:15.906Z,13.83
2022-12-31T08:01:14.970Z,13.83
2022-12-31T08:02:15.065Z,13.83
2022-12-31T08:03:14.852Z,13.83
2022-12-31T08:04:14.864Z,13.83
2022-12-31T08:05:14.851Z,13.83
2022-12-31T08:06:14.828Z,13.85
2022-12-31T08:07:14.817Z,13.83
2022-12-31T08:08:14.811Z,13.82
2022-12-31T08:09:14.810Z,13.83
2022-12-31T08:10:18.113Z,13.85
2022-12-31T08:11:14.785Z,13.83
2022-12-31T08:12:14.769Z,13.83
2022-12-31T08:13:14.750Z,13.80
2022-12-31T08:14:14.804Z,13.80
2022-12-31T08:15:14.740Z,13.79
2022-12-31T08:16:14.833Z,13.79
2022-12-31T08:17:14.710Z,13.79
2022-12-31T08:18:14.701Z,13.80
2022-12-31T08:19:14.709Z,13.80
2022-12-31T08:20:14.695Z,13.82
2022-12-31T08:21:14.672Z,13.82
2022-12-31T08:22:14.662Z,13.82
2022-12-31T08:23:14.653Z,13.80
2022-12-31T08:24:14.662Z,13.82
2022-12-31T08:25:14.665Z,13.82
2022-12-31T08:26:14.624Z,13.82
2022-12-31T08:27:14.614Z,13.82
2022-12-31T08:28:14.612Z,13.82
2022-12-31T08:29:14.605Z,13.82
2022-12-31T08:30:14.593Z,13.83
2022-12-31T08:31:14.670Z,13.83
2022-12-31T08:32:14.568Z,13.85
2022-12-31T08:33:14.547Z,13.86
2022-12-31T08:34:14.569Z,13.85
2022-12-31T08:35:14.540Z,13.85
2022-12-31T08:36:14.546Z,13.85
2022-12-31T08:37:14.532Z,13.86
2022-12-31T08:38:14.523Z,13.85
2022-12-31T08:39:14.538Z,13.85
2022-12-31T08:40:14.490Z,13.85
2022-12-31T08:41:14.476Z,13.85
2022-12-31T08:42:14.464Z,13.85
2022-12-31T08:43:14.465Z,13.86
2022-12-31T08:44:14.473Z,13.88
2022-12-31T08:45:15.461Z,13.91
2022-12-31T08:46:14.459Z,13.94
2022-12-31T08:47:14.404Z,13.97
2022-12-31T08:48:14.422Z,13.98
2022-12-31T08:49:14.408Z,14.00
2022-12-31T08:50:14.384Z,14.01
2022-12-31T08:51:14.367Z,14.03
2022-12-31T08:52:14.364Z,14.05
2022-12-31T08:53:14.369Z,14.08
2022-12-31T08:54:14.370Z,14.08
2022-12-31T08:55:14.326Z,14.09
2022-12-31T08:56:14.325Z,14.13
2022-12-31T08:57:14.329Z,14.13
2022-12-31T08:58:14.298Z,14.18
2022-12-31T08:59:14.306Z,14.21
2022-12-31T09:00:14.314Z,14.26
2022-12-31T09:01:14.416Z,14.30
2022-12-31T09:02:14.328Z,14.34
2022-12-31T09:03:14.258Z,14.36
2022-12-31T09:04:14.301Z,14.44
2022-12-31T09:05:14.227Z,14.45
2022-12-31T09:06:14.219Z,14.45
2022-12-31T09:07:14.222Z,14.48
2022-12-31T09:08:14.207Z,14.48
2022-12-31T09:09:14.263Z,14.48
2022-12-31T09:10:14.190Z,14.51
2022-12-31T09:11:19.153Z,14.52
2022-12-31T09:12:15.183Z,14.55
2022-12-31T09:13:14.161Z,14.56
2022-12-31T09:14:14.175Z,14.58
2022-12-31T09:15:14.122Z,14.61
2022-12-31T09:16:14.167Z,14.63
2022-12-31T09:17:14.103Z,14.64
2022-12-31T09:18:14.095Z,14.74
2022-12-31T09:19:14.112Z,14.74
2022-12-31T09:20:14.095Z,14.78
2022-12-31T09:21:14.063Z,14.82
2022-12-31T09:22:14.071Z,14.82
2022-12-31T09:23:14.045Z,14.85
2022-12-31T09:24:14.036Z,14.86
2022-12-31T09:25:14.046Z,14.89
2022-12-31T09:26:14.020Z,14.89
2022-12-31T09:27:14.010Z,14.92
2022-12-31T09:28:13.992Z,14.89
2022-12-31T09:29:13.980Z,14.87
2022-12-31T09:30:14.013Z,14.87
2022-12-31T09:31:14.062Z,14.86
2022-12-31T09:32:13.960Z,14.82
2022-12-31T09:33:13.933Z,14.82
2022-12-31T09:34:13.935Z,14.78
2022-12-31T09:35:13.936Z,14.78
2022-12-31T09:36:13.911Z,14.79
2022-12-31T09:37:13.918Z,14.82
2022-12-31T09:38:13.893Z,14.83
2022-12-31T09:39:13.910Z,14.79
2022-12-31T09:40:13.892Z,14.79
2022-12-31T09:41:13.850Z,14.78
2022-12-31T09:42:13.851Z,14.82
2022-12-31T09:43:13.835Z,14.82
2022-12-31T09:44:13.826Z,14.82
2022-12-31T09:45:13.828Z,14.83
2022-12-31T09:46:13.853Z,14.82
2022-12-31T09:47:13.797Z,14.79
2022-12-31T09:48:13.795Z,14.79
2022-12-31T09:49:13.783Z,14.78
2022-12-31T09:50:13.835Z,14.79
2022-12-31T09:51:13.758Z,14.82
2022-12-31T09:52:13.756Z,14.79
2022-12-31T09:53:13.747Z,14.82
2022-12-31T09:54:13.728Z,14.82
2022-12-31T09:55:13.756Z,14.83
2022-12-31T09:56:13.717Z,14.82
2022-12-31T09:57:13.679Z,14.83
2022-12-31T09:58:13.678Z,14.82
2022-12-31T09:59:13.676Z,14.83
2022-12-31T10:00:13.702Z,14.82
2022-12-31T10:01:13.846Z,14.83
2022-12-31T10:02:13.928Z,14.83
2022-12-31T10:03:13.683Z,14.79
2022-12-31T10:04:13.622Z,14.78
2022-12-31T10:05:13.623Z,14.78
2022-12-31T10:06:13.601Z,14.79
2022-12-31T10:07:13.586Z,14.79
2022-12-31T10:08:13.575Z,14.79
2022-12-31T10:09:13.565Z,14.82
2022-12-31T10:10:13.589Z,14.82
2022-12-31T10:11:13.548Z,14.83
2022-12-31T10:12:13.534Z,14.79
2022-12-31T10:13:13.526Z,14.82
2022-12-31T10:14:13.530Z,14.79
2022-12-31T10:15:13.518Z,14.79
2022-12-31T10:16:13.501Z,14.79
2022-12-31T10:17:13.513Z,14.78
2022-12-31T10:18:13.487Z,14.74
2022-12-31T10:19:13.463Z,14.78
2022-12-31T10:20:13.473Z,14.77
2022-12-31T10:21:13.445Z,14.74
2022-12-31T10:22:13.438Z,14.73
2022-12-31T10:23:13.426Z,14.71
2022-12-31T10:24:13.422Z,14.71
2022-12-31T10:25:13.420Z,14.74
2022-12-31T10:26:13.401Z,14.73
2022-12-31T10:27:13.383Z,14.74
2022-12-31T10:28:13.376Z,14.77
2022-12-31T10:29:13.352Z,14.74
2022-12-31T10:30:13.391Z,14.78
2022-12-31T10:31:13.360Z,14.79
2022-12-31T10:32:13.344Z,14.83
2022-12-31T10:33:13.336Z,14.83
2022-12-31T10:34:13.312Z,14.83
2022-12-31T10:35:13.332Z,14.85
2022-12-31T10:36:13.307Z,14.86
2022-12-31T10:37:13.273Z,14.85
2022-12-31T10:38:13.267Z,14.86
2022-12-31T10:39:16.447Z,14.86
2022-12-31T10:40:14.272Z,14.87
2022-12-31T10:41:13.237Z,14.87
2022-12-31T10:42:13.227Z,14.87
2022-12-31T10:43:13.217Z,14.87
2022-12-31T10:44:13.219Z,14.86
2022-12-31T10:45:13.216Z,14.86
2022-12-31T10:46:16.374Z,14.83
2022-12-31T10:47:14.179Z,14.85
2022-12-31T10:48:13.170Z,14.83
2022-12-31T10:49:13.153Z,14.83
2022-12-31T10:50:13.163Z,14.83
2022-12-31T10:51:13.130Z,14.82
2022-12-31T10:52:13.133Z,14.83
2022-12-31T10:53:13.113Z,14.85
2022-12-31T10:54:13.101Z,14.86
2022-12-31T10:55:13.110Z,14.89
2022-12-31T10:56:13.083Z,14.92
2022-12-31T10:57:13.075Z,14.90
2022-12-31T10:58:13.064Z,14.92
2022-12-31T10:59:13.056Z,14.93
2022-12-31T11:00:13.093Z,14.95
2022-12-31T11:01:13.140Z,14.95
2022-12-31T11:02:13.171Z,14.96
2022-12-31T11:03:13.043Z,14.99
2022-12-31T11:04:13.006Z,15.03
2022-12-31T11:05:13.012Z,15.03
2022-12-31T11:06:12.993Z,15.05
2022-12-31T11:07:12.955Z,15.05
2022-12-31T11:08:12.966Z,15.11
2022-12-31T11:09:12.948Z,15.14
2022-12-31T11:10:12.961Z,15.19
2022-12-31T11:11:12.929Z,15.23
2022-12-31T11:12:12.923Z,15.26
2022-12-31T11:13:12.907Z,15.29
2022-12-31T11:14:12.900Z,15.26
2022-12-31T11:15:12.903Z,15.27
2022-12-31T11:16:12.937Z,15.29
2022-12-31T11:17:12.879Z,15.29
2022-12-31T11:18:12.861Z,15.30
2022-12-31T11:19:12.834Z,15.35
2022-12-31T11:20:12.852Z,15.38
2022-12-31T11:21:12.822Z,15.41
2022-12-31T11:22:12.898Z,15.43
2022-12-31T11:23:12.810Z,15.44
2022-12-31T11:24:12.811Z,15.44
2022-12-31T11:25:12.793Z,15.44
2022-12-31T11:26:12.774Z,15.52
2022-12-31T11:27:12.763Z,15.58
2022-12-31T11:28:12.768Z,15.63
2022-12-31T11:29:12.738Z,15.66
2022-12-31T11:30:12.780Z,15.66
2022-12-31T11:31:12.808Z,15.68
2022-12-31T11:32:12.707Z,15.68
2022-12-31T11:33:12.701Z,15.68
2022-12-31T11:34:12.694Z,15.72
2022-12-31T11:35:12.697Z,15.72
2022-12-31T11:36:12.670Z,15.76
2022-12-31T11:37:12.678Z,15.80
2022-12-31T11:38:12.652Z,15.84
2022-12-31T11:39:12.641Z,15.90
2022-12-31T11:40:12.649Z,15.96
2022-12-31T11:41:12.622Z,16.03
2022-12-31T11:42:12.619Z,16.06
2022-12-31T11:43:12.604Z,16.10
2022-12-31T11:44:12.588Z,16.14
2022-12-31T11:45:12.592Z,16.18
2022-12-31T11:46:12.634Z,16.24
2022-12-31T11:47:12.556Z,16.26
2022-12-31T11:49:13.545Z,16.36
2022-12-31T11:50:12.541Z,16.36
2022-12-31T11:51:12.512Z,16.40
2022-12-31T11:52:15.069Z,16.39
2022-12-31T11:53:12.487Z,16.40
2022-12-31T11:54:12.485Z,16.39
2022-12-31T11:55:12.484Z,16.39
2022-12-31T11:56:12.465Z,16.42
2022-12-31T11:57:12.448Z,16.40
2022-12-31T11:58:12.443Z,16.42
2022-12-31T11:59:18.907Z,16.44
2022-12-31T12:00:13.607Z,16.44
2022-12-31T12:01:12.519Z,16.47
2022-12-31T12:02:12.414Z,16.51
2022-12-31T12:03:12.425Z,16.54
2022-12-31T12:04:12.412Z,16.52
2022-12-31T12:05:13.262Z,16.54
2022-12-31T12:06:12.360Z,16.55
2022-12-31T12:07:12.352Z,16.57
2022-12-31T12:08:12.344Z,16.58
2022-12-31T12:09:12.331Z,16.58
2022-12-31T12:10:12.332Z,16.58
2022-12-31T12:11:12.294Z,16.61
2022-12-31T12:12:12.293Z,16.61
2022-12-31T12:13:12.300Z,16.59
2022-12-31T12:14:12.274Z,16.61
2022-12-31T12:15:12.311Z,16.61
2022-12-31T12:16:12.384Z,16.62
2022-12-31T12:17:12.244Z,16.61
2022-12-31T12:18:12.232Z,16.61
2022-12-31T12:19:12.234Z,16.59
2022-12-31T12:20:12.268Z,16.58
2022-12-31T12:21:12.207Z,16.58
2022-12-31T12:22:12.288Z,16.57
2022-12-31T12:23:12.198Z,16.55
2022-12-31T12:24:12.170Z,16.54
2022-12-31T12:25:12.188Z,16.52
2022-12-31T12:26:12.148Z,16.54
2022-12-31T12:27:12.163Z,16.54
2022-12-31T12:28:12.241Z,16.51
2022-12-31T12:29:12.120Z,16.47
2022-12-31T12:30:12.168Z,16.51
2022-12-31T12:31:12.170Z,16.51
2022-12-31T12:32:12.083Z,16.54
2022-12-31T12:33:12.084Z,16.57
2022-12-31T12:34:12.076Z,16.55
2022-12-31T12:35:12.077Z,16.55
2022-12-31T12:36:12.083Z,16.57
2022-12-31T12:37:12.037Z,16.57
2022-12-31T12:38:12.023Z,16.57
2022-12-31T12:39:12.023Z,16.58
2022-12-31T12:40:12.049Z,16.55
2022-12-31T12:41:12.038Z,16.57
2022-12-31T12:42:11.995Z,16.57
2022-12-31T12:43:11.985Z,16.54
2022-12-31T12:44:11.957Z,16.51
2022-12-31T12:45:11.976Z,16.49
2022-12-31T12:46:12.020Z,16.46
2022-12-31T12:47:11.965Z,16.46
2022-12-31T12:48:11.921Z,16.46
2022-12-31T12:49:11.918Z,16.44
2022-12-31T12:50:11.932Z,16.46
2022-12-31T12:51:11.899Z,16.47
2022-12-31T12:52:11.878Z,16.47
2022-12-31T12:53:11.869Z,16.49
2022-12-31T12:54:11.851Z,16.49