createdAt,value
2023-01-17T00:01:13.358Z,1.77
2023-01-17T00:03:58.485Z,4.97
2023-01-17T00:06:44.230Z,3.75
2023-01-17T00:09:29.445Z,2.83
2023-01-17T00:11:56.238Z,1.42
2023-01-17T00:14:22.582Z,2.85
2023-01-17T00:16:48.970Z,3.88
2023-01-17T00:19:33.831Z,2.65
2023-01-17T00:22:18.937Z,5.20
2023-01-17T00:25:03.815Z,4.47
2023-01-17T00:27:30.444Z,3.08
2023-01-17T00:29:56.770Z,3.28
2023-01-17T00:32:23.056Z,3.40
2023-01-17T00:34:49.326Z,3.63
2023-01-17T00:37:15.610Z,2.75
2023-01-17T00:39:41.938Z,3.63
2023-01-17T00:42:08.219Z,2.60
2023-01-17T00:44:53.306Z,3.55
2023-01-17T00:47:38.127Z,6.07
2023-01-17T00:50:23.234Z,3.83
2023-01-17T00:53:08.045Z,3.72
2023-01-17T00:55:52.855Z,4.65
2023-01-17T00:58:37.948Z,3.33
2023-01-17T01:01:26.326Z,4.18
2023-01-17T01:04:11.463Z,4.47
2023-01-17T01:06:56.328Z,2.30
2023-01-17T01:09:41.211Z,2.50
2023-01-17T01:12:26.066Z,2.95
2023-01-17T01:15:11.026Z,2.17
2023-01-17T01:17:56.211Z,0.80
2023-01-17T01:20:41.155Z,2.30
2023-01-17T01:23:25.891Z,1.17
2023-01-17T01:26:11.005Z,0.95
2023-01-17T01:28:55.949Z,0.63
2023-01-17T01:31:41.158Z,0.55
2023-01-17T01:34:07.613Z,2.17
2023-01-17T01:36:33.983Z,0.90
2023-01-17T01:39:00.416Z,2.65
2023-01-17T01:41:26.858Z,0.50
2023-01-17T01:43:54.151Z,1.15
2023-01-17T01:46:25.414Z,0.25
2023-01-17T01:48:56.706Z,0.63
2023-01-17T01:51:28.005Z,2.30
2023-01-17T01:53:56.264Z,1.17
2023-01-17T01:56:23.458Z,0.55
2023-01-17T01:58:51.126Z,2.47
2023-01-17T02:01:18.202Z,1.70
2023-01-17T02:03:45.763Z,1.38
2023-01-17T02:06:27.165Z,0.73
2023-01-17T02:08:53.686Z,1.17
2023-01-17T02:11:20.079Z,2.13
2023-01-17T02:13:46.485Z,1.17
2023-01-17T02:16:12.863Z,0.88
2023-01-17T02:18:45.743Z,0.40
2023-01-17T02:21:16.858Z,0.77
2023-01-17T02:24:02.049Z,1.48
2023-01-17T02:26:47.304Z,0.95
2023-01-17T02:29:32.539Z,0.55
2023-01-17T02:32:07.940Z,0.52
2023-01-17T02:34:53.207Z,1.00
2023-01-17T02:37:24.720Z,1.42
2023-01-17T02:40:02.849Z,0.90
2023-01-17T02:42:37.150Z,1.55
2023-01-17T02:45:04.208Z,1.02
2023-01-17T02:47:31.674Z,2.47
2023-01-17T02:50:01.303Z,2.35
2023-01-17T02:52:41.567Z,1.58
2023-01-17T02:55:19.155Z,1.77
2023-01-17T02:57:51.697Z,1.08
2023-01-17T03:00:22.249Z,1.52
2023-01-17T03:02:48.673Z,1.85
2023-01-17T03:05:22.625Z,2.08
2023-01-17T03:07:50.224Z,1.50
2023-01-17T03:10:17.886Z,0.82
2023-01-17T03:12:45.111Z,2.92
2023-01-17T03:15:12.799Z,3.65
2023-01-17T03:17:40.887Z,2.33
2023-01-17T03:20:07.570Z,1.80
2023-01-17T03:22:33.879Z,1.05
2023-01-17T03:25:00.198Z,1.60
2023-01-17T03:27:26.643Z,2.28
2023-01-17T03:29:52.957Z,1.10
2023-01-17T03:32:19.292Z,1.77
2023-01-17T03:34:45.659Z,1.08
2023-01-17T03:37:11.995Z,1.33
2023-01-17T03:39:38.350Z,3.28
2023-01-17T03:42:04.758Z,2.70
2023-01-17T03:44:31.184Z,1.67
2023-01-17T03:46:57.580Z,3.13
2023-01-17T03:49:23.941Z,0.82
2023-01-17T03:51:50.308Z,0.95
2023-01-17T03:54:16.702Z,1.90
2023-01-17T03:56:43.029Z,0.70
2023-01-17T03:59:11.523Z,2.13
2023-01-17T04:01:39.379Z,1.33
2023-01-17T04:04:05.816Z,3.28
2023-01-17T04:06:32.190Z,2.47
2023-01-17T04:08:58.509Z,2.92
2023-01-17T04:11:24.815Z,2.13
2023-01-17T04:13:51.149Z,0.77
2023-01-17T04:16:18.044Z,1.70
2023-01-17T04:18:44.721Z,2.25
2023-01-17T04:21:11.124Z,1.58
2023-01-17T04:23:37.492Z,2.22
2023-01-17T04:26:03.891Z,2.58
2023-01-17T04:28:31.676Z,0.95
2023-01-17T04:30:59.493Z,2.95
2023-01-17T04:33:25.905Z,1.98
2023-01-17T04:35:52.749Z,0.93
2023-01-17T04:40:45.501Z,3.88
2023-01-17T04:43:11.842Z,0.70
2023-01-17T04:45:38.785Z,1.75
2023-01-17T04:48:05.939Z,1.10
2023-01-17T04:50:32.581Z,0.60
2023-01-17T04:52:59.377Z,1.13
2023-01-17T04:57:51.963Z,2.28
2023-01-17T05:00:18.780Z,3.10
2023-01-17T05:02:45.135Z,1.55
2023-01-17T05:05:11.901Z,1.45
2023-01-17T05:07:38.196Z,1.42
2023-01-17T05:10:05.077Z,1.92
2023-01-17T05:12:31.522Z,1.70
2023-01-17T05:14:57.891Z,0.98
2023-01-17T05:17:24.275Z,1.58
2023-01-17T05:19:50.676Z,1.50
2023-01-17T05:22:17.185Z,0.88
2023-01-17T05:24:44.207Z,0.98
2023-01-17T05:27:14.097Z,1.88
2023-01-17T05:29:40.546Z,1.83
2023-01-17T05:32:07.095Z,0.82
2023-01-17T05:34:33.509Z,1.65
2023-01-17T05:36:59.884Z,1.27
2023-01-17T05:39:26.500Z,3.95
2023-01-17T05:41:53.093Z,1.77
2023-01-17T05:44:19.444Z,2.05
2023-01-17T05:46:45.793Z,2.72
2023-01-17T05:49:12.170Z,2.60
2023-01-17T05:51:39.566Z,2.08
2023-01-17T05:54:06.087Z,2.75
2023-01-17T05:56:33.043Z,1.75
2023-01-17T05:58:59.512Z,0.93
2023-01-17T06:01:25.878Z,3.53
2023-01-17T06:03:52.280Z,2.00
2023-01-17T06:06:18.614Z,2.03
2023-01-17T06:08:44.987Z,3.63
2023-01-17T06:11:11.330Z,4.55
2023-01-17T06:13:37.665Z,2.97
2023-01-17T06:16:04.413Z,5.50
2023-01-17T06:20:57.218Z,2.60
2023-01-17T06:23:24.732Z,2.97
2023-01-17T06:25:51.523Z,3.08
2023-01-17T06:28:19.580Z,3.22
2023-01-17T06:30:45.985Z,3.63
2023-01-17T06:33:12.782Z,2.58
2023-01-17T06:35:40.937Z,4.03
2023-01-17T06:38:07.784Z,2.83
2023-01-17T06:40:35.262Z,3.63
2023-01-17T06:43:05.181Z,4.32
2023-01-17T06:45:32.442Z,5.00
2023-01-17T06:47:59.929Z,7.20
2023-01-17T06:50:26.760Z,3.72
2023-01-17T06:52:56.713Z,2.35
2023-01-17T06:55:23.332Z,4.72
2023-01-17T06:57:50.623Z,3.10
2023-01-17T07:00:17.404Z,4.55
2023-01-17T07:02:47.652Z,3.83
2023-01-17T07:05:14.071Z,3.65
2023-01-17T07:07:40.523Z,4.10
2023-01-17T07:10:07.032Z,3.92
2023-01-17T07:12:33.365Z,2.95
2023-01-17T07:14:59.925Z,2.50
2023-01-17T07:17:26.273Z,5.07
2023-01-17T07:19:52.652Z,3.88
2023-01-17T07:22:18.974Z,3.15
2023-01-17T07:24:45.337Z,3.78
2023-01-17T07:27:11.660Z,3.45
2023-01-17T07:29:37.994Z,3.55
2023-01-17T07:32:04.420Z,4.60
2023-01-17T07:34:30.780Z,3.72
2023-01-17T07:36:57.175Z,4.03
2023-01-17T07:39:23.553Z,4.15
2023-01-17T07:41:49.866Z,2.85
2023-01-17T07:44:18.923Z,4.82
2023-01-17T07:46:45.331Z,4.35
2023-01-17T07:49:11.762Z,6.30
2023-01-17T07:51:38.237Z,4.63
2023-01-17T07:54:04.718Z,3.88
2023-01-17T07:56:31.020Z,4.85
2023-01-17T07:58:57.391Z,3.65
2023-01-17T08:01:24.011Z,6.22
2023-01-17T08:03:51.137Z,5.53
2023-01-17T08:06:20.075Z,5.25
2023-01-17T08:08:46.782Z,2.90
2023-01-17T08:11:13.607Z,6.03
2023-01-17T08:18:32.954Z,4.25
2023-01-17T08:21:01.427Z,3.10
2023-01-17T08:23:27.795Z,5.53
2023-01-17T08:25:54.113Z,4.32
2023-01-17T08:28:20.456Z,5.53
2023-01-17T08:30:46.772Z,4.55
2023-01-17T08:33:13.084Z,3.03
2023-01-17T08:35:39.738Z,4.60
2023-01-17T08:38:06.107Z,4.20
2023-01-17T08:40:35.543Z,6.25
2023-01-17T08:43:01.957Z,4.80
2023-01-17T08:45:29.020Z,2.50
2023-01-17T08:47:57.300Z,5.03
2023-01-17T08:50:24.880Z,3.30
2023-01-17T08:52:53.299Z,4.95
2023-01-17T08:55:19.632Z,4.72
2023-01-17T08:57:46.118Z,4.35
2023-01-17T09:00:12.631Z,3.88
2023-01-17T09:02:39.001Z,3.08
2023-01-17T09:05:05.610Z,3.05
2023-01-17T09:07:32.036Z,5.00
2023-01-17T09:09:58.414Z,3.95
2023-01-17T09:12:24.939Z,5.32
2023-01-17T09:14:51.400Z,4.35
2023-01-17T09:17:17.790Z,4.05
2023-01-17T09:19:47.488Z,2.90
2023-01-17T09:22:14.191Z,4.20
2023-01-17T09:24:40.541Z,4.20
2023-01-17T09:27:06.960Z,3.25
2023-01-17T09:29:33.392Z,4.95
2023-01-17T09:32:03.185Z,3.38
2023-01-17T09:34:30.546Z,4.72
2023-01-17T09:36:56.988Z,4.28
2023-01-17T09:39:23.362Z,2.75
2023-01-17T09:42:10.831Z,3.15
2023-01-17T09:44:40.178Z,3.75
2023-01-17T09:47:17.590Z,4.97
2023-01-17T09:49:45.175Z,3.15
2023-01-17T09:52:12.988Z,4.60
2023-01-17T09:54:40.806Z,5.10
2023-01-17T09:57:25.678Z,3.97
2023-01-17T10:00:04.256Z,4.88
2023-01-17T10:02:33.930Z,3.70
2023-01-17T10:10:13.310Z,4.22
2023-01-17T10:12:47.091Z,4.63
2023-01-17T10:15:16.558Z,5.13
2023-01-17T10:17:49.027Z,4.43
2023-01-17T10:20:18.592Z,4.05
2023-01-17T10:22:46.826Z,4.20
2023-01-17T10:25:24.809Z,3.60
2023-01-17T10:27:58.696Z,5.45
2023-01-17T10:30:25.218Z,4.80
2023-01-17T10:32:51.693Z,5.75
2023-01-17T10:35:29.742Z,4.55
2023-01-17T10:37:58.309Z,5.47
2023-01-17T10:40:27.362Z,6.85
2023-01-17T10:42:57.480Z,5.85
2023-01-17T10:45:31.152Z,8.07
2023-01-17T10:48:04.460Z,5.03
2023-01-17T10:50:38.080Z,6.75
2023-01-17T10:53:11.109Z,6.97
2023-01-17T10:55:40.761Z,7.20
2023-01-17T10:58:10.678Z,7.60
2023-01-17T11:00:44.100Z,8.10
2023-01-17T11:03:15.170Z,8.25
2023-01-17T11:05:42.680Z,7.20
2023-01-17T11:08:15.615Z,7.88
2023-01-17T11:10:43.655Z,9.50
2023-01-17T11:13:30.360Z,9.10
2023-01-17T11:16:00.710Z,8.38
2023-01-17T11:18:28.566Z,7.93
2023-01-17T11:21:09.448Z,7.55
2023-01-17T11:23:35.944Z,9.05
2023-01-17T11:26:03.444Z,7.40
2023-01-17T11:28:32.078Z,7.80
2023-01-17T11:31:03.623Z,7.95
2023-01-17T11:33:55.801Z,6.72
2023-01-17T11:36:29.079Z,7.30
2023-01-17T11:38:56.790Z,7.70
2023-01-17T11:41:28.087Z,7.03
2023-01-17T11:43:58.438Z,8.15
2023-01-17T11:46:25.482Z,7.93
2023-01-17T11:49:01.234Z,8.05
2023-01-17T11:51:29.820Z,7.38
2023-01-17T11:54:05.740Z,7.35
2023-01-17T11:56:33.364Z,7.05
2023-01-17T11:59:26.191Z,7.85
2023-01-17T12:01:58.299Z,9.77
2023-01-17T12:04:30.922Z,7.90
2023-01-17T12:07:17.586Z,6.95
2023-01-17T12:10:09.300Z,7.07
2023-01-17T12:13:07.508Z,7.38
2023-01-17T12:15:41.211Z,7.90
2023-01-17T12:18:20.018Z,7.80
2023-01-17T12:21:05.273Z,7.00
2023-01-17T12:23:44.319Z,6.20
2023-01-17T12:26:19.701Z,7.80
2023-01-17T12:29:04.463Z,7.63
2023-01-17T12:31:40.291Z,5.65
2023-01-17T12:34:09.687Z,7.27
2023-01-17T12:36:54.429Z,5.57
2023-01-17T12:39:24.637Z,5.22
2023-01-17T12:41:54.916Z,6.15
2023-01-17T12:44:27.909Z,6.85
2023-01-17T12:47:01.342Z,5.95
2023-01-17T12:49:48.524Z,6.07
2023-01-17T12:52:21.184Z,7.30
2023-01-17T12:54:50.856Z,6.25
2023-01-17T12:57:23.187Z,5.85
2023-01-17T12:59:55.724Z,5.25
2023-01-17T13:02:39.168Z,5.65
2023-01-17T13:05:15.816Z,4.78
2023-01-17T13:10:14.465Z,5.10
2023-01-17T13:12:41.403Z,6.18
2023-01-17T13:17:48.597Z,5.13
2023-01-17T13:20:31.815Z,5.30
2023-01-17T13:23:03.219Z,4.55
2023-01-17T13:25:46.124Z,9.98
2023-01-17T13:28:41.989Z,5.13
2023-01-17T13:31:08.410Z,6.18
2023-01-17T13:33:37.708Z,5.38
2023-01-17T13:36:03.979Z,5.60
2023-01-17T13:38:39.171Z,5.75
2023-01-17T13:41:23.839Z,8.30
2023-01-17T13:44:08.935Z,5.03
2023-01-17T13:46:54.232Z,5.13
2023-01-17T13:49:23.269Z,5.35
2023-01-17T13:52:12.290Z,5.38
2023-01-17T13:54:43.751Z,5.78
2023-01-17T13:57:36.082Z,6.32
2023-01-17T14:00:21.362Z,7.38
2023-01-17T14:02:48.921Z,5.43
2023-01-17T14:05:21.230Z,3.97
2023-01-17T14:07:49.307Z,6.10
2023-01-17T14:10:39.275Z,4.40
2023-01-17T14:13:06.513Z,5.57
2023-01-17T14:15:34.632Z,3.70
2023-01-17T14:18:03.020Z,4.82
2023-01-17T14:20:32.393Z,3.75
2023-01-17T14:23:00.698Z,5.00
2023-01-17T14:25:37.879Z,2.92
2023-01-17T14:28:06.603Z,6.57
2023-01-17T14:30:32.947Z,3.33
2023-01-17T14:33:00.751Z,3.88
2023-01-17T14:35:32.657Z,5.55
2023-01-17T14:38:03.228Z,4.20
2023-01-17T14:40:30.747Z,4.18
2023-01-17T14:43:06.400Z,4.38
2023-01-17T14:45:34.447Z,4.30
2023-01-17T14:48:14.383Z,2.83
2023-01-17T14:50:41.808Z,3.10
2023-01-17T14:53:11.215Z,3.55
2023-01-17T14:55:38.179Z,3.88
2023-01-17T14:58:04.606Z,5.35
2023-01-17T15:00:33.480Z,3.95
2023-01-17T15:03:00.496Z,5.10
2023-01-17T15:05:28.331Z,3.83
2023-01-17T15:07:55.705Z,2.90
2023-01-17T15:10:23.708Z,3.60
2023-01-17T15:12:52.149Z,3.78
2023-01-17T15:15:39.558Z,3.85
2023-01-17T15:18:10.027Z,3.83
2023-01-17T15:20:36.957Z,3.55
2023-01-17T15:25:30.294Z,2.67
2023-01-17T15:27:56.756Z,2.80
2023-01-17T15:30:25.240Z,4.10
2023-01-17T15:32:52.405Z,2.92
2023-01-17T15:35:19.134Z,4.25
2023-01-17T15:37:46.568Z,2.95
2023-01-17T15:40:17.895Z,3.38
2023-01-17T15:42:46.163Z,4.00
2023-01-17T15:45:16.024Z,2.65
2023-01-17T15:47:42.676Z,2.75
2023-01-17T15:50:39.683Z,3.80
2023-01-17T15:53:13.068Z,3.38
2023-01-17T15:55:39.954Z,3.03
2023-01-17T16:00:39.237Z,3.15
2023-01-17T16:03:23.982Z,3.50
2023-01-17T16:05:51.202Z,3.22
2023-01-17T16:08:25.440Z,2.75
2023-01-17T16:10:56.692Z,2.75
2023-01-17T16:13:23.049Z,3.45
2023-01-17T16:15:49.401Z,3.47
2023-01-17T16:18:22.971Z,2.50
2023-01-17T16:20:55.291Z,2.45
2023-01-17T16:23:21.843Z,3.53
2023-01-17T16:25:48.480Z,3.78
2023-01-17T16:28:14.850Z,4.30
2023-01-17T16:30:41.283Z,3.28
2023-01-17T16:33:09.727Z,3.20
2023-01-17T16:35:36.845Z,5.20
2023-01-17T16:38:05.017Z,3.47
2023-01-17T16:40:32.284Z,3.72
2023-01-17T16:42:59.173Z,4.85
2023-01-17T16:47:53.602Z,3.45
2023-01-17T16:50:22.222Z,4.35
2023-01-17T16:52:49.070Z,4.88
2023-01-17T16:57:41.950Z,3.60
2023-01-17T17:00:09.327Z,4.45
2023-01-17T17:02:36.119Z,4.68
2023-01-17T17:05:02.640Z,3.72
2023-01-17T17:07:30.194Z,5.03
2023-01-17T17:09:56.657Z,4.13
2023-01-17T17:12:23.048Z,3.58
2023-01-17T17:14:49.357Z,4.13
2023-01-17T17:17:15.749Z,4.22
2023-01-17T17:19:42.134Z,3.70
2023-01-17T17:22:08.445Z,3.80
2023-01-17T17:24:34.779Z,5.38
2023-01-17T17:27:01.113Z,4.13
2023-01-17T17:29:27.531Z,4.22
2023-01-17T17:31:53.968Z,4.40
2023-01-17T17:34:20.792Z,3.92
2023-01-17T17:39:14.746Z,5.00
2023-01-17T17:41:42.600Z,4.40
2023-01-17T17:44:09.171Z,4.43
2023-01-17T17:46:37.208Z,5.03
2023-01-17T17:49:05.706Z,5.13
2023-01-17T17:51:33.185Z,5.72
2023-01-17T17:54:01.164Z,6.63
2023-01-17T17:56:28.340Z,4.93
2023-01-17T17:58:54.748Z,4.78
2023-01-17T18:01:24.322Z,4.00
2023-01-17T18:03:51.434Z,5.35
2023-01-17T18:06:18.611Z,4.93
2023-01-17T18:08:45.106Z,5.57
2023-01-17T18:11:14.726Z,4.40
2023-01-17T18:13:42.702Z,5.55
2023-01-17T18:16:10.676Z,6.18
2023-01-17T18:18:38.554Z,4.50
2023-01-17T18:21:25.068Z,4.75
2023-01-17T18:23:59.672Z,5.38
2023-01-17T18:26:25.963Z,5.05
2023-01-17T18:28:53.061Z,4.22
2023-01-17T18:31:19.581Z,4.78
2023-01-17T18:33:46.015Z,5.07
2023-01-17T18:36:13.065Z,4.57
2023-01-17T18:38:43.920Z,4.78
2023-01-17T18:41:14.654Z,6.25
2023-01-17T18:43:41.363Z,7.35
2023-01-17T18:46:08.887Z,6.22
2023-01-17T18:48:35.514Z,4.88
2023-01-17T18:51:03.030Z,4.93
2023-01-17T18:53:30.297Z,4.63
2023-01-17T18:55:57.837Z,4.47
2023-01-17T18:58:24.747Z,5.45
2023-01-17T19:03:18.929Z,6.05
2023-01-17T19:05:51.139Z,5.82
2023-01-17T19:08:17.541Z,6.97
2023-01-17T19:10:44.151Z,5.72
2023-01-17T19:13:11.067Z,6.53
2023-01-17T19:18:04.470Z,5.80
2023-01-17T19:20:31.007Z,6.75
2023-01-17T19:22:57.715Z,6.78
2023-01-17T19:25:25.529Z,7.50
2023-01-17T19:27:52.633Z,6.15
2023-01-17T19:30:19.573Z,6.30
2023-01-17T19:35:13.797Z,6.20
2023-01-17T19:37:43.834Z,6.43
2023-01-17T19:40:11.247Z,5.60
2023-01-17T19:42:37.533Z,8.27
2023-01-17T19:45:04.431Z,11.65
2023-01-17T19:49:57.140Z,12.70
2023-01-17T19:52:24.169Z,13.32
2023-01-17T19:54:50.878Z,15.60
2023-01-17T19:57:22.023Z,17.60
2023-01-17T19:59:48.432Z,13.43
2023-01-17T20:02:14.934Z,15.57
2023-01-17T20:04:41.312Z,14.25
2023-01-17T20:07:07.823Z,15.23
2023-01-17T20:09:34.813Z,16.65
2023-01-17T20:12:01.205Z,17.45
2023-01-17T20:14:27.564Z,13.43
2023-01-17T20:16:53.926Z,15.48
2023-01-17T20:19:20.501Z,16.23
2023-01-17T20:21:46.868Z,14.40
2023-01-17T20:24:13.677Z,18.70
2023-01-17T20:29:10.139Z,15.23
2023-01-17T20:31:39.556Z,15.48
2023-01-17T20:34:06.894Z,15.23
2023-01-17T20:36:33.262Z,21.73
2023-01-17T20:39:00.748Z,27.67
2023-01-17T20:41:37.881Z,28.65
2023-01-17T20:44:05.448Z,31.77
2023-01-17T20:46:35.693Z,27.80
2023-01-17T20:49:05.290Z,30.10
2023-01-17T20:51:34.324Z,29.52
2023-01-17T20:54:02.606Z,24.52
2023-01-17T20:56:34.569Z,24.10
2023-01-17T20:59:06.087Z,21.52
2023-01-17T21:01:32.895Z,22.85
2023-01-17T21:06:28.218Z,21.70
2023-01-17T21:08:54.617Z,18.75
2023-01-17T21:11:24.671Z,17.40
2023-01-17T21:13:51.600Z,20.13
2023-01-17T21:18:47.815Z,17.15
2023-01-17T21:21:15.701Z,16.17
2023-01-17T21:23:42.455Z,15.63
2023-01-17T21:26:10.513Z,14.85
2023-01-17T21:28:37.907Z,15.32
2023-01-17T21:31:18.104Z,13.55
2023-01-17T21:33:44.914Z,17.35
2023-01-17T21:36:11.388Z,15.80
2023-01-17T21:38:38.798Z,13.88
2023-01-17T21:41:05.281Z,13.05
2023-01-17T21:43:31.639Z,12.38
2023-01-17T21:46:01.207Z,13.02
2023-01-17T21:48:27.614Z,13.35
2023-01-17T21:50:53.952Z,12.65
2023-01-17T21:53:20.241Z,13.90
2023-01-17T21:56:05.517Z,13.35
2023-01-17T21:58:43.905Z,11.13
2023-01-17T22:01:23.616Z,9.88
2023-01-17T22:03:50.575Z,10.75
2023-01-17T22:08:43.322Z,10.52
2023-01-17T22:11:11.449Z,10.02
2023-01-17T22:13:38.402Z,10.63
2023-01-17T22:18:31.671Z,11.85
2023-01-17T22:23:24.297Z,13.68
2023-01-17T22:25:50.589Z,10.50
2023-01-17T22:28:16.971Z,10.60
2023-01-17T22:30:43.365Z,8.95
2023-01-17T22:33:09.751Z,11.05
2023-01-17T22:35:36.135Z,11.82
2023-01-17T22:38:02.507Z,11.20
2023-01-17T22:40:28.896Z,12.00
2023-01-17T22:42:55.579Z,11.48
2023-01-17T22:47:48.425Z,9.43
2023-01-17T22:50:14.748Z,9.30
2023-01-17T22:52:41.227Z,9.88
2023-01-17T22:55:07.725Z,8.52
2023-01-17T22:57:34.455Z,10.18
2023-01-17T23:00:00.837Z,10.85
2023-01-17T23:02:27.239Z,11.63
2023-01-17T23:04:53.641Z,9.05
2023-01-17T23:07:20.088Z,8.43
2023-01-17T23:09:46.398Z,9.52
2023-01-17T23:12:12.764Z,11.30
2023-01-17T23:14:57.963Z,8.98
2023-01-17T23:17:43.751Z,9.43
2023-01-17T23:20:10.835Z,10.23
2023-01-17T23:22:37.242Z,9.77
2023-01-17T23:25:08.553Z,7.57
2023-01-17T23:27:54.689Z,10.55
2023-01-17T23:30:29.103Z,10.65
2023-01-17T23:32:56.953Z,9.27
2023-01-17T23:35:24.703Z,9.90
2023-01-17T23:38:09.791Z,11.00
2023-01-17T23:40:36.838Z,10.30
2023-01-17T23:43:22.009Z,10.50
2023-01-17T23:45:48.932Z,10.25
2023-01-17T23:53:08.837Z,8.85
2023-01-17T23:55:36.176Z,11.32
2023-01-17T23:58:03.200Z,10.00
