createdAt,value
2018-11-10T21:27:52.347Z,100131.84
2018-11-10T21:30:21.814Z,100129.28
2018-11-10T21:32:51.118Z,100131.69
2018-11-10T21:35:20.403Z,100141.30
2018-11-10T21:37:49.787Z,100137.44
2018-11-10T21:40:19.935Z,100137.23
2018-11-10T21:42:49.272Z,100135.14
2018-11-10T21:45:18.886Z,100135.67
2018-11-10T21:47:48.078Z,100137.91
2018-11-10T21:50:18.520Z,100139.16
2018-11-10T21:52:47.732Z,100140.50
2018-11-10T21:55:18.158Z,100136.14
2018-11-10T21:57:48.143Z,100138.28
2018-11-10T22:00:18.800Z,100137.33
2018-11-10T22:02:48.189Z,100138.39
2018-11-10T22:05:17.508Z,100142.50
2018-11-10T22:07:46.756Z,100139.16
2018-11-10T22:10:17.094Z,100143.44
2018-11-10T22:12:46.933Z,100144.02
2018-11-10T22:15:22.504Z,100141.09
2018-11-10T22:17:51.694Z,100140.19
2018-11-10T22:20:22.863Z,100139.83
2018-11-10T22:22:52.182Z,100139.61
2018-11-10T22:25:21.330Z,100144.50
2018-11-10T22:27:51.992Z,100142.47
2018-11-10T22:30:21.837Z,100140.76
2018-11-10T22:32:51.437Z,100145.61
2018-11-10T22:35:20.765Z,100142.56
2018-11-10T22:37:49.890Z,100148.14
2018-11-10T22:40:20.305Z,100148.64
2018-11-10T22:42:49.472Z,100144.88
2018-11-10T22:45:19.968Z,100146.77
2018-11-10T22:47:49.306Z,100147.25
2018-11-10T22:50:19.855Z,100155.05
2018-11-10T22:52:49.697Z,100151.52
2018-11-10T22:55:19.650Z,100150.58
2018-11-10T22:57:49.467Z,100156.02
2018-11-10T23:00:22.466Z,100151.03
2018-11-10T23:02:53.624Z,100158.01
2018-11-10T23:05:23.973Z,100154.36
2018-11-10T23:07:53.842Z,100155.66
2018-11-10T23:10:23.882Z,100152.36
2018-11-10T23:12:54.541Z,100155.78
2018-11-10T23:15:24.560Z,100158.98
2018-11-10T23:17:54.523Z,100166.41
2018-11-10T23:20:24.321Z,100164.64
2018-11-10T23:22:54.323Z,100163.95
2018-11-10T23:25:24.153Z,100160.98
2018-11-10T23:27:53.957Z,100174.69
2018-11-10T23:30:24.391Z,100168.45
2018-11-10T23:32:54.212Z,100168.66
2018-11-10T23:35:24.214Z,100169.61
2018-11-10T23:37:54.023Z,100172.45
2018-11-10T23:40:23.823Z,100174.67
2018-11-10T23:42:53.676Z,100178.73
2018-11-10T23:45:23.471Z,100172.22
2018-11-10T23:47:53.451Z,100181.20
2018-11-10T23:50:23.381Z,100173.77
2018-11-10T23:52:53.238Z,100176.23
2018-11-10T23:55:23.302Z,100182.73
2018-11-10T23:57:53.259Z,100180.27
