createdAt,value
2018-06-12T00:02:05.664Z,15.70
2018-06-12T00:04:34.063Z,14.40
2018-06-12T00:07:02.665Z,14.43
2018-06-12T00:09:31.123Z,15.60
2018-06-12T00:11:59.554Z,15.40
2018-06-12T00:14:27.991Z,16.10
2018-06-12T00:16:56.394Z,16.20
2018-06-12T00:19:25.231Z,15.50
2018-06-12T00:21:53.673Z,14.93
2018-06-12T00:24:22.090Z,16.00
2018-06-12T00:26:50.511Z,15.97
2018-06-12T00:29:18.924Z,14.40
2018-06-12T00:31:47.392Z,14.30
2018-06-12T00:34:15.812Z,15.40
2018-06-12T00:36:44.252Z,15.27
2018-06-12T00:39:12.670Z,15.00
2018-06-12T00:41:41.071Z,14.83
2018-06-12T00:44:09.756Z,14.40
2018-06-12T00:46:38.159Z,14.33
2018-06-12T00:49:10.087Z,14.60
2018-06-12T00:51:38.498Z,14.87
2018-06-12T00:54:06.927Z,12.60
2018-06-12T00:56:46.489Z,13.60
2018-06-12T00:59:14.892Z,13.00
2018-06-12T01:01:43.371Z,14.23
2018-06-12T01:04:11.801Z,13.77
2018-06-12T01:06:40.214Z,13.43
2018-06-12T01:09:08.694Z,14.77
2018-06-12T01:11:37.099Z,14.40
2018-06-12T01:14:05.675Z,15.23
2018-06-12T01:16:34.111Z,12.53
2018-06-12T01:19:02.503Z,13.23
2018-06-12T01:21:30.955Z,14.87
2018-06-12T01:23:59.368Z,14.03
2018-06-12T01:26:28.068Z,15.30
2018-06-12T01:28:56.468Z,15.30
2018-06-12T01:31:24.899Z,14.07
2018-06-12T01:33:53.362Z,14.90
2018-06-12T01:36:21.790Z,14.20
2018-06-12T01:38:50.330Z,14.90
2018-06-12T01:41:18.715Z,14.03
2018-06-12T01:43:47.251Z,14.83
2018-06-12T01:46:15.670Z,14.07
2018-06-12T01:48:44.070Z,14.87
2018-06-12T01:51:12.494Z,13.13
2018-06-12T01:53:40.944Z,15.37
2018-06-12T01:56:09.443Z,16.03
2018-06-12T01:58:37.863Z,14.57
2018-06-12T02:01:06.283Z,14.23
2018-06-12T02:03:34.763Z,14.53
2018-06-12T02:06:03.175Z,14.40
2018-06-12T02:08:31.812Z,15.33
2018-06-12T02:11:00.232Z,14.90
2018-06-12T02:13:28.668Z,15.40
2018-06-12T02:15:57.112Z,15.87
2018-06-12T02:18:25.518Z,16.63
2018-06-12T02:20:54.183Z,15.73
2018-06-12T02:23:22.591Z,16.40
2018-06-12T02:25:51.003Z,16.93
2018-06-12T02:28:19.445Z,15.07
2018-06-12T02:30:47.867Z,15.37
2018-06-12T02:33:16.431Z,17.60
2018-06-12T02:35:44.864Z,15.13
2018-06-12T02:38:13.319Z,16.87
2018-06-12T02:40:41.783Z,16.90
2018-06-12T02:43:10.214Z,17.50
2018-06-12T02:45:38.779Z,17.07
2018-06-12T02:48:07.199Z,17.20
2018-06-12T02:50:35.632Z,17.73
2018-06-12T02:53:04.076Z,16.67
2018-06-12T02:55:32.518Z,16.40
2018-06-12T02:58:00.943Z,17.87
2018-06-12T03:00:29.371Z,16.97
2018-06-12T03:02:57.786Z,15.33
2018-06-12T03:05:26.232Z,18.00
2018-06-12T03:07:54.647Z,16.60
2018-06-12T03:10:23.208Z,17.00
2018-06-12T03:12:51.609Z,16.90
2018-06-12T03:15:20.033Z,16.60
2018-06-12T03:17:48.512Z,16.03
2018-06-12T03:20:16.989Z,16.57
2018-06-12T03:22:45.468Z,15.80
2018-06-12T03:25:13.876Z,16.37
2018-06-12T03:27:42.307Z,17.03
2018-06-12T03:30:10.752Z,18.60
2018-06-12T03:32:39.172Z,15.57
2018-06-12T03:35:07.827Z,15.70
2018-06-12T03:37:36.279Z,15.83
2018-06-12T03:40:04.763Z,15.83
2018-06-12T03:42:33.212Z,17.20
2018-06-12T03:45:01.640Z,14.87
2018-06-12T03:47:30.199Z,15.87
2018-06-12T03:49:58.599Z,15.30
2018-06-12T03:52:27.023Z,15.33
2018-06-12T03:54:55.455Z,16.80
2018-06-12T03:57:23.894Z,15.10
2018-06-12T03:59:52.339Z,15.87
2018-06-12T04:02:20.755Z,15.80
2018-06-12T04:04:49.186Z,15.07
2018-06-12T04:07:17.639Z,14.90
2018-06-12T04:09:46.043Z,13.63
2018-06-12T04:12:14.495Z,15.70
2018-06-12T04:14:43.026Z,13.80
2018-06-12T04:17:11.436Z,14.33
2018-06-12T04:19:39.883Z,13.90
2018-06-12T04:22:08.331Z,14.47
2018-06-12T04:24:36.743Z,14.57
2018-06-12T04:27:05.368Z,12.53
2018-06-12T04:29:33.783Z,11.80
2018-06-12T04:32:02.231Z,14.53
2018-06-12T04:34:30.674Z,11.50
2018-06-12T04:36:59.107Z,12.40
2018-06-12T04:39:27.563Z,10.60
2018-06-12T04:41:55.999Z,13.70
2018-06-12T04:44:24.427Z,12.37
2018-06-12T04:46:52.879Z,11.60
2018-06-12T04:49:21.303Z,11.40
2018-06-12T04:51:50.422Z,11.87
2018-06-12T04:54:18.855Z,12.30
2018-06-12T04:56:47.327Z,11.30
2018-06-12T04:59:15.763Z,10.47
2018-06-12T05:01:44.175Z,10.47
2018-06-12T05:04:12.784Z,8.93
2018-06-12T05:06:41.244Z,9.20
2018-06-12T05:09:09.643Z,9.90
2018-06-12T05:11:38.083Z,10.40
2018-06-12T05:14:06.487Z,9.80
2018-06-12T05:16:35.010Z,9.17
2018-06-12T05:19:03.490Z,8.50
2018-06-12T05:21:31.923Z,9.10
2018-06-12T05:24:00.367Z,8.70
2018-06-12T05:26:28.787Z,8.70
2018-06-12T05:28:57.497Z,8.77
2018-06-12T05:31:25.919Z,8.70
2018-06-12T05:33:54.327Z,8.47
2018-06-12T05:36:22.767Z,7.43
2018-06-12T05:38:51.227Z,7.80
2018-06-12T05:41:19.847Z,8.63
2018-06-12T05:43:48.263Z,10.20
2018-06-12T05:46:16.699Z,9.20
2018-06-12T05:48:45.134Z,9.47
2018-06-12T05:51:13.576Z,10.20
2018-06-12T05:53:42.055Z,10.03
2018-06-12T05:56:10.516Z,10.90
2018-06-12T05:58:38.919Z,9.60
2018-06-12T06:01:07.395Z,9.97
2018-06-12T06:03:35.887Z,9.77
2018-06-12T06:06:04.412Z,9.20
2018-06-12T06:08:32.872Z,8.60
2018-06-12T06:11:01.328Z,9.90
2018-06-12T06:13:29.783Z,9.90
2018-06-12T06:15:58.231Z,9.10
2018-06-12T06:18:26.684Z,9.50
2018-06-12T06:20:55.084Z,8.90
2018-06-12T06:23:23.559Z,9.00
2018-06-12T06:25:51.987Z,9.07
2018-06-12T06:28:20.432Z,9.03
2018-06-12T06:30:48.924Z,9.20
2018-06-12T06:33:17.469Z,8.83
2018-06-12T06:35:45.891Z,9.33
2018-06-12T06:38:14.342Z,7.93
2018-06-12T06:40:42.762Z,8.60
2018-06-12T06:43:11.263Z,6.90
2018-06-12T06:45:39.723Z,7.20
2018-06-12T06:48:08.132Z,5.90
2018-06-12T06:50:36.543Z,6.60
2018-06-12T06:53:05.143Z,6.90
2018-06-12T06:55:33.571Z,5.80
2018-06-12T06:58:02.079Z,6.50
2018-06-12T07:00:30.496Z,7.30
2018-06-12T07:02:58.935Z,6.70
2018-06-12T07:05:27.580Z,5.93
2018-06-12T07:07:56.007Z,6.67
2018-06-12T07:10:24.442Z,6.73
2018-06-12T07:12:52.886Z,6.80
2018-06-12T07:15:21.300Z,7.17
2018-06-12T07:17:49.859Z,6.70
2018-06-12T07:20:59.971Z,5.97
2018-06-12T07:23:28.423Z,6.30
2018-06-12T07:25:56.845Z,5.70
2018-06-12T07:28:25.699Z,6.77
2018-06-12T07:30:54.166Z,6.80
2018-06-12T07:33:22.574Z,6.43
2018-06-12T07:35:51.031Z,6.47
2018-06-12T07:38:19.459Z,6.07
2018-06-12T07:40:48.023Z,6.50
2018-06-12T07:43:16.479Z,5.30
2018-06-12T07:45:44.899Z,6.07
2018-06-12T07:48:13.333Z,5.87
2018-06-12T07:50:41.784Z,6.47
2018-06-12T07:53:10.655Z,6.53
2018-06-12T07:55:39.079Z,6.43
2018-06-12T07:58:07.547Z,5.80
2018-06-12T08:00:36.970Z,5.53
2018-06-12T08:03:05.404Z,6.90
2018-06-12T08:05:34.047Z,6.17
2018-06-12T08:08:02.455Z,6.03
2018-06-12T08:10:30.891Z,5.60
2018-06-12T08:12:59.479Z,7.13
2018-06-12T08:15:27.832Z,7.00
2018-06-12T08:17:56.303Z,7.13
2018-06-12T08:20:24.720Z,8.67
2018-06-12T08:22:53.143Z,8.20
2018-06-12T08:25:21.610Z,8.80
2018-06-12T08:27:50.036Z,8.67
2018-06-12T08:30:18.694Z,7.10
2018-06-12T08:32:47.023Z,7.20
2018-06-12T08:35:15.459Z,6.60
2018-06-12T08:37:43.923Z,6.63
2018-06-12T08:40:12.392Z,7.33
2018-06-12T08:42:41.047Z,6.70
2018-06-12T08:45:09.595Z,7.43
2018-06-12T08:47:38.039Z,6.70
2018-06-12T08:50:06.520Z,6.80
2018-06-12T08:52:34.931Z,7.80
2018-06-12T08:55:03.428Z,7.37
2018-06-12T08:57:31.967Z,6.87
2018-06-12T09:00:00.451Z,7.00
2018-06-12T09:02:28.998Z,7.13
2018-06-12T09:04:57.463Z,7.37
2018-06-12T09:07:26.336Z,8.33
2018-06-12T09:09:54.751Z,7.13
2018-06-12T09:12:23.183Z,7.47
2018-06-12T09:14:51.600Z,7.40
2018-06-12T09:17:20.078Z,9.73
2018-06-12T09:19:48.543Z,7.30
2018-06-12T09:22:16.999Z,8.57
2018-06-12T09:24:45.444Z,8.70
2018-06-12T09:27:13.901Z,8.90
2018-06-12T09:29:42.359Z,8.63
2018-06-12T09:32:10.828Z,8.60
2018-06-12T09:34:39.251Z,7.80
2018-06-12T09:37:07.687Z,10.83
2018-06-12T09:39:36.105Z,8.50
2018-06-12T09:42:04.876Z,10.37
2018-06-12T09:44:33.287Z,11.23
2018-06-12T09:47:01.740Z,9.83
2018-06-12T09:49:30.471Z,11.30
2018-06-12T09:51:58.919Z,9.60
2018-06-12T09:54:27.523Z,10.60
2018-06-12T09:56:55.955Z,10.03
2018-06-12T09:59:24.433Z,10.73
2018-06-12T10:01:52.871Z,11.33
2018-06-12T10:04:21.295Z,9.90
2018-06-12T10:06:49.786Z,10.00
2018-06-12T10:09:18.212Z,10.70
2018-06-12T10:11:46.657Z,10.60
2018-06-12T10:14:15.111Z,9.60
2018-06-12T10:16:43.559Z,10.37
2018-06-12T10:19:11.996Z,9.40
2018-06-12T10:21:40.419Z,9.60
2018-06-12T10:24:08.848Z,11.10
2018-06-12T10:26:37.280Z,10.77
2018-06-12T10:29:05.880Z,10.50
2018-06-12T10:31:34.499Z,9.17
2018-06-12T10:34:02.939Z,11.60
2018-06-12T10:36:31.390Z,10.23
2018-06-12T10:38:59.843Z,10.00
2018-06-12T10:41:28.283Z,9.23
2018-06-12T10:43:56.888Z,9.30
2018-06-12T10:46:25.320Z,10.33
2018-06-12T10:48:53.779Z,10.63
2018-06-12T10:51:22.219Z,8.37
2018-06-12T10:53:50.646Z,10.60
2018-06-12T10:56:19.187Z,11.43
2018-06-12T10:58:47.594Z,11.90
2018-06-12T11:01:16.047Z,9.43
2018-06-12T11:03:44.499Z,10.63
2018-06-12T11:06:12.919Z,12.10
2018-06-12T11:08:41.465Z,12.30
2018-06-12T11:11:09.888Z,11.73
2018-06-12T11:13:38.304Z,11.00
2018-06-12T11:16:06.807Z,10.40
2018-06-12T11:18:35.239Z,11.13
2018-06-12T11:21:03.777Z,9.93
2018-06-12T11:23:32.203Z,10.60
2018-06-12T11:26:00.634Z,10.00
2018-06-12T11:28:29.082Z,9.00
2018-06-12T11:30:57.498Z,10.20
2018-06-12T11:33:26.179Z,10.13
2018-06-12T11:35:54.599Z,10.77
2018-06-12T11:38:23.009Z,9.40
2018-06-12T11:40:51.439Z,9.67
2018-06-12T11:43:19.867Z,10.07
2018-06-12T11:45:48.307Z,8.70
2018-06-12T11:48:16.704Z,8.97
2018-06-12T11:50:45.152Z,9.03
2018-06-12T11:53:13.588Z,9.60
2018-06-12T11:55:42.052Z,9.60
2018-06-12T11:58:10.496Z,7.60
2018-06-12T12:00:38.959Z,10.00
2018-06-12T12:03:07.377Z,8.57
2018-06-12T12:05:35.819Z,8.27
2018-06-12T12:08:04.256Z,9.67
2018-06-12T12:10:32.744Z,9.43
2018-06-12T12:13:01.159Z,9.77
2018-06-12T12:15:29.596Z,8.97
2018-06-12T12:17:58.064Z,11.00
2018-06-12T12:20:26.472Z,10.43
2018-06-12T12:22:54.891Z,9.00
2018-06-12T12:25:23.344Z,9.90
2018-06-12T12:27:51.802Z,9.97
2018-06-12T12:30:20.248Z,9.40
2018-06-12T12:32:48.735Z,9.90
2018-06-12T12:35:17.179Z,9.23
2018-06-12T12:37:45.578Z,9.27
2018-06-12T12:40:14.023Z,8.70
2018-06-12T12:42:42.487Z,10.10
2018-06-12T12:45:10.919Z,11.13
2018-06-12T12:47:39.371Z,10.60
2018-06-12T12:50:07.810Z,10.10
2018-06-12T12:52:36.236Z,10.07
2018-06-12T12:55:04.707Z,9.90
2018-06-12T12:57:33.147Z,9.60
2018-06-12T13:00:01.588Z,8.60
2018-06-12T13:02:30.036Z,9.73
2018-06-12T13:04:58.515Z,9.30
2018-06-12T13:07:26.960Z,9.50
2018-06-12T13:09:55.419Z,8.53
2018-06-12T13:12:23.848Z,9.23
2018-06-12T13:14:52.283Z,9.33
2018-06-12T13:17:20.739Z,9.77
2018-06-12T13:19:49.151Z,8.80
2018-06-12T13:22:17.569Z,10.40
2018-06-12T13:24:46.015Z,10.00
2018-06-12T13:27:14.435Z,10.03
2018-06-12T13:29:42.846Z,7.97
2018-06-12T13:32:11.295Z,8.07
2018-06-12T13:34:39.711Z,8.37
2018-06-12T13:37:08.171Z,7.43
2018-06-12T13:39:36.603Z,7.83
2018-06-12T13:42:05.011Z,7.90
2018-06-12T13:44:33.475Z,8.43
2018-06-12T13:47:01.975Z,7.00
2018-06-12T13:49:30.527Z,7.60
2018-06-12T13:51:58.987Z,7.57
2018-06-12T13:54:27.445Z,6.10
2018-06-12T13:56:55.944Z,6.90
2018-06-12T13:59:24.377Z,6.90
2018-06-12T14:01:52.859Z,6.97
2018-06-12T14:04:21.303Z,6.50
2018-06-12T14:06:49.735Z,7.13
2018-06-12T14:09:18.167Z,7.80
2018-06-12T14:11:46.592Z,7.07
2018-06-12T14:14:15.038Z,7.07
2018-06-12T14:16:43.481Z,6.57
2018-06-12T14:19:11.948Z,7.77
2018-06-12T14:21:40.380Z,7.27
2018-06-12T14:24:08.795Z,7.00
2018-06-12T14:26:37.243Z,6.93
2018-06-12T14:29:05.668Z,6.67
2018-06-12T14:31:34.146Z,6.23
2018-06-12T14:34:02.603Z,6.20
2018-06-12T14:36:31.007Z,5.50
2018-06-12T14:38:59.440Z,5.50
2018-06-12T14:41:27.875Z,5.20
2018-06-12T14:43:56.471Z,4.70
2018-06-12T14:46:24.903Z,5.20
2018-06-12T14:48:53.458Z,4.93
2018-06-12T14:51:21.940Z,4.90
2018-06-12T14:53:50.355Z,5.63
2018-06-12T14:56:18.947Z,5.43
2018-06-12T14:58:47.411Z,4.67
2018-06-12T15:01:15.840Z,5.60
2018-06-12T15:03:44.329Z,5.83
2018-06-12T15:06:12.752Z,5.30
2018-06-12T15:08:41.551Z,6.10
2018-06-12T15:11:09.991Z,5.67
2018-06-12T15:13:38.399Z,5.93
2018-06-12T15:16:06.883Z,6.33
2018-06-12T15:18:35.304Z,6.27
2018-06-12T15:21:03.875Z,6.90
2018-06-12T15:23:32.303Z,6.07
2018-06-12T15:26:00.715Z,5.87
2018-06-12T15:28:29.166Z,5.90
2018-06-12T15:30:57.591Z,5.70
2018-06-12T15:33:26.110Z,5.93
2018-06-12T15:35:54.507Z,6.07
2018-06-12T15:38:22.935Z,5.57
2018-06-12T15:40:51.375Z,5.33
2018-06-12T15:43:19.800Z,4.33
2018-06-12T15:45:48.587Z,4.60
2018-06-12T15:48:17.024Z,4.50
2018-06-12T15:50:45.433Z,4.30
2018-06-12T15:53:13.907Z,4.50
2018-06-12T15:55:42.335Z,4.90
2018-06-12T15:58:10.803Z,4.70
2018-06-12T16:00:39.253Z,4.87
2018-06-12T16:03:07.751Z,4.77
2018-06-12T16:05:36.208Z,4.60
2018-06-12T16:08:04.724Z,4.30
2018-06-12T16:10:33.201Z,4.30
2018-06-12T16:13:01.683Z,3.90
2018-06-12T16:15:30.165Z,3.47
2018-06-12T16:17:58.611Z,3.30
2018-06-12T16:20:27.077Z,3.80
2018-06-12T16:22:55.491Z,3.70
2018-06-12T16:25:24.075Z,3.63
2018-06-12T16:27:52.527Z,3.70
2018-06-12T16:30:20.966Z,3.80
2018-06-12T16:32:49.412Z,4.93
2018-06-12T16:35:17.820Z,3.73
2018-06-12T16:37:46.427Z,4.00
2018-06-12T16:40:14.854Z,4.07
2018-06-12T16:42:43.319Z,3.80
2018-06-12T16:45:11.804Z,4.50
2018-06-12T16:47:40.236Z,4.57
2018-06-12T16:50:08.805Z,4.00
2018-06-12T16:52:37.263Z,4.00
2018-06-12T16:55:05.683Z,4.03
2018-06-12T16:57:34.138Z,4.33
2018-06-12T17:00:02.561Z,4.37
2018-06-12T17:02:31.271Z,4.30
2018-06-12T17:04:59.758Z,4.40
2018-06-12T17:07:28.261Z,4.50
2018-06-12T17:09:56.719Z,5.00
2018-06-12T17:12:25.187Z,4.47
2018-06-12T17:14:53.653Z,5.07
2018-06-12T17:17:22.136Z,4.33
2018-06-12T17:19:50.599Z,5.00
2018-06-12T17:22:19.107Z,4.73
2018-06-12T17:24:47.587Z,4.50
2018-06-12T17:27:16.235Z,4.63
2018-06-12T17:29:44.696Z,4.40
2018-06-12T17:32:13.135Z,5.30
2018-06-12T17:34:41.592Z,5.23
2018-06-12T17:37:10.032Z,4.67
2018-06-12T17:39:38.844Z,5.50
2018-06-12T17:42:07.283Z,5.13
2018-06-12T17:44:35.743Z,4.47
2018-06-12T17:47:04.208Z,5.63
2018-06-12T17:49:32.699Z,4.70
2018-06-12T17:52:01.492Z,4.70
2018-06-12T17:54:29.907Z,4.63
2018-06-12T17:56:58.396Z,4.53
2018-06-12T17:59:26.878Z,5.33
2018-06-12T18:01:55.355Z,4.90
2018-06-12T18:04:24.175Z,5.50
2018-06-12T18:06:52.618Z,5.03
2018-06-12T18:09:21.079Z,5.33
2018-06-12T18:11:49.591Z,4.87
2018-06-12T18:14:18.036Z,5.17
2018-06-12T18:16:46.773Z,5.43
2018-06-12T18:19:15.221Z,5.67
2018-06-12T18:21:43.669Z,5.63
2018-06-12T18:24:12.123Z,5.20
2018-06-12T18:26:40.681Z,5.50
2018-06-12T18:29:09.445Z,5.97
2018-06-12T18:31:38.648Z,6.27
2018-06-12T18:34:07.119Z,7.00
2018-06-12T18:36:35.585Z,6.87
2018-06-12T18:39:04.588Z,8.03
2018-06-12T18:41:33.071Z,8.23
2018-06-12T18:44:01.592Z,7.27
2018-06-12T18:46:30.057Z,7.63
2018-06-12T18:48:58.511Z,7.80
2018-06-12T18:51:26.945Z,7.60
2018-06-12T18:53:55.374Z,7.37
2018-06-12T18:56:23.914Z,8.17
2018-06-12T18:58:52.379Z,8.20
2018-06-12T19:01:20.997Z,7.33
2018-06-12T19:03:49.522Z,7.57
2018-06-12T19:06:17.995Z,8.60
2018-06-12T19:08:46.555Z,8.33
2018-06-12T19:11:15.547Z,8.10
2018-06-12T19:13:44.034Z,7.70
2018-06-12T19:16:12.556Z,8.77
2018-06-12T19:18:41.024Z,8.30
2018-06-12T19:21:09.591Z,7.87
2018-06-12T19:23:38.113Z,7.53
2018-06-12T19:26:06.539Z,7.93
2018-06-12T19:28:35.052Z,7.17
2018-06-12T19:31:03.495Z,6.93
2018-06-12T19:33:32.378Z,7.27
2018-06-12T19:36:01.173Z,7.27
2018-06-12T19:38:30.005Z,7.97
2018-06-12T19:40:58.528Z,8.67
2018-06-12T19:43:27.006Z,8.50
2018-06-12T19:45:55.618Z,9.10
2018-06-12T19:48:24.086Z,9.20
2018-06-12T19:50:52.564Z,8.73
2018-06-12T19:53:21.813Z,9.70
2018-06-12T19:55:50.296Z,9.30
2018-06-12T19:58:19.084Z,9.17
2018-06-12T20:00:47.660Z,12.53
2018-06-12T20:03:16.164Z,10.73
2018-06-12T20:05:44.668Z,11.70
2018-06-12T20:08:13.158Z,13.93
2018-06-12T20:10:41.712Z,13.20
2018-06-12T20:13:10.244Z,13.23
2018-06-12T20:15:38.706Z,13.60
2018-06-12T20:18:07.300Z,14.10
2018-06-12T20:20:35.795Z,14.23
2018-06-12T20:23:04.272Z,14.77
2018-06-12T20:25:32.722Z,17.00
2018-06-12T20:28:01.148Z,17.33
2018-06-12T20:30:29.706Z,17.07
2018-06-12T20:32:59.000Z,15.57
2018-06-12T20:35:27.648Z,15.83
2018-06-12T20:37:56.143Z,15.37
2018-06-12T20:40:24.586Z,16.57
2018-06-12T20:42:53.128Z,18.00
2018-06-12T20:45:21.710Z,16.37
2018-06-12T20:47:50.378Z,16.70
2018-06-12T20:50:18.815Z,18.17
2018-06-12T20:52:47.276Z,19.13
2018-06-12T20:55:15.777Z,20.10
2018-06-12T20:57:44.236Z,19.97
2018-06-12T21:00:12.738Z,16.80
2018-06-12T21:02:41.247Z,18.43
2018-06-12T21:05:09.687Z,17.60
2018-06-12T21:07:38.176Z,17.87
2018-06-12T21:10:06.627Z,18.20
2018-06-12T21:12:35.246Z,16.80
2018-06-12T21:15:03.697Z,16.10
2018-06-12T21:17:32.143Z,15.90
2018-06-12T21:20:00.585Z,15.43
2018-06-12T21:22:28.992Z,14.80
2018-06-12T21:24:57.455Z,16.20
2018-06-12T21:27:26.008Z,16.13
2018-06-12T21:29:54.459Z,14.47
2018-06-12T21:32:22.932Z,13.80
2018-06-12T21:34:51.370Z,14.63
2018-06-12T21:37:19.950Z,13.83
2018-06-12T21:39:48.383Z,13.20
2018-06-12T21:42:16.810Z,13.20
2018-06-12T21:44:45.283Z,12.57
2018-06-12T21:47:13.711Z,12.93
2018-06-12T21:49:42.218Z,11.80
2018-06-12T21:52:10.656Z,11.23
2018-06-12T21:54:39.121Z,11.50
2018-06-12T21:57:07.562Z,11.93
2018-06-12T21:59:36.035Z,11.73
2018-06-12T22:02:04.536Z,11.07
2018-06-12T22:04:33.080Z,11.40
2018-06-12T22:07:01.592Z,9.80
2018-06-12T22:09:30.065Z,9.23
2018-06-12T22:11:58.500Z,8.20
2018-06-12T22:14:29.336Z,9.17
2018-06-12T22:16:58.320Z,8.30
2018-06-12T22:19:26.827Z,9.77
2018-06-12T22:21:55.299Z,9.80
2018-06-12T22:24:25.185Z,7.60
2018-06-12T22:26:53.647Z,8.07
2018-06-12T22:29:22.074Z,8.63
2018-06-12T22:31:50.499Z,9.33
2018-06-12T22:34:19.104Z,9.53
2018-06-12T22:36:47.568Z,9.03
2018-06-12T22:39:16.020Z,9.27
2018-06-12T22:41:44.431Z,8.93
2018-06-12T22:44:12.911Z,8.90
2018-06-12T22:46:41.373Z,8.20
2018-06-12T22:49:09.807Z,7.90
2018-06-12T22:51:38.358Z,8.97
2018-06-12T22:54:06.767Z,8.97
2018-06-12T22:56:35.219Z,8.10
2018-06-12T22:59:03.659Z,9.70
2018-06-12T23:01:32.079Z,10.00
2018-06-12T23:04:00.639Z,9.47
2018-06-12T23:06:29.047Z,8.67
2018-06-12T23:08:57.463Z,9.37
2018-06-12T23:11:25.948Z,8.97
2018-06-12T23:13:54.375Z,9.10
2018-06-12T23:16:22.956Z,9.60
2018-06-12T23:18:51.427Z,10.73
2018-06-12T23:21:46.198Z,8.90
2018-06-12T23:24:14.632Z,10.07
2018-06-12T23:26:43.074Z,9.37
2018-06-12T23:29:11.508Z,10.27
2018-06-12T23:31:39.919Z,8.73
2018-06-12T23:34:08.532Z,9.70
2018-06-12T23:36:36.950Z,9.77
2018-06-12T23:39:07.130Z,9.00
2018-06-12T23:41:35.575Z,9.53
2018-06-12T23:44:04.119Z,10.47
2018-06-12T23:46:32.686Z,10.30
2018-06-12T23:49:01.082Z,9.30
2018-06-12T23:51:29.503Z,8.93
2018-06-12T23:53:57.937Z,10.63
2018-06-12T23:56:26.347Z,10.00
2018-06-12T23:58:55.099Z,9.70
