createdAt,value
2023-01-23T00:01:32.751Z,34.10
2023-01-23T00:04:00.986Z,50.20
2023-01-23T00:06:29.146Z,45.97
2023-01-23T00:08:57.310Z,62.10
2023-01-23T00:11:27.692Z,53.45
2023-01-23T00:13:57.146Z,54.47
2023-01-23T00:16:27.052Z,52.30
2023-01-23T00:18:54.646Z,68.15
2023-01-23T00:21:26.532Z,49.95
2023-01-23T00:23:55.980Z,68.90
2023-01-23T00:26:26.241Z,68.88
2023-01-23T00:28:54.954Z,68.32
2023-01-23T00:31:28.806Z,72.38
2023-01-23T00:34:01.890Z,39.50
2023-01-23T00:36:33.136Z,60.03
2023-01-23T00:39:01.302Z,68.43
2023-01-23T00:41:29.536Z,57.03
2023-01-23T00:43:57.201Z,60.47
2023-01-23T00:46:24.923Z,81.85
2023-01-23T00:48:52.798Z,85.05
2023-01-23T00:51:20.937Z,88.57
2023-01-23T00:53:48.517Z,88.82
2023-01-23T00:56:16.071Z,64.10
2023-01-23T00:58:45.127Z,58.08
2023-01-23T01:01:15.347Z,72.65
2023-01-23T01:03:44.378Z,70.25
2023-01-23T01:06:12.700Z,56.35
2023-01-23T01:08:40.474Z,81.65
2023-01-23T01:11:08.389Z,74.30
2023-01-23T01:13:35.932Z,68.38
2023-01-23T01:16:04.056Z,79.00
2023-01-23T01:18:31.643Z,59.95
2023-01-23T01:20:59.442Z,91.50
2023-01-23T01:23:27.029Z,49.65
2023-01-23T01:25:59.082Z,53.67
2023-01-23T01:28:30.397Z,58.72
2023-01-23T01:30:58.483Z,63.05
2023-01-23T01:33:28.548Z,48.58
2023-01-23T01:35:56.989Z,66.15
2023-01-23T01:38:24.708Z,45.15
2023-01-23T01:40:52.249Z,72.40
2023-01-23T01:43:22.988Z,55.30
2023-01-23T01:46:12.415Z,59.90
2023-01-23T01:48:51.664Z,80.28
2023-01-23T01:51:42.695Z,55.50
2023-01-23T01:54:28.492Z,70.93
2023-01-23T01:57:02.193Z,53.13
2023-01-23T02:02:05.379Z,57.67
2023-01-23T02:04:36.971Z,75.40
2023-01-23T02:07:09.872Z,55.00
2023-01-23T02:09:38.469Z,65.72
2023-01-23T02:12:06.233Z,58.97
2023-01-23T02:14:33.771Z,53.05
2023-01-23T02:17:03.743Z,51.88
2023-01-23T02:19:46.603Z,39.40
2023-01-23T02:22:32.952Z,63.95
2023-01-23T02:25:44.873Z,49.67
2023-01-23T02:28:17.450Z,56.08
2023-01-23T02:30:47.402Z,58.42
2023-01-23T02:33:21.256Z,58.78
2023-01-23T02:35:51.053Z,67.53
2023-01-23T02:38:22.887Z,64.90
2023-01-23T02:40:52.777Z,50.15
2023-01-23T02:43:28.406Z,45.60
2023-01-23T02:46:10.185Z,43.47
2023-01-23T02:48:40.242Z,35.25
2023-01-23T02:51:08.006Z,45.85
2023-01-23T02:53:35.596Z,45.70
2023-01-23T02:56:03.163Z,52.38
2023-01-23T02:58:48.977Z,57.92
2023-01-23T03:01:16.574Z,51.38
2023-01-23T03:03:44.177Z,61.70
2023-01-23T03:06:12.096Z,39.17
2023-01-23T03:08:47.732Z,53.13
2023-01-23T03:11:18.199Z,70.15
2023-01-23T03:13:47.253Z,52.60
2023-01-23T03:16:15.535Z,45.63
2023-01-23T03:18:54.042Z,67.40
2023-01-23T03:21:22.303Z,48.67
2023-01-23T03:23:49.954Z,36.05
2023-01-23T03:26:18.720Z,63.85
2023-01-23T03:29:06.907Z,55.83
2023-01-23T03:31:36.181Z,56.72
2023-01-23T03:34:03.818Z,43.13
2023-01-23T03:36:37.499Z,65.15
2023-01-23T03:39:26.606Z,55.72
2023-01-23T03:41:55.238Z,58.50
2023-01-23T03:44:24.677Z,51.55
2023-01-23T03:46:53.624Z,49.55
2023-01-23T03:49:21.152Z,40.15
2023-01-23T03:51:55.326Z,81.75
2023-01-23T03:54:23.167Z,80.57
2023-01-23T03:56:51.338Z,49.53
2023-01-23T03:59:37.459Z,52.17
2023-01-23T04:02:05.382Z,69.95
2023-01-23T04:04:35.217Z,56.55
2023-01-23T04:07:06.273Z,82.35
2023-01-23T04:09:35.280Z,38.00
2023-01-23T04:12:03.637Z,41.85
2023-01-23T04:14:37.792Z,58.88
2023-01-23T04:17:06.712Z,56.10
2023-01-23T04:19:35.196Z,77.65
2023-01-23T04:22:03.401Z,65.68
2023-01-23T04:24:36.306Z,67.63
2023-01-23T04:27:04.570Z,60.65
2023-01-23T04:29:32.208Z,83.20
2023-01-23T04:31:59.979Z,75.25
2023-01-23T04:34:29.064Z,55.17
2023-01-23T04:36:58.346Z,51.40
2023-01-23T04:39:25.897Z,54.25
2023-01-23T04:41:53.980Z,50.90
2023-01-23T04:44:41.668Z,60.22
2023-01-23T04:47:35.187Z,31.35
2023-01-23T04:50:06.627Z,41.75
2023-01-23T04:52:35.908Z,60.70
2023-01-23T04:55:04.698Z,48.53
2023-01-23T04:57:32.321Z,52.85
2023-01-23T05:00:13.932Z,56.97
2023-01-23T05:02:41.638Z,45.78
2023-01-23T05:05:09.836Z,51.88
2023-01-23T05:07:38.587Z,55.33
2023-01-23T05:10:13.644Z,51.50
2023-01-23T05:12:43.383Z,47.40
2023-01-23T05:15:11.628Z,50.28
2023-01-23T05:17:41.559Z,49.10
2023-01-23T05:20:11.002Z,56.38
2023-01-23T05:22:52.404Z,51.92
2023-01-23T05:25:25.224Z,52.42
2023-01-23T05:27:53.752Z,52.78
2023-01-23T05:30:23.137Z,60.85
2023-01-23T05:32:54.156Z,48.28
2023-01-23T05:35:22.751Z,70.05
2023-01-23T05:37:52.038Z,52.53
2023-01-23T05:40:23.532Z,58.35
2023-01-23T05:43:19.986Z,74.82
2023-01-23T05:46:06.113Z,56.03
2023-01-23T05:48:51.663Z,93.57
2023-01-23T05:51:21.381Z,52.92
2023-01-23T05:53:49.624Z,74.18
2023-01-23T05:56:18.601Z,61.38
2023-01-23T05:59:05.547Z,67.68
2023-01-23T06:01:59.346Z,54.70
2023-01-23T06:04:49.591Z,82.43
2023-01-23T06:07:27.007Z,61.70
2023-01-23T06:09:58.346Z,76.72
2023-01-23T06:12:26.210Z,58.60
2023-01-23T06:14:53.858Z,48.60
2023-01-23T06:17:21.502Z,53.55
2023-01-23T06:19:49.326Z,60.70
2023-01-23T06:22:17.359Z,43.85
2023-01-23T06:25:04.449Z,32.25
2023-01-23T06:27:32.364Z,28.70
2023-01-23T06:30:04.926Z,71.22
2023-01-23T06:32:36.883Z,91.40
2023-01-23T06:35:06.646Z,81.70
2023-01-23T06:37:38.408Z,88.32
2023-01-23T06:40:07.332Z,76.88
2023-01-23T06:42:35.837Z,68.25
2023-01-23T06:45:03.433Z,75.32
2023-01-23T06:47:32.290Z,81.22
2023-01-23T06:50:02.410Z,80.43
2023-01-23T06:52:33.675Z,60.63
2023-01-23T06:55:01.174Z,78.70
2023-01-23T06:57:29.025Z,75.70
2023-01-23T06:59:57.715Z,61.08
2023-01-23T07:02:25.508Z,56.55
2023-01-23T07:04:53.583Z,30.88
2023-01-23T07:07:21.295Z,40.28
2023-01-23T07:09:50.650Z,51.30
2023-01-23T07:12:20.827Z,49.70
2023-01-23T07:14:48.363Z,34.38
2023-01-23T07:17:20.916Z,30.05
2023-01-23T07:19:48.435Z,38.25
2023-01-23T07:22:20.099Z,34.47
2023-01-23T07:24:48.052Z,57.38
2023-01-23T07:27:16.055Z,41.00
2023-01-23T07:29:44.908Z,44.17
2023-01-23T07:32:12.365Z,51.13
2023-01-23T07:34:39.906Z,72.78
2023-01-23T07:37:07.593Z,73.40
2023-01-23T07:39:35.167Z,64.65
2023-01-23T07:42:02.728Z,62.47
2023-01-23T07:44:30.318Z,41.85
2023-01-23T07:46:57.875Z,60.03
2023-01-23T07:49:25.487Z,40.42
2023-01-23T07:51:53.076Z,39.38
2023-01-23T07:54:20.698Z,71.07
2023-01-23T07:56:51.337Z,60.22
2023-01-23T07:59:18.804Z,46.85
2023-01-23T08:01:46.386Z,61.50
2023-01-23T08:04:14.051Z,81.50
2023-01-23T08:06:41.552Z,75.82
2023-01-23T08:09:09.088Z,74.20
2023-01-23T08:11:36.711Z,74.65
2023-01-23T08:14:04.317Z,78.22
2023-01-23T08:16:31.959Z,86.38
2023-01-23T08:18:59.603Z,76.80
2023-01-23T08:21:27.160Z,90.65
2023-01-23T08:23:54.747Z,77.95
2023-01-23T08:26:22.308Z,87.35
2023-01-23T08:28:49.927Z,83.93
2023-01-23T08:31:17.561Z,92.05
2023-01-23T08:33:45.293Z,78.35
2023-01-23T08:36:14.115Z,81.60
2023-01-23T08:38:41.749Z,87.45
2023-01-23T08:41:12.017Z,85.38
2023-01-23T08:43:41.813Z,91.18
2023-01-23T08:46:10.530Z,96.03
2023-01-23T08:48:38.077Z,80.65
2023-01-23T08:51:12.954Z,88.78
2023-01-23T08:53:41.727Z,83.43
2023-01-23T08:56:17.026Z,84.43
2023-01-23T08:58:46.283Z,89.07
2023-01-23T09:01:16.757Z,74.75
2023-01-23T09:03:44.627Z,64.38
2023-01-23T09:06:13.487Z,100.43
2023-01-23T09:08:41.032Z,79.60
2023-01-23T09:11:10.685Z,88.03
2023-01-23T09:13:38.895Z,65.13
2023-01-23T09:16:08.649Z,82.90
2023-01-23T09:18:36.741Z,81.22
2023-01-23T09:21:10.352Z,84.80
2023-01-23T09:26:11.319Z,71.18
2023-01-23T09:28:42.086Z,74.13
2023-01-23T09:31:13.857Z,72.35
2023-01-23T09:33:42.100Z,63.38
2023-01-23T09:36:10.461Z,65.72
2023-01-23T09:38:38.207Z,64.72
2023-01-23T09:41:19.452Z,53.85
2023-01-23T09:44:07.584Z,58.33
2023-01-23T09:46:54.199Z,55.80
2023-01-23T09:49:21.645Z,66.03
2023-01-23T09:52:02.749Z,60.90
2023-01-23T09:54:34.047Z,63.25
2023-01-23T09:57:06.450Z,53.50
2023-01-23T09:59:50.270Z,44.42
2023-01-23T10:02:27.190Z,68.97
2023-01-23T10:04:56.837Z,48.72
2023-01-23T10:07:38.631Z,46.97
2023-01-23T10:10:25.269Z,54.25
2023-01-23T10:13:09.365Z,63.88
2023-01-23T10:18:22.576Z,51.35
2023-01-23T10:21:02.149Z,51.33
2023-01-23T10:23:51.753Z,41.45
2023-01-23T10:26:22.594Z,50.85
2023-01-23T10:28:53.877Z,43.08
2023-01-23T10:31:58.791Z,36.13
2023-01-23T10:34:49.078Z,34.13
2023-01-23T10:37:40.627Z,38.40
2023-01-23T10:40:15.066Z,37.97
2023-01-23T10:42:43.449Z,40.05
2023-01-23T10:45:19.465Z,37.58
2023-01-23T10:47:54.574Z,35.78
2023-01-23T10:50:36.778Z,37.13
2023-01-23T10:54:16.892Z,33.00
2023-01-23T10:57:01.454Z,33.45
2023-01-23T10:59:34.661Z,35.65
2023-01-23T11:02:14.441Z,38.55
2023-01-23T11:04:43.993Z,44.80
2023-01-23T11:07:26.365Z,38.95
2023-01-23T11:09:56.106Z,54.25
2023-01-23T11:12:35.561Z,42.70
2023-01-23T11:15:23.377Z,52.25
2023-01-23T11:17:52.978Z,35.65
2023-01-23T11:20:35.199Z,52.70
2023-01-23T11:23:13.128Z,59.38
2023-01-23T11:25:52.229Z,54.95
2023-01-23T11:28:30.901Z,62.00
2023-01-23T11:31:15.695Z,52.78
2023-01-23T11:34:05.509Z,64.80
2023-01-23T11:37:05.121Z,61.33
2023-01-23T11:39:53.021Z,55.28
2023-01-23T11:42:20.937Z,48.10
2023-01-23T11:44:49.900Z,50.28
2023-01-23T11:47:42.175Z,39.63
2023-01-23T11:50:26.188Z,36.67
2023-01-23T11:53:01.619Z,45.33
2023-01-23T11:55:52.070Z,49.67
2023-01-23T11:58:50.322Z,50.13
2023-01-23T12:02:05.572Z,44.72
2023-01-23T12:05:00.225Z,43.30
2023-01-23T12:07:27.996Z,37.35
2023-01-23T12:10:37.493Z,39.78
2023-01-23T12:13:35.737Z,37.03
2023-01-23T12:16:18.456Z,38.60
2023-01-23T12:19:10.771Z,34.22
2023-01-23T12:21:47.379Z,42.17
2023-01-23T12:24:50.256Z,33.70
2023-01-23T12:27:45.945Z,40.03
2023-01-23T12:30:31.678Z,31.95
2023-01-23T12:33:49.951Z,32.33
2023-01-23T12:36:32.221Z,33.42
2023-01-23T12:39:24.510Z,32.22
2023-01-23T12:42:04.135Z,32.28
2023-01-23T12:44:37.883Z,33.90
2023-01-23T12:47:14.261Z,34.90
2023-01-23T12:50:08.284Z,33.20
2023-01-23T12:52:48.160Z,32.92
2023-01-23T12:55:26.746Z,45.33
2023-01-23T12:58:08.366Z,33.67
2023-01-23T13:00:55.140Z,46.50
2023-01-23T13:03:37.288Z,41.30
2023-01-23T13:06:29.591Z,52.40
2023-01-23T13:09:17.346Z,57.33
2023-01-23T13:12:22.186Z,44.95
2023-01-23T13:15:12.486Z,52.45
2023-01-23T13:17:59.947Z,69.80
2023-01-23T13:21:11.385Z,52.83
2023-01-23T13:23:40.076Z,52.50
2023-01-23T13:26:16.864Z,47.40
2023-01-23T13:28:46.253Z,64.55
2023-01-23T13:31:26.379Z,67.18
2023-01-23T13:34:06.622Z,60.20
2023-01-23T13:39:17.256Z,76.40
2023-01-23T13:41:46.511Z,61.40
2023-01-23T13:44:35.848Z,63.75
2023-01-23T14:24:55.175Z,113.80
2023-01-23T14:27:52.031Z,99.15
2023-01-23T14:30:48.493Z,92.75
2023-01-23T14:33:18.055Z,97.25
2023-01-23T14:35:46.793Z,104.30
2023-01-23T14:38:29.464Z,96.75
2023-01-23T14:40:59.031Z,84.18
2023-01-23T14:43:29.667Z,111.22
2023-01-23T14:46:05.713Z,123.10
2023-01-23T14:48:38.972Z,97.80
2023-01-23T14:51:18.962Z,114.30
2023-01-23T14:54:00.421Z,111.07
2023-01-23T14:56:37.053Z,99.95
2023-01-23T14:59:08.205Z,116.70
2023-01-23T15:01:36.175Z,126.43
2023-01-23T15:04:06.738Z,108.55
2023-01-23T15:06:36.275Z,128.27
2023-01-23T15:09:17.790Z,123.55
2023-01-23T15:11:45.921Z,129.77
2023-01-23T15:14:32.728Z,112.88
2023-01-23T15:17:06.318Z,119.60
2023-01-23T15:22:27.349Z,111.00
2023-01-23T15:24:55.982Z,126.38
2023-01-23T15:27:34.733Z,118.82
2023-01-23T15:30:33.640Z,134.30
2023-01-23T15:33:07.370Z,119.20
2023-01-23T15:35:37.154Z,114.63
2023-01-23T15:38:08.532Z,129.13
2023-01-23T15:40:38.810Z,111.93
2023-01-23T15:43:18.689Z,136.45
2023-01-23T15:45:46.689Z,114.07
2023-01-23T15:48:14.276Z,116.47
2023-01-23T15:50:41.883Z,120.57
2023-01-23T15:53:14.365Z,131.63
2023-01-23T15:55:41.869Z,131.63
2023-01-23T15:58:15.126Z,116.38
2023-01-23T16:00:42.699Z,112.75
2023-01-23T16:03:11.020Z,136.38
2023-01-23T16:05:38.540Z,125.28
2023-01-23T16:08:12.504Z,116.53
2023-01-23T16:10:40.443Z,144.25
2023-01-23T16:13:13.842Z,147.00
2023-01-23T16:15:41.793Z,125.07
2023-01-23T16:18:10.147Z,132.75
2023-01-23T16:20:44.127Z,138.35
2023-01-23T16:23:15.175Z,119.88
2023-01-23T16:25:45.762Z,130.50
2023-01-23T16:28:16.080Z,129.68
2023-01-23T16:30:44.280Z,134.93
2023-01-23T16:33:13.847Z,158.98
2023-01-23T16:35:42.113Z,131.35
2023-01-23T16:38:24.242Z,134.98
2023-01-23T16:40:53.563Z,134.02
2023-01-23T16:43:22.673Z,182.10
2023-01-23T16:45:53.693Z,138.88
2023-01-23T16:48:27.204Z,170.55
2023-01-23T16:51:08.346Z,145.60
2023-01-23T16:53:39.009Z,166.38
2023-01-23T16:56:07.537Z,124.75
2023-01-23T16:58:39.876Z,128.98
2023-01-23T17:01:17.422Z,138.80
2023-01-23T17:03:45.528Z,135.93
2023-01-23T17:06:16.137Z,145.73
2023-01-23T17:08:44.019Z,150.13
2023-01-23T17:11:21.049Z,137.98
2023-01-23T17:13:49.669Z,133.48
2023-01-23T17:16:26.749Z,158.25
2023-01-23T17:18:59.078Z,148.88
2023-01-23T17:21:33.650Z,138.80
2023-01-23T17:24:01.264Z,162.00
2023-01-23T17:26:28.888Z,120.18
2023-01-23T17:28:56.591Z,149.20
2023-01-23T17:31:28.144Z,139.07
2023-01-23T17:33:55.989Z,145.05
2023-01-23T17:36:26.379Z,137.55
2023-01-23T17:38:56.167Z,138.23
2023-01-23T17:41:24.111Z,123.68
2023-01-23T17:43:52.812Z,147.32
2023-01-23T17:46:26.990Z,143.98
2023-01-23T17:48:56.286Z,181.20
2023-01-23T17:51:25.514Z,151.07
2023-01-23T17:53:53.799Z,151.10
2023-01-23T17:56:21.303Z,153.20
2023-01-23T17:58:48.816Z,134.65
2023-01-23T18:01:26.130Z,140.85
2023-01-23T18:03:54.047Z,156.27
2023-01-23T18:06:21.675Z,139.32
2023-01-23T18:08:49.251Z,141.13
2023-01-23T18:11:19.597Z,145.15
2023-01-23T18:14:21.747Z,163.90
2023-01-23T18:16:50.344Z,168.23
2023-01-23T18:19:20.719Z,150.68
2023-01-23T18:21:51.312Z,124.63
2023-01-23T18:24:28.540Z,152.95
2023-01-23T18:27:14.577Z,142.65
2023-01-23T18:30:07.265Z,131.98
2023-01-23T18:33:05.810Z,142.68
2023-01-23T18:36:26.393Z,137.98
2023-01-23T18:39:03.335Z,132.88
2023-01-23T18:41:31.154Z,137.13
2023-01-23T18:44:12.808Z,130.85
2023-01-23T18:46:41.427Z,127.38
2023-01-23T18:49:12.304Z,139.38
2023-01-23T18:52:12.447Z,128.70
2023-01-23T18:55:01.195Z,134.35
2023-01-23T18:57:40.880Z,128.93
2023-01-23T19:00:14.115Z,120.18
2023-01-23T19:02:50.537Z,152.77
2023-01-23T19:05:26.097Z,152.10
2023-01-23T19:07:53.944Z,150.07
2023-01-23T19:10:29.038Z,130.85
2023-01-23T19:13:10.207Z,183.00
2023-01-23T19:15:57.404Z,140.55
2023-01-23T19:18:54.363Z,135.05
2023-01-23T19:21:28.370Z,134.52
2023-01-23T19:24:06.907Z,150.07
2023-01-23T19:26:40.088Z,126.80
2023-01-23T19:29:21.091Z,108.28
2023-01-23T19:32:06.497Z,114.82
2023-01-23T19:34:35.013Z,118.88
2023-01-23T19:37:03.184Z,118.53
2023-01-23T19:39:30.966Z,135.18
2023-01-23T19:41:59.338Z,135.05
2023-01-23T19:44:30.108Z,137.02
2023-01-23T19:46:57.781Z,126.65
2023-01-23T19:49:25.459Z,125.93
2023-01-23T19:51:53.220Z,160.30
2023-01-23T19:54:23.013Z,133.75
2023-01-23T19:56:52.203Z,157.85
2023-01-23T19:59:19.779Z,132.00
2023-01-23T20:01:50.715Z,142.90
2023-01-23T20:04:20.919Z,161.52
2023-01-23T20:06:51.936Z,115.47
2023-01-23T20:09:20.127Z,106.32
2023-01-23T20:11:48.123Z,121.88
2023-01-23T20:14:15.947Z,142.48
2023-01-23T20:16:43.811Z,111.97
2023-01-23T20:19:14.502Z,129.13
2023-01-23T20:21:42.690Z,138.48
2023-01-23T20:24:10.465Z,146.85
2023-01-23T20:26:38.975Z,136.90
2023-01-23T20:29:08.173Z,89.63
2023-01-23T20:31:36.059Z,142.57
2023-01-23T20:34:04.005Z,132.10
2023-01-23T20:36:31.623Z,136.52
2023-01-23T20:38:59.166Z,152.57
2023-01-23T20:41:26.680Z,151.75
2023-01-23T20:43:54.176Z,169.10
2023-01-23T20:46:21.949Z,143.35
2023-01-23T20:48:49.412Z,119.60
2023-01-23T20:51:17.408Z,101.88
2023-01-23T20:53:45.881Z,64.65
2023-01-23T20:56:16.032Z,134.27
2023-01-23T20:59:15.836Z,145.70
2023-01-23T21:02:02.907Z,143.43
2023-01-23T21:04:33.829Z,126.15
2023-01-23T21:07:02.267Z,138.38
2023-01-23T21:09:30.382Z,137.00
2023-01-23T21:11:58.155Z,108.63
2023-01-23T21:14:25.825Z,123.32
2023-01-23T21:16:53.561Z,126.13
2023-01-23T21:19:21.440Z,115.30
2023-01-23T21:21:49.053Z,114.13
2023-01-23T21:24:16.875Z,122.53
2023-01-23T21:26:44.701Z,128.20
2023-01-23T21:29:12.202Z,121.50
2023-01-23T21:31:40.451Z,140.63
2023-01-23T21:34:11.525Z,126.10
2023-01-23T21:36:41.342Z,132.52
2023-01-23T21:39:10.620Z,130.63
2023-01-23T21:41:38.054Z,138.27
2023-01-23T21:44:05.851Z,132.57
2023-01-23T21:46:33.398Z,137.80
2023-01-23T21:49:00.913Z,132.25
2023-01-23T21:51:28.579Z,155.27
2023-01-23T21:53:56.263Z,126.80
2023-01-23T21:56:24.780Z,146.75
2023-01-23T21:58:54.122Z,128.85
2023-01-23T22:01:44.839Z,120.13
2023-01-23T22:04:22.150Z,144.75
2023-01-23T22:06:58.708Z,99.47
2023-01-23T22:09:27.371Z,141.40
2023-01-23T22:11:55.957Z,147.88
2023-01-23T22:14:24.224Z,136.05
2023-01-23T22:16:52.077Z,127.45
2023-01-23T22:19:24.950Z,157.52
2023-01-23T22:21:57.365Z,139.73
2023-01-23T22:24:25.179Z,131.90
2023-01-23T22:26:52.742Z,124.60
2023-01-23T22:29:20.360Z,148.57
2023-01-23T22:31:48.065Z,153.63
2023-01-23T22:34:15.699Z,134.48
2023-01-23T22:36:43.215Z,150.27
2023-01-23T22:39:13.991Z,150.02
2023-01-23T22:41:44.000Z,136.43
2023-01-23T22:44:12.715Z,149.50
2023-01-23T22:46:40.286Z,130.75
2023-01-23T22:49:08.033Z,149.52
2023-01-23T22:51:35.590Z,138.90
2023-01-23T22:54:06.309Z,163.73
2023-01-23T22:56:33.928Z,149.23
2023-01-23T22:59:01.485Z,168.27
2023-01-23T23:01:30.263Z,158.27
2023-01-23T23:03:58.857Z,113.20
2023-01-23T23:06:26.987Z,152.60
2023-01-23T23:08:55.271Z,133.32
2023-01-23T23:11:25.580Z,138.63
2023-01-23T23:13:54.094Z,155.50
2023-01-23T23:16:24.943Z,144.02
2023-01-23T23:18:55.062Z,129.48
2023-01-23T23:21:25.325Z,151.57
2023-01-23T23:23:57.515Z,144.88
2023-01-23T23:26:26.770Z,129.88
2023-01-23T23:28:55.178Z,146.40
2023-01-23T23:31:24.656Z,137.98
2023-01-23T23:33:52.726Z,139.35
2023-01-23T23:36:20.818Z,150.48
2023-01-23T23:38:48.317Z,148.48
2023-01-23T23:41:17.147Z,160.48
2023-01-23T23:43:44.938Z,195.38
2023-01-23T23:46:13.454Z,173.30
2023-01-23T23:48:41.991Z,176.40
2023-01-23T23:51:12.662Z,151.27
2023-01-23T23:53:41.433Z,184.43
2023-01-23T23:56:10.329Z,151.45
2023-01-23T23:58:38.885Z,157.75
