createdAt,value
2022-12-29T00:00:28.580Z,983.92
2022-12-29T00:01:28.492Z,983.91
2022-12-29T00:02:28.529Z,983.96
2022-12-29T00:03:28.578Z,983.93
2022-12-29T00:04:28.460Z,983.92
2022-12-29T00:05:28.456Z,983.86
2022-12-29T00:06:28.454Z,983.83
2022-12-29T00:07:28.465Z,983.85
2022-12-29T00:08:28.426Z,983.80
2022-12-29T00:09:28.444Z,983.90
2022-12-29T00:10:28.412Z,983.86
2022-12-29T00:11:28.420Z,983.92
2022-12-29T00:12:28.401Z,983.82
2022-12-29T00:13:28.412Z,983.85
2022-12-29T00:14:28.406Z,983.81
2022-12-29T00:15:29.071Z,983.67
2022-12-29T00:16:28.450Z,983.81
2022-12-29T00:17:28.361Z,983.73
2022-12-29T00:18:28.376Z,983.78
2022-12-29T00:19:28.343Z,983.76
2022-12-29T00:20:28.352Z,983.77
2022-12-29T00:21:28.344Z,983.81
2022-12-29T00:22:28.324Z,983.75
2022-12-29T00:23:29.521Z,983.71
2022-12-29T00:24:28.357Z,983.75
2022-12-29T00:25:28.307Z,983.77
2022-12-29T00:27:16.763Z,983.72
2022-12-29T00:28:16.757Z,983.70
2022-12-29T00:29:16.745Z,983.68
2022-12-29T00:30:18.043Z,983.64
2022-12-29T00:31:17.847Z,983.64
2022-12-29T00:32:19.652Z,983.67
2022-12-29T00:33:17.815Z,983.69
2022-12-29T00:34:17.801Z,983.61
2022-12-29T00:35:17.810Z,983.66
2022-12-29T00:36:18.703Z,983.63
2022-12-29T00:37:17.778Z,983.60
2022-12-29T00:38:17.809Z,983.65
2022-12-29T00:39:17.761Z,983.61
2022-12-29T00:40:17.774Z,983.57
2022-12-29T00:41:17.744Z,983.56
2022-12-29T00:42:17.739Z,983.60
2022-12-29T00:43:17.766Z,983.60
2022-12-29T00:44:17.718Z,983.63
2022-12-29T00:45:17.718Z,983.64
2022-12-29T00:46:19.986Z,983.66
2022-12-29T00:47:18.755Z,983.55
2022-12-29T00:48:17.704Z,983.60
2022-12-29T00:49:18.094Z,983.54
2022-12-29T00:50:17.672Z,983.61
2022-12-29T00:51:17.704Z,983.54
2022-12-29T00:52:17.715Z,983.58
2022-12-29T00:53:17.681Z,983.55
2022-12-29T00:54:18.155Z,983.55
2022-12-29T00:55:17.637Z,983.47
2022-12-29T00:56:18.225Z,983.51
2022-12-29T00:57:17.620Z,983.47
2022-12-29T00:58:17.630Z,983.48
2022-12-29T00:59:17.594Z,983.50
2022-12-29T01:00:17.596Z,983.51
2022-12-29T01:01:17.729Z,983.50
2022-12-29T01:02:26.443Z,983.55
2022-12-29T01:03:17.761Z,983.49
2022-12-29T01:04:19.145Z,983.61
2022-12-29T01:05:17.570Z,983.55
2022-12-29T01:06:20.140Z,983.49
2022-12-29T01:07:17.554Z,983.59
2022-12-29T01:08:18.206Z,983.50
2022-12-29T01:09:17.529Z,983.50
2022-12-29T01:10:17.525Z,983.55
2022-12-29T01:11:17.509Z,983.53
2022-12-29T01:12:17.499Z,983.56
2022-12-29T01:13:17.491Z,983.49
2022-12-29T01:14:18.017Z,983.61
2022-12-29T01:15:17.476Z,983.48
2022-12-29T21:26:25.187Z,987.01
2022-12-29T21:27:25.137Z,987.01
2022-12-29T21:28:25.120Z,987.02
2022-12-29T21:29:26.267Z,987.08
2022-12-29T21:30:26.240Z,987.09
2022-12-29T21:31:26.264Z,987.09
2022-12-29T21:32:26.177Z,987.11
2022-12-29T21:33:26.179Z,987.04
2022-12-29T21:34:26.170Z,987.03
2022-12-29T21:35:26.185Z,987.06
2022-12-29T21:36:26.164Z,987.06
2022-12-29T21:37:26.202Z,987.06
2022-12-29T21:38:26.145Z,987.08
2022-12-29T21:39:26.127Z,986.98
2022-12-29T21:40:26.120Z,987.00
2022-12-29T21:41:26.148Z,987.03
2022-12-29T21:42:26.129Z,987.02
2022-12-29T21:43:26.090Z,987.01
2022-12-29T21:44:26.173Z,987.11
2022-12-29T21:45:26.177Z,987.08
2022-12-29T21:46:26.181Z,987.09
2022-12-29T21:47:26.108Z,987.08
2022-12-29T21:48:27.069Z,987.11
2022-12-29T21:49:26.077Z,987.16
2022-12-29T21:50:26.035Z,987.13
2022-12-29T21:51:30.338Z,987.21
2022-12-29T21:52:27.042Z,987.15
2022-12-29T21:53:26.028Z,987.24
2022-12-29T21:54:26.031Z,987.23
2022-12-29T21:55:25.989Z,987.24
2022-12-29T21:56:26.948Z,987.27
2022-12-29T21:57:26.000Z,987.28
2022-12-29T21:58:25.978Z,987.30
2022-12-29T21:59:25.961Z,987.33
2022-12-29T22:00:26.626Z,987.34
2022-12-29T22:01:26.104Z,987.34
2022-12-29T22:02:26.141Z,987.32
2022-12-29T22:03:27.710Z,987.35
2022-12-29T22:04:25.988Z,987.34
2022-12-29T22:05:25.949Z,987.33
2022-12-29T22:06:25.952Z,987.28
2022-12-29T22:07:25.942Z,987.32
2022-12-29T22:08:25.925Z,987.37
2022-12-29T22:09:26.574Z,987.32
2022-12-29T22:10:25.909Z,987.34
2022-12-29T22:11:25.895Z,987.40
2022-12-29T22:12:25.872Z,987.46
2022-12-29T22:13:25.861Z,987.41
2022-12-29T22:14:25.899Z,987.44
2022-12-29T22:15:25.897Z,987.50
2022-12-29T22:16:25.918Z,987.51
2022-12-29T22:17:28.817Z,987.52
2022-12-29T22:18:26.840Z,987.51
2022-12-29T22:19:25.816Z,987.49
2022-12-29T22:20:25.815Z,987.45
2022-12-29T22:21:25.804Z,987.41
2022-12-29T22:22:27.586Z,987.42
2022-12-29T22:23:25.778Z,987.49
2022-12-29T22:24:25.774Z,987.47
2022-12-29T22:25:25.789Z,987.49
2022-12-29T22:26:25.761Z,987.47
2022-12-29T22:27:25.846Z,987.46
2022-12-29T22:28:25.782Z,987.44
2022-12-29T22:29:25.752Z,987.44
2022-12-29T22:30:25.731Z,987.47
2022-12-29T22:31:26.688Z,987.44
2022-12-29T22:32:25.748Z,987.48
2022-12-29T22:33:25.718Z,987.44
2022-12-29T22:34:25.824Z,987.44
2022-12-29T22:35:25.754Z,987.38
2022-12-29T22:36:26.623Z,987.44
2022-12-29T22:37:25.697Z,987.42
2022-12-29T22:38:25.769Z,987.48
2022-12-29T22:39:26.644Z,987.44
2022-12-29T22:40:25.652Z,987.46
2022-12-29T22:41:25.702Z,987.48
2022-12-29T22:42:25.677Z,987.49
2022-12-29T22:43:25.632Z,987.45
2022-12-29T22:44:25.619Z,987.53
2022-12-29T22:45:25.625Z,987.51
2022-12-29T22:46:25.708Z,987.52
2022-12-29T22:47:27.562Z,987.50
2022-12-29T22:48:25.588Z,987.54
2022-12-29T22:49:25.600Z,987.53
2022-12-29T22:50:25.581Z,987.58
2022-12-29T22:51:25.576Z,987.59
2022-12-29T22:52:25.595Z,987.57
2022-12-29T22:53:25.554Z,987.62
2022-12-29T22:54:25.541Z,987.56
2022-12-29T22:55:25.607Z,987.57
2022-12-29T22:56:25.538Z,987.64
2022-12-29T22:57:25.524Z,987.60
2022-12-29T22:58:25.511Z,987.61
2022-12-29T22:59:25.514Z,987.69
2022-12-29T23:00:25.512Z,987.69
2022-12-29T23:01:25.624Z,987.72
2022-12-29T23:02:25.752Z,987.74
2022-12-29T23:03:26.156Z,987.74
2022-12-29T23:05:01.723Z,987.78
2022-12-29T23:05:27.480Z,987.80
2022-12-29T23:06:25.458Z,987.76
2022-12-29T23:07:25.459Z,987.73
2022-12-29T23:08:25.433Z,987.74
2022-12-29T23:09:25.445Z,987.76
2022-12-29T23:10:25.432Z,987.76
2022-12-29T23:11:25.425Z,987.78
2022-12-29T23:12:25.411Z,987.77
2022-12-29T23:13:25.402Z,987.77
2022-12-29T23:14:25.389Z,987.81
2022-12-29T23:15:25.412Z,987.79
2022-12-29T23:16:25.413Z,987.85
2022-12-29T23:17:25.450Z,987.83
2022-12-29T23:18:25.420Z,987.92
2022-12-29T23:19:25.372Z,987.85
2022-12-29T23:20:25.344Z,987.90
2022-12-29T23:21:25.346Z,987.92
2022-12-29T23:22:25.325Z,987.94
2022-12-29T23:23:25.325Z,987.98
2022-12-29T23:24:25.326Z,987.96
2022-12-29T23:25:25.322Z,988.00
2022-12-29T23:26:25.305Z,988.02
2022-12-29T23:28:35.551Z,988.09
2022-12-29T23:29:35.483Z,988.08
2022-12-29T23:30:35.474Z,988.14
2022-12-29T23:31:35.553Z,988.12
2022-12-29T23:32:35.463Z,988.08
2022-12-29T23:33:35.483Z,988.07
2022-12-29T23:34:35.473Z,988.05
