createdAt,value
2023-08-07T00:00:07.385Z,0
2023-08-07T00:03:07.633Z,0
2023-08-07T00:06:07.273Z,0
2023-08-07T00:09:07.554Z,0
2023-08-07T00:12:07.376Z,0
2023-08-07T00:15:07.268Z,0
2023-08-07T00:18:07.421Z,0
2023-08-07T00:21:07.381Z,0
2023-08-07T00:24:07.351Z,0
2023-08-07T00:27:07.288Z,0
2023-08-07T00:30:07.335Z,0
2023-08-07T00:33:07.499Z,0
2023-08-07T00:36:07.368Z,0
2023-08-07T00:39:07.437Z,0
2023-08-07T00:42:07.487Z,0
2023-08-07T00:45:07.615Z,0
2023-08-07T00:48:07.509Z,0
2023-08-07T00:51:07.298Z,0
2023-08-07T00:54:07.317Z,0
2023-08-07T00:57:07.202Z,0
2023-08-07T01:00:07.378Z,0
2023-08-07T01:03:07.986Z,0
2023-08-07T01:06:07.309Z,0
2023-08-07T01:09:07.267Z,0
2023-08-07T01:12:07.232Z,0
2023-08-07T01:15:07.299Z,0
2023-08-07T01:18:07.555Z,0
2023-08-07T01:21:07.320Z,0
2023-08-07T01:24:07.314Z,0
2023-08-07T01:27:07.277Z,0
2023-08-07T01:30:07.726Z,0
2023-08-07T01:33:07.568Z,0
2023-08-07T01:36:07.458Z,0
2023-08-07T01:39:07.290Z,0
2023-08-07T01:42:07.214Z,0
2023-08-07T01:45:07.289Z,0
2023-08-07T01:48:07.783Z,0
2023-08-07T01:51:07.334Z,0
2023-08-07T01:54:07.298Z,0
2023-08-07T01:57:07.364Z,0
2023-08-07T02:00:07.355Z,0
2023-08-07T02:03:07.870Z,0
2023-08-07T02:06:07.268Z,0
2023-08-07T02:09:07.309Z,0
2023-08-07T02:12:07.487Z,0
2023-08-07T02:15:07.369Z,0
2023-08-07T02:18:07.522Z,0
2023-08-07T02:21:07.255Z,0
2023-08-07T02:24:07.341Z,0
2023-08-07T02:27:07.363Z,0
2023-08-07T02:30:07.278Z,0
2023-08-07T02:33:07.365Z,0
2023-08-07T02:36:07.273Z,0
2023-08-07T02:39:07.261Z,0
2023-08-07T02:42:07.319Z,0
2023-08-07T02:45:07.329Z,0
2023-08-07T02:48:07.424Z,0
2023-08-07T02:51:07.348Z,0
2023-08-07T02:54:07.235Z,0
2023-08-07T02:57:07.330Z,0
2023-08-07T03:00:07.419Z,0
2023-08-07T03:03:07.450Z,0
2023-08-07T03:06:07.234Z,0
2023-08-07T03:09:07.230Z,0
2023-08-07T03:12:07.567Z,0
2023-08-07T03:15:07.369Z,3
2023-08-07T03:18:07.500Z,3
2023-08-07T03:21:07.364Z,3
2023-08-07T03:24:07.323Z,7
2023-08-07T03:27:07.271Z,10
2023-08-07T03:30:07.424Z,13
2023-08-07T03:33:07.574Z,20
2023-08-07T03:36:07.342Z,30
2023-08-07T03:39:07.243Z,40
2023-08-07T03:42:07.423Z,57
2023-08-07T03:45:07.297Z,67
2023-08-07T03:48:07.542Z,80
2023-08-07T03:51:07.299Z,73
2023-08-07T03:54:07.428Z,73
2023-08-07T03:57:07.498Z,110
2023-08-07T04:00:07.339Z,123
2023-08-07T04:03:10.304Z,133
2023-08-07T04:06:07.479Z,153
2023-08-07T04:09:07.331Z,150
2023-08-07T04:12:07.376Z,240
2023-08-07T04:15:07.366Z,327
2023-08-07T04:18:07.501Z,377
2023-08-07T04:21:07.385Z,460
2023-08-07T04:24:07.347Z,430
2023-08-07T04:27:07.345Z,437
2023-08-07T04:30:07.372Z,387
2023-08-07T04:33:07.650Z,473
2023-08-07T04:36:07.317Z,557
2023-08-07T04:39:07.409Z,547
2023-08-07T04:42:07.344Z,863
2023-08-07T04:45:07.520Z,1107
2023-08-07T04:48:07.528Z,1493
2023-08-07T04:51:07.322Z,1930
2023-08-07T04:54:07.352Z,2180
2023-08-07T04:57:07.297Z,1947
2023-08-07T05:00:07.432Z,1990
2023-08-07T05:03:08.371Z,1643
2023-08-07T05:06:09.492Z,1113
2023-08-07T05:09:07.309Z,1497
2023-08-07T05:12:07.370Z,833
2023-08-07T05:15:07.313Z,520
2023-08-07T05:18:07.493Z,1000
2023-08-07T05:21:07.265Z,877
2023-08-07T05:24:07.352Z,1313
2023-08-07T05:27:07.297Z,1730
2023-08-07T05:30:07.648Z,1250
2023-08-07T05:33:07.701Z,1063
2023-08-07T05:36:07.335Z,1800
2023-08-07T05:39:07.311Z,2837
2023-08-07T05:42:07.475Z,2557
2023-08-07T05:45:07.327Z,3080
2023-08-07T05:48:07.622Z,2323
2023-08-07T05:51:07.272Z,2253
2023-08-07T05:54:07.302Z,2553
2023-08-07T05:57:07.283Z,3007
2023-08-07T06:00:07.439Z,4607
2023-08-07T06:03:07.603Z,3720
2023-08-07T06:06:07.365Z,2433
2023-08-07T06:09:08.017Z,1803
2023-08-07T06:12:07.399Z,4727
2023-08-07T06:15:07.402Z,3697
2023-08-07T06:18:07.647Z,4177
2023-08-07T06:21:07.272Z,4553
2023-08-07T06:24:07.283Z,2063
2023-08-07T06:27:07.291Z,3140
2023-08-07T06:30:07.503Z,5387
2023-08-07T06:33:07.575Z,6180
2023-08-07T06:36:07.354Z,4517
2023-08-07T06:39:07.350Z,4470
2023-08-07T06:42:07.345Z,5690
2023-08-07T06:45:07.386Z,5050
2023-08-07T06:48:07.456Z,3990
2023-08-07T06:51:07.287Z,3607
2023-08-07T06:54:07.343Z,5723
2023-08-07T06:57:07.287Z,8993
2023-08-07T07:00:07.454Z,11857
2023-08-07T07:03:07.560Z,5750
2023-08-07T07:06:07.336Z,6203
2023-08-07T07:09:07.368Z,4320
2023-08-07T07:12:07.357Z,5143
2023-08-07T07:15:07.484Z,6867
2023-08-07T07:18:07.511Z,5563
2023-08-07T07:21:07.346Z,10747
2023-08-07T07:24:07.368Z,7533
2023-08-07T07:27:07.286Z,11790
2023-08-07T07:30:07.396Z,11957
2023-08-07T07:33:07.381Z,13267
2023-08-07T07:36:07.319Z,11740
2023-08-07T07:39:07.384Z,8307
2023-08-07T07:42:07.400Z,10180
2023-08-07T07:45:07.361Z,13740
2023-08-07T07:48:07.574Z,17513
2023-08-07T07:51:10.669Z,16873
2023-08-07T07:54:21.865Z,16547
2023-08-07T07:57:08.023Z,18307
2023-08-07T08:00:07.391Z,17750
2023-08-07T08:03:07.824Z,10383
2023-08-07T08:06:07.559Z,15540
2023-08-07T08:09:07.706Z,8783
2023-08-07T08:12:08.831Z,12303
2023-08-07T08:15:07.601Z,13460
2023-08-07T08:18:07.682Z,13477
2023-08-07T08:21:07.343Z,15460
2023-08-07T08:24:07.343Z,20640
2023-08-07T08:27:10.057Z,20560
2023-08-07T08:30:08.446Z,21297
2023-08-07T08:33:07.613Z,14637
2023-08-07T08:36:07.417Z,16510
2023-08-07T08:39:10.220Z,16950
2023-08-07T08:42:07.976Z,15293
2023-08-07T08:45:07.395Z,28873
2023-08-07T08:48:07.651Z,31167
2023-08-07T08:51:07.370Z,44940
2023-08-07T08:54:07.327Z,19740
2023-08-07T08:57:08.768Z,49417
2023-08-07T09:00:07.468Z,48737
2023-08-07T09:03:07.893Z,28747
2023-08-07T09:06:07.426Z,25380
2023-08-07T09:09:07.316Z,23530
2023-08-07T09:12:08.492Z,17067
2023-08-07T09:15:07.321Z,24700
2023-08-07T09:18:07.564Z,21197
2023-08-07T09:21:07.313Z,21660
2023-08-07T09:24:07.460Z,19450
2023-08-07T09:27:08.272Z,12967
2023-08-07T09:30:07.398Z,14907
2023-08-07T09:33:07.782Z,15057
2023-08-07T09:36:07.410Z,20320
2023-08-07T09:39:07.301Z,66967
2023-08-07T09:42:08.858Z,70027
2023-08-07T09:45:07.474Z,44380
2023-08-07T09:48:07.742Z,29220
2023-08-07T09:51:07.352Z,21490
2023-08-07T09:54:07.321Z,14557
2023-08-07T09:57:08.824Z,7280
2023-08-07T10:00:07.432Z,6827
2023-08-07T10:03:07.816Z,11403
2023-08-07T10:06:07.397Z,9727
2023-08-07T10:09:07.423Z,10030
2023-08-07T10:12:08.180Z,9970
2023-08-07T10:15:07.369Z,12593
2023-08-07T10:18:07.585Z,16730
2023-08-07T10:21:07.280Z,15960
2023-08-07T10:24:07.314Z,15353
2023-08-07T10:27:10.910Z,17627
2023-08-07T10:30:07.487Z,31457
2023-08-07T10:33:07.786Z,41237
2023-08-07T10:36:07.705Z,66217
2023-08-07T10:39:07.500Z,55753
2023-08-07T10:42:10.991Z,63133
2023-08-07T10:45:07.384Z,58300
2023-08-07T10:48:07.835Z,29217
2023-08-07T10:51:07.447Z,16907
2023-08-07T10:54:07.374Z,7020
2023-08-07T10:57:09.399Z,9527
2023-08-07T11:00:07.362Z,17893
2023-08-07T11:03:07.613Z,23830
2023-08-07T11:06:07.374Z,30910
2023-08-07T11:09:07.423Z,8550
2023-08-07T11:12:08.294Z,11827
2023-08-07T11:15:07.414Z,38163
2023-08-07T11:18:07.458Z,38273
2023-08-07T11:21:07.315Z,33453
2023-08-07T11:24:07.344Z,8063
2023-08-07T11:27:12.139Z,22627
2023-08-07T11:30:07.408Z,38630
2023-08-07T11:33:08.550Z,13230
2023-08-07T11:36:07.413Z,8290
2023-08-07T11:39:07.364Z,9633
2023-08-07T11:42:08.634Z,20637
2023-08-07T11:45:07.343Z,10877
2023-08-07T11:48:07.562Z,6483
2023-08-07T11:51:07.425Z,10643
2023-08-07T11:54:07.343Z,16740
2023-08-07T11:57:08.609Z,26457
2023-08-07T12:00:07.421Z,30463
2023-08-07T12:03:07.540Z,20073
2023-08-07T12:06:07.232Z,14187
2023-08-07T12:09:07.319Z,15187
2023-08-07T12:12:08.831Z,9287
2023-08-07T12:15:07.279Z,6360
2023-08-07T12:18:07.494Z,7853
2023-08-07T12:21:07.342Z,6033
2023-08-07T12:24:07.373Z,6100
2023-08-07T12:27:07.763Z,3937
2023-08-07T12:30:07.357Z,8443
2023-08-07T12:33:07.576Z,11590
2023-08-07T12:36:20.137Z,18960
2023-08-07T12:39:07.342Z,14363
2023-08-07T12:45:07.390Z,15157
2023-08-07T12:48:07.715Z,20060
2023-08-07T12:51:07.292Z,21870
2023-08-07T12:54:07.388Z,26253
2023-08-07T12:57:07.464Z,30707
2023-08-07T13:00:07.529Z,36627
2023-08-07T13:03:07.759Z,34310
2023-08-07T13:06:07.499Z,30053
2023-08-07T13:09:07.420Z,45357
2023-08-07T13:12:08.199Z,11620
2023-08-07T13:15:07.705Z,10407
2023-08-07T13:18:07.431Z,10780
2023-08-07T13:21:07.497Z,6160
2023-08-07T13:24:07.253Z,3170
2023-08-07T13:27:07.432Z,4437
2023-08-07T13:30:07.367Z,10480
2023-08-07T13:33:07.673Z,19293
2023-08-07T13:36:07.252Z,24807
2023-08-07T13:39:07.368Z,42727
2023-08-07T13:42:07.353Z,32033
2023-08-07T13:45:07.329Z,61610
2023-08-07T13:48:07.874Z,52610
2023-08-07T13:51:07.367Z,50680
2023-08-07T13:54:07.376Z,50457
2023-08-07T13:57:07.395Z,50100
2023-08-07T14:00:07.510Z,50347
2023-08-07T14:03:07.717Z,16440
2023-08-07T14:06:07.370Z,41497
2023-08-07T14:09:07.303Z,16880
2023-08-07T14:12:07.595Z,7893
2023-08-07T14:15:07.386Z,9500
2023-08-07T14:18:07.562Z,10903
2023-08-07T14:21:10.287Z,18807
2023-08-07T14:24:07.455Z,44997
2023-08-07T14:27:08.646Z,26747
2023-08-07T14:30:07.364Z,45257
2023-08-07T14:33:07.420Z,42620
2023-08-07T14:36:07.344Z,18887
2023-08-07T14:39:07.337Z,22857
2023-08-07T14:42:08.871Z,22287
2023-08-07T14:45:07.404Z,44617
2023-08-07T14:48:07.718Z,22517
2023-08-07T14:51:07.330Z,18077
2023-08-07T14:54:07.353Z,20593
2023-08-07T14:57:08.591Z,19447
2023-08-07T15:00:07.450Z,14410
2023-08-07T15:03:07.480Z,15080
2023-08-07T15:06:07.298Z,16407
2023-08-07T15:09:07.309Z,23310
2023-08-07T15:12:10.120Z,21393
2023-08-07T15:15:07.334Z,20343
2023-08-07T15:18:07.704Z,34680
2023-08-07T15:21:07.348Z,33007
2023-08-07T15:24:07.497Z,8800
2023-08-07T15:27:09.377Z,13890
2023-08-07T15:30:07.431Z,19987
2023-08-07T15:33:07.604Z,32793
2023-08-07T15:36:07.530Z,34497
2023-08-07T15:39:07.329Z,13590
2023-08-07T15:42:08.457Z,11360
2023-08-07T15:45:07.309Z,9487
2023-08-07T15:48:07.709Z,11007
2023-08-07T15:51:08.047Z,10197
2023-08-07T15:54:07.352Z,7210
2023-08-07T15:57:08.646Z,5833
2023-08-07T16:00:07.436Z,11040
2023-08-07T16:03:07.410Z,9187
2023-08-07T16:06:07.267Z,8527
2023-08-07T16:09:07.415Z,6853
2023-08-07T16:12:08.501Z,5103
2023-08-07T16:15:07.456Z,9333
2023-08-07T16:18:07.390Z,7703
2023-08-07T16:21:07.321Z,10407
2023-08-07T16:24:07.380Z,12493
2023-08-07T16:27:09.196Z,11193
2023-08-07T16:30:07.492Z,9020
2023-08-07T16:33:07.919Z,6890
2023-08-07T16:36:07.330Z,7240
2023-08-07T16:39:07.312Z,4480
2023-08-07T16:42:07.906Z,4333
2023-08-07T16:45:07.362Z,2653
2023-08-07T16:48:07.519Z,21277
2023-08-07T16:51:22.807Z,24853
2023-08-07T16:54:07.262Z,12060
2023-08-07T16:57:08.633Z,17897
2023-08-07T17:00:07.443Z,16253
2023-08-07T17:03:07.811Z,15457
2023-08-07T17:06:08.038Z,15070
2023-08-07T17:09:07.340Z,11507
2023-08-07T17:12:08.636Z,5260
2023-08-07T17:15:07.290Z,5340
2023-08-07T17:18:07.417Z,4603
2023-08-07T17:21:07.300Z,4990
2023-08-07T17:24:07.309Z,7623
2023-08-07T17:27:08.761Z,5243
2023-08-07T17:30:07.330Z,4570
2023-08-07T17:33:07.773Z,3660
2023-08-07T17:36:07.385Z,2203
2023-08-07T17:39:09.374Z,1840
2023-08-07T17:42:08.307Z,1330
2023-08-07T17:45:07.281Z,1853
2023-08-07T17:48:07.616Z,2047
2023-08-07T17:51:07.297Z,1497
2023-08-07T17:54:07.324Z,940
2023-08-07T17:57:08.794Z,513
2023-08-07T18:00:07.429Z,763
2023-08-07T18:03:07.545Z,1340
2023-08-07T18:06:08.488Z,2073
2023-08-07T18:09:07.351Z,3127
2023-08-07T18:12:08.726Z,2873
2023-08-07T18:15:07.291Z,2373
2023-08-07T18:18:07.581Z,1837
2023-08-07T18:21:07.290Z,1250
2023-08-07T18:24:07.412Z,1067
2023-08-07T18:27:23.943Z,1273
2023-08-07T18:30:07.328Z,1503
2023-08-07T18:33:07.693Z,1137
2023-08-07T18:36:07.794Z,820
2023-08-07T18:39:07.333Z,763
2023-08-07T18:42:07.387Z,640
2023-08-07T18:45:07.385Z,533
2023-08-07T18:48:07.480Z,417
2023-08-07T18:51:07.296Z,283
2023-08-07T18:54:07.443Z,237
2023-08-07T18:57:12.659Z,180
2023-08-07T19:00:07.418Z,177
2023-08-07T19:03:07.799Z,147
2023-08-07T19:06:07.313Z,83
2023-08-07T19:09:07.355Z,40
2023-08-07T19:12:07.320Z,33
2023-08-07T19:15:07.400Z,17
2023-08-07T19:18:07.725Z,13
2023-08-07T19:21:07.344Z,13
2023-08-07T19:24:07.501Z,10
2023-08-07T19:27:08.135Z,7
2023-08-07T19:30:07.347Z,3
2023-08-07T19:33:07.540Z,3
2023-08-07T19:36:07.374Z,3
2023-08-07T19:39:07.253Z,0
2023-08-07T19:42:07.272Z,0
2023-08-07T19:45:07.297Z,0
2023-08-07T19:48:07.507Z,0
2023-08-07T19:51:07.307Z,0
2023-08-07T19:54:09.296Z,0
2023-08-07T19:57:07.355Z,0
2023-08-07T20:00:07.382Z,0
2023-08-07T20:03:07.510Z,0
2023-08-07T20:06:07.271Z,0
2023-08-07T20:09:07.256Z,0
2023-08-07T20:12:08.244Z,0
2023-08-07T20:15:07.638Z,0
2023-08-07T20:18:07.538Z,0
2023-08-07T20:21:07.213Z,0
2023-08-07T20:24:07.372Z,0
2023-08-07T20:27:07.294Z,0
2023-08-07T20:30:07.298Z,0
2023-08-07T20:33:07.609Z,0
2023-08-07T20:36:07.258Z,0
2023-08-07T20:39:07.302Z,0
2023-08-07T20:42:08.185Z,0
2023-08-07T20:45:07.283Z,0
2023-08-07T20:48:07.462Z,0
2023-08-07T20:51:07.284Z,0
2023-08-07T20:54:07.290Z,0
2023-08-07T20:57:07.251Z,0
2023-08-07T21:00:07.301Z,0
2023-08-07T21:03:07.578Z,0
2023-08-07T21:06:07.245Z,0
2023-08-07T21:09:07.276Z,0
2023-08-07T21:12:07.825Z,0
2023-08-07T21:15:07.346Z,0
2023-08-07T21:18:07.470Z,0
2023-08-07T21:21:07.272Z,0
2023-08-07T21:24:07.288Z,0
2023-08-07T21:27:07.226Z,0
2023-08-07T21:30:07.309Z,0
2023-08-07T21:33:07.459Z,0
2023-08-07T21:36:07.313Z,0
2023-08-07T21:39:07.366Z,0
2023-08-07T21:42:07.840Z,0
2023-08-07T21:45:07.365Z,0
2023-08-07T21:48:07.549Z,0
2023-08-07T21:51:07.339Z,0
2023-08-07T21:54:07.313Z,0
2023-08-07T21:57:07.301Z,0
2023-08-07T22:00:07.634Z,0
2023-08-07T22:03:07.876Z,0
2023-08-07T22:06:07.320Z,0
2023-08-07T22:09:07.256Z,0
2023-08-07T22:12:08.517Z,0
2023-08-07T22:15:07.303Z,0
2023-08-07T22:18:07.546Z,0
2023-08-07T22:21:07.238Z,0
2023-08-07T22:24:07.246Z,0
2023-08-07T22:27:07.252Z,0
2023-08-07T22:30:07.303Z,0
2023-08-07T22:33:07.397Z,0
2023-08-07T22:36:07.308Z,0
2023-08-07T22:39:07.238Z,0
2023-08-07T22:42:08.460Z,0
2023-08-07T22:45:07.314Z,0
2023-08-07T22:48:07.575Z,0
2023-08-07T22:51:07.276Z,0
2023-08-07T22:54:07.454Z,0
2023-08-07T22:57:07.857Z,0
2023-08-07T23:00:07.413Z,0
2023-08-07T23:03:07.822Z,0
2023-08-07T23:06:07.317Z,0
2023-08-07T23:09:07.324Z,0
2023-08-07T23:12:08.089Z,0
2023-08-07T23:15:07.298Z,0
2023-08-07T23:18:07.619Z,0
2023-08-07T23:21:07.256Z,0
2023-08-07T23:24:07.328Z,0
2023-08-07T23:27:07.279Z,0
2023-08-07T23:30:07.304Z,0
2023-08-07T23:33:07.457Z,0
2023-08-07T23:36:07.265Z,0
2023-08-07T23:39:07.365Z,0
2023-08-07T23:42:08.038Z,0
2023-08-07T23:45:07.341Z,0
2023-08-07T23:48:07.658Z,0
2023-08-07T23:51:07.303Z,0
2023-08-07T23:54:07.279Z,0
2023-08-07T23:57:07.288Z,0
