createdAt,value
2023-05-21T00:01:27.927Z,21.77
2023-05-21T00:03:55.770Z,21.70
2023-05-21T00:06:23.359Z,21.62
2023-05-21T00:08:51.018Z,21.69
2023-05-21T00:11:19.013Z,21.70
2023-05-21T00:13:46.472Z,21.70
2023-05-21T00:16:13.997Z,21.67
2023-05-21T00:18:41.955Z,21.76
2023-05-21T00:21:09.360Z,21.54
2023-05-21T00:23:37.733Z,21.52
2023-05-21T00:26:05.571Z,21.53
2023-05-21T00:28:33.027Z,21.40
2023-05-21T00:31:00.658Z,21.51
2023-05-21T00:33:29.280Z,21.35
2023-05-21T00:35:57.354Z,21.37
2023-05-21T00:38:27.905Z,21.44
2023-05-21T00:40:56.210Z,21.46
2023-05-21T00:43:26.539Z,21.45
2023-05-21T00:45:56.306Z,21.53
2023-05-21T00:48:24.354Z,21.45
2023-05-21T00:50:52.970Z,21.40
2023-05-21T00:53:20.759Z,21.59
2023-05-21T00:55:49.111Z,21.59
2023-05-21T00:58:17.919Z,21.42
2023-05-21T01:00:45.790Z,21.36
2023-05-21T01:03:13.950Z,21.37
2023-05-21T01:05:45.068Z,21.48
2023-05-21T01:08:12.929Z,21.28
2023-05-21T01:10:40.523Z,21.27
2023-05-21T01:13:08.278Z,21.42
2023-05-21T01:15:37.981Z,21.32
2023-05-21T01:18:06.005Z,21.23
2023-05-21T01:20:33.585Z,21.30
2023-05-21T01:23:02.246Z,21.33
2023-05-21T01:25:30.197Z,21.15
2023-05-21T01:27:57.989Z,21.30
2023-05-21T01:30:26.078Z,21.14
2023-05-21T01:33:13.021Z,21.07
2023-05-21T01:36:15.830Z,21.10
2023-05-21T01:38:49.388Z,21.04
2023-05-21T01:41:18.357Z,20.93
2023-05-21T01:43:46.562Z,20.90
2023-05-21T01:46:18.179Z,20.94
2023-05-21T01:48:46.063Z,20.88
2023-05-21T01:51:13.963Z,20.90
2023-05-21T01:53:41.447Z,21.00
2023-05-21T01:56:09.183Z,20.88
2023-05-21T01:58:37.251Z,20.72
2023-05-21T02:01:05.779Z,20.75
2023-05-21T02:03:33.959Z,20.65
2023-05-21T02:06:01.490Z,20.70
2023-05-21T02:08:29.791Z,20.77
2023-05-21T02:10:57.485Z,20.64
2023-05-21T02:13:26.533Z,20.68
2023-05-21T02:15:56.076Z,20.49
2023-05-21T02:18:23.973Z,20.64
2023-05-21T02:20:51.724Z,20.45
2023-05-21T02:23:19.202Z,20.61
2023-05-21T02:25:47.064Z,20.51
2023-05-21T02:28:15.965Z,20.52
2023-05-21T02:30:43.435Z,20.46
2023-05-21T02:33:14.211Z,20.45
2023-05-21T02:35:42.087Z,20.47
2023-05-21T02:38:10.562Z,20.47
2023-05-21T02:40:38.079Z,20.45
2023-05-21T02:43:06.171Z,20.52
2023-05-21T02:45:33.788Z,20.56
2023-05-21T02:48:01.792Z,20.55
2023-05-21T02:50:30.650Z,20.52
2023-05-21T02:52:59.712Z,20.52
2023-05-21T02:55:27.623Z,20.44
2023-05-21T02:57:55.358Z,20.47
2023-05-21T03:00:22.898Z,20.45
2023-05-21T03:02:50.451Z,20.42
2023-05-21T03:05:18.251Z,20.43
2023-05-21T03:07:45.927Z,20.40
2023-05-21T03:10:13.397Z,20.41
2023-05-21T03:12:41.352Z,20.36
2023-05-21T03:15:09.480Z,20.28
2023-05-21T03:17:36.901Z,20.27
2023-05-21T03:20:05.341Z,20.24
2023-05-21T03:22:32.992Z,20.19
2023-05-21T03:25:01.894Z,20.38
2023-05-21T03:27:29.727Z,20.31
2023-05-21T03:29:59.360Z,20.30
2023-05-21T03:32:28.092Z,20.11
2023-05-21T03:34:56.098Z,20.14
2023-05-21T03:37:24.690Z,20.24
2023-05-21T03:39:52.435Z,20.32
2023-05-21T03:42:20.221Z,20.21
2023-05-21T03:44:47.990Z,20.32
2023-05-21T03:47:16.101Z,20.17
2023-05-21T03:49:43.874Z,20.18
2023-05-21T03:52:11.452Z,19.97
2023-05-21T03:54:39.004Z,20.04
2023-05-21T03:57:07.246Z,20.09
2023-05-21T03:59:35.358Z,20.07
2023-05-21T04:02:03.199Z,20.13
2023-05-21T04:04:31.004Z,20.20
2023-05-21T04:06:59.606Z,20.20
2023-05-21T04:09:27.808Z,20.19
2023-05-21T04:11:55.865Z,20.14
2023-05-21T04:14:23.613Z,20.29
2023-05-21T04:16:51.992Z,20.40
2023-05-21T04:19:20.864Z,20.32
2023-05-21T04:21:50.141Z,20.37
2023-05-21T04:24:18.841Z,20.23
2023-05-21T04:26:48.143Z,20.24
2023-05-21T04:29:21.096Z,20.49
2023-05-21T04:31:49.781Z,20.43
2023-05-21T04:34:17.887Z,20.61
2023-05-21T04:36:45.843Z,20.63
2023-05-21T04:39:14.601Z,20.84
2023-05-21T04:41:42.042Z,20.92
2023-05-21T04:44:10.025Z,20.97
2023-05-21T04:46:39.649Z,21.09
2023-05-21T04:49:10.193Z,21.21
2023-05-21T04:51:39.982Z,21.18
2023-05-21T04:54:08.018Z,21.26
2023-05-21T04:56:35.693Z,21.17
2023-05-21T04:59:05.598Z,21.26
2023-05-21T05:01:35.131Z,21.29
2023-05-21T05:04:02.972Z,21.36
2023-05-21T05:06:31.141Z,21.45
2023-05-21T05:08:58.724Z,21.58
2023-05-21T05:11:26.739Z,21.43
2023-05-21T05:13:54.388Z,21.54
2023-05-21T05:16:25.756Z,21.70
2023-05-21T05:18:54.155Z,21.82
2023-05-21T05:21:22.521Z,21.82
2023-05-21T05:23:50.164Z,21.77
2023-05-21T05:26:18.263Z,21.92
2023-05-21T05:28:46.326Z,21.82
2023-05-21T05:31:13.890Z,22.06
2023-05-21T05:33:43.227Z,21.83
2023-05-21T05:36:11.849Z,22.02
2023-05-21T05:38:40.074Z,21.96
2023-05-21T05:41:07.884Z,22.08
2023-05-21T05:43:35.571Z,22.13
2023-05-21T05:46:03.547Z,22.13
2023-05-21T05:48:31.553Z,22.19
2023-05-21T05:50:59.153Z,22.41
2023-05-21T05:53:26.746Z,22.32
2023-05-21T05:55:54.609Z,22.36
2023-05-21T05:58:22.137Z,22.34
2023-05-21T06:00:49.798Z,22.40
2023-05-21T06:03:18.779Z,22.69
2023-05-21T06:05:46.376Z,22.72
2023-05-21T06:08:13.988Z,22.82
2023-05-21T06:10:41.662Z,22.86
2023-05-21T06:13:09.639Z,22.83
2023-05-21T06:15:37.450Z,22.89
2023-05-21T06:18:05.521Z,22.90
2023-05-21T06:20:33.430Z,22.99
2023-05-21T06:23:01.082Z,23.11
2023-05-21T06:25:28.846Z,23.29
2023-05-21T06:27:56.902Z,23.43
2023-05-21T06:30:24.614Z,23.65
2023-05-21T06:32:53.778Z,23.74
2023-05-21T06:35:21.961Z,23.61
2023-05-21T06:37:49.497Z,23.89
2023-05-21T06:40:17.535Z,23.95
2023-05-21T06:42:46.165Z,24.23
2023-05-21T06:45:17.062Z,24.59
2023-05-21T06:47:44.948Z,24.66
2023-05-21T06:50:12.452Z,24.88
2023-05-21T06:52:39.889Z,24.98
2023-05-21T06:55:08.154Z,25.20
2023-05-21T06:57:38.474Z,25.48
2023-05-21T07:00:07.029Z,25.59
2023-05-21T07:02:35.284Z,25.54
2023-05-21T07:05:03.010Z,25.58
2023-05-21T07:07:30.487Z,25.71
2023-05-21T07:09:58.225Z,25.93
2023-05-21T07:12:26.069Z,26.16
2023-05-21T07:14:53.590Z,26.32
2023-05-21T07:17:21.428Z,26.41
2023-05-21T07:19:48.932Z,26.54
2023-05-21T07:22:16.402Z,26.55
2023-05-21T07:24:44.136Z,26.28
2023-05-21T07:27:24.872Z,26.43
2023-05-21T07:29:54.456Z,26.61
2023-05-21T07:32:22.871Z,26.83
2023-05-21T07:34:52.131Z,26.91
2023-05-21T07:37:21.510Z,26.76
2023-05-21T07:39:48.950Z,26.99
2023-05-21T07:42:17.153Z,26.98
2023-05-21T07:44:45.483Z,26.99
2023-05-21T07:47:12.941Z,27.03
2023-05-21T07:49:40.524Z,27.18
2023-05-21T07:52:08.352Z,27.21
2023-05-21T07:54:35.943Z,27.33
2023-05-21T07:57:03.505Z,27.22
2023-05-21T07:59:38.424Z,27.19
2023-05-21T08:02:06.339Z,27.28
2023-05-21T08:04:34.170Z,27.16
2023-05-21T08:07:01.868Z,27.24
2023-05-21T08:09:29.572Z,27.26
2023-05-21T08:11:58.341Z,26.94
2023-05-21T08:14:26.076Z,27.16
2023-05-21T08:16:53.810Z,27.10
2023-05-21T08:19:22.033Z,27.06
2023-05-21T08:21:52.086Z,27.12
2023-05-21T08:24:21.312Z,27.16
2023-05-21T08:26:50.667Z,27.42
2023-05-21T08:29:18.605Z,27.29
2023-05-21T08:31:46.612Z,27.45
2023-05-21T08:34:14.386Z,27.59
2023-05-21T08:36:43.370Z,27.55
2023-05-21T08:39:15.180Z,27.65
2023-05-21T08:41:49.452Z,27.50
2023-05-21T08:44:21.618Z,27.57
2023-05-21T08:46:50.845Z,27.49
2023-05-21T08:49:19.512Z,27.60
2023-05-21T08:51:47.459Z,27.43
2023-05-21T08:54:15.580Z,27.56
2023-05-21T08:56:47.013Z,27.74
2023-05-21T08:59:17.156Z,27.66
2023-05-21T09:01:46.063Z,27.58
2023-05-21T09:04:20.831Z,27.63
2023-05-21T09:06:49.997Z,27.90
2023-05-21T09:09:28.303Z,27.93
2023-05-21T09:11:56.110Z,27.93
2023-05-21T09:14:23.866Z,27.96
2023-05-21T09:16:51.990Z,27.98
2023-05-21T09:19:22.180Z,28.04
2023-05-21T09:21:53.053Z,28.00
2023-05-21T09:24:24.169Z,27.94
2023-05-21T09:26:52.461Z,28.03
2023-05-21T09:29:20.258Z,27.95
2023-05-21T09:31:48.131Z,27.79
2023-05-21T09:34:16.461Z,28.03
2023-05-21T09:36:44.210Z,28.16
2023-05-21T09:39:16.408Z,28.34
2023-05-21T09:41:44.159Z,28.18
2023-05-21T09:44:12.054Z,28.33
2023-05-21T09:46:40.684Z,28.45
2023-05-21T09:49:23.634Z,28.34
2023-05-21T09:51:58.262Z,28.21
2023-05-21T09:54:26.549Z,28.26
2023-05-21T09:56:54.302Z,28.03
2023-05-21T09:59:22.197Z,28.26
2023-05-21T10:01:53.087Z,28.44
2023-05-21T10:04:21.927Z,28.40
2023-05-21T10:06:49.935Z,28.24
2023-05-21T10:09:19.124Z,28.79
2023-05-21T10:11:47.431Z,28.64
2023-05-21T10:14:20.556Z,28.48
2023-05-21T10:16:48.551Z,28.48
2023-05-21T10:19:16.565Z,28.61
2023-05-21T10:21:45.018Z,28.78
2023-05-21T10:24:13.322Z,28.92
2023-05-21T10:26:41.407Z,28.67
2023-05-21T10:29:09.101Z,28.89
2023-05-21T10:31:38.857Z,28.73
2023-05-21T10:34:06.475Z,28.81
2023-05-21T10:36:34.432Z,28.71
2023-05-21T10:39:02.885Z,28.72
2023-05-21T10:41:38.170Z,28.80
2023-05-21T10:44:15.435Z,29.04
2023-05-21T10:46:54.990Z,29.14
2023-05-21T10:49:46.881Z,29.09
2023-05-21T10:52:43.257Z,29.07
2023-05-21T10:55:17.601Z,28.99
2023-05-21T10:58:12.714Z,29.28
2023-05-21T11:00:46.649Z,29.21
2023-05-21T11:03:15.110Z,29.00
2023-05-21T11:05:55.307Z,29.12
2023-05-21T11:08:23.966Z,29.01
2023-05-21T11:10:53.464Z,29.18
2023-05-21T11:13:21.767Z,29.06
2023-05-21T11:16:08.118Z,28.97
2023-05-21T11:18:35.717Z,29.17
2023-05-21T11:21:10.280Z,29.30
2023-05-21T11:24:01.485Z,29.33
2023-05-21T11:26:47.826Z,29.14
2023-05-21T11:29:15.967Z,29.00
2023-05-21T11:31:48.401Z,28.91
2023-05-21T11:34:21.868Z,28.93
2023-05-21T11:36:49.918Z,29.14
2023-05-21T11:39:22.190Z,29.24
2023-05-21T11:42:07.970Z,29.29
2023-05-21T11:44:43.079Z,29.16
2023-05-21T11:47:13.016Z,29.22
2023-05-21T11:49:40.858Z,29.20
2023-05-21T11:52:09.306Z,29.23
2023-05-21T11:54:46.211Z,29.22
2023-05-21T11:57:18.753Z,29.45
2023-05-21T11:59:46.915Z,29.46
2023-05-21T12:02:18.381Z,29.78
2023-05-21T12:04:48.436Z,29.68
2023-05-21T12:07:17.283Z,29.63
2023-05-21T12:09:49.414Z,29.85
2023-05-21T12:12:22.377Z,29.72
2023-05-21T12:14:51.304Z,29.82
2023-05-21T12:17:23.272Z,29.89
2023-05-21T12:19:51.014Z,29.51
2023-05-21T12:22:18.688Z,29.65
2023-05-21T12:24:46.484Z,29.91
2023-05-21T12:27:16.755Z,30.13
2023-05-21T12:29:49.422Z,30.07
2023-05-21T12:32:16.891Z,30.06
2023-05-21T12:34:46.603Z,30.07
2023-05-21T12:37:26.929Z,29.80
2023-05-21T12:39:56.325Z,29.51
2023-05-21T12:42:37.326Z,29.56
2023-05-21T12:45:09.417Z,29.60
2023-05-21T12:47:36.928Z,29.72
2023-05-21T12:50:07.674Z,29.85
2023-05-21T12:52:34.884Z,29.79
2023-05-21T12:55:07.139Z,29.88
2023-05-21T12:58:05.109Z,30.02
2023-05-21T13:00:32.312Z,29.82
2023-05-21T13:03:01.824Z,30.07
2023-05-21T13:05:33.272Z,30.17
2023-05-21T13:08:00.866Z,29.82
2023-05-21T13:10:28.057Z,29.89
2023-05-21T13:12:55.355Z,29.99
2023-05-21T13:15:22.866Z,30.17
2023-05-21T13:17:50.922Z,29.86
2023-05-21T13:20:23.805Z,29.93
2023-05-21T13:22:51.968Z,29.96
2023-05-21T13:25:24.419Z,29.77
2023-05-21T13:27:52.375Z,29.53
2023-05-21T13:30:19.792Z,29.38
2023-05-21T13:32:47.356Z,29.45
2023-05-21T13:35:16.550Z,29.26
2023-05-21T13:37:44.173Z,29.21
2023-05-21T13:40:12.401Z,29.42
2023-05-21T13:42:39.903Z,29.48
2023-05-21T13:45:08.262Z,29.66
2023-05-21T13:47:38.471Z,29.74
2023-05-21T13:50:08.176Z,29.78
2023-05-21T13:52:35.916Z,29.71
2023-05-21T13:55:03.158Z,29.64
2023-05-21T13:57:31.058Z,29.37
2023-05-21T13:59:58.723Z,29.49
2023-05-21T14:02:26.322Z,29.58
2023-05-21T14:04:54.039Z,29.73
2023-05-21T14:07:22.135Z,29.73
2023-05-21T14:09:49.547Z,29.65
2023-05-21T14:12:17.182Z,29.76
2023-05-21T14:14:44.765Z,29.98
2023-05-21T14:17:11.963Z,29.99
2023-05-21T14:19:39.421Z,29.79
2023-05-21T14:22:06.671Z,29.72
2023-05-21T14:24:33.890Z,29.83
2023-05-21T14:27:01.405Z,29.86
2023-05-21T14:29:28.603Z,29.85
2023-05-21T14:31:55.850Z,30.05
2023-05-21T14:34:23.374Z,30.07
2023-05-21T14:36:50.661Z,29.96
2023-05-21T14:39:17.883Z,29.76
2023-05-21T14:41:45.381Z,29.70
2023-05-21T14:44:12.596Z,29.52
2023-05-21T14:46:40.226Z,29.65
2023-05-21T14:49:07.910Z,29.61
2023-05-21T14:51:35.331Z,29.62
2023-05-21T14:54:02.497Z,29.56
2023-05-21T14:56:29.971Z,29.66
2023-05-21T14:58:57.531Z,29.54
2023-05-21T15:01:24.934Z,29.34
2023-05-21T15:03:52.583Z,29.52
2023-05-21T15:06:20.092Z,29.46
2023-05-21T15:08:47.289Z,29.44
2023-05-21T15:11:14.767Z,29.49
2023-05-21T15:13:41.954Z,29.42
2023-05-21T15:16:09.173Z,29.44
2023-05-21T15:18:36.626Z,29.32
2023-05-21T15:21:04.751Z,29.30
2023-05-21T15:23:32.327Z,29.34
2023-05-21T15:25:59.882Z,29.37
2023-05-21T15:28:27.098Z,29.45
2023-05-21T15:30:54.317Z,29.36
2023-05-21T15:33:21.817Z,29.38
2023-05-21T15:35:49.109Z,29.31
2023-05-21T15:38:16.347Z,29.26
2023-05-21T15:40:44.333Z,29.28
2023-05-21T15:43:11.546Z,29.19
2023-05-21T15:45:39.279Z,29.14
2023-05-21T15:48:07.188Z,28.93
2023-05-21T15:50:35.868Z,29.02
2023-05-21T15:53:03.500Z,28.86
2023-05-21T15:55:34.196Z,28.93
2023-05-21T15:58:02.924Z,28.91
2023-05-21T16:00:30.486Z,28.91
2023-05-21T16:02:58.021Z,28.83
2023-05-21T16:05:25.950Z,28.92
2023-05-21T16:07:53.176Z,28.74
2023-05-21T16:10:20.879Z,28.79
2023-05-21T16:12:48.042Z,28.74
2023-05-21T16:15:15.308Z,28.82
2023-05-21T16:17:42.942Z,28.79
2023-05-21T16:20:10.672Z,28.93
2023-05-21T16:22:37.861Z,28.88
2023-05-21T16:25:05.597Z,28.68
2023-05-21T16:27:32.847Z,28.90
2023-05-21T16:30:00.140Z,28.73
2023-05-21T16:32:28.707Z,28.64
2023-05-21T16:34:56.006Z,28.65
2023-05-21T16:37:23.193Z,28.50
2023-05-21T16:39:50.688Z,28.45
2023-05-21T16:42:17.882Z,28.29
2023-05-21T16:44:45.302Z,28.45
2023-05-21T16:47:12.779Z,28.31
2023-05-21T16:49:40.028Z,28.30
2023-05-21T16:52:07.243Z,28.44
2023-05-21T16:54:34.778Z,28.50
2023-05-21T16:57:01.936Z,28.38
2023-05-21T16:59:29.570Z,28.40
2023-05-21T17:01:57.171Z,28.32
2023-05-21T17:04:24.699Z,28.21
2023-05-21T17:06:51.927Z,28.22
2023-05-21T17:09:19.562Z,28.16
2023-05-21T17:11:46.755Z,28.11
2023-05-21T17:14:23.324Z,28.14
2023-05-21T17:17:00.539Z,28.11
2023-05-21T17:19:27.926Z,28.17
2023-05-21T17:21:55.577Z,28.03
2023-05-21T17:24:23.036Z,28.03
2023-05-21T17:26:50.271Z,28.08
2023-05-21T17:29:17.629Z,28.15
2023-05-21T17:31:45.136Z,27.90
2023-05-21T17:34:12.343Z,27.79
2023-05-21T17:36:39.508Z,27.82
2023-05-21T17:39:07.023Z,27.71
2023-05-21T17:41:34.204Z,27.67
2023-05-21T17:44:01.437Z,27.62
2023-05-21T17:46:28.930Z,27.70
2023-05-21T17:48:56.126Z,27.74
2023-05-21T17:51:23.534Z,27.55
2023-05-21T17:53:51.020Z,27.55
2023-05-21T17:56:18.269Z,27.60
2023-05-21T17:58:45.487Z,27.60
2023-05-21T18:01:12.976Z,27.57
2023-05-21T18:03:40.553Z,27.41
2023-05-21T18:06:09.517Z,27.33
2023-05-21T18:08:37.223Z,27.24
2023-05-21T18:11:04.836Z,27.17
2023-05-21T18:13:32.219Z,27.13
2023-05-21T18:15:59.447Z,26.98
2023-05-21T18:18:27.003Z,26.77
2023-05-21T18:20:54.258Z,26.71
2023-05-21T18:23:21.527Z,26.66
2023-05-21T18:25:48.966Z,26.46
2023-05-21T18:28:16.163Z,26.44
2023-05-21T18:30:43.440Z,26.16
2023-05-21T18:33:12.408Z,26.16
2023-05-21T18:35:40.884Z,26.09
2023-05-21T18:38:09.872Z,25.92
2023-05-21T18:40:38.053Z,25.87
2023-05-21T18:43:06.386Z,25.68
2023-05-21T18:45:33.679Z,25.68
2023-05-21T18:48:02.939Z,25.59
2023-05-21T18:50:31.675Z,25.48
2023-05-21T18:52:58.926Z,25.41
2023-05-21T18:55:26.600Z,25.26
2023-05-21T18:57:54.594Z,25.15
2023-05-21T19:00:21.836Z,25.10
2023-05-21T19:02:49.383Z,24.99
2023-05-21T19:05:16.737Z,24.89
2023-05-21T19:07:44.008Z,24.83
2023-05-21T19:10:11.962Z,24.76
2023-05-21T19:12:39.574Z,24.65
2023-05-21T19:15:07.251Z,24.52
2023-05-21T19:17:36.239Z,24.46
2023-05-21T19:20:05.279Z,24.32
2023-05-21T19:22:32.746Z,24.28
2023-05-21T19:25:00.796Z,24.19
2023-05-21T19:27:29.349Z,24.15
2023-05-21T19:29:56.684Z,24.09
2023-05-21T19:32:24.214Z,24.02
2023-05-21T19:34:52.195Z,23.93
2023-05-21T19:37:19.427Z,23.80
2023-05-21T19:39:49.968Z,23.83
2023-05-21T19:42:17.577Z,23.76
2023-05-21T19:44:44.835Z,23.63
2023-05-21T19:47:12.349Z,23.58
2023-05-21T19:49:39.549Z,23.58
2023-05-21T19:52:07.084Z,23.53
2023-05-21T19:54:34.753Z,23.44
2023-05-21T19:57:01.968Z,23.40
2023-05-21T19:59:29.198Z,23.38
2023-05-21T20:01:56.675Z,23.31
2023-05-21T20:04:24.213Z,23.23
2023-05-21T20:06:52.005Z,23.16
2023-05-21T20:09:19.252Z,23.14
2023-05-21T20:11:48.150Z,23.07
2023-05-21T20:14:15.367Z,22.96
2023-05-21T20:16:42.592Z,22.97
2023-05-21T20:19:11.932Z,22.88
2023-05-21T20:21:39.484Z,22.82
2023-05-21T20:24:06.898Z,22.77
2023-05-21T20:26:35.036Z,22.71
2023-05-21T20:29:02.582Z,22.70
2023-05-21T20:31:29.928Z,22.67
2023-05-21T20:33:57.439Z,22.55
2023-05-21T20:36:25.793Z,22.55
2023-05-21T20:38:53.034Z,22.47
2023-05-21T20:41:20.510Z,22.52
2023-05-21T20:43:47.747Z,22.45
2023-05-21T20:46:17.424Z,22.41
2023-05-21T20:48:45.302Z,22.31
2023-05-21T20:51:12.773Z,22.41
2023-05-21T20:53:40.089Z,22.32
2023-05-21T20:56:09.130Z,22.32
2023-05-21T20:58:36.433Z,22.25
2023-05-21T21:01:03.641Z,22.21
2023-05-21T21:03:34.286Z,22.19
2023-05-21T21:06:01.667Z,22.21
2023-05-21T21:08:28.912Z,22.19
2023-05-21T21:10:56.369Z,22.14
2023-05-21T21:13:23.563Z,22.10
2023-05-21T21:15:50.809Z,21.97
2023-05-21T21:18:18.274Z,22.03
2023-05-21T21:20:49.541Z,21.90
2023-05-21T21:23:17.010Z,21.84
2023-05-21T21:25:44.529Z,21.82
2023-05-21T21:28:11.817Z,21.78
2023-05-21T21:30:40.867Z,21.71
2023-05-21T21:33:08.753Z,21.66
2023-05-21T21:35:36.269Z,21.64
2023-05-21T21:38:05.010Z,21.65
2023-05-21T21:40:32.608Z,21.57
2023-05-21T21:42:59.789Z,21.58
2023-05-21T21:45:26.987Z,21.51
2023-05-21T21:47:54.534Z,21.45
2023-05-21T21:50:21.782Z,21.52
2023-05-21T21:52:49.012Z,21.42
2023-05-21T21:55:16.581Z,21.44
2023-05-21T21:57:43.789Z,21.51
2023-05-21T22:00:15.758Z,21.48
2023-05-21T22:02:43.794Z,21.46
2023-05-21T22:05:14.590Z,21.43
2023-05-21T22:07:42.561Z,21.43
2023-05-21T22:10:10.169Z,21.32
2023-05-21T22:12:37.345Z,21.38
2023-05-21T22:15:05.783Z,21.43
2023-05-21T22:17:34.140Z,21.38
2023-05-21T22:20:01.499Z,21.36
2023-05-21T22:22:28.898Z,21.41
2023-05-21T22:24:56.486Z,21.45
2023-05-21T22:27:23.722Z,21.44
2023-05-21T22:29:50.908Z,21.34
2023-05-21T22:32:18.451Z,21.39
2023-05-21T22:34:46.108Z,21.28
2023-05-21T22:37:13.341Z,21.35
2023-05-21T22:39:40.989Z,21.47
2023-05-21T22:42:08.143Z,21.43
2023-05-21T22:44:35.514Z,21.44
2023-05-21T22:47:03.444Z,21.47
2023-05-21T22:49:32.674Z,21.44
2023-05-21T22:52:05.048Z,21.45
2023-05-21T22:54:32.836Z,21.46
2023-05-21T22:57:01.048Z,21.41
2023-05-21T22:59:28.514Z,21.48
2023-05-21T23:01:56.037Z,21.47
2023-05-21T23:04:35.729Z,21.41
2023-05-21T23:07:10.593Z,21.33
2023-05-21T23:09:37.760Z,21.33
2023-05-21T23:12:05.066Z,21.24
2023-05-21T23:14:32.518Z,21.20
2023-05-21T23:17:02.301Z,21.58
2023-05-21T23:19:29.922Z,21.41
2023-05-21T23:21:57.541Z,21.47
2023-05-21T23:24:25.054Z,21.69
2023-05-21T23:26:52.374Z,21.84
2023-05-21T23:29:19.873Z,21.73
2023-05-21T23:31:47.288Z,21.80
2023-05-21T23:34:14.574Z,21.95
2023-05-21T23:36:42.114Z,22.02
2023-05-21T23:39:09.366Z,21.85
2023-05-21T23:41:37.101Z,21.85
2023-05-21T23:44:04.651Z,21.92
2023-05-21T23:46:32.040Z,21.91
2023-05-21T23:48:59.220Z,21.93
2023-05-21T23:51:26.717Z,22.04
2023-05-21T23:53:54.276Z,22.19
2023-05-21T23:56:21.506Z,22.10
2023-05-21T23:58:49.596Z,22.20
