createdAt,value
2019-02-25T00:01:59.317Z,3.87
2019-02-25T00:04:29.691Z,3.80
2019-02-25T00:06:59.983Z,4.10
2019-02-25T00:09:30.334Z,4.00
2019-02-25T00:12:00.932Z,4.07
2019-02-25T00:14:31.436Z,3.65
2019-02-25T00:17:01.965Z,3.33
2019-02-25T00:19:32.434Z,3.70
2019-02-25T00:22:02.825Z,3.70
2019-02-25T00:24:33.073Z,3.20
2019-02-25T00:27:04.858Z,3.45
2019-02-25T00:29:35.493Z,4.30
2019-02-25T00:32:05.978Z,3.52
2019-02-25T00:34:36.434Z,4.15
2019-02-25T00:37:06.784Z,3.37
2019-02-25T00:39:37.160Z,2.97
2019-02-25T00:42:07.611Z,3.63
2019-02-25T00:44:37.801Z,3.52
2019-02-25T00:47:08.431Z,3.40
2019-02-25T00:49:38.664Z,3.72
2019-02-25T00:52:09.226Z,3.30
2019-02-25T00:54:39.535Z,3.60
2019-02-25T00:57:10.023Z,3.30
2019-02-25T00:59:40.583Z,3.80
2019-02-25T01:02:10.945Z,3.62
2019-02-25T01:04:41.491Z,2.80
2019-02-25T01:07:11.749Z,3.10
2019-02-25T01:09:42.071Z,3.27
2019-02-25T01:12:12.420Z,3.40
2019-02-25T01:14:42.571Z,3.47
2019-02-25T01:17:12.906Z,2.83
2019-02-25T01:19:43.410Z,3.30
2019-02-25T01:22:15.282Z,2.97
2019-02-25T01:24:45.492Z,3.50
2019-02-25T01:27:15.926Z,3.20
2019-02-25T01:29:46.226Z,3.40
2019-02-25T01:32:16.392Z,3.47
2019-02-25T01:34:46.659Z,3.50
2019-02-25T01:37:16.966Z,3.30
2019-02-25T01:39:47.308Z,3.47
2019-02-25T01:42:18.087Z,3.00
2019-02-25T01:44:48.396Z,3.15
2019-02-25T01:47:18.631Z,3.20
2019-02-25T01:49:48.870Z,2.95
2019-02-25T01:52:19.420Z,2.93
2019-02-25T01:54:49.561Z,3.40
2019-02-25T01:57:19.941Z,3.53
2019-02-25T01:59:50.090Z,3.30
2019-02-25T02:02:20.377Z,3.60
2019-02-25T02:04:50.701Z,3.20
2019-02-25T02:07:20.982Z,3.12
2019-02-25T02:09:51.194Z,3.05
2019-02-25T02:12:21.574Z,3.08
2019-02-25T02:14:51.854Z,3.08
2019-02-25T02:17:22.166Z,2.65
2019-02-25T02:19:53.115Z,3.02
2019-02-25T02:22:23.612Z,2.50
2019-02-25T02:24:53.841Z,3.30
2019-02-25T02:27:25.576Z,2.72
2019-02-25T02:29:55.909Z,2.90
2019-02-25T02:32:26.334Z,3.00
2019-02-25T02:34:56.663Z,2.58
2019-02-25T02:37:26.878Z,3.33
2019-02-25T02:39:57.227Z,3.30
2019-02-25T02:42:27.383Z,2.85
2019-02-25T02:45:03.070Z,3.10
2019-02-25T02:47:49.770Z,2.47
2019-02-25T02:50:22.910Z,3.05
2019-02-25T02:52:53.301Z,2.80
2019-02-25T02:55:23.473Z,3.00
2019-02-25T02:57:53.729Z,2.72
2019-02-25T03:00:24.040Z,2.77
2019-02-25T03:02:54.504Z,2.92
2019-02-25T03:05:24.800Z,3.00
2019-02-25T03:07:55.206Z,3.00
2019-02-25T03:10:25.730Z,3.20
2019-02-25T03:12:56.351Z,3.05
2019-02-25T03:15:26.732Z,2.80
2019-02-25T03:17:57.450Z,2.70
2019-02-25T03:20:27.754Z,2.85
2019-02-25T03:22:58.115Z,3.12
2019-02-25T03:25:28.492Z,3.20
2019-02-25T03:27:58.925Z,2.65
2019-02-25T03:30:29.390Z,3.15
2019-02-25T03:32:59.878Z,3.12
2019-02-25T03:35:30.149Z,3.33
2019-02-25T03:38:00.756Z,2.70
2019-02-25T03:40:31.066Z,2.87
2019-02-25T03:43:01.698Z,3.00
2019-02-25T03:45:32.164Z,2.87
2019-02-25T03:48:02.570Z,2.45
2019-02-25T03:50:33.441Z,2.90
2019-02-25T03:53:03.856Z,3.30
2019-02-25T03:55:34.150Z,3.20
2019-02-25T03:58:04.798Z,2.90
2019-02-25T04:00:35.061Z,2.75
2019-02-25T04:05:34.456Z,2.70
2019-02-25T04:08:04.792Z,2.45
2019-02-25T04:10:35.083Z,2.72
2019-02-25T04:13:05.442Z,2.85
2019-02-25T04:15:39.080Z,3.05
2019-02-25T04:18:09.327Z,2.60
2019-02-25T04:20:39.564Z,2.52
2019-02-25T04:23:10.066Z,2.75
2019-02-25T04:25:40.404Z,3.00
2019-02-25T04:28:10.827Z,2.70
2019-02-25T04:30:41.135Z,2.80
2019-02-25T04:33:11.404Z,2.25
2019-02-25T04:35:41.766Z,2.52
2019-02-25T04:38:12.293Z,2.55
2019-02-25T04:40:42.761Z,2.77
2019-02-25T04:43:13.080Z,2.80
2019-02-25T04:45:43.395Z,2.90
2019-02-25T04:48:13.588Z,2.35
2019-02-25T04:50:43.921Z,2.42
2019-02-25T04:53:14.277Z,2.22
2019-02-25T04:55:44.531Z,2.22
2019-02-25T04:58:15.317Z,2.17
2019-02-25T05:00:45.725Z,2.05
2019-02-25T05:03:16.012Z,2.37
2019-02-25T05:05:46.463Z,2.58
2019-02-25T05:08:16.729Z,1.95
2019-02-25T05:10:58.012Z,2.12
2019-02-25T05:13:32.706Z,2.33
2019-02-25T05:16:04.064Z,2.42
2019-02-25T05:18:34.428Z,1.90
2019-02-25T05:21:04.956Z,2.33
2019-02-25T05:23:35.396Z,2.33
2019-02-25T05:26:05.744Z,2.50
2019-02-25T05:28:36.075Z,2.35
2019-02-25T05:31:06.404Z,2.40
2019-02-25T05:33:37.001Z,2.50
2019-02-25T05:36:10.298Z,2.33
2019-02-25T05:38:41.046Z,2.30
2019-02-25T05:41:11.766Z,2.10
2019-02-25T05:43:42.094Z,2.30
2019-02-25T05:46:13.143Z,2.15
2019-02-25T05:48:43.530Z,2.17
2019-02-25T05:51:13.865Z,2.20
2019-02-25T05:53:44.288Z,1.90
2019-02-25T05:56:14.810Z,2.00
2019-02-25T05:58:44.967Z,2.00
2019-02-25T06:01:15.324Z,2.20
2019-02-25T06:03:45.830Z,2.75
2019-02-25T06:06:16.295Z,2.30
2019-02-25T06:08:47.771Z,2.58
2019-02-25T06:11:18.160Z,2.17
2019-02-25T06:13:48.533Z,2.00
2019-02-25T06:16:18.835Z,2.50
2019-02-25T06:18:49.005Z,2.40
2019-02-25T06:21:19.607Z,2.77
2019-02-25T06:23:51.613Z,2.50
2019-02-25T06:26:23.073Z,3.08
2019-02-25T06:28:53.412Z,2.45
2019-02-25T06:31:23.853Z,2.27
2019-02-25T06:33:54.192Z,2.90
2019-02-25T06:36:25.428Z,2.67
2019-02-25T06:38:57.698Z,2.80
2019-02-25T06:41:28.827Z,1.98
2019-02-25T06:43:59.354Z,2.20
2019-02-25T06:46:29.767Z,3.00
2019-02-25T06:49:00.086Z,2.65
2019-02-25T06:51:30.415Z,2.33
2019-02-25T06:54:01.048Z,2.90
2019-02-25T06:56:31.387Z,2.83
2019-02-25T06:59:01.871Z,2.77
2019-02-25T07:01:32.693Z,2.40
2019-02-25T07:04:37.186Z,2.20
2019-02-25T07:07:20.900Z,2.67
2019-02-25T07:10:03.946Z,3.08
2019-02-25T07:13:01.989Z,2.70
2019-02-25T07:15:42.717Z,2.77
2019-02-25T07:18:39.439Z,2.60
2019-02-25T07:21:21.213Z,3.70
2019-02-25T07:24:10.583Z,2.45
2019-02-25T07:26:49.701Z,2.92
2019-02-25T07:29:32.445Z,2.42
2019-02-25T07:32:21.547Z,2.50
2019-02-25T07:35:16.611Z,2.25
2019-02-25T07:38:05.690Z,2.77
2019-02-25T07:40:53.487Z,2.75
2019-02-25T07:43:31.715Z,3.70
2019-02-25T07:46:24.066Z,3.10
2019-02-25T07:49:15.977Z,3.33
2019-02-25T07:51:56.092Z,3.30
2019-02-25T07:54:51.698Z,3.07
2019-02-25T07:57:32.238Z,3.20
2019-02-25T08:00:19.911Z,2.97
2019-02-25T08:03:09.517Z,2.57
2019-02-25T08:05:55.425Z,3.10
2019-02-25T08:08:54.003Z,3.40
2019-02-25T08:11:43.193Z,3.10
2019-02-25T08:14:32.383Z,2.87
2019-02-25T08:17:21.868Z,2.70
2019-02-25T08:20:06.068Z,2.30
2019-02-25T08:22:59.540Z,2.97
2019-02-25T08:26:00.302Z,2.93
2019-02-25T08:28:52.633Z,3.27
2019-02-25T08:31:31.225Z,3.00
2019-02-25T08:34:18.743Z,3.00
2019-02-25T08:37:36.804Z,3.77
2019-02-25T08:41:04.782Z,3.30
2019-02-25T08:43:53.501Z,2.57
2019-02-25T08:46:47.153Z,2.83
2019-02-25T08:49:30.364Z,3.30
2019-02-25T08:52:00.993Z,3.40
2019-02-25T08:54:31.422Z,3.90
2019-02-25T08:57:03.588Z,3.77
2019-02-25T08:59:33.957Z,11.03
2019-02-25T09:02:08.723Z,3.53
2019-02-25T09:04:39.067Z,3.20
2019-02-25T09:07:09.479Z,3.73
2019-02-25T09:09:40.248Z,3.50
2019-02-25T09:12:13.728Z,3.63
2019-02-25T09:14:48.391Z,3.37
2019-02-25T09:17:21.938Z,4.20
2019-02-25T09:19:53.685Z,3.63
2019-02-25T09:22:26.124Z,3.27
2019-02-25T09:25:00.552Z,3.60
2019-02-25T09:27:30.760Z,3.53
2019-02-25T09:30:01.164Z,3.53
2019-02-25T09:32:31.898Z,3.50
2019-02-25T09:35:03.038Z,3.40
2019-02-25T09:37:33.779Z,3.37
2019-02-25T09:40:05.038Z,3.60
2019-02-25T09:42:35.377Z,3.70
2019-02-25T09:45:10.758Z,3.80
2019-02-25T09:47:41.638Z,3.70
2019-02-25T09:50:17.968Z,3.20
2019-02-25T09:52:50.431Z,3.70
2019-02-25T09:55:20.804Z,3.10
2019-02-25T09:57:51.031Z,3.50
2019-02-25T10:00:22.803Z,3.40
2019-02-25T10:02:53.988Z,3.90
2019-02-25T10:05:24.699Z,3.70
2019-02-25T10:07:55.432Z,3.80
2019-02-25T10:10:26.082Z,3.13
2019-02-25T10:12:56.625Z,3.93
2019-02-25T10:15:27.359Z,3.50
2019-02-25T10:18:00.284Z,3.33
2019-02-25T10:20:31.254Z,3.43
2019-02-25T10:23:02.072Z,3.50
2019-02-25T10:25:33.772Z,3.83
2019-02-25T10:28:04.182Z,3.60
2019-02-25T10:30:35.358Z,3.73
2019-02-25T10:33:06.044Z,3.80
2019-02-25T10:35:36.482Z,3.87
2019-02-25T10:38:07.562Z,4.50
2019-02-25T10:40:38.165Z,3.33
2019-02-25T10:43:08.851Z,3.40
2019-02-25T10:45:41.563Z,3.40
2019-02-25T10:48:12.824Z,3.97
2019-02-25T10:50:43.488Z,3.87
2019-02-25T10:53:15.587Z,4.00
2019-02-25T10:55:53.131Z,3.90
2019-02-25T10:58:25.178Z,3.90
2019-02-25T11:00:56.014Z,3.90
2019-02-25T11:03:26.243Z,3.90
2019-02-25T11:06:00.861Z,4.00
2019-02-25T11:08:35.279Z,3.80
2019-02-25T11:11:13.653Z,3.97
2019-02-25T11:13:44.350Z,4.10
2019-02-25T11:16:16.461Z,4.50
2019-02-25T11:18:46.863Z,4.20
2019-02-25T11:21:18.384Z,4.10
2019-02-25T11:23:49.546Z,3.80
2019-02-25T11:26:21.499Z,4.30
2019-02-25T11:28:52.292Z,4.10
2019-02-25T11:31:26.815Z,3.80
2019-02-25T11:34:03.219Z,4.10
2019-02-25T11:36:34.446Z,4.47
2019-02-25T11:39:09.488Z,3.70
2019-02-25T11:41:41.095Z,4.00
2019-02-25T11:44:12.115Z,3.53
2019-02-25T11:46:42.725Z,4.33
2019-02-25T11:49:13.134Z,3.70
2019-02-25T11:51:43.481Z,3.90
2019-02-25T11:54:18.347Z,3.63
2019-02-25T11:56:48.721Z,4.07
2019-02-25T11:59:20.537Z,3.23
2019-02-25T12:01:50.870Z,3.13
2019-02-25T12:04:48.350Z,3.37
2019-02-25T12:07:19.130Z,3.20
2019-02-25T12:09:49.418Z,3.10
2019-02-25T12:12:19.723Z,2.73
2019-02-25T12:14:50.371Z,2.80
2019-02-25T12:17:21.801Z,2.67
2019-02-25T12:19:52.321Z,2.60
2019-02-25T12:22:23.350Z,2.50
2019-02-25T12:24:53.742Z,2.73
2019-02-25T12:27:28.008Z,2.70
2019-02-25T12:29:58.259Z,2.07
2019-02-25T12:32:28.703Z,2.30
2019-02-25T12:35:03.220Z,2.00
2019-02-25T12:37:33.729Z,1.80
2019-02-25T12:40:10.375Z,2.10
2019-02-25T12:42:40.864Z,1.73
2019-02-25T12:45:11.351Z,2.20
2019-02-25T12:47:43.054Z,1.80
2019-02-25T12:50:13.749Z,1.73
2019-02-25T12:52:44.222Z,1.97
2019-02-25T12:55:16.288Z,1.90
2019-02-25T12:57:48.013Z,2.20
2019-02-25T13:00:19.619Z,1.83
2019-02-25T13:02:51.761Z,1.80
2019-02-25T13:05:22.134Z,1.90
2019-02-25T13:07:52.422Z,1.90
2019-02-25T13:10:22.959Z,2.00
2019-02-25T13:12:53.891Z,2.00
2019-02-25T13:15:24.422Z,1.90
2019-02-25T13:17:54.766Z,2.13
2019-02-25T13:20:27.072Z,1.70
2019-02-25T13:22:57.329Z,2.10
2019-02-25T13:25:30.526Z,2.10
2019-02-25T13:30:30.584Z,2.77
2019-02-25T13:33:00.940Z,2.20
2019-02-25T13:35:31.675Z,2.37
2019-02-25T13:38:02.817Z,2.30
2019-02-25T13:40:33.425Z,2.63
2019-02-25T13:43:03.850Z,2.10
2019-02-25T13:45:34.598Z,2.40
2019-02-25T13:48:05.767Z,2.33
2019-02-25T13:50:36.416Z,3.30
2019-02-25T13:53:07.779Z,2.53
2019-02-25T13:55:38.377Z,2.40
2019-02-25T13:58:09.019Z,2.40
2019-02-25T14:00:41.582Z,2.40
2019-02-25T14:03:12.278Z,2.43
2019-02-25T14:05:47.973Z,2.10
2019-02-25T14:08:18.458Z,2.97
2019-02-25T14:10:49.129Z,2.10
2019-02-25T14:13:19.777Z,2.80
2019-02-25T14:15:50.672Z,2.33
2019-02-25T14:18:21.521Z,2.47
2019-02-25T14:20:54.837Z,2.27
2019-02-25T14:23:25.847Z,2.07
2019-02-25T14:25:57.278Z,2.00
2019-02-25T14:28:30.146Z,2.20
2019-02-25T14:31:00.781Z,2.30
2019-02-25T14:33:35.645Z,2.23
2019-02-25T14:36:03.976Z,2.27
2019-02-25T14:38:38.891Z,2.17
2019-02-25T14:41:11.709Z,1.97
2019-02-25T14:43:47.099Z,3.30
2019-02-25T14:46:21.828Z,6.80
2019-02-25T14:48:53.070Z,3.20
2019-02-25T14:51:27.766Z,3.03
2019-02-25T14:53:59.626Z,3.10
2019-02-25T14:56:30.261Z,2.80
2019-02-25T14:59:05.554Z,2.63
2019-02-25T15:01:33.943Z,2.97
2019-02-25T15:04:06.414Z,2.80
2019-02-25T15:06:38.469Z,2.80
2019-02-25T15:09:12.509Z,2.87
2019-02-25T15:11:43.213Z,3.13
2019-02-25T15:14:15.005Z,2.87
2019-02-25T15:16:46.007Z,3.17
2019-02-25T15:19:16.548Z,3.40
2019-02-25T15:21:49.886Z,2.90
2019-02-25T15:24:20.359Z,3.40
2019-02-25T15:26:50.901Z,3.13
2019-02-25T15:29:22.910Z,3.20
2019-02-25T15:31:55.187Z,3.00
2019-02-25T15:34:27.250Z,3.47
2019-02-25T15:37:00.544Z,3.53
2019-02-25T15:39:30.983Z,3.37
2019-02-25T15:42:05.329Z,3.87
2019-02-25T15:44:36.982Z,3.23
2019-02-25T15:47:10.672Z,3.77
2019-02-25T15:49:43.693Z,3.70
2019-02-25T15:52:16.968Z,3.23
2019-02-25T15:54:47.721Z,3.40
2019-02-25T15:57:22.565Z,3.50
2019-02-25T15:59:59.005Z,3.43
2019-02-25T16:02:32.574Z,3.83
2019-02-25T16:05:11.476Z,3.90
2019-02-25T16:07:44.959Z,4.60
2019-02-25T16:10:16.690Z,3.83
2019-02-25T16:12:48.280Z,3.50
2019-02-25T16:15:21.037Z,3.27
2019-02-25T16:17:53.694Z,3.90
2019-02-25T16:20:25.571Z,4.10
2019-02-25T16:22:58.376Z,4.20
2019-02-25T16:25:32.179Z,4.47
2019-02-25T16:28:08.048Z,4.10
2019-02-25T16:30:42.453Z,3.97
2019-02-25T16:33:14.519Z,3.70
2019-02-25T16:35:47.383Z,4.10
2019-02-25T16:38:23.042Z,4.20
2019-02-25T16:40:50.371Z,3.70
2019-02-25T16:43:21.219Z,4.20
2019-02-25T16:45:55.007Z,3.97
2019-02-25T16:48:34.851Z,4.80
2019-02-25T16:53:38.682Z,5.80
2019-02-25T16:56:07.877Z,6.00
2019-02-25T16:58:39.096Z,6.13
2019-02-25T17:01:12.560Z,6.53
2019-02-25T17:03:43.815Z,5.80
2019-02-25T17:06:18.203Z,5.67
2019-02-25T17:08:48.854Z,5.57
2019-02-25T17:11:21.889Z,5.83
2019-02-25T17:13:53.098Z,6.37
2019-02-25T17:16:24.452Z,6.43
2019-02-25T17:18:54.952Z,5.80
2019-02-25T17:21:28.760Z,6.87
2019-02-25T17:24:00.665Z,6.00
2019-02-25T17:26:31.627Z,6.37
2019-02-25T17:29:02.639Z,6.37
2019-02-25T17:31:34.533Z,6.87
2019-02-25T17:34:05.985Z,7.00
2019-02-25T17:36:36.762Z,6.80
2019-02-25T17:39:09.076Z,5.70
2019-02-25T17:41:42.522Z,5.87
2019-02-25T17:44:17.861Z,5.83
2019-02-25T17:46:49.337Z,6.47
2019-02-25T17:49:20.053Z,6.23
2019-02-25T17:51:51.294Z,6.30
2019-02-25T17:54:26.235Z,6.30
2019-02-25T17:56:57.439Z,6.50
2019-02-25T17:59:29.419Z,6.83
2019-02-25T18:02:01.765Z,6.10
2019-02-25T18:04:34.714Z,7.10
2019-02-25T18:07:05.872Z,6.33
2019-02-25T18:09:38.035Z,6.50
2019-02-25T18:12:10.744Z,6.13
2019-02-25T18:14:43.095Z,6.50
2019-02-25T18:17:17.474Z,6.50
2019-02-25T18:19:50.154Z,6.77
2019-02-25T18:22:20.971Z,6.80
2019-02-25T18:24:51.948Z,7.43
2019-02-25T18:27:22.502Z,7.97
2019-02-25T18:29:54.811Z,6.93
2019-02-25T18:32:30.475Z,6.33
2019-02-25T18:35:00.740Z,6.10
2019-02-25T18:37:32.712Z,5.40
2019-02-25T18:40:03.783Z,5.47
2019-02-25T18:42:36.475Z,6.33
2019-02-25T18:45:13.672Z,6.90
2019-02-25T18:47:46.314Z,6.10
2019-02-25T18:50:19.931Z,5.03
2019-02-25T18:52:52.906Z,5.20
2019-02-25T18:55:26.668Z,5.77
2019-02-25T18:57:57.546Z,6.17
2019-02-25T19:00:34.921Z,5.67
2019-02-25T19:03:06.246Z,5.50
2019-02-25T19:05:36.794Z,5.43
2019-02-25T19:08:17.180Z,6.00
2019-02-25T19:10:50.335Z,6.20
2019-02-25T19:13:23.354Z,6.40
2019-02-25T19:15:55.310Z,5.73
2019-02-25T19:18:29.416Z,5.90
2019-02-25T19:21:02.488Z,6.00
2019-02-25T19:23:35.431Z,5.43
2019-02-25T19:26:10.474Z,5.90
2019-02-25T19:28:44.076Z,5.33
2019-02-25T19:31:12.552Z,5.23
2019-02-25T19:33:44.540Z,5.57
2019-02-25T19:36:16.712Z,5.90
2019-02-25T19:38:50.291Z,6.00
2019-02-25T19:41:22.415Z,5.60
2019-02-25T19:43:58.859Z,6.13
2019-02-25T19:46:23.032Z,5.30
2019-02-25T19:48:54.174Z,5.60
2019-02-25T19:51:27.443Z,5.67
2019-02-25T19:53:59.881Z,5.40
2019-02-25T19:56:31.429Z,5.90
2019-02-25T19:59:03.743Z,5.83
2019-02-25T20:01:34.574Z,5.47
2019-02-25T20:04:07.042Z,5.70
2019-02-25T20:06:38.235Z,5.97
2019-02-25T20:09:09.169Z,5.60
2019-02-25T20:11:42.759Z,5.10
2019-02-25T20:14:16.593Z,5.70
2019-02-25T20:16:46.323Z,5.07
2019-02-25T20:19:17.018Z,5.03
2019-02-25T20:21:48.261Z,5.40
2019-02-25T20:24:21.646Z,5.40
2019-02-25T20:26:57.213Z,5.57
2019-02-25T20:29:25.290Z,5.27
2019-02-25T20:32:01.047Z,5.27
2019-02-25T20:34:34.710Z,5.07
2019-02-25T20:37:04.646Z,5.20
2019-02-25T20:39:36.002Z,5.10
2019-02-25T20:42:08.271Z,5.83
2019-02-25T20:44:40.260Z,5.27
2019-02-25T20:47:10.806Z,4.70
2019-02-25T20:49:41.180Z,5.63
2019-02-25T20:52:13.393Z,5.20
2019-02-25T20:54:45.954Z,4.90
2019-02-25T20:57:18.636Z,5.07
2019-02-25T20:59:51.082Z,5.03
2019-02-25T21:02:21.683Z,4.40
2019-02-25T21:04:53.977Z,4.90
2019-02-25T21:07:27.446Z,5.17
2019-02-25T21:10:07.673Z,4.83
2019-02-25T21:12:39.786Z,5.03
2019-02-25T21:15:12.295Z,5.07
2019-02-25T21:17:42.885Z,4.77
2019-02-25T21:20:14.623Z,4.93
2019-02-25T21:22:45.179Z,5.17
2019-02-25T21:25:15.591Z,4.67
2019-02-25T21:27:46.192Z,4.93
2019-02-25T21:30:17.207Z,5.23
2019-02-25T21:32:49.656Z,5.27
2019-02-25T21:35:23.485Z,5.30
2019-02-25T21:37:54.594Z,4.83
2019-02-25T21:40:27.735Z,4.60
2019-02-25T21:42:57.183Z,4.33
2019-02-25T21:45:32.101Z,5.10
2019-02-25T21:48:04.188Z,4.30
2019-02-25T21:50:35.892Z,4.90
2019-02-25T21:53:07.505Z,4.30
2019-02-25T21:55:39.419Z,5.90
2019-02-25T21:58:09.622Z,5.20
2019-02-25T22:00:41.622Z,5.17
2019-02-25T22:03:13.182Z,4.93
2019-02-25T22:05:44.166Z,5.00
2019-02-25T22:08:14.848Z,4.80
2019-02-25T22:10:45.835Z,4.77
2019-02-25T22:13:18.328Z,4.53
2019-02-25T22:15:48.835Z,4.60
2019-02-25T22:18:19.150Z,4.80
2019-02-25T22:20:51.427Z,4.60
2019-02-25T22:23:25.830Z,4.50
2019-02-25T22:25:54.596Z,4.00
2019-02-25T22:28:25.017Z,4.20
2019-02-25T22:30:55.738Z,4.70
2019-02-25T22:33:27.904Z,4.40
2019-02-25T22:35:58.373Z,3.80
2019-02-25T22:38:28.747Z,5.30
2019-02-25T22:41:00.397Z,4.03
2019-02-25T22:43:31.638Z,4.27
2019-02-25T22:46:03.050Z,4.60
2019-02-25T22:48:35.716Z,4.87
2019-02-25T22:51:07.041Z,4.20
2019-02-25T22:53:37.841Z,4.40
2019-02-25T22:56:11.531Z,4.60
2019-02-25T22:58:42.765Z,5.07
2019-02-25T23:01:19.502Z,4.17
2019-02-25T23:03:52.717Z,4.27
2019-02-25T23:06:23.615Z,3.67
2019-02-25T23:08:55.649Z,3.90
2019-02-25T23:11:26.211Z,4.20
2019-02-25T23:13:56.681Z,3.70
2019-02-25T23:16:30.142Z,4.37
2019-02-25T23:19:02.161Z,3.63
2019-02-25T23:21:36.159Z,3.77
2019-02-25T23:24:07.725Z,4.67
2019-02-25T23:26:38.210Z,4.30
2019-02-25T23:29:08.980Z,3.73
2019-02-25T23:31:39.275Z,4.17
2019-02-25T23:34:10.792Z,3.70
2019-02-25T23:36:44.811Z,3.97
2019-02-25T23:39:17.144Z,4.20
2019-02-25T23:41:48.663Z,3.90
2019-02-25T23:44:21.743Z,3.90
2019-02-25T23:46:55.384Z,3.93
2019-02-25T23:49:27.335Z,3.57
2019-02-25T23:51:56.350Z,3.70
2019-02-25T23:54:28.034Z,3.40
2019-02-25T23:57:02.014Z,3.20
2019-02-25T23:59:32.401Z,3.67
