createdAt,value
2018-09-16T00:00:14.343Z,6
2018-09-16T00:05:16.191Z,6
2018-09-16T00:10:24.803Z,6
2018-09-16T00:15:15.869Z,5
2018-09-16T00:20:14.910Z,6
2018-09-16T00:25:14.681Z,4
2018-09-16T00:30:14.536Z,6
2018-09-16T00:35:19.511Z,6
2018-09-16T00:40:19.233Z,5
2018-09-16T00:45:15.430Z,6
2018-09-16T00:50:17.733Z,5
2018-09-16T00:55:17.573Z,5
2018-09-16T01:00:15.804Z,6
2018-09-16T01:05:14.256Z,7
2018-09-16T01:10:14.600Z,7
2018-09-16T01:15:14.395Z,8
2018-09-16T01:20:14.914Z,8
2018-09-16T01:25:14.725Z,8
2018-09-16T01:30:14.732Z,9
2018-09-16T01:35:26.004Z,9
2018-09-16T01:40:25.212Z,9
2018-09-16T01:45:17.766Z,9
2018-09-16T01:50:17.694Z,8
2018-09-16T01:55:26.483Z,10
2018-09-16T02:00:19.222Z,8
2018-09-16T02:05:15.800Z,9
2018-09-16T02:10:14.877Z,10
2018-09-16T02:15:15.416Z,9
2018-09-16T02:20:18.078Z,10
2018-09-16T02:25:14.090Z,10
2018-09-16T02:30:14.250Z,11
2018-09-16T02:35:18.037Z,11
2018-09-16T02:40:27.361Z,10
2018-09-16T02:45:25.698Z,10
2018-09-16T02:50:32.863Z,9
2018-09-16T02:55:14.379Z,9
2018-09-16T03:00:15.618Z,9
2018-09-16T03:05:14.208Z,10
2018-09-16T03:10:14.707Z,11
2018-09-16T03:15:14.866Z,12
2018-09-16T03:20:14.248Z,10
2018-09-16T03:25:14.322Z,12
2018-09-16T03:30:14.718Z,11
2018-09-16T03:35:15.199Z,11
2018-09-16T03:40:16.040Z,12
2018-09-16T03:45:18.902Z,13
2018-09-16T03:50:15.777Z,13
2018-09-16T03:55:16.053Z,14
2018-09-16T04:00:15.397Z,13
2018-09-16T04:05:15.173Z,15
2018-09-16T04:10:14.670Z,14
2018-09-16T04:15:14.161Z,14
2018-09-16T04:20:14.606Z,15
2018-09-16T04:25:14.252Z,18
2018-09-16T04:30:14.403Z,15
2018-09-16T04:35:19.761Z,15
2018-09-16T04:40:18.895Z,15
2018-09-16T04:45:19.672Z,15
2018-09-16T04:50:58.992Z,15
2018-09-16T04:55:14.202Z,14
2018-09-16T05:00:15.248Z,15
2018-09-16T05:05:13.962Z,13
2018-09-16T05:10:14.117Z,16
2018-09-16T05:15:14.641Z,14
2018-09-16T05:20:14.404Z,16
2018-09-16T05:25:14.483Z,14
2018-09-16T05:30:14.557Z,14
2018-09-16T05:35:13.990Z,15
2018-09-16T05:40:14.145Z,15
2018-09-16T05:45:13.630Z,15
2018-09-16T05:50:13.809Z,15
2018-09-16T05:55:13.872Z,14
2018-09-16T06:00:14.504Z,12
2018-09-16T06:05:14.115Z,12
2018-09-16T06:10:14.413Z,12
2018-09-16T06:15:13.794Z,12
2018-09-16T06:20:13.983Z,13
2018-09-16T06:25:13.946Z,13
2018-09-16T06:30:13.956Z,13
2018-09-16T06:35:13.997Z,13
2018-09-16T06:40:14.168Z,13
2018-09-16T06:45:13.839Z,13
2018-09-16T06:50:13.998Z,13
2018-09-16T06:55:14.024Z,13
2018-09-16T07:00:13.884Z,13
2018-09-16T07:05:13.636Z,13
2018-09-16T07:10:13.921Z,11
2018-09-16T07:15:13.848Z,10
2018-09-16T07:20:13.811Z,11
2018-09-16T07:25:13.905Z,11
2018-09-16T07:30:18.401Z,10
2018-09-16T07:35:13.914Z,11
2018-09-16T07:40:13.713Z,10
2018-09-16T07:45:13.833Z,9
2018-09-16T07:50:13.871Z,9
2018-09-16T07:55:13.638Z,8
2018-09-16T08:00:13.635Z,8
2018-09-16T08:05:13.910Z,8
2018-09-16T08:10:14.039Z,8
2018-09-16T08:15:13.959Z,8
2018-09-16T08:20:13.917Z,8
2018-09-16T08:25:13.814Z,9
2018-09-16T08:30:13.482Z,8
2018-09-16T08:35:13.797Z,9
2018-09-16T08:40:13.836Z,8
2018-09-16T08:45:13.956Z,7
2018-09-16T08:50:13.361Z,6
2018-09-16T08:55:14.174Z,7
2018-09-16T09:00:14.082Z,8
2018-09-16T09:05:14.356Z,7
2018-09-16T09:10:13.596Z,7
2018-09-16T09:15:14.604Z,7
2018-09-16T09:20:13.388Z,8
2018-09-16T09:25:13.404Z,6
2018-09-16T09:30:13.366Z,5
2018-09-16T09:35:13.603Z,5
2018-09-16T09:40:13.369Z,5
2018-09-16T09:45:13.594Z,4
2018-09-16T09:50:13.462Z,3
2018-09-16T09:55:13.604Z,2
2018-09-16T10:00:13.515Z,3
2018-09-16T10:05:13.417Z,3
2018-09-16T10:10:14.199Z,2
2018-09-16T10:15:13.188Z,4
2018-09-16T10:20:13.606Z,4
2018-09-16T10:25:13.996Z,3
2018-09-16T10:30:13.812Z,1
2018-09-16T10:35:13.423Z,2
2018-09-16T10:40:14.375Z,3
2018-09-16T10:45:13.501Z,2
2018-09-16T10:50:13.337Z,2
2018-09-16T10:55:13.406Z,1
2018-09-16T11:00:13.436Z,4
2018-09-16T11:05:13.784Z,1
2018-09-16T11:10:14.273Z,4
2018-09-16T11:15:13.466Z,2
2018-09-16T11:20:13.933Z,3
2018-09-16T11:25:13.520Z,2
2018-09-16T11:30:13.351Z,2
2018-09-16T11:35:13.376Z,1
2018-09-16T11:40:13.431Z,2
2018-09-16T11:45:13.331Z,3
2018-09-16T11:50:13.364Z,1
2018-09-16T11:55:13.188Z,2
2018-09-16T12:00:13.360Z,1
2018-09-16T12:05:13.491Z,1
2018-09-16T12:10:13.314Z,2
2018-09-16T12:15:13.563Z,2
2018-09-16T12:20:13.839Z,2
2018-09-16T12:25:13.181Z,2
2018-09-16T12:30:13.680Z,2
2018-09-16T12:35:13.356Z,2
2018-09-16T12:40:13.085Z,2
2018-09-16T12:45:13.683Z,2
2018-09-16T12:50:13.238Z,2
2018-09-16T12:55:13.525Z,2
2018-09-16T13:00:13.135Z,1
2018-09-16T13:05:13.222Z,1
2018-09-16T13:10:13.059Z,1
2018-09-16T13:15:17.233Z,1
2018-09-16T13:20:13.219Z,1
2018-09-16T13:25:13.225Z,1
2018-09-16T13:30:13.108Z,0
2018-09-16T13:35:13.828Z,0
2018-09-16T13:40:13.570Z,1
2018-09-16T13:45:12.969Z,1
2018-09-16T13:50:13.289Z,2
2018-09-16T13:55:13.222Z,2
2018-09-16T14:00:13.833Z,2
2018-09-16T14:05:13.354Z,1
2018-09-16T14:10:13.249Z,2
2018-09-16T14:15:13.074Z,2
2018-09-16T14:20:13.159Z,0
2018-09-16T14:25:13.544Z,2
2018-09-16T14:30:13.149Z,2
2018-09-16T14:35:13.480Z,2
2018-09-16T14:40:12.955Z,2
2018-09-16T14:45:13.105Z,1
2018-09-16T14:50:13.340Z,1
2018-09-16T14:55:13.336Z,1
2018-09-16T15:00:14.165Z,1
2018-09-16T15:05:13.080Z,2
2018-09-16T15:10:13.201Z,2
2018-09-16T15:15:12.891Z,1
2018-09-16T15:20:18.492Z,1
2018-09-16T15:25:13.332Z,1
2018-09-16T15:30:13.373Z,1
2018-09-16T15:35:13.081Z,2
2018-09-16T15:40:13.200Z,1
2018-09-16T15:45:12.864Z,3
2018-09-16T15:50:14.965Z,2
2018-09-16T15:55:13.395Z,1
2018-09-16T16:00:13.237Z,2
2018-09-16T16:05:13.760Z,1
2018-09-16T16:10:13.075Z,2
2018-09-16T16:15:19.425Z,2
2018-09-16T16:20:12.831Z,2
2018-09-16T16:25:13.077Z,1
2018-09-16T16:30:13.396Z,1
2018-09-16T16:35:12.854Z,2
2018-09-16T16:40:13.141Z,2
2018-09-16T16:45:12.797Z,3
2018-09-16T16:50:13.094Z,3
2018-09-16T16:55:12.723Z,4
2018-09-16T17:00:13.110Z,2
2018-09-16T17:05:13.456Z,3
2018-09-16T17:10:13.018Z,2
2018-09-16T17:15:12.947Z,1
2018-09-16T17:20:15.437Z,1
2018-09-16T17:25:12.726Z,3
2018-09-16T17:30:13.072Z,3
2018-09-16T17:35:12.912Z,2
2018-09-16T17:40:12.768Z,2
2018-09-16T17:45:12.970Z,2
2018-09-16T17:50:12.817Z,3
2018-09-16T17:55:13.212Z,2
2018-09-16T18:00:12.939Z,3
2018-09-16T18:05:13.457Z,2
2018-09-16T18:10:12.837Z,3
2018-09-16T18:15:12.860Z,4
2018-09-16T18:20:22.052Z,4
2018-09-16T18:25:12.719Z,4
2018-09-16T18:30:12.857Z,3
2018-09-16T18:35:13.206Z,3
2018-09-16T18:40:13.432Z,3
2018-09-16T18:45:12.790Z,3
2018-09-16T18:50:12.909Z,3
2018-09-16T18:55:12.881Z,3
2018-09-16T19:00:16.191Z,3
2018-09-16T19:05:12.861Z,4
2018-09-16T19:10:12.806Z,3
2018-09-16T19:15:12.776Z,4
2018-09-16T19:20:12.753Z,3
2018-09-16T19:25:13.084Z,3
2018-09-16T19:30:12.910Z,3
2018-09-16T19:35:16.016Z,4
2018-09-16T19:40:12.816Z,4
2018-09-16T19:45:12.693Z,2
2018-09-16T19:50:12.771Z,3
2018-09-16T19:55:12.777Z,3
2018-09-16T20:00:12.946Z,4
2018-09-16T20:05:12.642Z,4
2018-09-16T20:10:52.945Z,3
2018-09-16T20:15:12.756Z,4
2018-09-16T20:20:12.789Z,3
2018-09-16T20:25:12.691Z,3
2018-09-16T20:30:12.786Z,3
2018-09-16T20:35:12.771Z,3
2018-09-16T20:40:12.860Z,3
2018-09-16T20:45:12.832Z,4
2018-09-16T20:50:12.696Z,3
2018-09-16T20:55:12.799Z,4
2018-09-16T21:00:12.397Z,3
2018-09-16T21:05:12.419Z,2
2018-09-16T21:10:12.259Z,4
2018-09-16T21:15:13.205Z,2
2018-09-16T21:20:12.357Z,3
2018-09-16T21:25:13.496Z,3
2018-09-16T21:30:12.594Z,4
2018-09-16T21:35:12.722Z,3
2018-09-16T21:40:13.104Z,4
2018-09-16T21:45:12.469Z,5
2018-09-16T21:50:12.927Z,5
2018-09-16T21:55:12.470Z,6
2018-09-16T22:00:12.686Z,4
2018-09-16T22:05:12.501Z,5
2018-09-16T22:10:13.058Z,5
2018-09-16T22:15:12.401Z,4
2018-09-16T22:20:13.546Z,4
2018-09-16T22:25:12.440Z,4
2018-09-16T22:30:12.269Z,5
2018-09-16T22:35:12.324Z,4
2018-09-16T22:40:12.355Z,6
2018-09-16T22:45:14.421Z,5
2018-09-16T22:50:12.156Z,4
2018-09-16T22:55:19.908Z,5
2018-09-16T23:00:13.490Z,4
2018-09-16T23:05:13.385Z,4
2018-09-16T23:10:14.801Z,5
2018-09-16T23:15:12.618Z,5
2018-09-16T23:20:16.574Z,5
2018-09-16T23:25:14.797Z,6
2018-09-16T23:30:13.118Z,5
2018-09-16T23:35:18.142Z,4
2018-09-16T23:40:14.975Z,6
2018-09-16T23:45:15.680Z,4
2018-09-16T23:50:18.910Z,5
2018-09-16T23:55:12.491Z,5
