createdAt,value
2023-06-28T00:05:10.309Z,8.89
2023-06-28T00:10:53.038Z,9.29
2023-06-28T00:17:22.479Z,9.69
2023-06-28T00:22:49.018Z,9.69
2023-06-28T00:46:27.508Z,10.08
2023-06-28T00:52:56.979Z,10.08
2023-06-28T01:03:49.293Z,10.08
2023-06-28T01:09:36.340Z,10.46
2023-06-28T01:15:25.886Z,10.08
2023-06-28T01:27:05.281Z,10.08
2023-06-28T01:33:43.777Z,10.08
2023-06-28T01:38:46.067Z,10.46
2023-06-28T01:44:34.972Z,10.46
2023-06-28T01:55:44.739Z,10.08
2023-06-28T02:06:48.765Z,10.46
2023-06-28T02:12:19.296Z,10.46
2023-06-28T02:18:05.003Z,10.46
2023-06-28T02:24:05.305Z,10.83
2023-06-28T02:30:39.256Z,10.08
2023-06-28T02:36:26.388Z,10.08
2023-06-28T02:58:07.959Z,10.08
2023-06-28T03:03:50.659Z,10.46
2023-06-28T03:16:23.476Z,10.08
2023-06-28T03:22:37.393Z,10.46
2023-06-28T03:28:27.590Z,10.46
2023-06-28T03:35:02.750Z,10.08
2023-06-28T03:40:20.360Z,9.19
2023-06-28T03:46:16.214Z,9.19
2023-06-28T03:52:41.160Z,9.19
2023-06-28T03:58:38.743Z,9.56
2023-06-28T04:21:38.345Z,9.56
2023-06-28T04:27:01.470Z,9.56
2023-06-28T04:32:49.040Z,9.56
2023-06-28T04:38:44.352Z,9.56
2023-06-28T04:51:14.009Z,9.56
2023-06-28T04:56:33.173Z,9.93
2023-06-28T05:03:59.083Z,9.93
2023-06-28T05:15:15.526Z,9.93
2023-06-28T05:21:04.887Z,9.93
2023-06-28T05:31:18.810Z,9.93
2023-06-28T06:01:55.602Z,9.93
2023-06-28T06:07:45.062Z,10.29
2023-06-28T06:22:40.030Z,9.93
2023-06-28T06:27:53.101Z,9.56
2023-06-28T06:38:36.848Z,9.56
2023-06-28T06:45:20.900Z,9.56
2023-06-28T06:50:56.803Z,9.56
2023-06-28T06:56:40.354Z,9.56
2023-06-28T07:08:11.561Z,9.56
2023-06-28T07:14:44.419Z,9.56
2023-06-28T07:20:37.862Z,9.56
2023-06-28T07:25:57.256Z,9.56
2023-06-28T07:31:44.558Z,9.19
2023-06-28T07:45:52.006Z,9.19
2023-06-28T07:52:10.284Z,9.19
2023-06-28T07:58:08.868Z,9.19
2023-06-28T08:04:31.185Z,9.19
2023-06-28T08:10:49.219Z,9.19
2023-06-28T08:16:36.394Z,9.19
2023-06-28T08:22:23.917Z,9.19
2023-06-28T08:33:33.224Z,9.56
2023-06-28T08:40:20.894Z,9.56
2023-06-28T08:45:38.545Z,9.56
2023-06-28T08:57:26.254Z,9.56
2023-06-28T09:20:11.131Z,9.19
2023-06-28T09:36:41.897Z,9.19
2023-06-28T09:42:22.300Z,8.80
2023-06-28T09:53:30.376Z,8.41
2023-06-28T09:59:30.525Z,9.29
2023-06-28T10:05:06.211Z,8.89
2023-06-28T10:11:00.036Z,9.29
2023-06-28T10:17:47.990Z,9.29
2023-06-28T10:23:37.705Z,8.89
2023-06-28T10:29:25.296Z,8.89
2023-06-28T10:35:12.550Z,8.89
2023-06-28T10:47:06.898Z,8.89
2023-06-28T10:59:00.242Z,8.89
2023-06-28T11:04:59.812Z,8.47
2023-06-28T11:13:50.184Z,8.04
2023-06-28T11:19:34.063Z,8.47
2023-06-28T11:25:47.807Z,8.47
2023-06-28T11:30:56.464Z,8.04
2023-06-28T11:36:57.449Z,8.47
2023-06-28T11:42:41.482Z,8.47
2023-06-28T11:48:35.032Z,8.47
2023-06-28T11:54:24.858Z,8.47
2023-06-28T12:12:25.065Z,9.35
2023-06-28T12:18:27.191Z,9.35
2023-06-28T12:36:54.830Z,9.35
2023-06-28T12:44:07.533Z,9.35
2023-06-28T12:49:59.487Z,9.35
2023-06-28T12:56:12.217Z,9.35
2023-06-28T13:05:31.571Z,9.35
2023-06-28T13:08:25.113Z,8.92
2023-06-28T13:43:19.920Z,9.35
2023-06-28T13:51:54.745Z,8.92
2023-06-28T13:56:38.823Z,9.35
2023-06-28T14:02:01.223Z,9.35
2023-06-28T14:08:51.245Z,9.35
2023-06-28T14:28:02.651Z,9.35
2023-06-28T14:34:58.130Z,9.35
2023-06-28T14:41:46.660Z,9.35
2023-06-28T15:14:34.594Z,8.92
2023-06-28T15:26:45.739Z,9.35
2023-06-28T15:59:08.354Z,8.92
2023-06-28T16:10:54.230Z,9.35
2023-06-28T16:16:58.699Z,9.35
2023-06-28T16:22:23.802Z,8.92
2023-06-28T16:27:45.847Z,8.92
2023-06-28T16:33:49.063Z,8.48
2023-06-28T16:43:27.489Z,8.92
2023-06-28T16:54:39.662Z,9.80
2023-06-28T17:00:26.974Z,9.80
2023-06-28T17:06:22.096Z,9.80
2023-06-28T17:12:08.338Z,9.80
2023-06-28T17:17:50.819Z,9.80
2023-06-28T17:23:35.795Z,9.80
2023-06-28T17:29:25.492Z,9.80
2023-06-28T17:36:13.615Z,9.80
2023-06-28T17:41:04.340Z,9.35
2023-06-28T17:46:49.191Z,9.80
2023-06-28T17:59:24.011Z,9.35
2023-06-28T18:03:58.521Z,8.89
2023-06-28T18:09:46.709Z,8.89
2023-06-28T18:15:38.365Z,8.89
2023-06-28T18:21:21.377Z,8.89
2023-06-28T18:37:28.217Z,9.80
2023-06-28T18:38:12.530Z,8.89
2023-06-28T18:42:50.225Z,9.80
2023-06-28T18:48:09.641Z,10.23
2023-06-28T18:54:22.573Z,10.18
2023-06-28T18:59:49.216Z,10.18
2023-06-28T19:06:33.991Z,10.18
2023-06-28T19:12:16.989Z,9.77
2023-06-28T19:18:15.092Z,9.35
2023-06-28T19:34:38.566Z,9.77
2023-06-28T19:40:35.902Z,10.18
2023-06-28T19:46:23.130Z,9.77
2023-06-28T19:52:10.778Z,9.77
2023-06-28T19:57:21.339Z,9.77
2023-06-28T20:02:47.431Z,10.18
2023-06-28T20:08:10.300Z,10.58
2023-06-28T20:13:51.941Z,10.18
2023-06-28T20:18:59.322Z,10.58
2023-06-28T20:24:06.852Z,10.58
2023-06-28T20:29:32.400Z,10.58
2023-06-28T20:35:10.841Z,10.58
2023-06-28T20:40:36.733Z,10.58
2023-06-28T20:45:52.365Z,10.58
2023-06-28T20:51:49.984Z,10.58
2023-06-28T20:57:45.776Z,10.58
2023-06-28T21:03:33.104Z,10.58
2023-06-28T21:09:51.032Z,10.58
2023-06-28T21:15:52.532Z,10.58
2023-06-28T21:21:35.053Z,10.97
2023-06-28T21:26:50.741Z,10.97
2023-06-28T21:32:33.100Z,10.97
2023-06-28T21:38:02.541Z,10.97
2023-06-28T21:43:37.843Z,10.97
2023-06-28T21:49:16.964Z,10.97
2023-06-28T21:54:55.836Z,10.97
2023-06-28T22:00:14.331Z,10.97
2023-06-28T22:05:57.194Z,10.58
2023-06-28T22:11:13.224Z,10.58
2023-06-28T22:16:57.976Z,10.58
2023-06-28T22:22:11.732Z,10.58
2023-06-28T22:27:54.352Z,10.97
2023-06-28T22:33:36.855Z,10.58
2023-06-28T22:39:24.011Z,10.58
2023-06-28T22:45:11.197Z,10.58
2023-06-28T22:50:58.381Z,10.58
2023-06-28T22:56:31.445Z,10.58
2023-06-28T23:02:11.723Z,10.58
2023-06-28T23:07:54.341Z,10.58
2023-06-28T23:13:12.958Z,10.58
2023-06-28T23:18:25.094Z,10.58
2023-06-28T23:23:35.177Z,10.58
2023-06-28T23:28:49.734Z,10.58
2023-06-28T23:34:01.107Z,10.58
2023-06-28T23:40:11.833Z,10.58
2023-06-28T23:45:52.017Z,10.58
2023-06-28T23:51:34.385Z,10.97
2023-06-28T23:57:40.339Z,10.08
