createdAt,value
2019-03-06T00:03:06.047Z,99.90
2019-03-06T00:05:54.228Z,99.90
2019-03-06T00:08:23.339Z,99.90
2019-03-06T00:11:11.795Z,99.90
2019-03-06T00:13:40.910Z,99.90
2019-03-06T00:16:29.126Z,99.90
2019-03-06T00:18:58.643Z,99.90
2019-03-06T00:21:47.110Z,99.90
2019-03-06T00:24:35.319Z,99.90
2019-03-06T00:27:23.787Z,99.90
2019-03-06T00:30:12.342Z,99.90
2019-03-06T00:32:42.079Z,99.90
2019-03-06T00:35:16.944Z,99.90
2019-03-06T00:38:05.239Z,99.90
2019-03-06T00:41:12.720Z,99.90
2019-03-06T00:44:01.075Z,99.90
2019-03-06T00:46:30.184Z,99.90
2019-03-06T00:48:59.277Z,99.90
2019-03-06T00:51:28.667Z,99.90
2019-03-06T00:53:57.775Z,99.90
2019-03-06T00:56:27.030Z,99.90
2019-03-06T00:58:56.136Z,99.90
2019-03-06T01:01:37.307Z,99.90
2019-03-06T01:04:06.443Z,99.90
2019-03-06T01:06:36.305Z,99.90
2019-03-06T01:09:07.335Z,99.90
2019-03-06T01:11:36.947Z,99.90
2019-03-06T01:14:06.139Z,99.90
2019-03-06T01:16:35.211Z,99.90
2019-03-06T01:19:04.769Z,99.90
2019-03-06T01:21:34.492Z,99.90
2019-03-06T01:24:03.691Z,99.90
2019-03-06T01:26:32.860Z,99.90
2019-03-06T01:29:01.956Z,99.90
2019-03-06T01:31:31.392Z,99.90
2019-03-06T01:34:38.628Z,99.90
2019-03-06T01:37:24.354Z,99.90
2019-03-06T01:40:30.702Z,99.90
2019-03-06T01:43:18.188Z,99.90
2019-03-06T01:45:59.716Z,99.90
2019-03-06T01:48:40.083Z,99.90
2019-03-06T01:51:20.899Z,99.90
2019-03-06T01:54:02.399Z,99.90
2019-03-06T01:56:42.778Z,99.90
2019-03-06T01:59:23.494Z,99.90
2019-03-06T02:02:04.909Z,99.90
2019-03-06T02:04:45.859Z,99.90
2019-03-06T02:07:26.955Z,99.90
2019-03-06T02:10:07.858Z,99.90
2019-03-06T02:12:48.901Z,99.90
2019-03-06T02:15:30.551Z,99.90
2019-03-06T02:18:11.332Z,99.90
2019-03-06T02:20:52.211Z,99.90
2019-03-06T02:23:32.891Z,99.90
2019-03-06T02:26:13.791Z,99.90
2019-03-06T02:28:54.316Z,99.90
2019-03-06T02:31:34.779Z,99.90
2019-03-06T02:34:15.743Z,99.90
2019-03-06T02:36:56.762Z,99.90
2019-03-06T02:39:37.726Z,99.90
2019-03-06T02:42:18.466Z,99.90
2019-03-06T02:44:47.792Z,99.90
2019-03-06T02:47:36.150Z,99.90
2019-03-06T02:50:24.443Z,99.90
2019-03-06T02:53:12.981Z,99.90
2019-03-06T02:56:01.536Z,99.90
2019-03-06T02:59:08.771Z,99.90
2019-03-06T03:02:01.784Z,99.90
2019-03-06T03:05:09.012Z,99.90
2019-03-06T03:07:57.546Z,99.90
2019-03-06T03:10:45.841Z,99.90
2019-03-06T03:13:34.299Z,99.90
2019-03-06T03:16:03.411Z,99.90
2019-03-06T03:18:51.690Z,99.90
2019-03-06T03:21:40.081Z,99.90
2019-03-06T03:24:28.287Z,99.90
2019-03-06T03:27:08.852Z,99.90
2019-03-06T03:29:50.501Z,99.90
2019-03-06T03:32:31.589Z,99.90
2019-03-06T03:35:12.361Z,99.90
2019-03-06T03:37:53.963Z,99.90
2019-03-06T03:40:33.515Z,99.90
2019-03-06T03:43:22.058Z,99.90
2019-03-06T03:46:12.070Z,99.90
2019-03-06T03:49:00.810Z,99.90
2019-03-06T03:51:49.115Z,99.90
2019-03-06T03:54:37.419Z,99.90
2019-03-06T03:57:25.897Z,99.90
2019-03-06T04:00:14.257Z,99.90
2019-03-06T04:03:02.561Z,99.90
2019-03-06T04:05:50.880Z,99.90
2019-03-06T04:08:39.071Z,99.90
2019-03-06T04:11:27.294Z,99.90
2019-03-06T04:14:15.496Z,99.90
2019-03-06T04:17:04.046Z,99.90
2019-03-06T04:19:52.322Z,99.90
2019-03-06T04:22:40.792Z,99.90
2019-03-06T04:25:29.004Z,99.90
2019-03-06T04:28:17.222Z,99.90
2019-03-06T04:31:05.502Z,99.90
2019-03-06T04:33:53.701Z,99.90
2019-03-06T04:36:41.913Z,99.90
2019-03-06T04:39:30.283Z,99.90
2019-03-06T04:42:18.782Z,99.90
2019-03-06T04:45:07.752Z,99.90
2019-03-06T04:47:55.984Z,99.90
2019-03-06T04:50:44.281Z,99.90
2019-03-06T04:53:32.488Z,99.90
2019-03-06T04:56:20.784Z,99.90
2019-03-06T04:59:08.990Z,99.90
2019-03-06T05:01:57.282Z,99.90
2019-03-06T05:04:45.507Z,99.90
2019-03-06T05:07:26.748Z,99.90
2019-03-06T05:10:07.576Z,99.90
2019-03-06T05:12:36.707Z,99.90
2019-03-06T05:15:25.228Z,99.90
2019-03-06T05:18:32.463Z,99.90
2019-03-06T05:21:21.019Z,99.90
2019-03-06T05:24:09.487Z,99.90
2019-03-06T05:26:59.405Z,99.90
2019-03-06T05:29:47.886Z,99.90
2019-03-06T05:32:37.947Z,99.90
2019-03-06T05:35:45.332Z,99.90
2019-03-06T05:38:35.807Z,99.90
2019-03-06T05:41:24.019Z,99.90
2019-03-06T05:44:12.236Z,99.90
2019-03-06T05:47:00.675Z,99.90
2019-03-06T05:49:49.411Z,99.90
2019-03-06T05:52:30.657Z,99.90
2019-03-06T05:55:12.123Z,99.90
2019-03-06T05:57:52.643Z,99.90
2019-03-06T06:00:33.687Z,99.90
2019-03-06T06:03:14.863Z,99.90
2019-03-06T06:05:55.680Z,99.90
2019-03-06T06:08:36.876Z,99.90
2019-03-06T06:11:18.178Z,99.90
2019-03-06T06:13:47.317Z,99.90
2019-03-06T06:16:35.840Z,99.90
2019-03-06T06:19:24.435Z,99.90
2019-03-06T06:25:26.444Z,99.90
2019-03-06T06:28:14.787Z,99.90
2019-03-06T06:31:03.620Z,99.90
2019-03-06T06:33:52.167Z,99.90
2019-03-06T06:36:40.755Z,99.90
2019-03-06T06:39:29.268Z,99.90
2019-03-06T06:42:17.566Z,99.90
2019-03-06T06:44:59.187Z,99.90
2019-03-06T06:47:40.752Z,99.90
2019-03-06T06:50:22.051Z,99.90
2019-03-06T06:53:03.498Z,99.90
2019-03-06T06:55:47.443Z,99.90
2019-03-06T06:58:31.307Z,99.90
2019-03-06T07:07:32.907Z,99.90
2019-03-06T07:10:32.793Z,99.90
2019-03-06T07:13:32.743Z,99.90
2019-03-06T07:16:32.983Z,99.90
2019-03-06T07:19:15.060Z,99.90
2019-03-06T07:22:03.245Z,99.90
2019-03-06T07:25:10.735Z,99.90
2019-03-06T07:28:17.957Z,99.90
2019-03-06T07:31:15.702Z,99.90
2019-03-06T07:34:23.007Z,99.90
2019-03-06T07:37:15.760Z,99.90
2019-03-06T07:43:35.384Z,99.90
2019-03-06T07:46:26.066Z,99.90
2019-03-06T07:49:29.519Z,99.90
2019-03-06T07:52:20.219Z,99.90
2019-03-06T07:55:20.517Z,99.90
2019-03-06T07:58:01.296Z,99.90
2019-03-06T08:00:41.848Z,99.90
2019-03-06T08:03:23.107Z,99.90
2019-03-06T08:06:04.027Z,99.90
2019-03-06T08:08:45.669Z,99.90
2019-03-06T08:14:49.716Z,99.90
2019-03-06T08:17:56.979Z,99.90
2019-03-06T08:21:04.202Z,99.90
2019-03-06T08:24:11.507Z,99.90
2019-03-06T08:27:00.055Z,99.90
2019-03-06T08:29:48.284Z,99.90
2019-03-06T08:32:36.867Z,99.90
2019-03-06T08:35:25.072Z,99.90
2019-03-06T08:38:13.583Z,99.90
2019-03-06T08:41:04.775Z,99.90
2019-03-06T08:43:44.632Z,99.90
2019-03-06T08:46:47.427Z,99.90
2019-03-06T08:52:53.836Z,99.90
2019-03-06T08:55:53.560Z,99.90
2019-03-06T08:58:53.941Z,99.90
2019-03-06T09:02:00.485Z,99.90
2019-03-06T09:04:37.136Z,99.90
2019-03-06T09:07:37.059Z,99.90
2019-03-06T09:10:26.515Z,99.90
2019-03-06T09:13:33.756Z,99.90
2019-03-06T09:16:41.007Z,99.90
2019-03-06T09:19:37.528Z,99.90
2019-03-06T09:22:44.764Z,99.90
2019-03-06T09:25:52.440Z,99.90
2019-03-06T09:29:00.501Z,99.90
2019-03-06T09:31:43.234Z,99.90
2019-03-06T09:34:29.855Z,99.90
2019-03-06T09:37:22.943Z,99.90
2019-03-06T09:40:19.152Z,99.90
2019-03-06T09:43:19.091Z,99.90
2019-03-06T09:46:21.667Z,99.90
2019-03-06T09:49:18.212Z,99.90
2019-03-06T09:52:17.733Z,99.90
2019-03-06T09:55:09.935Z,99.90
2019-03-06T09:58:17.147Z,99.90
2019-03-06T10:01:24.396Z,99.90
2019-03-06T10:04:31.644Z,99.90
2019-03-06T10:07:38.862Z,99.90
2019-03-06T10:10:32.573Z,99.90
2019-03-06T10:13:26.216Z,99.90
2019-03-06T10:16:16.330Z,99.90
2019-03-06T10:19:07.316Z,99.90
2019-03-06T10:21:50.203Z,99.90
2019-03-06T10:24:31.358Z,99.90
2019-03-06T10:27:11.874Z,99.90
2019-03-06T10:29:52.744Z,99.90
2019-03-06T10:32:33.772Z,99.90
2019-03-06T10:35:15.096Z,99.90
2019-03-06T10:37:55.571Z,99.90
2019-03-06T10:40:36.680Z,99.90
2019-03-06T10:43:17.841Z,99.90
2019-03-06T10:45:58.340Z,99.90
2019-03-06T10:48:27.909Z,99.90
2019-03-06T10:51:16.456Z,99.90
2019-03-06T10:54:04.840Z,99.90
2019-03-06T10:56:53.147Z,99.80
2019-03-06T10:59:41.517Z,99.60
2019-03-06T11:02:30.044Z,99.40
2019-03-06T11:05:29.615Z,97.60
2019-03-06T11:08:18.202Z,95.10
2019-03-06T11:11:06.500Z,93.70
2019-03-06T11:13:55.039Z,93.80
2019-03-06T11:16:36.570Z,93.00
2019-03-06T11:19:17.987Z,93.20
2019-03-06T11:21:59.085Z,92.50
2019-03-06T11:24:40.592Z,92.30
2019-03-06T11:27:21.640Z,91.50
2019-03-06T11:30:03.375Z,91.10
2019-03-06T11:32:44.439Z,91.20
2019-03-06T11:35:25.213Z,90.50
2019-03-06T11:38:06.011Z,91.10
2019-03-06T11:40:46.843Z,91.00
2019-03-06T11:43:16.139Z,91.10
2019-03-06T11:46:24.955Z,90.20
2019-03-06T11:49:13.407Z,88.00
2019-03-06T11:52:02.209Z,88.00
2019-03-06T11:54:50.560Z,88.80
2019-03-06T11:57:38.947Z,87.40
2019-03-06T12:00:46.271Z,87.70
2019-03-06T12:03:55.788Z,87.90
2019-03-06T12:06:44.284Z,87.70
2019-03-06T12:09:34.200Z,88.60
2019-03-06T12:12:22.568Z,88.50
2019-03-06T12:15:11.772Z,89.20
2019-03-06T12:18:00.051Z,88.80
2019-03-06T12:20:48.616Z,86.40
2019-03-06T12:23:18.052Z,85.40
2019-03-06T12:26:06.526Z,84.70
2019-03-06T12:28:54.884Z,85.70
2019-03-06T12:31:24.106Z,86.20
2019-03-06T12:34:12.762Z,88.10
2019-03-06T12:37:01.331Z,89.20
2019-03-06T12:39:49.535Z,90.30
2019-03-06T12:45:31.661Z,92.10
2019-03-06T12:48:01.401Z,92.30
2019-03-06T12:50:31.559Z,92.70
2019-03-06T12:53:01.131Z,92.80
2019-03-06T12:55:30.325Z,92.80
2019-03-06T12:58:18.800Z,93.10
2019-03-06T13:01:07.037Z,93.40
2019-03-06T13:03:36.140Z,93.40
2019-03-06T13:06:25.202Z,94.20
2019-03-06T13:09:16.826Z,94.50
2019-03-06T13:12:05.452Z,95.40
2019-03-06T13:14:53.990Z,95.40
2019-03-06T13:17:36.385Z,95.70
2019-03-06T13:20:17.619Z,95.80
2019-03-06T13:25:42.087Z,96.40
2019-03-06T13:28:30.395Z,96.90
2019-03-06T13:31:18.708Z,97.40
2019-03-06T13:34:26.109Z,97.70
2019-03-06T13:37:14.484Z,98.00
2019-03-06T13:40:03.385Z,98.30
2019-03-06T13:42:52.742Z,97.70
2019-03-06T13:45:43.009Z,97.10
2019-03-06T13:48:31.320Z,97.60
2019-03-06T13:51:19.958Z,96.90
2019-03-06T13:54:08.235Z,97.00
2019-03-06T13:56:56.621Z,96.60
2019-03-06T13:59:44.992Z,94.90
2019-03-06T14:02:33.304Z,95.00
2019-03-06T14:08:30.893Z,94.00
2019-03-06T14:11:19.432Z,94.30
2019-03-06T14:14:07.804Z,94.00
2019-03-06T14:16:49.160Z,93.90
2019-03-06T14:19:29.686Z,93.90
2019-03-06T14:22:11.519Z,94.10
2019-03-06T14:24:52.634Z,93.90
2019-03-06T14:27:33.447Z,93.70
2019-03-06T14:30:14.450Z,93.90
2019-03-06T14:32:55.008Z,93.70
2019-03-06T14:35:35.768Z,92.80
2019-03-06T14:38:16.984Z,93.20
2019-03-06T14:40:57.803Z,92.30
2019-03-06T14:43:27.042Z,91.20
2019-03-06T14:46:16.778Z,91.40
2019-03-06T14:49:05.457Z,91.40
2019-03-06T14:51:53.996Z,90.60
2019-03-06T14:54:42.415Z,90.70
2019-03-06T14:57:30.715Z,91.00
2019-03-06T15:00:19.671Z,90.60
2019-03-06T15:03:07.975Z,86.90
2019-03-06T15:05:56.503Z,86.90
2019-03-06T15:08:44.810Z,83.60
2019-03-06T15:11:33.435Z,83.90
2019-03-06T15:14:23.313Z,85.40
2019-03-06T15:17:11.667Z,84.70
2019-03-06T15:20:00.313Z,85.10
2019-03-06T15:22:48.796Z,85.40
2019-03-06T15:25:19.868Z,82.60
2019-03-06T15:28:08.188Z,82.80
2019-03-06T15:30:56.555Z,82.70
2019-03-06T15:33:45.138Z,84.10
2019-03-06T15:36:33.496Z,83.80
2019-03-06T15:39:48.075Z,84.30
2019-03-06T15:42:31.387Z,84.70
2019-03-06T15:48:15.415Z,86.00
2019-03-06T15:51:03.632Z,86.50
2019-03-06T15:53:52.211Z,87.00
2019-03-06T15:56:40.519Z,87.60
2019-03-06T15:59:29.151Z,88.10
2019-03-06T16:02:09.926Z,88.60
2019-03-06T16:04:51.379Z,89.40
2019-03-06T16:07:32.256Z,89.70
2019-03-06T16:10:13.828Z,90.10
2019-03-06T16:12:54.405Z,90.10
2019-03-06T16:15:35.248Z,90.30
2019-03-06T16:18:16.043Z,90.80
2019-03-06T16:20:57.068Z,90.70
2019-03-06T16:23:38.160Z,91.10
2019-03-06T16:26:18.746Z,91.00
2019-03-06T16:28:59.471Z,91.30
2019-03-06T16:31:40.231Z,91.50
2019-03-06T16:34:21.488Z,91.80
2019-03-06T16:37:02.336Z,91.50
2019-03-06T16:39:43.560Z,91.70
2019-03-06T16:42:24.119Z,92.00
2019-03-06T16:45:05.166Z,92.60
2019-03-06T16:47:46.901Z,93.30
2019-03-06T16:50:28.227Z,94.90
2019-03-06T16:53:09.419Z,96.90
2019-03-06T16:55:50.283Z,97.80
2019-03-06T16:58:31.652Z,98.80
2019-03-06T17:01:12.598Z,99.90
2019-03-06T17:03:53.430Z,99.90
2019-03-06T17:06:34.683Z,99.90
2019-03-06T17:09:16.447Z,99.90
2019-03-06T17:11:57.216Z,99.90
2019-03-06T17:14:38.879Z,99.90
2019-03-06T17:17:20.094Z,99.90
2019-03-06T17:20:00.601Z,99.90
2019-03-06T17:22:42.034Z,99.90
2019-03-06T17:25:23.101Z,99.90
2019-03-06T17:28:04.002Z,99.90
2019-03-06T17:30:44.752Z,99.90
2019-03-06T17:33:25.703Z,99.90
2019-03-06T17:36:06.587Z,99.90
2019-03-06T17:38:47.783Z,99.90
2019-03-06T17:41:29.175Z,99.90
2019-03-06T17:44:11.187Z,99.90
2019-03-06T17:46:52.634Z,99.90
2019-03-06T17:49:34.998Z,99.90
2019-03-06T17:52:16.480Z,99.90
2019-03-06T17:54:57.424Z,99.90
2019-03-06T17:57:38.468Z,99.90
2019-03-06T18:00:20.959Z,99.90
2019-03-06T18:03:02.289Z,99.90
2019-03-06T18:05:44.048Z,99.90
2019-03-06T18:08:25.004Z,99.90
2019-03-06T18:11:06.613Z,99.90
2019-03-06T18:13:48.226Z,99.90
2019-03-06T18:16:29.313Z,99.90
2019-03-06T18:19:10.667Z,99.90
2019-03-06T18:21:52.371Z,99.90
2019-03-06T18:24:33.959Z,99.90
2019-03-06T18:27:15.135Z,99.90
2019-03-06T18:29:56.155Z,99.90
2019-03-06T18:32:37.559Z,99.90
2019-03-06T18:35:19.230Z,99.90
2019-03-06T18:38:00.364Z,99.90
2019-03-06T18:40:42.091Z,99.90
2019-03-06T18:43:22.752Z,99.90
2019-03-06T18:46:03.951Z,99.90
2019-03-06T18:48:44.767Z,99.90
2019-03-06T18:51:14.118Z,99.90
2019-03-06T18:54:02.392Z,99.90
2019-03-06T19:00:07.069Z,99.90
2019-03-06T19:02:55.806Z,99.90
2019-03-06T19:05:44.224Z,99.90
2019-03-06T19:08:32.774Z,99.90
2019-03-06T19:11:02.272Z,99.90
2019-03-06T19:13:50.806Z,99.90
2019-03-06T19:16:39.351Z,99.90
2019-03-06T19:19:27.997Z,99.90
2019-03-06T19:24:33.538Z,99.90
2019-03-06T19:27:14.266Z,99.90
2019-03-06T19:29:55.250Z,99.90
2019-03-06T19:32:36.814Z,99.90
2019-03-06T19:35:18.086Z,99.90
2019-03-06T19:37:58.850Z,99.90
2019-03-06T19:40:39.822Z,99.90
2019-03-06T19:43:22.564Z,99.90
2019-03-06T19:46:03.495Z,99.90
2019-03-06T19:48:44.238Z,99.90
2019-03-06T19:51:27.842Z,99.90
2019-03-06T19:54:08.503Z,99.90
2019-03-06T19:56:49.134Z,99.90
2019-03-06T19:59:30.070Z,99.90
2019-03-06T20:02:11.435Z,99.90
2019-03-06T20:04:52.232Z,99.90
2019-03-06T20:07:33.331Z,99.90
2019-03-06T20:10:14.154Z,99.90
2019-03-06T20:12:55.821Z,99.90
2019-03-06T20:15:36.883Z,99.90
2019-03-06T20:18:17.720Z,99.90
2019-03-06T20:20:58.631Z,99.90
2019-03-06T20:23:39.394Z,99.90
2019-03-06T20:26:20.931Z,99.90
2019-03-06T20:29:02.531Z,99.90
2019-03-06T20:31:44.040Z,99.90
2019-03-06T20:34:26.143Z,99.90
2019-03-06T20:37:06.986Z,99.90
2019-03-06T20:39:47.558Z,99.90
2019-03-06T20:42:28.066Z,99.90
2019-03-06T20:44:57.673Z,99.90
2019-03-06T20:47:26.962Z,99.90
2019-03-06T20:49:56.174Z,99.90
2019-03-06T20:52:25.355Z,99.90
2019-03-06T20:54:54.826Z,99.90
2019-03-06T20:57:24.362Z,99.90
2019-03-06T20:59:53.946Z,99.90
2019-03-06T21:02:23.158Z,99.90
2019-03-06T21:04:53.953Z,99.90
2019-03-06T21:07:23.927Z,99.90
2019-03-06T21:09:53.345Z,99.90
2019-03-06T21:12:22.634Z,99.90
2019-03-06T21:14:52.077Z,99.90
2019-03-06T21:17:21.683Z,99.90
2019-03-06T21:19:51.578Z,99.90
2019-03-06T21:22:20.763Z,99.90
2019-03-06T21:24:50.067Z,99.90
2019-03-06T21:27:19.902Z,99.90
2019-03-06T21:29:49.631Z,99.90
2019-03-06T21:32:18.830Z,99.90
2019-03-06T21:34:48.394Z,99.90
2019-03-06T21:37:18.096Z,99.90
2019-03-06T21:39:47.241Z,99.90
2019-03-06T21:42:16.513Z,99.90
2019-03-06T21:44:45.923Z,99.90
2019-03-06T21:47:15.104Z,99.90
2019-03-06T21:49:44.810Z,99.90
2019-03-06T21:52:14.094Z,99.90
2019-03-06T21:54:43.503Z,99.90
2019-03-06T21:57:12.686Z,99.90
2019-03-06T21:59:42.398Z,99.90
2019-03-06T22:02:11.609Z,99.90
2019-03-06T22:04:41.212Z,99.90
2019-03-06T22:07:10.439Z,99.90
2019-03-06T22:09:39.858Z,99.90
2019-03-06T22:12:08.985Z,99.90
2019-03-06T22:14:38.440Z,99.90
2019-03-06T22:17:08.912Z,99.90
2019-03-06T22:19:38.507Z,99.90
2019-03-06T22:22:07.622Z,99.90
2019-03-06T22:24:37.458Z,99.90
2019-03-06T22:27:07.038Z,99.90
2019-03-06T22:29:36.663Z,99.90
2019-03-06T22:32:06.082Z,99.90
2019-03-06T22:34:35.364Z,99.90
2019-03-06T22:37:04.528Z,99.90
2019-03-06T22:39:33.703Z,99.90
2019-03-06T22:42:03.163Z,99.90
2019-03-06T22:44:32.351Z,99.90
2019-03-06T22:47:02.088Z,99.90
2019-03-06T22:49:31.623Z,99.90
2019-03-06T22:52:01.215Z,99.90
2019-03-06T22:54:30.459Z,99.90
2019-03-06T22:56:59.890Z,99.90
2019-03-06T22:59:29.635Z,99.90
2019-03-06T23:01:59.324Z,99.90
2019-03-06T23:04:28.934Z,99.90
2019-03-06T23:06:58.330Z,99.90
2019-03-06T23:09:27.540Z,99.90
2019-03-06T23:11:57.182Z,99.90
2019-03-06T23:14:26.861Z,99.90
2019-03-06T23:16:56.198Z,99.90
2019-03-06T23:19:25.631Z,99.90
2019-03-06T23:21:54.799Z,99.90
2019-03-06T23:24:24.003Z,99.90
2019-03-06T23:26:53.138Z,99.90
2019-03-06T23:29:22.766Z,99.90
2019-03-06T23:31:51.949Z,99.90
2019-03-06T23:34:21.984Z,99.90
2019-03-06T23:36:51.150Z,99.90
2019-03-06T23:39:20.578Z,99.90
2019-03-06T23:41:49.778Z,99.90
2019-03-06T23:44:18.953Z,99.90
2019-03-06T23:46:48.134Z,99.90
2019-03-06T23:49:17.229Z,99.90
2019-03-06T23:52:01.686Z,99.90
2019-03-06T23:54:30.955Z,99.90
2019-03-06T23:57:00.044Z,99.90
2019-03-06T23:59:29.146Z,99.90
