createdAt,value
2017-08-20T00:01:06.510Z,14.40
2017-08-20T00:03:34.079Z,14.50
2017-08-20T00:06:01.617Z,14.40
2017-08-20T00:08:29.960Z,14.40
2017-08-20T00:10:57.508Z,14.40
2017-08-20T00:13:25.060Z,14.40
2017-08-20T00:15:52.627Z,14.50
2017-08-20T00:18:20.171Z,14.50
2017-08-20T00:20:47.737Z,14.40
2017-08-20T00:23:15.286Z,14.40
2017-08-20T00:25:42.835Z,14.40
2017-08-20T00:28:10.601Z,14.50
2017-08-20T00:30:38.171Z,14.40
2017-08-20T00:33:05.751Z,14.50
2017-08-20T00:35:33.290Z,14.50
2017-08-20T00:38:00.840Z,14.50
2017-08-20T00:40:28.393Z,14.50
2017-08-20T00:42:56.701Z,14.50
2017-08-20T00:45:24.303Z,14.50
2017-08-20T00:47:51.858Z,14.60
2017-08-20T00:50:19.410Z,14.50
2017-08-20T00:52:46.967Z,14.60
2017-08-20T00:55:14.537Z,14.70
2017-08-20T00:57:42.104Z,14.70
2017-08-20T01:00:09.643Z,14.80
2017-08-20T01:02:37.196Z,14.80
2017-08-20T01:05:04.756Z,14.70
2017-08-20T01:07:32.293Z,14.70
2017-08-20T01:09:59.875Z,14.70
2017-08-20T01:12:27.429Z,14.60
2017-08-20T01:14:54.979Z,14.60
2017-08-20T01:17:22.529Z,14.60
2017-08-20T01:19:50.854Z,14.50
2017-08-20T01:22:18.427Z,14.50
2017-08-20T01:24:45.956Z,14.50
2017-08-20T01:27:14.259Z,14.40
2017-08-20T01:29:41.839Z,14.40
2017-08-20T01:32:09.392Z,14.30
2017-08-20T01:34:36.948Z,14.30
2017-08-20T01:37:04.514Z,14.20
2017-08-20T01:39:32.040Z,14.20
2017-08-20T01:41:59.587Z,14.20
2017-08-20T01:44:27.930Z,14.10
2017-08-20T01:46:55.480Z,14.10
2017-08-20T01:49:23.045Z,14.10
2017-08-20T01:51:50.620Z,14.00
2017-08-20T01:54:18.150Z,14.00
2017-08-20T01:56:45.699Z,14.10
2017-08-20T01:59:13.271Z,14.10
2017-08-20T02:01:40.811Z,14.10
2017-08-20T02:04:08.342Z,14.20
2017-08-20T02:06:35.924Z,14.20
2017-08-20T02:09:03.457Z,14.30
2017-08-20T02:11:31.002Z,14.20
2017-08-20T02:13:58.557Z,14.20
2017-08-20T02:16:26.089Z,14.20
2017-08-20T02:18:53.639Z,14.30
2017-08-20T02:21:21.216Z,14.30
2017-08-20T02:23:48.746Z,14.30
2017-08-20T02:26:16.309Z,14.30
2017-08-20T02:28:43.886Z,14.20
2017-08-20T02:31:11.427Z,14.10
2017-08-20T02:33:38.965Z,14.10
2017-08-20T02:36:06.540Z,14.10
2017-08-20T02:38:34.060Z,14.10
2017-08-20T02:41:01.603Z,14.00
2017-08-20T02:43:29.166Z,14.00
2017-08-20T02:45:56.721Z,14.00
2017-08-20T02:48:24.257Z,14.10
2017-08-20T02:50:51.813Z,14.10
2017-08-20T02:53:19.354Z,14.00
2017-08-20T02:55:46.893Z,14.00
2017-08-20T02:58:14.448Z,14.00
2017-08-20T03:00:41.995Z,14.10
2017-08-20T03:03:09.540Z,14.10
2017-08-20T03:05:37.127Z,14.10
2017-08-20T03:08:04.661Z,14.00
2017-08-20T03:10:32.976Z,14.10
2017-08-20T03:13:00.564Z,14.00
2017-08-20T03:15:28.101Z,14.00
2017-08-20T03:17:55.625Z,14.00
2017-08-20T03:20:23.966Z,13.90
2017-08-20T03:22:51.497Z,13.80
2017-08-20T03:25:19.032Z,13.90
2017-08-20T03:27:46.610Z,13.90
2017-08-20T03:30:14.144Z,14.00
2017-08-20T03:32:41.694Z,14.00
2017-08-20T03:35:09.258Z,13.90
2017-08-20T03:37:36.793Z,14.00
2017-08-20T03:40:04.325Z,14.00
2017-08-20T03:42:31.913Z,13.90
2017-08-20T03:44:59.452Z,13.90
2017-08-20T03:47:26.981Z,13.90
2017-08-20T03:49:55.335Z,13.90
2017-08-20T03:52:22.895Z,13.80
2017-08-20T03:54:50.442Z,13.90
2017-08-20T03:57:18.012Z,13.90
2017-08-20T03:59:45.560Z,13.90
2017-08-20T04:02:13.107Z,13.90
2017-08-20T04:04:40.691Z,13.90
2017-08-20T04:07:08.216Z,13.90
2017-08-20T04:09:35.768Z,13.90
2017-08-20T04:12:03.355Z,13.90
2017-08-20T04:14:30.887Z,14.00
2017-08-20T04:16:58.444Z,14.10
2017-08-20T04:19:26.004Z,14.10
2017-08-20T04:21:54.318Z,14.10
2017-08-20T04:24:21.857Z,14.10
2017-08-20T04:26:49.529Z,14.10
2017-08-20T04:29:17.079Z,14.10
2017-08-20T04:31:44.641Z,14.10
2017-08-20T04:34:12.221Z,14.10
2017-08-20T04:36:39.765Z,14.10
2017-08-20T04:39:07.313Z,14.10
2017-08-20T04:41:34.899Z,14.00
2017-08-20T04:44:02.447Z,14.10
2017-08-20T04:46:29.993Z,14.10
2017-08-20T04:48:57.565Z,14.10
2017-08-20T04:51:25.103Z,14.10
2017-08-20T04:53:52.650Z,14.20
2017-08-20T04:56:20.224Z,14.20
2017-08-20T04:58:47.780Z,14.20
2017-08-20T05:01:15.343Z,14.20
2017-08-20T05:03:42.919Z,14.20
2017-08-20T05:06:10.475Z,14.20
2017-08-20T05:08:38.009Z,14.30
2017-08-20T05:11:05.592Z,14.30
2017-08-20T05:13:33.145Z,14.30
2017-08-20T05:16:00.688Z,14.30
2017-08-20T05:18:28.249Z,14.40
2017-08-20T05:20:55.903Z,14.30
2017-08-20T05:23:23.455Z,14.30
2017-08-20T05:25:51.020Z,14.30
2017-08-20T05:28:18.567Z,14.30
2017-08-20T05:30:46.875Z,14.40
2017-08-20T05:33:14.549Z,14.40
2017-08-20T05:35:42.094Z,14.40
2017-08-20T05:38:09.633Z,14.50
2017-08-20T05:40:37.966Z,14.40
2017-08-20T05:43:05.496Z,14.40
2017-08-20T05:45:33.071Z,14.40
2017-08-20T05:48:00.669Z,14.40
2017-08-20T05:50:28.231Z,14.40
2017-08-20T05:52:55.780Z,14.50
2017-08-20T05:55:23.362Z,14.40
2017-08-20T05:57:50.916Z,14.50
2017-08-20T06:00:18.462Z,14.50
2017-08-20T06:02:46.039Z,14.50
2017-08-20T06:05:13.573Z,14.60
2017-08-20T06:07:41.109Z,14.70
2017-08-20T06:10:08.695Z,14.70
2017-08-20T06:12:36.242Z,14.80
2017-08-20T06:15:03.777Z,14.80
2017-08-20T06:17:31.344Z,14.80
2017-08-20T06:19:58.890Z,14.80
2017-08-20T06:22:26.428Z,14.80
2017-08-20T06:24:53.988Z,14.80
2017-08-20T06:27:21.524Z,14.70
2017-08-20T06:29:49.082Z,14.70
2017-08-20T06:32:16.670Z,14.60
2017-08-20T06:34:44.224Z,14.70
2017-08-20T06:37:11.757Z,14.80
2017-08-20T06:39:39.352Z,14.90
2017-08-20T06:42:06.909Z,15.00
2017-08-20T06:44:34.467Z,15.10
2017-08-20T06:47:02.049Z,15.20
2017-08-20T06:49:29.588Z,15.20
2017-08-20T06:51:57.121Z,15.20
2017-08-20T06:54:24.694Z,15.40
2017-08-20T06:56:52.226Z,15.50
2017-08-20T06:59:19.784Z,15.50
2017-08-20T07:01:47.374Z,15.60
2017-08-20T07:04:14.929Z,15.60
2017-08-20T07:06:42.463Z,15.70
2017-08-20T07:09:10.037Z,15.80
2017-08-20T07:11:38.341Z,16.20
2017-08-20T07:14:05.895Z,16.20
2017-08-20T07:16:33.461Z,16.20
2017-08-20T07:19:01.020Z,16.30
2017-08-20T07:21:28.561Z,16.40
2017-08-20T07:23:56.892Z,16.50
2017-08-20T07:26:24.433Z,16.50
2017-08-20T07:28:51.960Z,16.60
2017-08-20T07:31:19.534Z,16.60
2017-08-20T07:33:47.078Z,16.70
2017-08-20T07:36:15.399Z,16.90
2017-08-20T07:38:42.987Z,16.90
2017-08-20T07:41:10.539Z,17.00
2017-08-20T07:43:38.091Z,17.10
2017-08-20T07:46:05.650Z,17.10
2017-08-20T07:48:33.181Z,17.30
2017-08-20T07:51:00.717Z,17.30
2017-08-20T07:53:28.296Z,17.20
2017-08-20T07:55:55.851Z,17.30
2017-08-20T07:58:24.174Z,17.50
2017-08-20T08:00:51.759Z,17.50
2017-08-20T08:03:19.307Z,17.70
2017-08-20T08:05:46.846Z,17.80
2017-08-20T08:08:14.449Z,17.90
2017-08-20T08:10:42.011Z,18.00
2017-08-20T08:13:09.575Z,18.00
2017-08-20T08:15:37.137Z,18.00
2017-08-20T08:18:04.673Z,18.10
2017-08-20T08:20:32.211Z,18.00
2017-08-20T08:23:01.192Z,18.10
2017-08-20T08:25:28.747Z,18.30
2017-08-20T08:27:57.036Z,18.70
2017-08-20T08:30:25.391Z,18.60
2017-08-20T08:32:52.948Z,18.60
2017-08-20T08:35:20.495Z,18.40
2017-08-20T08:37:48.076Z,18.30
2017-08-20T08:40:15.609Z,18.20
2017-08-20T08:42:43.161Z,18.00
2017-08-20T08:45:10.718Z,18.00
2017-08-20T08:47:38.269Z,18.20
2017-08-20T08:50:05.802Z,18.40
2017-08-20T08:52:33.381Z,18.70
2017-08-20T08:55:00.927Z,18.60
2017-08-20T08:57:29.233Z,19.00
2017-08-20T08:59:57.233Z,19.00
2017-08-20T09:02:24.780Z,19.20
2017-08-20T09:04:52.313Z,19.30
2017-08-20T09:07:19.891Z,19.30
2017-08-20T09:09:47.442Z,19.40
2017-08-20T09:12:14.981Z,19.60
2017-08-20T09:14:43.326Z,20.30
2017-08-20T09:17:10.853Z,20.30
2017-08-20T09:19:38.415Z,20.40
2017-08-20T09:22:05.991Z,20.30
2017-08-20T09:24:33.536Z,20.00
2017-08-20T09:27:01.081Z,19.90
2017-08-20T09:29:28.653Z,19.70
2017-08-20T09:31:56.188Z,19.40
2017-08-20T09:34:24.481Z,19.30
2017-08-20T09:36:52.048Z,19.30
2017-08-20T09:39:19.620Z,19.30
2017-08-20T09:41:47.173Z,19.40
2017-08-20T09:44:14.734Z,19.70
2017-08-20T09:46:42.292Z,19.90
2017-08-20T09:49:09.842Z,20.10
2017-08-20T09:51:38.195Z,20.00
2017-08-20T09:54:05.753Z,20.00
2017-08-20T09:56:33.288Z,20.20
2017-08-20T09:59:00.857Z,20.20
2017-08-20T10:01:28.411Z,20.00
2017-08-20T10:03:55.967Z,20.00
2017-08-20T10:06:23.536Z,20.10
2017-08-20T10:08:51.070Z,20.20
2017-08-20T10:11:18.604Z,20.30
2017-08-20T10:13:46.191Z,20.40
2017-08-20T10:16:13.726Z,20.50
2017-08-20T10:18:41.258Z,20.40
2017-08-20T10:21:08.834Z,20.40
2017-08-20T10:23:36.381Z,20.10
2017-08-20T10:26:03.935Z,20.30
2017-08-20T10:28:31.511Z,20.40
2017-08-20T10:30:59.055Z,20.30
2017-08-20T10:33:26.592Z,20.30
2017-08-20T10:35:54.183Z,20.00
2017-08-20T10:38:21.713Z,19.50
2017-08-20T10:40:49.252Z,19.50
2017-08-20T10:43:17.600Z,19.70
2017-08-20T10:45:45.130Z,19.70
2017-08-20T10:48:12.678Z,19.90
2017-08-20T10:50:40.260Z,20.10
2017-08-20T10:53:07.812Z,20.40
2017-08-20T10:55:35.363Z,20.60
2017-08-20T10:58:02.942Z,20.80
2017-08-20T11:00:30.482Z,20.70
2017-08-20T11:02:58.026Z,20.90
2017-08-20T11:05:26.390Z,20.80
2017-08-20T11:07:53.939Z,20.80
2017-08-20T11:10:21.464Z,20.80
2017-08-20T11:12:49.025Z,20.80
2017-08-20T11:15:16.553Z,20.90
2017-08-20T11:17:44.861Z,21.00
2017-08-20T11:20:12.426Z,21.00
2017-08-20T11:22:39.962Z,21.10
2017-08-20T11:25:08.257Z,21.00
2017-08-20T11:27:35.827Z,21.00
2017-08-20T11:30:03.376Z,20.90
2017-08-20T11:32:30.897Z,20.80
2017-08-20T11:34:58.453Z,20.60
2017-08-20T11:37:26.008Z,20.80
2017-08-20T11:39:53.580Z,21.10
2017-08-20T11:42:21.137Z,21.40
2017-08-20T11:44:48.692Z,21.70
2017-08-20T11:47:16.541Z,21.90
2017-08-20T11:49:44.128Z,22.00
2017-08-20T11:52:11.737Z,22.10
2017-08-20T11:54:39.279Z,21.80
2017-08-20T11:57:07.619Z,21.60
2017-08-20T11:59:35.159Z,21.60
2017-08-20T12:02:02.687Z,21.80
2017-08-20T12:04:31.023Z,22.00
2017-08-20T12:06:58.576Z,22.00
2017-08-20T12:09:26.110Z,21.90
2017-08-20T12:11:53.695Z,21.70
2017-08-20T12:14:21.229Z,21.60
2017-08-20T12:16:48.772Z,21.50
2017-08-20T12:19:17.118Z,21.60
2017-08-20T12:21:44.655Z,21.60
2017-08-20T12:24:12.184Z,21.60
2017-08-20T12:26:40.527Z,21.30
2017-08-20T12:29:08.066Z,21.30
2017-08-20T12:31:35.598Z,21.20
2017-08-20T12:34:03.186Z,21.10
2017-08-20T12:36:30.735Z,20.90
2017-08-20T12:38:58.295Z,20.90
2017-08-20T12:41:25.856Z,20.80
2017-08-20T12:43:53.397Z,20.70
2017-08-20T12:46:20.952Z,20.70
2017-08-20T12:48:49.278Z,20.50
2017-08-20T12:51:16.838Z,20.50
2017-08-20T12:53:44.400Z,20.40
2017-08-20T12:56:11.979Z,20.60
2017-08-20T12:58:39.520Z,20.80
2017-08-20T13:01:08.057Z,21.00
2017-08-20T13:03:36.407Z,21.10
2017-08-20T13:06:03.936Z,21.00
2017-08-20T13:08:32.387Z,21.20
2017-08-20T13:13:31.700Z,21.40
2017-08-20T13:15:59.254Z,21.20
2017-08-20T13:18:26.820Z,21.30
2017-08-20T13:20:54.362Z,21.50
2017-08-20T13:23:21.913Z,21.60
2017-08-20T13:25:49.455Z,21.50
2017-08-20T13:28:16.993Z,21.30
2017-08-20T13:30:44.553Z,21.20
2017-08-20T13:33:12.102Z,21.00
2017-08-20T13:35:40.421Z,20.60
2017-08-20T13:38:08.152Z,20.60
2017-08-20T13:40:35.698Z,20.60
2017-08-20T13:43:03.217Z,20.60
2017-08-20T13:45:30.792Z,20.80
2017-08-20T13:47:58.774Z,20.90
2017-08-20T13:50:26.468Z,20.90
2017-08-20T13:52:55.127Z,21.10
2017-08-20T13:55:22.655Z,21.20
2017-08-20T13:57:50.203Z,21.30
2017-08-20T14:00:17.913Z,21.40
2017-08-20T14:02:45.479Z,21.10
2017-08-20T14:05:13.028Z,21.20
2017-08-20T14:07:40.604Z,21.20
2017-08-20T14:10:08.147Z,21.20
2017-08-20T14:12:35.679Z,21.10
2017-08-20T14:15:03.270Z,20.90
2017-08-20T14:17:30.807Z,20.70
2017-08-20T14:19:58.360Z,20.50
2017-08-20T14:22:25.944Z,20.60
2017-08-20T14:24:53.492Z,20.70
2017-08-20T14:27:21.035Z,20.70
2017-08-20T14:29:48.597Z,20.70
2017-08-20T14:32:16.958Z,20.60
2017-08-20T14:34:45.263Z,20.80
2017-08-20T14:37:12.847Z,20.80
2017-08-20T14:39:40.401Z,21.10
2017-08-20T14:42:07.952Z,21.10
2017-08-20T14:44:36.399Z,21.00
2017-08-20T14:47:04.033Z,20.90
2017-08-20T14:49:31.626Z,20.80
2017-08-20T14:51:59.999Z,20.80
2017-08-20T14:54:27.547Z,20.80
2017-08-20T14:56:55.091Z,20.90
2017-08-20T14:59:27.606Z,21.00
2017-08-20T15:01:55.282Z,21.10
2017-08-20T15:04:23.632Z,21.10
2017-08-20T15:06:51.170Z,21.00
2017-08-20T15:09:18.725Z,21.10
2017-08-20T15:11:46.304Z,21.00
2017-08-20T15:14:14.894Z,21.10
2017-08-20T15:16:43.584Z,21.00
2017-08-20T15:19:14.381Z,20.90
2017-08-20T15:21:41.937Z,20.90
2017-08-20T15:24:09.573Z,21.00
2017-08-20T15:26:37.672Z,20.80
2017-08-20T15:29:05.971Z,20.80
2017-08-20T15:31:33.515Z,20.80
2017-08-20T15:34:01.084Z,20.90
2017-08-20T15:36:28.639Z,20.80
2017-08-20T15:38:56.205Z,20.80
2017-08-20T15:41:23.771Z,20.90
2017-08-20T15:43:51.314Z,20.90
2017-08-20T15:46:19.655Z,20.70
2017-08-20T15:48:47.190Z,20.70
2017-08-20T15:51:14.771Z,20.80
2017-08-20T15:53:42.370Z,20.70
2017-08-20T15:56:10.674Z,20.70
2017-08-20T15:58:38.317Z,20.70
2017-08-20T16:01:06.860Z,20.50
2017-08-20T16:03:35.732Z,20.60
2017-08-20T16:06:03.298Z,20.60
2017-08-20T16:08:30.852Z,20.60
2017-08-20T16:10:58.413Z,20.80
2017-08-20T16:13:25.964Z,20.80
2017-08-20T16:15:53.507Z,20.80
2017-08-20T16:18:21.816Z,20.70
2017-08-20T16:20:49.377Z,20.70
2017-08-20T16:23:16.961Z,20.50
2017-08-20T16:25:44.480Z,20.40
2017-08-20T16:28:12.024Z,20.50
2017-08-20T16:30:40.369Z,20.60
2017-08-20T16:33:07.898Z,20.60
2017-08-20T16:35:35.460Z,20.60
2017-08-20T16:38:03.000Z,20.50
2017-08-20T16:40:31.292Z,20.30
2017-08-20T16:42:58.836Z,20.30
2017-08-20T16:45:27.139Z,20.30
2017-08-20T16:47:54.728Z,20.30
2017-08-20T16:50:22.251Z,20.20
2017-08-20T16:52:50.538Z,20.10
2017-08-20T16:55:18.093Z,20.10
2017-08-20T16:57:45.636Z,20.00
2017-08-20T17:00:13.234Z,20.00
2017-08-20T17:02:40.810Z,20.00
2017-08-20T17:05:08.338Z,20.00
2017-08-20T17:07:36.672Z,20.00
2017-08-20T17:10:04.223Z,19.90
2017-08-20T17:12:31.799Z,20.00
2017-08-20T17:14:59.339Z,19.90
2017-08-20T17:17:26.883Z,19.80
2017-08-20T17:19:54.424Z,19.70
2017-08-20T17:22:22.723Z,19.60
2017-08-20T17:24:50.278Z,19.60
2017-08-20T17:27:17.916Z,19.50
2017-08-20T17:29:46.230Z,19.40
2017-08-20T17:32:13.784Z,19.30
2017-08-20T17:34:41.321Z,19.30
2017-08-20T17:37:09.745Z,19.10
2017-08-20T17:39:37.295Z,19.10
2017-08-20T17:42:04.853Z,19.00
2017-08-20T17:44:32.409Z,19.00
2017-08-20T17:46:59.956Z,18.80
2017-08-20T17:49:29.233Z,18.70
2017-08-20T17:51:56.776Z,18.70
2017-08-20T17:54:24.324Z,18.60
2017-08-20T17:56:51.893Z,18.60
2017-08-20T17:59:19.440Z,18.40
2017-08-20T18:01:47.016Z,18.40
2017-08-20T18:04:14.572Z,18.40
2017-08-20T18:06:42.122Z,18.30
2017-08-20T18:09:09.696Z,18.30
2017-08-20T18:11:37.229Z,18.20
2017-08-20T18:14:04.803Z,18.30
2017-08-20T18:16:32.348Z,18.20
2017-08-20T18:18:59.877Z,18.10
2017-08-20T18:21:27.468Z,18.00
2017-08-20T18:23:55.010Z,18.00
2017-08-20T18:26:22.570Z,18.00
2017-08-20T18:28:50.098Z,17.80
2017-08-20T18:31:17.624Z,17.80
2017-08-20T18:33:45.212Z,17.80
2017-08-20T18:36:12.741Z,17.80
2017-08-20T18:38:40.332Z,17.60
2017-08-20T18:41:07.872Z,17.60
2017-08-20T18:43:35.484Z,17.60
2017-08-20T18:46:03.063Z,17.50
2017-08-20T18:48:31.395Z,17.40
2017-08-20T18:50:58.961Z,17.40
2017-08-20T18:53:26.514Z,17.30
2017-08-20T18:55:54.046Z,17.20
2017-08-20T18:58:21.669Z,17.20
2017-08-20T19:00:49.235Z,17.10
2017-08-20T19:03:16.799Z,17.10
2017-08-20T19:05:44.351Z,17.10
2017-08-20T19:08:11.895Z,17.10
2017-08-20T19:10:39.472Z,17.10
2017-08-20T19:13:07.013Z,17.10
2017-08-20T19:15:34.580Z,17.10
2017-08-20T19:18:02.113Z,17.10
2017-08-20T19:20:29.686Z,17.00
2017-08-20T19:22:57.338Z,17.00
2017-08-20T19:25:24.883Z,17.00
2017-08-20T19:27:53.219Z,16.90
2017-08-20T19:30:20.760Z,16.90
2017-08-20T19:32:48.285Z,16.90
2017-08-20T19:35:16.613Z,16.80
2017-08-20T19:37:44.164Z,16.80
2017-08-20T19:40:11.732Z,16.70
2017-08-20T19:42:39.271Z,16.70
2017-08-20T19:45:06.833Z,16.70
2017-08-20T19:47:34.388Z,16.60
2017-08-20T19:50:01.932Z,16.60
2017-08-20T19:52:30.281Z,16.50
2017-08-20T19:54:57.823Z,16.40
2017-08-20T19:57:25.381Z,16.40
2017-08-20T19:59:52.953Z,16.40
2017-08-20T20:02:20.516Z,16.30
2017-08-20T20:04:48.100Z,16.20
2017-08-20T20:07:15.645Z,16.20
2017-08-20T20:09:43.200Z,16.10
2017-08-20T20:12:10.767Z,16.10
2017-08-20T20:14:38.319Z,16.00
2017-08-20T20:17:05.896Z,16.00
2017-08-20T20:19:33.447Z,16.00
2017-08-20T20:22:00.985Z,15.90
2017-08-20T20:24:28.557Z,15.90
2017-08-20T20:26:56.096Z,15.90
2017-08-20T20:29:23.675Z,15.80
2017-08-20T20:31:51.256Z,15.80
2017-08-20T20:34:18.821Z,15.80
2017-08-20T20:36:46.487Z,15.80
2017-08-20T20:39:14.040Z,15.70
2017-08-20T20:41:41.622Z,15.70
2017-08-20T20:44:09.198Z,15.60
2017-08-20T20:46:36.760Z,15.60
2017-08-20T20:49:04.334Z,15.50
2017-08-20T20:51:31.882Z,15.50
2017-08-20T20:53:59.453Z,15.40
2017-08-20T20:56:27.758Z,15.30
2017-08-20T20:58:55.353Z,15.40
2017-08-20T21:01:22.928Z,15.40
2017-08-20T21:03:50.465Z,15.30
2017-08-20T21:06:18.032Z,15.30
2017-08-20T21:08:45.591Z,15.30
2017-08-20T21:11:13.112Z,15.30
2017-08-20T21:13:40.686Z,15.30
2017-08-20T21:16:08.212Z,15.30
2017-08-20T21:18:35.801Z,15.30
2017-08-20T21:21:03.366Z,15.30
2017-08-20T21:23:30.915Z,15.30
2017-08-20T21:25:58.488Z,15.20
2017-08-20T21:28:26.041Z,15.30
2017-08-20T21:30:53.605Z,15.20
2017-08-20T21:33:21.137Z,15.20
2017-08-20T21:35:48.672Z,15.20
2017-08-20T21:38:16.242Z,15.20
2017-08-20T21:40:43.799Z,15.20
2017-08-20T21:43:11.397Z,15.20
2017-08-20T21:45:38.925Z,15.10
2017-08-20T21:48:06.471Z,15.10
2017-08-20T21:50:34.947Z,15.10
2017-08-20T21:53:02.487Z,15.10
2017-08-20T21:55:30.053Z,15.10
2017-08-20T21:57:58.369Z,15.00
2017-08-20T22:00:25.919Z,15.00
2017-08-20T22:02:53.474Z,15.00
2017-08-20T22:05:21.020Z,15.00
2017-08-20T22:07:48.607Z,14.90
2017-08-20T22:10:16.134Z,14.80
2017-08-20T22:12:43.679Z,14.80
2017-08-20T22:15:11.257Z,14.80
2017-08-20T22:17:38.808Z,14.80
2017-08-20T22:20:07.141Z,14.80
2017-08-20T22:22:34.674Z,14.70
2017-08-20T22:25:02.222Z,14.80
2017-08-20T22:27:29.792Z,14.70
2017-08-20T22:29:57.338Z,14.70
2017-08-20T22:32:24.923Z,14.80
2017-08-20T22:34:52.452Z,14.80
2017-08-20T22:37:20.023Z,14.70
2017-08-20T22:39:48.358Z,14.70
2017-08-20T22:42:15.890Z,14.60
2017-08-20T22:44:43.460Z,14.70
2017-08-20T22:47:10.992Z,14.60
2017-08-20T22:49:38.547Z,14.60
2017-08-20T22:52:06.875Z,14.60
2017-08-20T22:54:34.420Z,14.60
2017-08-20T22:57:01.995Z,14.50
2017-08-20T22:59:29.539Z,14.50
2017-08-20T23:01:57.078Z,14.50
2017-08-20T23:04:24.634Z,14.40
2017-08-20T23:06:52.169Z,14.40
2017-08-20T23:09:19.754Z,14.40
2017-08-20T23:11:47.300Z,14.40
2017-08-20T23:14:14.830Z,14.30
2017-08-20T23:16:42.381Z,14.30
2017-08-20T23:19:09.910Z,14.30
2017-08-20T23:21:37.483Z,14.30
2017-08-20T23:24:05.067Z,14.30
2017-08-20T23:26:32.592Z,14.20
2017-08-20T23:29:00.156Z,14.20
2017-08-20T23:31:27.718Z,14.20
2017-08-20T23:33:55.288Z,14.10
2017-08-20T23:36:22.828Z,14.10
2017-08-20T23:38:50.364Z,14.10
2017-08-20T23:41:17.935Z,14.00
2017-08-20T23:43:45.457Z,14.00
2017-08-20T23:46:13.042Z,13.90
2017-08-20T23:48:40.599Z,13.90
2017-08-20T23:51:08.124Z,13.90
2017-08-20T23:53:35.689Z,13.80
2017-08-20T23:56:03.223Z,13.80
2017-08-20T23:58:30.808Z,13.80
