createdAt,value
2018-12-22T00:01:25.696Z,10.20
2018-12-22T00:03:54.432Z,10.20
2018-12-22T00:06:23.050Z,10.20
2018-12-22T00:08:51.695Z,10.10
2018-12-22T00:11:20.375Z,10.30
2018-12-22T00:13:49.054Z,10.20
2018-12-22T00:16:18.003Z,10.40
2018-12-22T00:18:46.781Z,10.50
2018-12-22T00:21:15.459Z,10.50
2018-12-22T00:23:44.172Z,10.70
2018-12-22T00:26:13.066Z,10.70
2018-12-22T00:28:41.818Z,10.60
2018-12-22T00:31:10.314Z,10.60
2018-12-22T00:33:39.122Z,10.50
2018-12-22T00:36:07.818Z,10.70
2018-12-22T00:38:36.408Z,10.50
2018-12-22T00:41:04.954Z,10.60
2018-12-22T00:43:33.746Z,10.70
2018-12-22T00:46:02.662Z,10.60
2018-12-22T00:48:31.338Z,10.60
2018-12-22T00:51:00.242Z,10.50
2018-12-22T00:53:28.971Z,10.40
2018-12-22T00:55:57.806Z,10.50
2018-12-22T00:58:30.661Z,10.60
2018-12-22T01:00:57.390Z,10.70
2018-12-22T01:03:26.053Z,10.70
2018-12-22T01:05:54.710Z,10.60
2018-12-22T01:08:23.793Z,10.70
2018-12-22T01:10:52.502Z,10.50
2018-12-22T01:13:21.251Z,10.30
2018-12-22T01:15:50.015Z,10.60
2018-12-22T01:18:18.744Z,10.60
2018-12-22T01:20:47.440Z,10.70
2018-12-22T01:23:16.399Z,10.80
2018-12-22T01:25:45.034Z,10.80
2018-12-22T01:28:13.590Z,11.00
2018-12-22T01:30:42.395Z,11.00
2018-12-22T01:33:11.009Z,11.20
2018-12-22T01:35:39.643Z,11.20
2018-12-22T01:38:08.587Z,11.20
2018-12-22T01:40:37.239Z,11.30
2018-12-22T01:43:05.895Z,11.40
2018-12-22T01:45:34.565Z,11.20
2018-12-22T01:48:03.395Z,11.20
2018-12-22T01:50:32.035Z,11.30
2018-12-22T01:53:00.922Z,11.20
2018-12-22T01:55:29.750Z,11.10
2018-12-22T01:57:58.622Z,11.30
2018-12-22T02:00:27.361Z,11.30
2018-12-22T02:02:56.019Z,11.30
2018-12-22T02:05:24.778Z,11.40
2018-12-22T02:07:53.370Z,11.20
2018-12-22T02:10:22.231Z,11.00
2018-12-22T02:12:50.962Z,11.10
2018-12-22T02:15:19.725Z,11.00
2018-12-22T02:17:48.466Z,10.90
2018-12-22T02:20:17.482Z,10.90
2018-12-22T02:22:46.275Z,10.90
2018-12-22T02:25:15.175Z,11.00
2018-12-22T02:27:43.905Z,11.10
2018-12-22T02:30:12.659Z,10.90
2018-12-22T02:32:41.276Z,10.90
2018-12-22T02:35:09.879Z,10.70
2018-12-22T02:37:38.691Z,10.90
2018-12-22T02:40:08.379Z,10.90
2018-12-22T02:42:37.161Z,11.00
2018-12-22T02:45:06.093Z,11.10
2018-12-22T02:47:34.782Z,10.70
2018-12-22T02:50:03.635Z,10.70
2018-12-22T02:52:32.314Z,10.70
2018-12-22T02:55:01.377Z,10.70
2018-12-22T02:57:30.327Z,10.60
2018-12-22T02:59:59.081Z,10.70
2018-12-22T03:02:27.693Z,10.70
2018-12-22T03:04:56.343Z,10.80
2018-12-22T03:07:25.183Z,10.80
2018-12-22T03:09:54.035Z,10.80
2018-12-22T03:12:22.967Z,10.80
2018-12-22T03:14:51.691Z,10.90
2018-12-22T03:17:20.633Z,10.90
2018-12-22T03:19:49.409Z,10.90
2018-12-22T03:22:18.013Z,11.00
2018-12-22T03:24:46.759Z,11.00
2018-12-22T03:27:15.591Z,10.70
2018-12-22T03:29:44.342Z,10.70
2018-12-22T03:32:13.270Z,10.70
2018-12-22T03:34:42.004Z,10.70
2018-12-22T03:37:10.640Z,10.50
2018-12-22T03:39:39.449Z,10.60
2018-12-22T03:42:08.373Z,10.60
2018-12-22T03:44:37.068Z,10.70
2018-12-22T03:47:05.792Z,10.70
2018-12-22T03:49:34.468Z,10.80
2018-12-22T03:52:03.343Z,10.70
2018-12-22T03:54:32.073Z,10.70
2018-12-22T03:57:00.709Z,10.80
2018-12-22T03:59:29.417Z,10.80
2018-12-22T04:01:58.167Z,10.80
2018-12-22T04:04:26.854Z,10.90
2018-12-22T04:06:56.048Z,11.10
2018-12-22T04:09:24.814Z,10.90
2018-12-22T04:11:53.534Z,11.10
2018-12-22T04:14:22.257Z,11.10
2018-12-22T04:16:54.811Z,11.10
2018-12-22T04:19:23.513Z,11.20
2018-12-22T04:22:01.905Z,11.20
2018-12-22T04:24:38.237Z,11.30
2018-12-22T04:27:16.937Z,11.20
2018-12-22T04:29:51.186Z,11.30
2018-12-22T04:32:28.764Z,11.30
2018-12-22T04:35:07.174Z,11.40
2018-12-22T04:37:42.658Z,11.40
2018-12-22T04:40:20.123Z,11.40
2018-12-22T04:42:56.548Z,11.40
2018-12-22T04:45:32.918Z,11.50
2018-12-22T04:48:10.583Z,11.60
2018-12-22T04:50:46.961Z,11.40
2018-12-22T04:53:21.431Z,11.30
2018-12-22T04:55:56.773Z,11.40
2018-12-22T04:58:34.335Z,11.40
2018-12-22T05:01:11.823Z,11.40
2018-12-22T05:03:47.171Z,11.40
2018-12-22T05:06:25.784Z,11.40
2018-12-22T05:09:04.425Z,11.60
2018-12-22T05:11:40.830Z,11.60
2018-12-22T05:14:16.100Z,11.60
2018-12-22T05:16:51.627Z,11.50
2018-12-22T05:19:20.447Z,11.60
2018-12-22T05:21:49.155Z,11.60
2018-12-22T05:24:17.922Z,11.60
2018-12-22T05:26:46.642Z,11.50
2018-12-22T05:29:15.247Z,11.50
2018-12-22T05:31:43.909Z,11.40
2018-12-22T05:34:12.730Z,11.50
2018-12-22T05:36:41.418Z,11.50
2018-12-22T05:39:10.189Z,11.60
2018-12-22T05:41:39.011Z,11.70
2018-12-22T05:44:07.638Z,11.60
2018-12-22T05:46:36.451Z,11.60
2018-12-22T05:49:05.033Z,11.60
2018-12-22T05:51:34.041Z,11.50
2018-12-22T05:54:02.814Z,11.60
2018-12-22T05:56:31.616Z,11.50
2018-12-22T05:59:00.379Z,11.50
2018-12-22T06:01:29.152Z,11.70
2018-12-22T06:03:57.876Z,11.70
2018-12-22T06:06:26.626Z,11.80
2018-12-22T06:08:55.451Z,11.60
2018-12-22T06:11:24.252Z,11.40
2018-12-22T06:13:52.927Z,11.50
2018-12-22T06:16:21.786Z,11.40
2018-12-22T06:18:50.447Z,11.30
2018-12-22T06:21:19.184Z,11.50
2018-12-22T06:23:47.868Z,11.60
2018-12-22T06:26:16.688Z,11.80
2018-12-22T06:28:45.395Z,12.00
2018-12-22T06:31:14.018Z,12.00
2018-12-22T06:33:42.979Z,11.90
2018-12-22T06:36:11.562Z,12.20
2018-12-22T06:38:40.528Z,12.40
2018-12-22T06:41:09.445Z,12.80
2018-12-22T06:43:38.073Z,13.00
2018-12-22T06:46:06.807Z,13.10
2018-12-22T06:48:35.917Z,13.40
2018-12-22T06:51:04.844Z,13.30
2018-12-22T06:53:33.814Z,13.30
2018-12-22T06:56:02.498Z,13.30
2018-12-22T06:58:31.311Z,13.70
2018-12-22T07:01:00.102Z,14.60
2018-12-22T07:03:28.930Z,15.30
2018-12-22T07:05:57.613Z,15.90
2018-12-22T07:08:26.354Z,16.10
2018-12-22T07:10:55.224Z,16.60
2018-12-22T07:13:23.910Z,16.60
2018-12-22T07:15:52.697Z,16.80
2018-12-22T07:18:21.442Z,17.10
2018-12-22T07:20:50.193Z,17.30
2018-12-22T07:23:18.918Z,17.30
2018-12-22T07:25:47.621Z,17.50
2018-12-22T07:28:17.179Z,17.70
2018-12-22T07:30:45.648Z,17.70
2018-12-22T07:33:14.462Z,17.80
2018-12-22T07:35:43.016Z,17.80
2018-12-22T07:38:12.018Z,17.60
2018-12-22T07:40:40.797Z,17.70
2018-12-22T07:43:09.453Z,18.10
2018-12-22T07:45:37.989Z,18.20
2018-12-22T07:48:06.691Z,18.60
2018-12-22T07:50:35.423Z,18.80
2018-12-22T07:53:04.121Z,18.80
2018-12-22T07:55:33.118Z,19.50
2018-12-22T07:58:01.719Z,20.00
2018-12-22T08:00:34.808Z,19.80
2018-12-22T08:03:00.690Z,20.40
2018-12-22T08:05:29.031Z,20.50
2018-12-22T08:07:57.543Z,20.30
2018-12-22T08:10:26.331Z,20.40
2018-12-22T08:12:55.026Z,20.10
2018-12-22T08:15:23.701Z,20.50
2018-12-22T08:17:52.273Z,20.70
2018-12-22T08:20:20.969Z,20.60
2018-12-22T08:22:49.496Z,21.10
2018-12-22T08:25:18.214Z,21.30
2018-12-22T08:27:46.838Z,21.80
2018-12-22T08:30:15.565Z,22.40
2018-12-22T08:32:44.212Z,23.20
2018-12-22T08:35:13.079Z,23.20
2018-12-22T08:37:42.120Z,23.00
2018-12-22T08:40:11.515Z,22.40
2018-12-22T08:42:40.161Z,22.90
2018-12-22T08:45:09.152Z,23.70
2018-12-22T08:47:37.726Z,22.40
2018-12-22T08:50:09.423Z,21.80
2018-12-22T08:52:38.401Z,20.60
2018-12-22T08:55:07.503Z,19.30
2018-12-22T08:57:37.857Z,19.80
2018-12-22T09:00:09.258Z,20.20
2018-12-22T09:02:37.852Z,20.80
2018-12-22T09:05:06.627Z,21.40
2018-12-22T09:07:35.525Z,21.90
2018-12-22T09:10:04.658Z,22.70
2018-12-22T09:12:33.717Z,22.80
2018-12-22T09:15:02.637Z,22.80
2018-12-22T09:17:31.379Z,23.50
2018-12-22T09:20:00.152Z,23.50
2018-12-22T09:22:29.041Z,23.70
2018-12-22T09:24:57.699Z,23.90
2018-12-22T09:27:26.623Z,23.90
2018-12-22T09:29:55.230Z,24.40
2018-12-22T09:32:23.865Z,24.60
2018-12-22T09:34:52.471Z,24.40
2018-12-22T09:37:20.877Z,25.20
2018-12-22T09:39:49.709Z,25.20
2018-12-22T09:42:18.506Z,25.40
2018-12-22T09:44:47.241Z,24.90
2018-12-22T09:47:16.173Z,24.00
2018-12-22T09:49:45.029Z,23.60
2018-12-22T09:52:13.643Z,24.40
2018-12-22T09:54:42.076Z,25.30
2018-12-22T09:57:10.764Z,25.30
2018-12-22T09:59:39.742Z,24.60
2018-12-22T10:02:08.411Z,24.30
2018-12-22T10:04:37.236Z,24.40
2018-12-22T10:07:05.767Z,24.30
2018-12-22T10:09:34.922Z,24.40
2018-12-22T10:12:03.658Z,24.10
2018-12-22T10:14:32.386Z,23.90
2018-12-22T10:17:01.071Z,23.80
2018-12-22T10:19:29.858Z,24.60
2018-12-22T10:21:58.746Z,25.10
2018-12-22T10:24:27.528Z,24.70
2018-12-22T10:26:56.127Z,24.70
2018-12-22T10:29:24.990Z,24.50
2018-12-22T10:31:53.678Z,24.50
2018-12-22T10:34:22.459Z,24.60
2018-12-22T10:36:51.145Z,24.30
2018-12-22T10:39:19.955Z,23.90
2018-12-22T10:41:48.816Z,23.60
2018-12-22T10:44:17.632Z,23.80
2018-12-22T10:46:46.427Z,24.50
2018-12-22T10:49:15.296Z,24.40
2018-12-22T10:51:44.023Z,23.80
2018-12-22T10:54:12.851Z,23.50
2018-12-22T10:56:41.450Z,23.40
2018-12-22T10:59:10.051Z,23.90
2018-12-22T11:01:38.998Z,23.40
2018-12-22T11:04:07.727Z,23.10
2018-12-22T11:06:36.617Z,23.30
2018-12-22T11:09:09.697Z,23.40
2018-12-22T11:11:38.700Z,23.10
2018-12-22T11:14:07.430Z,23.50
2018-12-22T11:16:36.051Z,23.40
2018-12-22T11:19:04.861Z,23.10
2018-12-22T11:21:33.513Z,22.60
2018-12-22T11:24:02.992Z,22.60
2018-12-22T11:26:31.934Z,23.00
2018-12-22T11:29:00.670Z,23.60
2018-12-22T11:31:34.935Z,23.80
2018-12-22T11:34:00.226Z,24.00
2018-12-22T11:36:29.012Z,24.00
2018-12-22T11:38:57.688Z,23.60
2018-12-22T11:41:26.401Z,23.00
2018-12-22T11:43:54.837Z,23.10
2018-12-22T11:46:23.669Z,22.70
2018-12-22T11:49:55.438Z,22.40
2018-12-22T11:52:24.215Z,21.80
2018-12-22T11:54:52.981Z,21.50
2018-12-22T11:57:21.618Z,21.50
2018-12-22T11:59:50.476Z,21.50
2018-12-22T12:02:19.286Z,21.90
2018-12-22T12:04:48.025Z,22.50
2018-12-22T12:07:16.946Z,22.20
2018-12-22T12:09:45.734Z,21.80
2018-12-22T12:12:14.387Z,21.80
2018-12-22T12:14:43.297Z,21.60
2018-12-22T12:18:49.151Z,22.10
2018-12-22T12:21:17.808Z,22.70
2018-12-22T12:23:46.413Z,23.30
2018-12-22T12:26:15.061Z,23.60
2018-12-22T12:28:43.922Z,23.50
2018-12-22T12:31:12.678Z,23.00
2018-12-22T12:33:41.474Z,23.00
2018-12-22T12:36:10.162Z,23.20
2018-12-22T12:38:38.862Z,23.50
2018-12-22T12:41:07.618Z,23.10
2018-12-22T12:43:36.327Z,22.90
2018-12-22T12:46:05.358Z,23.10
2018-12-22T12:48:33.959Z,23.50
2018-12-22T12:51:03.583Z,23.10
2018-12-22T12:53:32.256Z,22.60
2018-12-22T12:56:00.871Z,22.50
2018-12-22T12:58:29.769Z,22.40
2018-12-22T13:00:58.567Z,22.60
2018-12-22T13:03:27.454Z,22.40
2018-12-22T13:05:56.176Z,22.00
2018-12-22T13:08:25.109Z,21.80
2018-12-22T13:10:53.759Z,22.00
2018-12-22T13:13:32.309Z,22.00
2018-12-22T13:16:00.960Z,22.00
2018-12-22T13:18:29.667Z,21.80
2018-12-22T13:20:58.571Z,21.70
2018-12-22T13:23:27.220Z,21.50
2018-12-22T13:25:55.963Z,21.30
2018-12-22T13:28:24.886Z,21.20
2018-12-22T13:30:53.491Z,21.30
2018-12-22T13:33:22.438Z,21.20
2018-12-22T13:35:51.197Z,21.20
2018-12-22T13:38:19.965Z,20.90
2018-12-22T13:40:48.791Z,20.50
2018-12-22T13:43:17.484Z,20.40
2018-12-22T13:45:46.244Z,20.20
2018-12-22T13:48:15.101Z,20.00
2018-12-22T13:50:44.256Z,20.10
2018-12-22T13:53:12.958Z,19.90
2018-12-22T13:55:42.539Z,19.80
2018-12-22T13:58:11.331Z,20.00
2018-12-22T14:00:43.389Z,20.10
2018-12-22T14:03:15.661Z,20.30
2018-12-22T14:05:44.755Z,20.50
2018-12-22T14:08:13.509Z,20.70
2018-12-22T14:10:42.310Z,20.90
2018-12-22T14:13:11.014Z,21.10
2018-12-22T14:15:46.970Z,21.00
2018-12-22T14:18:30.708Z,20.50
2018-12-22T14:20:59.496Z,20.20
2018-12-22T14:23:33.818Z,20.10
2018-12-22T14:26:02.450Z,20.00
2018-12-22T14:28:31.270Z,19.80
2018-12-22T14:30:59.946Z,19.60
2018-12-22T14:33:28.555Z,19.50
2018-12-22T14:36:01.140Z,19.70
2018-12-22T14:38:29.859Z,19.50
2018-12-22T14:40:58.705Z,19.40
2018-12-22T14:43:27.496Z,19.40
2018-12-22T14:45:56.228Z,19.40
2018-12-22T14:48:25.057Z,19.40
2018-12-22T14:50:53.726Z,19.30
2018-12-22T14:53:22.423Z,19.30
2018-12-22T14:55:51.142Z,19.00
2018-12-22T14:58:23.255Z,18.90
2018-12-22T15:00:51.873Z,19.10
2018-12-22T15:03:20.447Z,19.10
2018-12-22T15:05:49.209Z,19.10
2018-12-22T15:08:17.886Z,18.70
2018-12-22T15:10:46.594Z,18.60
2018-12-22T15:13:15.371Z,18.50
2018-12-22T15:15:44.275Z,18.30
2018-12-22T15:18:12.980Z,18.30
2018-12-22T15:20:41.970Z,18.20
2018-12-22T15:23:12.425Z,18.10
2018-12-22T15:25:41.134Z,18.20
2018-12-22T15:28:09.645Z,18.20
2018-12-22T15:30:38.348Z,18.20
2018-12-22T15:33:07.176Z,18.10
2018-12-22T15:35:35.864Z,18.10
2018-12-22T15:38:04.555Z,17.90
2018-12-22T15:40:33.247Z,17.70
2018-12-22T15:43:01.978Z,17.70
2018-12-22T15:45:30.822Z,17.40
2018-12-22T15:47:59.553Z,17.00
2018-12-22T15:50:29.990Z,16.70
2018-12-22T15:52:58.720Z,16.50
2018-12-22T15:55:27.657Z,16.80
2018-12-22T15:57:56.479Z,17.00
2018-12-22T16:00:25.131Z,17.10
2018-12-22T16:02:53.834Z,17.10
2018-12-22T16:05:22.501Z,17.20
2018-12-22T16:07:51.255Z,17.10
2018-12-22T16:10:19.768Z,17.20
2018-12-22T16:12:48.454Z,17.10
2018-12-22T16:15:18.709Z,17.20
2018-12-22T16:17:47.634Z,17.00
2018-12-22T16:20:16.247Z,16.90
2018-12-22T16:22:48.698Z,16.80
2018-12-22T16:25:17.242Z,16.70
2018-12-22T16:27:46.095Z,16.50
2018-12-22T16:30:18.333Z,16.10
2018-12-22T16:32:46.914Z,16.30
2018-12-22T16:35:15.579Z,16.50
2018-12-22T16:37:44.112Z,16.60
2018-12-22T16:40:13.246Z,16.20
2018-12-22T16:42:41.993Z,16.20
2018-12-22T16:45:13.038Z,16.50
2018-12-22T16:47:41.876Z,16.30
2018-12-22T16:50:12.762Z,16.20
2018-12-22T16:52:41.498Z,16.10
2018-12-22T16:55:12.089Z,16.10
2018-12-22T16:57:43.524Z,16.10
2018-12-22T17:00:16.631Z,15.90
2018-12-22T17:02:52.678Z,16.10
2018-12-22T17:05:21.582Z,16.10
2018-12-22T17:07:50.246Z,16.20
2018-12-22T17:10:19.178Z,15.80
2018-12-22T17:12:47.858Z,15.50
2018-12-22T17:15:21.906Z,15.30
2018-12-22T17:17:47.550Z,15.40
2018-12-22T17:20:16.269Z,15.20
2018-12-22T17:23:04.682Z,14.90
2018-12-22T17:25:46.275Z,14.60
2018-12-22T17:28:15.037Z,14.80
2018-12-22T17:30:43.748Z,14.50
2018-12-22T17:33:18.831Z,14.50
2018-12-22T17:35:43.214Z,14.50
2018-12-22T17:38:11.934Z,14.50
2018-12-22T17:40:40.630Z,14.40
2018-12-22T17:43:09.322Z,14.50
2018-12-22T17:45:44.712Z,14.50
2018-12-22T17:48:13.275Z,14.30
2018-12-22T17:50:42.121Z,14.30
2018-12-22T17:53:11.018Z,14.30
2018-12-22T17:55:39.647Z,14.10
2018-12-22T17:58:08.207Z,14.20
2018-12-22T18:00:37.127Z,14.60
2018-12-22T18:03:07.595Z,14.80
2018-12-22T18:05:36.921Z,14.60
2018-12-22T18:08:05.651Z,14.70
2018-12-22T18:10:34.268Z,14.60
2018-12-22T18:13:03.165Z,14.60
2018-12-22T18:15:32.118Z,14.50
2018-12-22T18:18:01.322Z,14.50
2018-12-22T18:20:29.898Z,14.30
2018-12-22T18:22:58.594Z,14.20
2018-12-22T18:25:28.029Z,14.50
2018-12-22T18:27:56.725Z,14.80
2018-12-22T18:30:25.598Z,14.80
2018-12-22T18:32:54.226Z,14.80
2018-12-22T18:35:22.975Z,14.70
2018-12-22T18:37:51.725Z,14.50
2018-12-22T18:40:21.983Z,14.40
2018-12-22T18:42:50.722Z,14.10
2018-12-22T18:45:19.995Z,13.60
2018-12-22T18:47:48.654Z,13.50
2018-12-22T18:50:22.504Z,13.60
2018-12-22T18:52:51.245Z,13.80
2018-12-22T18:55:19.919Z,13.80
2018-12-22T18:57:53.789Z,13.70
2018-12-22T19:00:23.333Z,13.80
2018-12-22T19:02:52.313Z,14.00
2018-12-22T19:05:22.195Z,14.20
2018-12-22T19:07:53.299Z,14.20
2018-12-22T19:10:29.456Z,14.20
2018-12-22T19:12:58.155Z,14.30
2018-12-22T19:15:26.871Z,14.60
2018-12-22T19:17:55.554Z,14.50
2018-12-22T19:20:29.975Z,14.80
2018-12-22T19:22:58.661Z,14.90
2018-12-22T19:25:27.866Z,14.50
2018-12-22T19:27:56.731Z,14.30
2018-12-22T19:30:25.104Z,14.10
2018-12-22T19:32:54.069Z,14.00
2018-12-22T19:35:22.972Z,14.10
2018-12-22T19:37:51.900Z,14.30
2018-12-22T19:40:21.016Z,14.50
2018-12-22T19:42:50.176Z,14.70
2018-12-22T19:45:18.964Z,14.60
2018-12-22T19:47:47.870Z,14.50
2018-12-22T19:50:16.911Z,14.70
2018-12-22T19:52:45.865Z,14.60
2018-12-22T19:55:14.609Z,14.50
2018-12-22T19:57:43.518Z,14.80
2018-12-22T20:00:12.531Z,15.00
2018-12-22T20:02:42.454Z,15.10
2018-12-22T20:05:11.586Z,15.10
2018-12-22T20:07:41.840Z,14.90
2018-12-22T20:10:12.900Z,14.70
2018-12-22T20:12:44.039Z,14.50
2018-12-22T20:15:14.454Z,14.10
2018-12-22T20:17:45.347Z,13.90
2018-12-22T20:20:15.676Z,14.00
2018-12-22T20:22:46.446Z,14.20
2018-12-22T20:25:17.160Z,14.20
2018-12-22T20:27:48.061Z,14.10
2018-12-22T20:30:19.434Z,14.00
2018-12-22T20:32:52.970Z,14.20
2018-12-22T20:35:26.169Z,14.30
2018-12-22T20:37:57.523Z,14.60
2018-12-22T20:40:30.154Z,14.70
2018-12-22T20:43:02.712Z,14.70
2018-12-22T20:45:34.578Z,14.70
2018-12-22T20:48:06.588Z,14.40
2018-12-22T20:50:39.629Z,14.50
2018-12-22T20:53:11.796Z,14.60
2018-12-22T20:55:44.640Z,14.60
2018-12-22T20:58:16.846Z,14.60
2018-12-22T21:00:48.051Z,14.50
2018-12-22T21:03:24.876Z,14.60
2018-12-22T21:06:01.214Z,14.50
2018-12-22T21:08:32.581Z,14.70
2018-12-22T21:11:03.979Z,14.50
2018-12-22T21:13:35.193Z,14.10
2018-12-22T21:16:06.302Z,14.10
2018-12-22T21:18:37.318Z,14.10
2018-12-22T21:21:08.482Z,14.10
2018-12-22T21:23:39.337Z,14.20
2018-12-22T21:26:08.838Z,14.20
2018-12-22T21:28:38.149Z,14.10
2018-12-22T21:31:06.924Z,14.20
2018-12-22T21:33:35.613Z,14.30
2018-12-22T21:36:04.296Z,14.10
2018-12-22T21:38:32.891Z,14.20
2018-12-22T21:41:01.746Z,14.10
2018-12-22T21:43:30.450Z,13.90
2018-12-22T21:45:59.347Z,13.80
2018-12-22T21:48:28.100Z,14.00
2018-12-22T21:50:56.920Z,13.90
2018-12-22T21:53:25.655Z,13.70
2018-12-22T21:55:54.408Z,13.80
2018-12-22T21:58:23.148Z,14.00
2018-12-22T22:00:51.988Z,14.10
2018-12-22T22:03:20.709Z,14.20
2018-12-22T22:05:49.429Z,14.20
2018-12-22T22:08:18.224Z,14.20
2018-12-22T22:10:46.995Z,14.20
2018-12-22T22:13:15.584Z,14.10
2018-12-22T22:15:44.388Z,14.20
2018-12-22T22:18:13.076Z,14.10
2018-12-22T22:20:41.865Z,14.40
2018-12-22T22:23:18.661Z,14.40
2018-12-22T22:25:41.402Z,14.40
2018-12-22T22:28:10.006Z,14.50
2018-12-22T22:30:38.577Z,14.40
2018-12-22T22:33:07.240Z,14.30
2018-12-22T22:35:35.917Z,14.30
2018-12-22T22:38:04.807Z,14.40
2018-12-22T22:40:33.535Z,14.30
2018-12-22T22:43:02.150Z,14.30
2018-12-22T22:45:30.965Z,14.30
2018-12-22T22:47:59.608Z,14.30
2018-12-22T22:50:28.128Z,14.20
2018-12-22T22:52:57.724Z,14.20
2018-12-22T22:55:26.487Z,14.30
2018-12-22T22:57:54.994Z,14.30
2018-12-22T23:00:29.631Z,14.20
2018-12-22T23:02:58.375Z,14.30
2018-12-22T23:05:27.032Z,14.30
2018-12-22T23:07:55.830Z,14.30
2018-12-22T23:10:24.474Z,14.30
2018-12-22T23:12:53.262Z,14.10
2018-12-22T23:15:22.021Z,14.10
2018-12-22T23:17:50.666Z,13.90
2018-12-22T23:20:19.399Z,14.00
2018-12-22T23:22:48.243Z,14.00
2018-12-22T23:25:16.818Z,13.90
2018-12-22T23:27:45.666Z,13.80
2018-12-22T23:30:14.489Z,13.70
2018-12-22T23:32:43.235Z,13.80
2018-12-22T23:35:11.821Z,13.70
2018-12-22T23:37:40.717Z,13.80
2018-12-22T23:40:09.519Z,13.80
2018-12-22T23:42:38.405Z,13.90
2018-12-22T23:45:07.458Z,14.20
2018-12-22T23:47:36.187Z,14.30
2018-12-22T23:50:05.622Z,14.30
2018-12-22T23:52:34.350Z,14.40
2018-12-22T23:55:03.018Z,14.50
2018-12-22T23:57:31.932Z,14.10
