createdAt,value
2018-05-09T00:00:53.558Z,8.00
2018-05-09T00:01:53.550Z,9.50
2018-05-09T00:02:53.541Z,9.40
2018-05-09T00:03:53.533Z,9.30
2018-05-09T00:04:53.525Z,9.20
2018-05-09T00:05:53.515Z,9.00
2018-05-09T00:06:53.607Z,9.20
2018-05-09T00:07:53.500Z,9.10
2018-05-09T00:08:53.491Z,8.40
2018-05-09T00:09:53.483Z,9.20
2018-05-09T00:10:53.473Z,9.10
2018-05-09T00:11:53.507Z,7.90
2018-05-09T00:12:53.557Z,8.70
2018-05-09T00:13:53.449Z,7.30
2018-05-09T00:14:53.439Z,7.20
2018-05-09T00:15:53.432Z,7.30
2018-05-09T00:16:53.423Z,7.40
2018-05-09T00:17:53.415Z,7.10
2018-05-09T00:18:53.406Z,6.40
2018-05-09T00:19:53.397Z,5.80
2018-05-09T00:20:53.411Z,6.00
2018-05-09T00:21:53.395Z,6.30
2018-05-09T00:22:53.372Z,6.00
2018-05-09T00:23:53.363Z,6.00
2018-05-09T00:24:53.603Z,5.40
2018-05-09T00:25:53.347Z,5.90
2018-05-09T00:26:53.338Z,6.20
2018-05-09T00:27:53.330Z,5.40
2018-05-09T00:28:53.321Z,4.70
2018-05-09T00:29:53.313Z,5.20
2018-05-09T00:30:53.304Z,4.10
2018-05-09T00:31:53.295Z,4.70
2018-05-09T00:32:53.328Z,3.70
2018-05-09T00:33:53.279Z,3.20
2018-05-09T00:34:53.275Z,2.70
2018-05-09T00:35:53.260Z,2.50
2018-05-09T00:36:53.353Z,2.40
2018-05-09T00:37:53.244Z,2.30
2018-05-09T00:38:53.236Z,2.90
2018-05-09T00:39:53.227Z,2.20
2018-05-09T00:40:53.219Z,2.60
2018-05-09T00:41:53.211Z,2.90
2018-05-09T00:42:53.303Z,3.00
2018-05-09T00:43:53.193Z,4.10
2018-05-09T00:44:53.185Z,3.30
2018-05-09T00:45:53.186Z,3.80
2018-05-09T00:46:53.168Z,4.60
2018-05-09T00:47:53.160Z,4.30
2018-05-09T00:48:53.251Z,4.20
2018-05-09T00:49:53.143Z,3.90
2018-05-09T00:50:53.135Z,3.50
2018-05-09T00:51:53.124Z,3.70
2018-05-09T00:52:53.116Z,3.30
2018-05-09T00:53:53.107Z,3.60
2018-05-09T00:54:53.246Z,3.50
2018-05-09T00:55:53.090Z,3.30
2018-05-09T00:56:53.081Z,3.60
2018-05-09T00:57:53.073Z,3.70
2018-05-09T00:58:53.063Z,3.50
2018-05-09T00:59:53.055Z,4.10
2018-05-09T01:00:53.047Z,4.40
2018-05-09T01:01:53.039Z,4.70
2018-05-09T01:02:53.033Z,5.40
2018-05-09T01:03:53.020Z,6.40
2018-05-09T01:04:53.012Z,6.90
2018-05-09T01:05:53.004Z,6.50
2018-05-09T01:06:52.993Z,7.80
2018-05-09T01:07:52.983Z,8.40
2018-05-09T01:08:52.976Z,8.60
2018-05-09T01:09:52.972Z,7.40
2018-05-09T01:10:52.957Z,7.50
2018-05-09T01:11:52.950Z,7.90
2018-05-09T01:12:53.040Z,9.20
2018-05-09T01:13:52.932Z,8.30
2018-05-09T01:14:52.923Z,7.90
2018-05-09T01:15:52.914Z,8.10
2018-05-09T01:16:52.906Z,8.70
2018-05-09T01:17:52.898Z,8.00
2018-05-09T01:18:52.891Z,6.70
2018-05-09T01:19:52.878Z,6.00
2018-05-09T01:20:52.870Z,8.30
2018-05-09T01:21:52.861Z,7.50
2018-05-09T01:22:52.850Z,7.80
2018-05-09T01:23:52.844Z,7.70
2018-05-09T01:24:52.934Z,6.50
2018-05-09T01:25:52.827Z,5.70
2018-05-09T01:26:52.815Z,4.70
2018-05-09T01:27:52.807Z,5.80
2018-05-09T01:28:52.799Z,5.20
2018-05-09T01:29:52.791Z,5.20
2018-05-09T01:30:52.877Z,4.80
2018-05-09T01:31:52.770Z,5.20
2018-05-09T01:32:52.766Z,3.80
2018-05-09T01:33:52.752Z,4.30
2018-05-09T01:34:52.742Z,3.50
2018-05-09T01:35:52.733Z,3.70
2018-05-09T01:36:52.724Z,3.40
2018-05-09T01:37:52.722Z,4.20
2018-05-09T01:38:52.706Z,3.30
2018-05-09T01:39:52.696Z,3.10
2018-05-09T01:40:52.688Z,3.00
2018-05-09T01:41:52.679Z,3.60
2018-05-09T01:42:52.675Z,3.00
2018-05-09T01:43:52.660Z,3.30
2018-05-09T01:44:52.653Z,3.10
2018-05-09T01:45:52.642Z,2.80
2018-05-09T01:46:52.634Z,2.80
2018-05-09T01:47:52.633Z,3.90
2018-05-09T01:48:52.616Z,2.50
2018-05-09T01:49:52.607Z,2.20
2018-05-09T01:50:52.598Z,3.40
2018-05-09T01:51:52.589Z,2.10
2018-05-09T01:52:52.580Z,3.90
2018-05-09T01:53:52.571Z,2.80
2018-05-09T01:54:52.647Z,2.10
2018-05-09T01:55:52.552Z,3.30
2018-05-09T01:56:52.545Z,2.70
2018-05-09T01:57:52.535Z,1.90
2018-05-09T01:58:52.533Z,4.20
2018-05-09T01:59:52.516Z,1.80
2018-05-09T02:00:52.607Z,3.90
2018-05-09T02:01:52.499Z,1.80
2018-05-09T02:02:52.488Z,2.70
2018-05-09T02:03:52.480Z,2.00
2018-05-09T02:04:52.469Z,1.60
2018-05-09T02:05:52.465Z,1.90
2018-05-09T02:06:52.553Z,1.80
2018-05-09T02:07:52.445Z,2.30
2018-05-09T02:08:52.433Z,2.10
2018-05-09T02:09:52.426Z,1.70
2018-05-09T02:10:52.415Z,2.80
2018-05-09T02:11:52.405Z,2.30
2018-05-09T02:12:52.398Z,3.00
2018-05-09T02:13:52.387Z,1.70
2018-05-09T02:14:52.379Z,1.60
2018-05-09T02:15:52.369Z,1.90
2018-05-09T02:16:52.361Z,1.40
2018-05-09T02:17:52.352Z,1.60
2018-05-09T02:18:52.346Z,1.50
2018-05-09T02:19:52.333Z,2.60
2018-05-09T02:20:52.328Z,2.60
2018-05-09T02:21:52.314Z,3.20
2018-05-09T02:22:52.306Z,2.40
2018-05-09T02:23:52.296Z,2.90
2018-05-09T02:24:52.289Z,2.60
2018-05-09T02:25:52.280Z,1.80
2018-05-09T02:26:52.269Z,1.80
2018-05-09T02:27:52.261Z,1.60
2018-05-09T02:28:52.252Z,3.20
2018-05-09T02:29:52.242Z,2.30
2018-05-09T02:30:52.233Z,3.50
2018-05-09T02:31:52.224Z,2.40
2018-05-09T02:32:52.214Z,4.00
2018-05-09T02:33:52.206Z,3.40
2018-05-09T02:34:52.197Z,2.30
2018-05-09T02:35:52.188Z,2.40
2018-05-09T02:36:52.182Z,3.30
2018-05-09T02:37:52.171Z,3.00
2018-05-09T02:38:52.161Z,3.50
2018-05-09T02:39:52.157Z,2.60
2018-05-09T02:40:52.143Z,2.60
2018-05-09T02:41:52.134Z,3.20
2018-05-09T02:42:52.225Z,2.40
2018-05-09T02:43:52.116Z,2.60
2018-05-09T02:44:52.106Z,2.40
2018-05-09T02:45:52.098Z,2.40
2018-05-09T02:46:52.089Z,2.60
2018-05-09T02:47:52.080Z,2.50
2018-05-09T02:48:52.171Z,2.40
2018-05-09T02:49:52.141Z,4.20
2018-05-09T02:50:52.052Z,2.60
2018-05-09T02:51:52.044Z,2.40
2018-05-09T02:52:52.035Z,2.30
2018-05-09T02:53:52.028Z,2.60
2018-05-09T02:54:52.180Z,2.60
2018-05-09T02:55:52.008Z,2.70
2018-05-09T02:56:51.997Z,3.00
2018-05-09T02:57:51.989Z,2.60
2018-05-09T02:58:51.979Z,2.40
2018-05-09T02:59:51.969Z,2.90
2018-05-09T03:00:51.961Z,3.90
2018-05-09T03:01:51.953Z,2.40
2018-05-09T03:02:51.943Z,2.50
2018-05-09T03:03:51.933Z,2.20
2018-05-09T03:04:51.925Z,2.80
2018-05-09T03:05:51.916Z,2.60
2018-05-09T03:06:51.905Z,2.60
2018-05-09T03:07:51.896Z,2.90
2018-05-09T03:08:51.887Z,2.50
2018-05-09T03:09:51.878Z,3.20
2018-05-09T03:10:51.868Z,2.60
2018-05-09T03:11:51.860Z,3.10
2018-05-09T03:12:51.949Z,2.80
2018-05-09T03:13:51.841Z,2.50
2018-05-09T03:14:51.831Z,2.70
2018-05-09T03:15:51.821Z,3.10
2018-05-09T03:16:51.812Z,3.20
2018-05-09T03:17:51.806Z,3.10
2018-05-09T03:18:51.793Z,3.30
2018-05-09T03:19:51.785Z,4.50
2018-05-09T03:20:51.778Z,3.20
2018-05-09T03:21:51.767Z,3.60
2018-05-09T03:22:51.757Z,3.20
2018-05-09T03:23:51.748Z,2.80
2018-05-09T03:24:51.739Z,3.20
2018-05-09T03:25:51.731Z,2.80
2018-05-09T03:26:51.723Z,3.40
2018-05-09T03:27:51.710Z,3.30
2018-05-09T03:28:51.702Z,4.90
2018-05-09T03:29:51.725Z,3.80
2018-05-09T03:30:51.833Z,4.20
2018-05-09T03:31:51.678Z,3.60
2018-05-09T03:32:51.664Z,3.70
2018-05-09T03:33:51.658Z,3.30
2018-05-09T03:34:51.648Z,3.90
2018-05-09T03:35:51.637Z,4.00
2018-05-09T03:36:51.729Z,3.20
2018-05-09T03:37:51.620Z,3.80
2018-05-09T03:38:51.611Z,4.70
2018-05-09T03:39:51.601Z,3.70
2018-05-09T03:40:51.592Z,3.60
2018-05-09T03:41:51.582Z,4.10
2018-05-09T03:42:51.673Z,5.00
2018-05-09T03:43:51.564Z,3.90
2018-05-09T03:44:51.555Z,4.60
2018-05-09T03:45:51.546Z,4.00
2018-05-09T03:46:51.536Z,4.40
2018-05-09T03:47:51.527Z,3.60
2018-05-09T03:48:51.517Z,5.00
2018-05-09T03:49:51.509Z,4.40
2018-05-09T03:50:51.497Z,3.60
2018-05-09T03:51:51.490Z,4.20
2018-05-09T03:52:51.480Z,4.20
2018-05-09T03:53:51.471Z,4.20
2018-05-09T03:54:51.560Z,4.20
2018-05-09T03:55:51.452Z,5.00
2018-05-09T03:56:51.445Z,4.50
2018-05-09T03:57:51.438Z,4.20
2018-05-09T03:58:51.425Z,4.30
2018-05-09T03:59:51.423Z,3.90
2018-05-09T04:00:51.506Z,3.40
2018-05-09T04:01:51.398Z,3.60
2018-05-09T04:02:51.386Z,3.70
2018-05-09T04:03:51.379Z,4.20
2018-05-09T04:04:51.368Z,3.90
2018-05-09T04:05:51.360Z,5.00
2018-05-09T04:06:51.499Z,5.30
2018-05-09T04:07:51.340Z,3.40
2018-05-09T04:08:51.332Z,4.10
2018-05-09T04:09:51.323Z,3.40
2018-05-09T04:10:51.313Z,3.90
2018-05-09T04:11:51.304Z,3.70
2018-05-09T04:12:51.397Z,3.40
2018-05-09T04:13:51.290Z,3.90
2018-05-09T04:14:51.332Z,3.90
2018-05-09T04:15:51.266Z,3.60
2018-05-09T04:16:51.255Z,4.10
2018-05-09T04:17:51.247Z,3.20
2018-05-09T04:18:51.237Z,3.30
2018-05-09T04:19:51.228Z,3.80
2018-05-09T04:20:51.310Z,3.30
2018-05-09T04:21:51.210Z,3.00
2018-05-09T04:22:51.200Z,3.00
2018-05-09T04:23:51.189Z,2.60
2018-05-09T04:24:51.185Z,3.10
2018-05-09T04:25:51.172Z,3.50
2018-05-09T04:26:51.163Z,4.30
2018-05-09T04:27:51.155Z,3.90
2018-05-09T04:28:51.144Z,2.90
2018-05-09T04:29:51.135Z,3.10
2018-05-09T04:30:51.229Z,3.00
2018-05-09T04:31:51.117Z,3.90
2018-05-09T04:32:51.113Z,2.70
2018-05-09T04:33:51.097Z,3.30
2018-05-09T04:34:51.085Z,2.60
2018-05-09T04:35:51.080Z,2.50
2018-05-09T04:36:51.168Z,3.30
2018-05-09T04:37:51.060Z,2.20
2018-05-09T04:38:51.051Z,3.90
2018-05-09T04:39:51.041Z,3.00
2018-05-09T04:40:51.030Z,2.60
2018-05-09T04:41:51.024Z,2.40
2018-05-09T04:42:51.112Z,2.20
2018-05-09T04:43:51.002Z,2.30
2018-05-09T04:44:50.994Z,2.70
2018-05-09T04:45:50.984Z,2.90
2018-05-09T04:46:50.973Z,2.70
2018-05-09T04:47:50.964Z,3.40
2018-05-09T04:48:51.053Z,1.90
2018-05-09T04:49:50.949Z,3.00
2018-05-09T04:50:50.934Z,3.20
2018-05-09T04:51:50.924Z,2.70
2018-05-09T04:52:50.915Z,3.00
2018-05-09T04:53:50.907Z,3.10
2018-05-09T04:54:51.096Z,3.00
2018-05-09T04:55:50.887Z,3.70
2018-05-09T04:56:50.878Z,2.20
2018-05-09T04:57:50.869Z,3.40
2018-05-09T04:58:50.858Z,2.10
2018-05-09T04:59:50.849Z,2.10
2018-05-09T05:00:51.039Z,2.00
2018-05-09T05:01:50.834Z,2.00
2018-05-09T05:02:50.819Z,2.30
2018-05-09T05:03:50.811Z,2.30
2018-05-09T05:04:50.801Z,2.50
2018-05-09T05:05:50.792Z,2.30
2018-05-09T05:06:50.881Z,3.60
2018-05-09T05:07:50.776Z,2.40
2018-05-09T05:08:50.763Z,2.50
2018-05-09T05:09:50.752Z,2.70
2018-05-09T05:10:50.743Z,1.60
2018-05-09T05:11:50.733Z,2.20
2018-05-09T05:12:50.875Z,1.90
2018-05-09T05:13:50.717Z,3.80
2018-05-09T05:14:50.703Z,1.80
2018-05-09T05:15:50.783Z,3.30
2018-05-09T05:16:50.686Z,2.90
2018-05-09T05:17:50.676Z,2.30
2018-05-09T05:18:50.765Z,2.30
2018-05-09T05:19:50.657Z,2.00
2018-05-09T05:20:50.651Z,2.40
2018-05-09T05:21:50.640Z,2.50
2018-05-09T05:22:50.634Z,2.30
2018-05-09T05:23:50.620Z,2.70
2018-05-09T05:24:50.610Z,3.90
2018-05-09T05:25:50.601Z,2.20
2018-05-09T05:26:50.591Z,2.20
2018-05-09T05:27:50.580Z,3.90
2018-05-09T05:28:50.571Z,2.80
2018-05-09T05:29:50.562Z,3.00
2018-05-09T05:30:50.652Z,2.60
2018-05-09T05:31:50.544Z,2.10
2018-05-09T05:32:50.535Z,2.00
2018-05-09T05:33:50.524Z,2.70
2018-05-09T05:34:50.516Z,2.80
2018-05-09T05:35:50.505Z,2.20
2018-05-09T05:36:50.595Z,1.80
2018-05-09T05:37:50.485Z,3.10
2018-05-09T05:38:50.492Z,1.90
2018-05-09T05:39:50.464Z,3.00
2018-05-09T05:40:50.462Z,3.10
2018-05-09T05:41:50.447Z,1.80
2018-05-09T05:42:50.542Z,1.80
2018-05-09T05:43:50.427Z,2.40
2018-05-09T05:44:50.478Z,2.50
2018-05-09T05:45:50.408Z,2.80
2018-05-09T05:46:50.398Z,1.50
2018-05-09T05:47:50.387Z,1.90
2018-05-09T05:48:50.479Z,2.50
2018-05-09T05:49:50.369Z,2.50
2018-05-09T05:50:50.357Z,2.40
2018-05-09T05:51:50.347Z,3.00
2018-05-09T05:52:50.339Z,1.90
2018-05-09T05:53:50.328Z,1.60
2018-05-09T05:54:50.421Z,5.20
2018-05-09T05:55:50.308Z,3.00
2018-05-09T05:56:50.299Z,1.50
2018-05-09T05:57:50.292Z,1.60
2018-05-09T05:58:50.280Z,1.70
2018-05-09T05:59:50.269Z,2.70
2018-05-09T06:00:50.414Z,2.30
2018-05-09T06:01:50.250Z,2.60
2018-05-09T06:02:50.239Z,2.20
2018-05-09T06:03:50.237Z,3.80
2018-05-09T06:04:50.221Z,3.40
2018-05-09T06:05:50.211Z,2.20
2018-05-09T06:06:50.301Z,2.40
2018-05-09T06:07:50.224Z,4.20
2018-05-09T06:08:50.180Z,2.80
2018-05-09T06:09:50.171Z,2.00
2018-05-09T06:10:50.161Z,1.70
2018-05-09T06:11:50.152Z,2.80
2018-05-09T06:12:50.242Z,4.70
2018-05-09T06:13:50.133Z,2.30
2018-05-09T06:14:50.122Z,2.10
2018-05-09T06:15:50.194Z,1.60
2018-05-09T06:16:50.101Z,2.80
2018-05-09T06:17:50.092Z,3.10
2018-05-09T06:18:50.081Z,1.90
2018-05-09T06:19:50.072Z,2.50
2018-05-09T06:20:50.064Z,2.20
2018-05-09T06:21:50.054Z,3.70
2018-05-09T06:22:50.041Z,2.50
2018-05-09T06:23:50.096Z,3.00
2018-05-09T06:24:50.024Z,4.10
2018-05-09T06:25:50.017Z,3.60
2018-05-09T06:26:50.003Z,1.90
2018-05-09T06:27:49.994Z,2.20
2018-05-09T06:28:49.983Z,2.10
2018-05-09T06:29:49.975Z,2.30
2018-05-09T06:30:50.144Z,2.00
2018-05-09T06:31:49.956Z,1.90
2018-05-09T06:32:49.943Z,2.20
2018-05-09T06:33:49.932Z,2.20
2018-05-09T06:34:49.923Z,3.40
2018-05-09T06:35:49.913Z,2.30
2018-05-09T06:36:49.906Z,2.50
2018-05-09T06:37:49.965Z,3.50
2018-05-09T06:38:49.891Z,3.80
2018-05-09T06:39:49.874Z,2.30
2018-05-09T06:40:49.865Z,3.10
2018-05-09T06:41:49.854Z,2.40
2018-05-09T06:42:49.942Z,2.30
2018-05-09T06:43:49.849Z,3.30
2018-05-09T06:44:49.823Z,3.30
2018-05-09T06:45:49.816Z,2.70
2018-05-09T06:46:49.808Z,2.70
2018-05-09T06:47:49.793Z,3.80
2018-05-09T06:48:49.933Z,4.70
2018-05-09T06:49:49.816Z,4.20
2018-05-09T06:50:49.771Z,4.20
2018-05-09T06:51:49.755Z,3.70
2018-05-09T06:52:49.768Z,4.50
2018-05-09T06:53:49.734Z,5.90
2018-05-09T06:54:49.923Z,6.10
2018-05-09T06:55:49.717Z,4.60
2018-05-09T06:56:49.703Z,7.10
2018-05-09T06:57:49.699Z,5.00
2018-05-09T06:58:49.692Z,5.50
2018-05-09T06:59:49.755Z,5.80
2018-05-09T07:00:49.764Z,5.70
2018-05-09T07:01:49.658Z,5.10
2018-05-09T07:02:49.643Z,5.70
2018-05-09T07:03:49.635Z,4.90
2018-05-09T07:04:49.630Z,5.20
2018-05-09T07:05:49.615Z,4.90
2018-05-09T07:06:49.654Z,5.20
2018-05-09T07:07:49.593Z,5.20
2018-05-09T07:08:49.583Z,5.00
2018-05-09T07:09:49.575Z,5.40
2018-05-09T07:10:49.564Z,7.00
2018-05-09T07:11:49.555Z,4.50
2018-05-09T07:12:49.646Z,3.80
2018-05-09T07:13:49.535Z,6.80
2018-05-09T07:14:49.524Z,4.40
2018-05-09T07:15:49.514Z,4.00
2018-05-09T07:16:49.505Z,3.20
2018-05-09T07:17:49.496Z,6.20
2018-05-09T07:18:49.484Z,2.30
2018-05-09T07:19:49.473Z,2.80
2018-05-09T07:20:49.465Z,4.20
2018-05-09T07:21:49.454Z,3.30
2018-05-09T07:22:49.444Z,2.60
2018-05-09T07:23:49.434Z,4.10
2018-05-09T07:24:49.525Z,4.20
2018-05-09T07:25:49.414Z,4.20
2018-05-09T07:26:49.404Z,3.60
2018-05-09T07:27:49.395Z,5.20
2018-05-09T07:28:49.385Z,4.10
2018-05-09T07:29:49.374Z,2.40
2018-05-09T07:30:49.464Z,3.10
2018-05-09T07:31:49.353Z,3.40
2018-05-09T07:32:49.343Z,3.10
2018-05-09T07:33:49.334Z,2.30
2018-05-09T07:34:49.324Z,2.10
2018-05-09T07:35:49.421Z,4.40
2018-05-09T07:36:49.304Z,2.00
2018-05-09T07:37:49.294Z,3.10
2018-05-09T07:38:49.282Z,1.80
2018-05-09T07:39:49.273Z,3.50
2018-05-09T07:40:49.264Z,3.90
2018-05-09T07:41:49.252Z,2.60
2018-05-09T07:42:49.244Z,3.30
2018-05-09T07:43:49.232Z,2.30
2018-05-09T07:44:49.222Z,2.50
2018-05-09T07:45:49.213Z,2.50
2018-05-09T07:46:49.203Z,2.10
2018-05-09T07:47:49.240Z,3.10
2018-05-09T07:48:49.283Z,2.80
2018-05-09T07:49:49.172Z,2.90
2018-05-09T07:50:49.162Z,4.70
2018-05-09T07:51:49.153Z,3.00
2018-05-09T07:52:49.142Z,3.50
2018-05-09T07:53:49.132Z,3.90
2018-05-09T07:54:49.122Z,2.80
2018-05-09T07:55:49.114Z,2.50
2018-05-09T07:56:49.103Z,3.40
2018-05-09T07:57:49.092Z,2.90
2018-05-09T07:58:49.081Z,2.40
2018-05-09T07:59:49.072Z,5.60
2018-05-09T08:00:49.062Z,3.80
2018-05-09T08:01:49.052Z,3.00
2018-05-09T08:02:49.044Z,2.50
2018-05-09T08:03:49.033Z,3.60
2018-05-09T08:04:49.023Z,2.40
2018-05-09T08:05:49.017Z,2.10
2018-05-09T08:06:49.152Z,3.10
2018-05-09T08:07:48.992Z,3.50
2018-05-09T08:08:48.982Z,3.90
2018-05-09T08:09:48.972Z,3.70
2018-05-09T08:10:48.963Z,2.20
2018-05-09T08:11:48.952Z,2.10
2018-05-09T08:12:49.109Z,2.40
2018-05-09T08:13:48.934Z,2.20
2018-05-09T08:14:48.923Z,5.00
2018-05-09T08:15:48.912Z,2.90
2018-05-09T08:16:48.903Z,2.20
2018-05-09T08:17:48.894Z,2.40
2018-05-09T08:18:48.886Z,3.60
2018-05-09T08:19:48.872Z,2.80
2018-05-09T08:20:48.866Z,3.50
2018-05-09T08:21:48.853Z,4.20
2018-05-09T08:22:48.843Z,3.60
2018-05-09T08:23:48.895Z,2.30
2018-05-09T08:24:48.823Z,3.70
2018-05-09T08:25:48.813Z,2.40
2018-05-09T08:26:48.801Z,3.20
2018-05-09T08:27:48.794Z,4.10
2018-05-09T08:28:48.782Z,3.10
2018-05-09T08:29:48.772Z,4.90
2018-05-09T08:30:48.862Z,3.10
2018-05-09T08:31:48.751Z,2.20
2018-05-09T08:32:48.743Z,2.80
2018-05-09T08:33:48.733Z,4.20
2018-05-09T08:34:48.722Z,3.60
2018-05-09T08:35:48.714Z,4.30
2018-05-09T08:36:48.853Z,3.10
2018-05-09T08:37:48.693Z,3.10
2018-05-09T08:38:48.681Z,6.10
2018-05-09T08:39:48.672Z,3.30
2018-05-09T08:40:48.661Z,2.80
2018-05-09T08:41:48.652Z,2.80
2018-05-09T08:42:48.740Z,3.20
2018-05-09T08:43:48.708Z,2.50
2018-05-09T08:44:48.622Z,2.80
2018-05-09T08:45:48.612Z,4.40
2018-05-09T08:46:48.600Z,2.90
2018-05-09T08:47:48.589Z,3.80
2018-05-09T08:48:48.581Z,3.20
2018-05-09T08:49:48.572Z,3.10
2018-05-09T08:50:48.566Z,4.60
2018-05-09T08:51:48.551Z,3.20
2018-05-09T08:52:48.539Z,3.00
2018-05-09T08:53:48.530Z,2.80
2018-05-09T08:54:48.620Z,3.60
2018-05-09T08:55:48.510Z,3.20
2018-05-09T08:56:48.501Z,2.60
2018-05-09T08:57:48.491Z,5.20
2018-05-09T08:58:48.485Z,4.00
2018-05-09T08:59:48.470Z,3.90
2018-05-09T09:00:48.560Z,3.90
2018-05-09T09:01:48.449Z,3.20
2018-05-09T09:02:48.440Z,3.20
2018-05-09T09:03:48.428Z,4.10
2018-05-09T09:04:48.421Z,3.00
2018-05-09T09:05:48.413Z,4.10
2018-05-09T09:06:48.502Z,5.00
2018-05-09T09:07:48.394Z,3.50
2018-05-09T09:08:48.380Z,4.80
2018-05-09T09:09:48.373Z,3.40
2018-05-09T09:10:48.400Z,5.90
2018-05-09T09:11:48.349Z,3.60
2018-05-09T09:12:48.338Z,3.90
2018-05-09T09:13:48.331Z,3.10
2018-05-09T09:14:48.318Z,3.40
2018-05-09T09:15:48.308Z,4.20
2018-05-09T09:16:48.297Z,3.90
2018-05-09T09:17:48.288Z,3.20
2018-05-09T09:18:48.276Z,3.00
2018-05-09T09:19:48.268Z,3.30
2018-05-09T09:20:48.285Z,3.20
2018-05-09T09:21:48.252Z,3.20
2018-05-09T09:22:48.236Z,3.70
2018-05-09T09:23:48.226Z,3.10
2018-05-09T09:24:48.217Z,6.60
2018-05-09T09:25:48.208Z,3.50
2018-05-09T09:26:48.198Z,3.40
2018-05-09T09:27:48.188Z,3.40
2018-05-09T09:28:48.176Z,5.20
2018-05-09T09:29:48.166Z,3.10
2018-05-09T09:30:48.258Z,5.30
2018-05-09T09:31:48.147Z,5.80
2018-05-09T09:32:48.137Z,5.70
2018-05-09T09:33:48.127Z,4.10
2018-05-09T09:34:48.116Z,3.80
2018-05-09T09:35:48.106Z,3.40
2018-05-09T09:36:48.197Z,3.30
2018-05-09T09:37:48.148Z,3.50
2018-05-09T09:38:48.075Z,4.80
2018-05-09T09:39:48.066Z,3.20
2018-05-09T09:40:48.056Z,3.50
2018-05-09T09:41:48.046Z,3.80
2018-05-09T09:42:48.142Z,3.30
2018-05-09T09:43:48.027Z,3.50
2018-05-09T09:44:48.016Z,4.90
2018-05-09T09:45:48.007Z,3.90
2018-05-09T09:46:47.995Z,3.60
2018-05-09T09:47:47.985Z,3.70
2018-05-09T09:48:48.076Z,5.00
2018-05-09T09:49:47.967Z,5.70
2018-05-09T09:50:47.956Z,4.80
2018-05-09T09:51:47.949Z,7.60
2018-05-09T09:52:47.939Z,3.90
2018-05-09T09:53:47.927Z,4.30
2018-05-09T09:54:47.916Z,6.30
2018-05-09T09:55:47.906Z,5.30
2018-05-09T09:56:47.897Z,4.20
2018-05-09T09:57:47.887Z,4.90
2018-05-09T09:58:47.877Z,6.50
2018-05-09T09:59:47.867Z,5.70
2018-05-09T10:00:47.856Z,4.30
2018-05-09T10:01:47.847Z,4.30
2018-05-09T10:02:47.837Z,4.60
2018-05-09T10:03:47.826Z,3.90
2018-05-09T10:04:47.817Z,5.40
2018-05-09T10:05:47.806Z,4.60
2018-05-09T10:06:47.796Z,4.60
2018-05-09T10:07:47.787Z,4.50
2018-05-09T10:08:47.777Z,4.30
2018-05-09T10:09:47.767Z,4.30
2018-05-09T10:10:47.760Z,4.50
2018-05-09T10:11:47.747Z,4.90
2018-05-09T10:12:47.737Z,7.60
2018-05-09T10:13:47.727Z,5.10
2018-05-09T10:14:47.717Z,5.90
2018-05-09T10:15:47.708Z,5.50
2018-05-09T10:16:47.699Z,6.00
2018-05-09T10:17:47.688Z,6.90
2018-05-09T10:18:47.679Z,6.90
2018-05-09T10:19:47.669Z,7.30
2018-05-09T10:20:47.663Z,6.30
2018-05-09T10:21:47.649Z,6.40
2018-05-09T10:22:47.639Z,5.80
2018-05-09T10:23:47.629Z,7.30
2018-05-09T10:24:47.620Z,6.80
2018-05-09T10:25:47.611Z,5.80
2018-05-09T10:26:47.600Z,6.10
2018-05-09T10:27:47.590Z,5.60
2018-05-09T10:28:47.582Z,5.90
2018-05-09T10:29:47.570Z,6.60
2018-05-09T10:30:47.561Z,4.80
2018-05-09T10:31:47.551Z,4.50
2018-05-09T10:32:47.544Z,5.00
2018-05-09T10:33:47.532Z,5.10
2018-05-09T10:34:47.523Z,4.90
2018-05-09T10:35:47.513Z,5.50
2018-05-09T10:36:47.502Z,5.80
2018-05-09T10:37:47.494Z,4.00
2018-05-09T10:38:47.484Z,6.60
2018-05-09T10:39:47.495Z,5.90
2018-05-09T10:40:47.465Z,6.80
2018-05-09T10:41:47.454Z,6.50
2018-05-09T10:42:47.545Z,4.90
2018-05-09T10:43:47.436Z,6.50
2018-05-09T10:44:47.426Z,5.40
2018-05-09T10:45:47.416Z,4.30
2018-05-09T10:46:47.407Z,4.10
2018-05-09T10:47:47.400Z,5.50
2018-05-09T10:48:47.392Z,6.60
2018-05-09T10:49:47.378Z,5.10
2018-05-09T10:50:47.389Z,4.40
2018-05-09T10:51:47.359Z,4.90
2018-05-09T10:52:47.354Z,5.00
2018-05-09T10:53:47.339Z,5.90
2018-05-09T10:54:47.335Z,6.80
2018-05-09T10:55:47.320Z,5.90
2018-05-09T10:56:47.312Z,4.00
2018-05-09T10:57:47.302Z,4.90
2018-05-09T10:58:47.290Z,4.90
2018-05-09T10:59:47.283Z,3.70
2018-05-09T11:00:47.273Z,4.20
2018-05-09T11:01:47.263Z,4.50
2018-05-09T11:02:47.254Z,4.40
2018-05-09T11:03:47.244Z,3.20
2018-05-09T11:04:47.235Z,6.40
2018-05-09T11:05:47.227Z,3.80
2018-05-09T11:06:47.215Z,4.30
2018-05-09T11:07:47.205Z,4.30
2018-05-09T11:08:47.197Z,5.00
2018-05-09T11:09:47.188Z,4.80
2018-05-09T11:10:47.177Z,6.80
2018-05-09T11:11:47.171Z,4.30
2018-05-09T11:12:47.159Z,3.90
2018-05-09T11:13:47.150Z,5.40
2018-05-09T11:14:47.140Z,6.20
2018-05-09T11:15:47.129Z,4.40
2018-05-09T11:16:47.121Z,4.20
2018-05-09T11:17:47.113Z,4.90
2018-05-09T11:18:47.101Z,4.30
2018-05-09T11:19:47.093Z,3.80
2018-05-09T11:20:47.084Z,3.60
2018-05-09T11:21:47.075Z,5.50
2018-05-09T11:22:47.065Z,4.20
2018-05-09T11:23:47.055Z,8.40
2018-05-09T11:24:47.146Z,3.20
2018-05-09T11:25:47.038Z,2.90
2018-05-09T11:26:47.028Z,3.60
2018-05-09T11:27:47.022Z,3.80
2018-05-09T11:28:47.011Z,4.40
2018-05-09T11:29:47.001Z,2.50
2018-05-09T11:30:47.092Z,3.20
2018-05-09T11:31:46.982Z,3.30
2018-05-09T11:32:46.974Z,2.00
2018-05-09T11:33:46.965Z,4.10
2018-05-09T11:34:46.956Z,6.20
2018-05-09T11:35:46.948Z,3.20
2018-05-09T11:36:46.939Z,3.80
2018-05-09T11:37:46.932Z,2.00
2018-05-09T11:38:46.921Z,2.70
2018-05-09T11:39:46.913Z,2.50
2018-05-09T11:40:46.907Z,2.60
2018-05-09T11:41:46.897Z,2.60
2018-05-09T11:42:46.890Z,2.40
2018-05-09T11:43:46.882Z,3.10
2018-05-09T11:44:46.947Z,2.70
2018-05-09T11:45:46.865Z,3.50
2018-05-09T11:46:46.857Z,5.00
2018-05-09T11:47:46.847Z,6.90
2018-05-09T11:48:46.841Z,4.40
2018-05-09T11:49:46.834Z,2.70
2018-05-09T11:50:46.826Z,3.10
2018-05-09T11:51:46.817Z,4.50
2018-05-09T11:52:46.808Z,3.50
2018-05-09T11:53:46.802Z,2.70
2018-05-09T11:54:46.792Z,4.10
2018-05-09T11:55:46.794Z,2.20
2018-05-09T11:56:46.778Z,3.40
2018-05-09T11:57:46.769Z,4.10
2018-05-09T11:58:46.765Z,4.20
2018-05-09T11:59:46.752Z,3.40
2018-05-09T12:00:46.745Z,4.00
2018-05-09T12:01:46.737Z,3.50
2018-05-09T12:02:46.730Z,3.50
2018-05-09T12:03:46.721Z,4.30
2018-05-09T12:04:46.716Z,4.00
2018-05-09T12:05:46.708Z,2.70
2018-05-09T12:06:46.701Z,4.10
2018-05-09T12:07:46.691Z,4.00
2018-05-09T12:08:46.686Z,5.30
2018-05-09T12:09:46.678Z,2.80
2018-05-09T12:10:46.742Z,3.00
2018-05-09T12:11:46.664Z,3.60
2018-05-09T12:13:46.650Z,3.40
2018-05-09T12:14:46.642Z,4.20
2018-05-09T12:15:46.639Z,3.40
2018-05-09T12:16:46.627Z,3.80
2018-05-09T12:17:46.623Z,2.50
2018-05-09T12:18:46.713Z,3.50
2018-05-09T12:19:46.609Z,4.80
2018-05-09T12:20:46.600Z,2.70
2018-05-09T12:21:46.595Z,4.50
2018-05-09T12:22:46.588Z,4.50
2018-05-09T12:23:46.589Z,4.70
2018-05-09T12:24:46.577Z,3.40
2018-05-09T12:25:46.571Z,3.80
2018-05-09T12:26:46.564Z,3.70
2018-05-09T12:27:46.557Z,3.00
2018-05-09T12:28:46.549Z,2.10
2018-05-09T12:29:46.543Z,3.30
2018-05-09T12:30:46.536Z,4.00
2018-05-09T12:31:46.532Z,2.60
2018-05-09T12:32:46.524Z,2.10
2018-05-09T12:33:46.517Z,4.50
2018-05-09T12:34:46.511Z,3.20
2018-05-09T12:35:46.585Z,2.60
2018-05-09T12:36:46.598Z,1.90
2018-05-09T12:37:46.494Z,2.50
2018-05-09T12:38:46.487Z,3.20
2018-05-09T12:39:46.482Z,3.30
2018-05-09T12:40:46.476Z,3.30
2018-05-09T12:41:46.470Z,4.50
2018-05-09T12:42:46.464Z,2.10
2018-05-09T12:43:46.458Z,2.40
2018-05-09T12:44:46.453Z,2.40
2018-05-09T12:45:46.447Z,2.80
2018-05-09T12:46:46.440Z,1.70
2018-05-09T12:47:46.440Z,1.70
2018-05-09T12:48:46.512Z,2.50
2018-05-09T12:49:46.425Z,1.60
2018-05-09T12:50:46.417Z,1.90
2018-05-09T12:51:46.413Z,2.30
2018-05-09T12:52:46.413Z,1.60
2018-05-09T12:53:46.402Z,1.70
2018-05-09T12:54:46.545Z,5.00
2018-05-09T12:55:46.390Z,2.30
2018-05-09T12:56:46.386Z,3.50
2018-05-09T12:57:46.379Z,2.60
2018-05-09T12:58:46.375Z,1.40
2018-05-09T12:59:46.373Z,2.00
2018-05-09T13:00:46.368Z,2.50
2018-05-09T13:01:46.361Z,2.50
2018-05-09T13:02:46.359Z,1.50
2018-05-09T13:03:46.353Z,3.70
2018-05-09T13:04:46.342Z,2.30
2018-05-09T13:05:46.338Z,1.60
2018-05-09T13:06:46.355Z,1.40
2018-05-09T13:07:46.327Z,2.90
2018-05-09T13:08:46.322Z,2.60
2018-05-09T13:09:46.317Z,3.50
2018-05-09T13:10:46.309Z,1.80
2018-05-09T13:11:46.312Z,2.50
2018-05-09T13:12:46.310Z,3.40
2018-05-09T13:13:46.299Z,1.40
2018-05-09T13:14:46.291Z,1.90
2018-05-09T13:15:46.286Z,1.50
2018-05-09T13:16:46.282Z,1.50
2018-05-09T13:17:46.289Z,1.30
2018-05-09T13:18:46.292Z,2.60
2018-05-09T13:19:46.288Z,2.40