createdAt,value
2019-05-05T00:01:37.442Z,3.90
2019-05-05T00:04:39.091Z,3.70
2019-05-05T00:07:09.661Z,3.70
2019-05-05T00:09:39.940Z,3.60
2019-05-05T00:12:22.186Z,3.60
2019-05-05T00:15:05.789Z,3.60
2019-05-05T00:17:36.119Z,3.60
2019-05-05T00:20:10.981Z,3.60
2019-05-05T00:22:41.335Z,3.60
2019-05-05T00:25:11.670Z,3.60
2019-05-05T00:27:41.929Z,3.60
2019-05-05T00:30:14.303Z,3.70
2019-05-05T00:32:44.746Z,3.70
2019-05-05T00:35:15.271Z,3.80
2019-05-05T00:37:45.595Z,3.80
2019-05-05T00:40:16.315Z,3.90
2019-05-05T00:42:46.589Z,3.90
2019-05-05T00:45:17.001Z,4.00
2019-05-05T00:47:55.159Z,4.00
2019-05-05T00:50:25.461Z,4.00
2019-05-05T00:52:55.729Z,4.10
2019-05-05T00:55:26.081Z,4.10
2019-05-05T00:57:56.263Z,4.10
2019-05-05T01:00:51.940Z,4.20
2019-05-05T01:03:24.340Z,4.20
2019-05-05T01:06:12.301Z,4.20
2019-05-05T01:08:44.436Z,4.30
2019-05-05T01:11:15.102Z,4.30
2019-05-05T01:13:45.652Z,4.30
2019-05-05T01:16:16.082Z,4.30
2019-05-05T01:18:46.275Z,4.30
2019-05-05T01:21:16.509Z,4.30
2019-05-05T01:23:46.670Z,4.40
2019-05-05T01:26:16.916Z,4.40
2019-05-05T01:28:47.206Z,4.40
2019-05-05T01:31:19.133Z,4.40
2019-05-05T01:34:05.386Z,4.40
2019-05-05T01:36:35.623Z,4.40
2019-05-05T01:39:27.147Z,4.40
2019-05-05T01:42:00.554Z,4.40
2019-05-05T01:44:30.777Z,4.40
2019-05-05T01:47:01.034Z,4.30
2019-05-05T01:49:31.335Z,4.30
2019-05-05T01:52:01.606Z,4.30
2019-05-05T01:54:31.807Z,4.30
2019-05-05T01:57:02.259Z,4.30
2019-05-05T01:59:35.220Z,4.30
2019-05-05T02:02:14.701Z,4.30
2019-05-05T02:04:45.179Z,4.30
2019-05-05T02:07:15.460Z,4.30
2019-05-05T02:09:45.735Z,4.30
2019-05-05T02:12:16.096Z,4.30
2019-05-05T02:14:46.380Z,4.30
2019-05-05T02:17:16.593Z,4.20
2019-05-05T02:19:46.861Z,4.10
2019-05-05T02:22:17.068Z,4.00
2019-05-05T02:24:47.455Z,4.00
2019-05-05T02:27:19.650Z,3.90
2019-05-05T02:30:17.575Z,3.80
2019-05-05T02:33:06.267Z,3.80
2019-05-05T02:35:35.889Z,3.80
2019-05-05T02:38:06.742Z,3.80
2019-05-05T02:40:37.666Z,3.80
2019-05-05T02:43:08.687Z,3.70
2019-05-05T02:46:25.073Z,3.70
2019-05-05T02:48:55.673Z,3.60
2019-05-05T02:51:27.410Z,3.60
2019-05-05T02:53:59.348Z,3.60
2019-05-05T02:56:35.846Z,3.60
2019-05-05T02:59:10.078Z,3.60
2019-05-05T03:01:47.087Z,3.60
2019-05-05T03:04:18.441Z,3.70
2019-05-05T03:06:51.619Z,3.70
2019-05-05T03:09:24.374Z,3.70
2019-05-05T03:11:57.107Z,3.80
2019-05-05T03:14:29.250Z,3.80
2019-05-05T03:16:59.831Z,3.80
2019-05-05T03:19:30.054Z,3.80
2019-05-05T03:22:00.627Z,3.90
2019-05-05T03:24:34.126Z,3.90
2019-05-05T03:27:04.675Z,3.90
2019-05-05T03:29:34.866Z,3.90
2019-05-05T03:32:05.947Z,4.00
2019-05-05T03:34:37.736Z,4.00
2019-05-05T03:37:08.967Z,4.00
2019-05-05T03:39:41.595Z,4.00
2019-05-05T03:42:30.929Z,4.00
2019-05-05T03:45:09.084Z,4.00
2019-05-05T03:47:39.947Z,4.00
2019-05-05T03:50:10.439Z,4.00
2019-05-05T03:52:41.008Z,4.00
2019-05-05T03:55:13.641Z,4.10
2019-05-05T03:57:44.625Z,4.10
2019-05-05T04:00:23.586Z,4.10
2019-05-05T04:03:05.831Z,4.10
2019-05-05T04:05:44.431Z,4.10
2019-05-05T04:08:14.880Z,4.10
2019-05-05T04:10:45.640Z,4.10
2019-05-05T04:13:16.654Z,4.10
2019-05-05T04:16:05.858Z,4.10
2019-05-05T04:18:40.824Z,4.10
2019-05-05T04:21:11.104Z,4.10
2019-05-05T04:23:41.452Z,4.10
2019-05-05T04:26:11.639Z,4.10
2019-05-05T04:28:43.627Z,4.10
2019-05-05T04:31:13.937Z,4.20
2019-05-05T04:33:44.572Z,4.20
2019-05-05T04:36:14.861Z,4.20
2019-05-05T04:38:45.160Z,4.20
2019-05-05T04:41:15.318Z,4.20
2019-05-05T04:43:45.513Z,4.20
2019-05-05T04:46:15.690Z,4.30
2019-05-05T04:48:54.302Z,4.30
2019-05-05T04:51:27.918Z,4.30
2019-05-05T04:54:26.509Z,4.30
2019-05-05T04:56:56.821Z,4.40
2019-05-05T04:59:27.109Z,4.40
2019-05-05T05:02:00.892Z,4.40
2019-05-05T05:04:50.155Z,4.50
2019-05-05T05:07:20.429Z,4.50
2019-05-05T05:09:50.631Z,4.50
2019-05-05T05:12:20.801Z,4.60
2019-05-05T05:14:50.987Z,4.60
2019-05-05T05:17:26.807Z,4.60
2019-05-05T05:19:57.036Z,4.70
2019-05-05T05:22:27.278Z,4.70
2019-05-05T05:24:57.471Z,4.70
2019-05-05T05:27:27.673Z,4.80
2019-05-05T05:29:57.898Z,4.80
2019-05-05T05:32:28.099Z,4.90
2019-05-05T05:34:58.286Z,4.90
2019-05-05T05:37:28.484Z,4.90
2019-05-05T05:40:20.673Z,4.90
2019-05-05T05:42:50.782Z,5.00
2019-05-05T05:45:40.024Z,5.00
2019-05-05T05:48:43.363Z,5.00
2019-05-05T05:51:19.098Z,5.00
2019-05-05T05:53:47.871Z,5.00
2019-05-05T05:56:18.193Z,5.10
2019-05-05T05:58:48.377Z,5.10
2019-05-05T06:01:18.627Z,5.10
2019-05-05T06:03:48.885Z,5.20
2019-05-05T06:06:19.238Z,5.20
2019-05-05T06:08:49.570Z,5.20
2019-05-05T06:11:19.879Z,5.30
2019-05-05T06:13:50.173Z,5.30
2019-05-05T06:16:20.451Z,5.30
2019-05-05T06:18:50.767Z,5.40
2019-05-05T06:21:21.071Z,5.40
2019-05-05T06:23:51.345Z,5.50
2019-05-05T06:26:23.864Z,5.50
2019-05-05T06:28:54.070Z,5.50
2019-05-05T06:31:24.634Z,5.60
2019-05-05T06:33:55.013Z,5.70
2019-05-05T06:36:25.313Z,5.80
2019-05-05T06:38:55.469Z,5.80
2019-05-05T06:41:38.091Z,5.90
2019-05-05T06:44:27.326Z,6.00
2019-05-05T06:47:05.673Z,5.90
2019-05-05T06:49:36.003Z,6.10
2019-05-05T06:52:06.269Z,6.10
2019-05-05T06:54:36.493Z,6.20
2019-05-05T06:57:06.902Z,6.30
2019-05-05T06:59:37.193Z,6.30
2019-05-05T07:02:07.677Z,6.50
2019-05-05T07:04:37.853Z,6.50
2019-05-05T07:07:08.212Z,6.50
2019-05-05T07:09:38.477Z,6.60
2019-05-05T07:12:08.791Z,6.80
2019-05-05T07:14:38.947Z,6.90
2019-05-05T07:17:09.177Z,7.00
2019-05-05T07:19:39.473Z,7.00
2019-05-05T07:22:09.697Z,7.10
2019-05-05T07:24:39.883Z,7.20
2019-05-05T07:27:10.188Z,7.30
2019-05-05T07:29:40.453Z,7.40
2019-05-05T07:32:10.715Z,7.40
2019-05-05T07:35:04.122Z,7.50
2019-05-05T07:37:34.623Z,7.60
2019-05-05T07:40:05.733Z,7.70
2019-05-05T07:42:35.949Z,7.80
2019-05-05T07:45:19.372Z,7.80
2019-05-05T07:47:39.087Z,7.80
2019-05-05T07:50:18.971Z,7.80
2019-05-05T07:52:41.225Z,7.80
2019-05-05T07:55:11.465Z,7.90
2019-05-05T07:57:43.461Z,8.00
2019-05-05T08:00:14.807Z,7.90
2019-05-05T08:02:45.246Z,7.90
2019-05-05T08:05:15.522Z,7.90
2019-05-05T08:07:45.886Z,7.90
2019-05-05T08:10:16.294Z,7.90
2019-05-05T08:12:46.662Z,7.90
2019-05-05T08:15:18.918Z,8.00
2019-05-05T08:18:08.177Z,8.00
2019-05-05T08:20:41.566Z,8.10
2019-05-05T08:23:31.786Z,8.20
2019-05-05T08:26:08.803Z,8.20
2019-05-05T08:28:44.497Z,8.10
2019-05-05T08:31:24.867Z,8.20
2019-05-05T08:33:54.749Z,8.20
2019-05-05T08:36:25.296Z,8.40
2019-05-05T08:38:55.638Z,8.50
2019-05-05T08:41:25.822Z,8.50
2019-05-05T08:43:56.128Z,8.60
2019-05-05T08:46:26.451Z,8.70
2019-05-05T08:48:56.785Z,8.70
2019-05-05T08:51:27.076Z,8.80
2019-05-05T08:53:57.329Z,8.90
2019-05-05T08:56:27.547Z,8.90
2019-05-05T08:58:57.787Z,9.00
2019-05-05T09:01:28.106Z,9.10
2019-05-05T09:03:58.329Z,9.20
2019-05-05T09:06:28.604Z,9.20
2019-05-05T09:08:58.951Z,9.30
2019-05-05T09:11:29.181Z,9.40
2019-05-05T09:13:59.492Z,9.50
2019-05-05T09:16:29.734Z,9.60
2019-05-05T09:19:04.145Z,9.60
2019-05-05T09:21:34.704Z,9.60
2019-05-05T09:24:24.851Z,9.70
2019-05-05T09:27:05.020Z,9.70
2019-05-05T09:29:37.822Z,9.60
2019-05-05T09:32:08.168Z,9.70
2019-05-05T09:34:38.532Z,9.70
2019-05-05T09:37:08.672Z,9.80
2019-05-05T09:39:39.806Z,10.00
2019-05-05T09:42:09.974Z,10.20
2019-05-05T09:44:40.290Z,10.30
2019-05-05T09:47:10.602Z,10.40
2019-05-05T09:49:40.949Z,10.40
2019-05-05T09:52:11.115Z,10.50
2019-05-05T09:54:43.675Z,10.60
2019-05-05T09:57:14.586Z,10.70
2019-05-05T09:59:45.072Z,10.90
2019-05-05T10:02:15.518Z,11.00
2019-05-05T10:04:45.746Z,11.20
2019-05-05T10:07:16.011Z,11.30
2019-05-05T10:09:46.421Z,11.40
2019-05-05T10:12:16.752Z,11.40
2019-05-05T10:14:46.970Z,11.50
2019-05-05T10:17:17.175Z,11.50
2019-05-05T10:19:47.363Z,11.50
2019-05-05T10:22:17.559Z,11.40
2019-05-05T10:24:56.780Z,11.40
2019-05-05T10:27:25.146Z,11.50
2019-05-05T10:29:55.552Z,11.70
2019-05-05T10:32:25.755Z,11.70
2019-05-05T10:35:04.544Z,11.80
2019-05-05T10:37:35.302Z,11.90
2019-05-05T10:40:08.067Z,12.00
2019-05-05T10:42:50.724Z,12.00
2019-05-05T10:45:24.518Z,12.10
2019-05-05T10:47:54.879Z,12.30
2019-05-05T10:50:25.241Z,12.50
2019-05-05T10:52:55.616Z,12.50
2019-05-05T10:55:25.958Z,12.70
2019-05-05T10:57:56.124Z,12.70
2019-05-05T11:00:39.910Z,13.00
2019-05-05T11:03:10.419Z,13.10
2019-05-05T11:05:40.811Z,13.10
2019-05-05T11:08:13.460Z,13.10
2019-05-05T11:10:44.891Z,13.10
2019-05-05T11:13:15.038Z,12.90
2019-05-05T11:15:45.277Z,12.70
2019-05-05T11:18:15.632Z,12.60
2019-05-05T11:20:45.785Z,12.50
2019-05-05T11:23:16.023Z,12.40
2019-05-05T11:25:46.193Z,12.30
2019-05-05T11:28:16.524Z,12.30
2019-05-05T11:30:46.973Z,12.20
2019-05-05T11:33:51.607Z,12.10
2019-05-05T11:36:35.528Z,12.10
2019-05-05T11:39:07.845Z,12.00
2019-05-05T11:41:38.219Z,12.00
2019-05-05T11:44:08.417Z,12.00
2019-05-05T11:46:38.712Z,11.80
2019-05-05T11:49:08.973Z,11.70
2019-05-05T11:51:39.381Z,11.70
2019-05-05T11:54:09.691Z,11.70
2019-05-05T11:56:39.949Z,11.70
2019-05-05T11:59:10.153Z,11.70
2019-05-05T12:01:44.078Z,11.70
2019-05-05T12:04:15.223Z,11.80
2019-05-05T12:06:45.484Z,11.80
2019-05-05T12:09:24.982Z,11.70
2019-05-05T12:11:55.205Z,11.60
2019-05-05T12:14:27.735Z,11.70
2019-05-05T12:16:58.017Z,11.70
2019-05-05T12:19:28.375Z,11.80
2019-05-05T12:21:58.551Z,11.90
2019-05-05T12:24:33.883Z,12.00
2019-05-05T12:27:33.896Z,12.00
2019-05-05T12:30:10.185Z,12.10
2019-05-05T12:32:40.357Z,12.20
2019-05-05T12:35:10.820Z,12.20
2019-05-05T12:37:41.171Z,12.30
2019-05-05T12:40:11.519Z,12.40
2019-05-05T12:42:43.868Z,12.60
2019-05-05T12:45:18.107Z,12.70
2019-05-05T12:48:06.141Z,12.90
2019-05-05T12:50:36.372Z,13.20
2019-05-05T12:53:06.592Z,13.50
2019-05-05T12:55:41.372Z,13.80
2019-05-05T12:58:08.885Z,14.10
2019-05-05T13:00:40.701Z,14.10
2019-05-05T13:03:13.502Z,14.30
2019-05-05T13:05:44.628Z,14.30
2019-05-05T13:08:14.935Z,14.40
2019-05-05T13:10:45.373Z,14.50
2019-05-05T13:13:15.586Z,14.50
2019-05-05T13:15:45.804Z,14.60
2019-05-05T13:18:16.067Z,14.70
2019-05-05T13:20:57.621Z,14.80
2019-05-05T13:23:46.142Z,14.80
2019-05-05T13:26:28.521Z,14.90
2019-05-05T13:28:58.739Z,15.20
2019-05-05T13:31:28.923Z,15.60
2019-05-05T13:33:59.108Z,15.80
2019-05-05T13:36:29.494Z,16.20
2019-05-05T13:38:59.698Z,16.50
2019-05-05T13:41:30.031Z,16.70
2019-05-05T13:44:01.874Z,17.00
2019-05-05T13:46:33.945Z,17.00
2019-05-05T13:49:32.370Z,17.10
2019-05-05T13:52:04.766Z,17.20
2019-05-05T13:54:35.311Z,17.10
2019-05-05T13:57:05.579Z,16.90
2019-05-05T13:59:35.945Z,16.80
2019-05-05T14:02:06.385Z,16.70
2019-05-05T14:04:36.567Z,16.50
2019-05-05T14:07:06.861Z,16.30
2019-05-05T14:09:37.224Z,16.20
2019-05-05T14:12:07.440Z,15.70
2019-05-05T14:14:37.690Z,15.60
2019-05-05T14:17:08.023Z,15.40
2019-05-05T14:19:38.241Z,15.20
2019-05-05T14:22:08.597Z,15.00
2019-05-05T14:24:48.553Z,15.00
2019-05-05T14:27:18.858Z,15.00
2019-05-05T14:30:09.616Z,14.90
2019-05-05T14:32:40.357Z,14.90
2019-05-05T14:35:18.049Z,14.80
2019-05-05T14:37:53.501Z,14.80
2019-05-05T14:40:23.793Z,14.70
2019-05-05T14:42:54.072Z,14.70
2019-05-05T14:45:24.433Z,14.60
2019-05-05T14:47:54.643Z,14.60
2019-05-05T14:50:24.883Z,14.50
2019-05-05T14:52:55.143Z,14.40
2019-05-05T14:55:25.640Z,14.20
2019-05-05T14:57:55.894Z,14.00
2019-05-05T15:00:26.872Z,13.80
2019-05-05T15:02:57.107Z,13.60
2019-05-05T15:05:44.270Z,13.50
2019-05-05T15:08:43.893Z,13.30
2019-05-05T15:11:33.858Z,13.20
2019-05-05T15:14:06.859Z,13.20
2019-05-05T15:16:36.357Z,13.00
2019-05-05T15:19:06.704Z,13.10
2019-05-05T15:21:36.876Z,13.20
2019-05-05T15:24:07.126Z,13.20
2019-05-05T15:26:49.118Z,13.10
2019-05-05T15:29:09.407Z,13.20
2019-05-05T15:31:39.761Z,13.20
2019-05-05T15:34:09.930Z,13.20
2019-05-05T15:36:40.156Z,13.10
2019-05-05T15:39:10.367Z,13.10
2019-05-05T15:41:41.834Z,13.20
2019-05-05T15:44:13.462Z,13.20
2019-05-05T15:46:44.288Z,13.30
2019-05-05T15:49:14.723Z,13.30
2019-05-05T15:51:45.079Z,13.30
2019-05-05T15:54:15.362Z,13.30
2019-05-05T15:56:45.591Z,13.20
2019-05-05T15:59:15.977Z,13.10
2019-05-05T16:01:46.316Z,13.20
2019-05-05T16:04:16.626Z,13.30
2019-05-05T16:06:46.979Z,13.30
2019-05-05T16:09:17.239Z,13.30
2019-05-05T16:11:47.480Z,13.30
2019-05-05T16:14:17.805Z,13.40
2019-05-05T16:17:06.072Z,13.40
2019-05-05T16:20:04.532Z,13.40
2019-05-05T16:22:37.657Z,13.50
2019-05-05T16:25:14.040Z,13.80
2019-05-05T16:27:44.794Z,14.00
2019-05-05T16:30:16.378Z,14.10
2019-05-05T16:32:46.592Z,14.30
2019-05-05T16:35:18.480Z,14.40
2019-05-05T16:37:48.717Z,14.60
2019-05-05T16:40:19.032Z,14.70
2019-05-05T16:42:49.384Z,14.90
2019-05-05T16:45:20.174Z,15.10
2019-05-05T16:47:50.438Z,15.20
2019-05-05T16:50:20.791Z,15.20
2019-05-05T16:53:00.070Z,15.20
2019-05-05T16:55:53.820Z,15.30
2019-05-05T16:58:24.333Z,15.40
2019-05-05T17:00:54.567Z,15.50
2019-05-05T17:03:24.845Z,15.60
2019-05-05T17:05:58.092Z,15.60
2019-05-05T17:08:27.181Z,15.60
2019-05-05T17:10:57.498Z,15.40
2019-05-05T17:13:54.491Z,15.40
2019-05-05T17:16:47.574Z,15.40
2019-05-05T17:19:24.635Z,15.20
2019-05-05T17:22:29.250Z,15.00
2019-05-05T17:25:01.513Z,14.80
2019-05-05T17:27:44.858Z,14.60
2019-05-05T17:30:04.463Z,14.50
2019-05-05T17:32:34.941Z,14.40
2019-05-05T17:35:05.315Z,14.20
2019-05-05T17:37:38.337Z,14.10
2019-05-05T17:40:15.363Z,13.80
2019-05-05T17:42:54.314Z,13.70
2019-05-05T17:45:44.028Z,13.60
2019-05-05T17:48:27.073Z,13.50
2019-05-05T17:51:07.239Z,13.30
2019-05-05T17:53:50.751Z,13.20
2019-05-05T17:56:21.007Z,13.10
2019-05-05T17:58:51.354Z,12.90
2019-05-05T18:01:21.615Z,12.90
2019-05-05T18:03:51.886Z,12.70
2019-05-05T18:06:45.429Z,12.70
2019-05-05T18:09:18.780Z,12.50
2019-05-05T18:12:13.912Z,12.50
2019-05-05T18:14:44.465Z,12.30
2019-05-05T18:17:14.761Z,12.20
2019-05-05T18:19:45.131Z,12.20
2019-05-05T18:22:15.861Z,12.00
2019-05-05T18:24:46.141Z,11.90
2019-05-05T18:27:16.348Z,11.90
2019-05-05T18:29:46.681Z,11.90
2019-05-05T18:32:17.080Z,11.80
2019-05-05T18:34:47.436Z,11.70
2019-05-05T18:37:17.658Z,11.70
2019-05-05T18:39:47.985Z,11.70
2019-05-05T18:42:22.069Z,11.60
2019-05-05T18:44:56.449Z,11.50
2019-05-05T18:47:26.775Z,11.50
2019-05-05T18:49:57.053Z,11.40
2019-05-05T18:52:27.359Z,11.40
2019-05-05T18:54:58.096Z,11.30
2019-05-05T18:57:28.360Z,11.20
2019-05-05T18:59:58.622Z,11.20
2019-05-05T19:03:00.248Z,11.10
2019-05-05T19:05:55.972Z,11.00
2019-05-05T19:08:32.202Z,10.90
2019-05-05T19:11:03.729Z,10.80
2019-05-05T19:13:34.154Z,10.70
2019-05-05T19:16:07.792Z,10.50
2019-05-05T19:18:38.020Z,10.40
2019-05-05T19:21:24.884Z,10.20
2019-05-05T19:23:55.322Z,10.10
2019-05-05T19:26:25.538Z,9.90
2019-05-05T19:28:55.820Z,9.80
2019-05-05T19:31:26.048Z,9.70
2019-05-05T19:33:56.277Z,9.50
2019-05-05T19:36:27.519Z,9.40
2019-05-05T19:38:57.916Z,9.30
2019-05-05T19:41:28.129Z,9.20
2019-05-05T19:43:58.340Z,9.00
2019-05-05T19:46:40.928Z,9.00
2019-05-05T19:49:14.906Z,8.80
2019-05-05T19:51:45.382Z,8.70
2019-05-05T19:54:15.526Z,8.60
2019-05-05T19:56:45.855Z,8.40
2019-05-05T19:59:16.071Z,8.30
2019-05-05T20:01:46.376Z,8.20
2019-05-05T20:04:16.580Z,8.00
2019-05-05T20:06:46.825Z,7.90
2019-05-05T20:09:17.064Z,7.80
2019-05-05T20:11:47.385Z,7.70
2019-05-05T20:14:17.674Z,7.50
2019-05-05T20:17:06.984Z,7.50
2019-05-05T20:19:41.254Z,7.40
2019-05-05T20:22:11.550Z,7.20
2019-05-05T20:24:44.164Z,7.00
2019-05-05T20:27:14.144Z,6.90
2019-05-05T20:29:44.712Z,6.90
2019-05-05T20:32:17.242Z,6.90
2019-05-05T20:35:09.738Z,6.80
2019-05-05T20:37:47.114Z,6.80
2019-05-05T20:40:18.767Z,6.70
2019-05-05T20:42:49.149Z,6.70
2019-05-05T20:45:23.847Z,6.60
2019-05-05T20:47:54.252Z,6.50
2019-05-05T20:50:24.767Z,6.40
2019-05-05T20:52:55.154Z,6.30
2019-05-05T20:55:25.923Z,6.20
2019-05-05T20:57:56.482Z,6.10
2019-05-05T21:00:26.636Z,6.00
2019-05-05T21:02:57.070Z,5.90
2019-05-05T21:05:27.451Z,5.80
2019-05-05T21:07:57.878Z,5.70
2019-05-05T21:10:28.160Z,5.50
2019-05-05T21:12:58.466Z,5.40
2019-05-05T21:15:28.684Z,5.30
2019-05-05T21:17:59.040Z,5.30
2019-05-05T21:20:29.216Z,5.30
2019-05-05T21:23:14.408Z,5.20
2019-05-05T21:25:51.485Z,5.20
2019-05-05T21:28:23.911Z,5.10
2019-05-05T21:30:54.059Z,5.00
2019-05-05T21:33:24.550Z,4.90
2019-05-05T21:35:55.203Z,4.90
2019-05-05T21:38:25.518Z,4.80
2019-05-05T21:40:55.744Z,4.70
2019-05-05T21:43:26.103Z,4.60
2019-05-05T21:45:56.396Z,4.60
2019-05-05T21:48:26.703Z,4.60
2019-05-05T21:51:06.180Z,4.50
2019-05-05T21:53:50.711Z,4.50
2019-05-05T21:56:37.587Z,4.50
2019-05-05T21:59:07.785Z,4.50
2019-05-05T22:01:40.402Z,4.40
2019-05-05T22:04:12.638Z,4.30
2019-05-05T22:06:42.327Z,4.20
2019-05-05T22:09:14.686Z,4.20
2019-05-05T22:11:44.779Z,4.20
2019-05-05T22:14:15.079Z,4.10
2019-05-05T22:17:04.347Z,4.00
2019-05-05T22:19:37.145Z,4.00
2019-05-05T22:22:08.722Z,3.90
2019-05-05T22:24:39.004Z,3.90
2019-05-05T22:27:09.218Z,3.90
2019-05-05T22:29:39.471Z,3.80
2019-05-05T22:32:09.776Z,3.80
2019-05-05T22:34:40.150Z,3.70
2019-05-05T22:37:10.388Z,3.70
2019-05-05T22:39:40.749Z,3.60
2019-05-05T22:42:11.038Z,3.60
2019-05-05T22:44:41.515Z,3.60
2019-05-05T22:47:13.792Z,3.50
2019-05-05T22:49:44.323Z,3.50
2019-05-05T22:52:14.857Z,3.50
2019-05-05T22:54:45.095Z,3.50
2019-05-05T22:57:20.811Z,3.40
2019-05-05T22:59:51.191Z,3.40
2019-05-05T23:02:24.459Z,3.20
2019-05-05T23:05:06.275Z,3.20
2019-05-05T23:07:36.564Z,3.20
2019-05-05T23:10:07.029Z,3.10
2019-05-05T23:12:37.235Z,3.10
2019-05-05T23:15:08.203Z,3.10
2019-05-05T23:17:49.716Z,3.10
2019-05-05T23:21:01.013Z,3.10
2019-05-05T23:23:57.375Z,3.10
2019-05-05T23:26:29.177Z,3.00
2019-05-05T23:28:59.331Z,2.90
2019-05-05T23:31:29.601Z,2.90
2019-05-05T23:33:59.801Z,2.80
2019-05-05T23:36:30.045Z,2.80
2019-05-05T23:39:00.361Z,2.70
2019-05-05T23:41:30.617Z,2.70
2019-05-05T23:44:00.791Z,2.70
2019-05-05T23:46:31.156Z,2.70
2019-05-05T23:49:01.499Z,2.70
2019-05-05T23:51:31.693Z,2.60
2019-05-05T23:54:04.060Z,2.60
2019-05-05T23:56:34.938Z,2.60
2019-05-05T23:59:05.548Z,2.50
