createdAt,value
2022-08-08T00:00:52.463Z,0.0
2022-08-08T00:06:28.378Z,0.0
2022-08-08T00:10:28.405Z,0.0
2022-08-08T00:15:56.910Z,0.0
2022-08-08T00:20:45.405Z,0.0
2022-08-08T00:25:51.838Z,0.0
2022-08-08T00:31:00.535Z,0.0
2022-08-08T00:36:04.552Z,0.0
2022-08-08T00:41:15.261Z,0.0
2022-08-08T00:46:16.472Z,0.0
2022-08-08T00:51:38.228Z,0.0
2022-08-08T00:56:20.096Z,0.0
2022-08-08T01:01:36.444Z,0.0
2022-08-08T01:07:06.913Z,0.0
2022-08-08T01:11:51.954Z,0.0
2022-08-08T01:16:55.765Z,0.0
2022-08-08T01:22:13.200Z,0.0
2022-08-08T01:26:58.505Z,0.0
2022-08-08T01:33:27.967Z,0.0
2022-08-08T01:38:32.396Z,0.0
2022-08-08T01:43:39.193Z,0.0
2022-08-08T01:48:46.327Z,0.0
2022-08-08T01:55:16.028Z,0.0
2022-08-08T01:58:57.957Z,0.0
2022-08-08T02:04:47.427Z,0.0
2022-08-08T02:10:02.055Z,0.0
2022-08-08T02:14:17.105Z,0.0
2022-08-08T02:19:50.552Z,0.0
2022-08-08T02:24:30.483Z,0.0
2022-08-08T02:30:20.802Z,0.0
2022-08-08T02:35:23.795Z,0.0
2022-08-08T02:40:30.268Z,0.0
2022-08-08T02:45:51.627Z,0.0
2022-08-08T02:51:02.979Z,0.0
2022-08-08T02:55:57.917Z,0.0
2022-08-08T03:01:15.817Z,0.0
2022-08-08T03:06:02.215Z,0.0
2022-08-08T03:11:08.683Z,0.0
2022-08-08T03:16:37.047Z,0.0
2022-08-08T03:21:26.747Z,0.0
2022-08-08T03:26:30.548Z,4.0
2022-08-08T03:32:05.889Z,4.0
2022-08-08T03:36:31.440Z,8.0
2022-08-08T03:42:13.126Z,16.0
2022-08-08T03:46:53.921Z,32.0
2022-08-08T03:52:24.067Z,64.0
2022-08-08T03:58:09.728Z,120.0
2022-08-08T04:02:32.962Z,196.0
2022-08-08T04:07:19.131Z,300.0
2022-08-08T04:12:15.768Z,424.0
2022-08-08T04:17:40.889Z,568.0
2022-08-08T04:22:38.453Z,736.0
2022-08-08T04:28:03.173Z,940.0
2022-08-08T04:32:51.292Z,1152.0
2022-08-08T04:37:57.540Z,1344.0
2022-08-08T04:43:05.583Z,1508.0
2022-08-08T04:48:10.334Z,1640.0
2022-08-08T04:54:36.504Z,1764.0
2022-08-08T04:58:23.135Z,1892.0
2022-08-08T05:04:07.828Z,2008.0
2022-08-08T05:08:35.967Z,2128.0
2022-08-08T05:13:58.201Z,2244.0
2022-08-08T05:18:52.731Z,2344.0
2022-08-08T05:24:02.047Z,2352.0
2022-08-08T05:29:06.132Z,2520.0
2022-08-08T05:34:07.881Z,2716.0
2022-08-08T05:39:15.426Z,2840.0
2022-08-08T05:44:11.868Z,3004.0
2022-08-08T05:49:56.450Z,3128.0
2022-08-08T06:00:25.631Z,3268.0
2022-08-08T06:05:56.510Z,3508.0
2022-08-08T06:15:51.091Z,3764.0
2022-08-08T06:20:50.439Z,3932.0
2022-08-08T06:26:44.765Z,4072.0
2022-08-08T06:31:02.461Z,4244.0
2022-08-08T06:36:10.161Z,4416.0
2022-08-08T06:41:39.873Z,4624.0
2022-08-08T06:46:23.949Z,4844.0
2022-08-08T06:51:47.066Z,5084.0
2022-08-08T06:56:34.966Z,5344.0
2022-08-08T07:02:24.398Z,7512.0
2022-08-08T07:06:37.831Z,8316.0
2022-08-08T07:11:54.247Z,8840.0
2022-08-08T07:16:53.813Z,9508.0
2022-08-08T07:22:12.053Z,11652.0
2022-08-08T07:28:19.607Z,10944.0
2022-08-08T07:32:09.838Z,13760.0
2022-08-08T07:37:55.946Z,14944.0
2022-08-08T07:42:52.660Z,15040.0
2022-08-08T07:47:39.788Z,17504.0
2022-08-08T07:52:49.380Z,17824.0
2022-08-08T07:57:51.776Z,19264.0
2022-08-08T08:02:58.161Z,20896.0
2022-08-08T08:08:24.577Z,21728.0
2022-08-08T08:13:17.860Z,24960.0
2022-08-08T08:18:17.288Z,23264.0
2022-08-08T08:23:23.675Z,26016.0
2022-08-08T08:28:30.126Z,28256.0
2022-08-08T08:33:36.508Z,29472.0
2022-08-08T08:38:49.326Z,33984.0
2022-08-08T08:43:42.359Z,34912.0
2022-08-08T08:48:55.758Z,35680.0
2022-08-08T08:53:56.217Z,39968.0
2022-08-08T08:59:09.138Z,42688.0
2022-08-08T09:04:30.095Z,43232.0
2022-08-08T09:09:39.041Z,10724.0
2022-08-08T09:14:27.993Z,44768.0
2022-08-08T09:22:01.959Z,45120.0
2022-08-08T09:24:42.843Z,46784.0
2022-08-08T09:29:37.341Z,46624.0
2022-08-08T09:34:53.770Z,45536.0
2022-08-08T09:39:50.220Z,52384.0
2022-08-08T09:45:15.299Z,47808.0
2022-08-08T09:50:14.016Z,30496.0
2022-08-08T09:56:03.383Z,52448.0
2022-08-08T10:00:47.838Z,52640.0
2022-08-08T10:05:32.336Z,59136.0
2022-08-08T10:10:38.737Z,57472.0
2022-08-08T10:16:00.975Z,64704.0
2022-08-08T10:20:51.347Z,13316.0
2022-08-08T10:25:58.091Z,14240.0
2022-08-08T10:31:04.515Z,11556.0
2022-08-08T10:36:22.147Z,57216.0
2022-08-08T10:41:17.289Z,22336.0
2022-08-08T10:46:29.368Z,77152.0
2022-08-08T10:51:51.470Z,15352.0
2022-08-08T10:56:36.607Z,75104.0
2022-08-08T11:01:43.040Z,68544.0
2022-08-08T11:06:49.609Z,75744.0
2022-08-08T11:12:19.772Z,71072.0
2022-08-08T11:17:02.107Z,70624.0
2022-08-08T11:22:28.878Z,67744.0
2022-08-08T11:27:20.178Z,65440.0
2022-08-08T11:32:21.328Z,18528.0
2022-08-08T11:38:36.446Z,17632.0
2022-08-08T11:42:34.309Z,16544.0
2022-08-08T11:48:02.971Z,12984.0
2022-08-08T11:55:35.282Z,45152.0
2022-08-08T11:57:43.325Z,25632.0
2022-08-08T12:02:49.769Z,72256.0
2022-08-08T12:08:06.106Z,72288.0
2022-08-08T12:13:02.453Z,66432.0
2022-08-08T12:18:21.504Z,23968.0
2022-08-08T12:23:39.888Z,18080.0
2022-08-08T12:28:31.638Z,13340.0
2022-08-08T12:34:02.221Z,12056.0
2022-08-08T12:38:44.399Z,11828.0
2022-08-08T12:43:46.518Z,14548.0
2022-08-08T12:49:25.384Z,20928.0
2022-08-08T12:54:04.664Z,39680.0
2022-08-08T13:04:39.908Z,35552.0
2022-08-08T13:09:26.276Z,13724.0
2022-08-08T13:14:36.654Z,10776.0
2022-08-08T13:19:49.873Z,13132.0
2022-08-08T13:24:48.893Z,11936.0
2022-08-08T13:29:41.799Z,12148.0
2022-08-08T13:34:59.091Z,40768.0
2022-08-08T13:40:04.605Z,43616.0
2022-08-08T13:45:11.188Z,15140.0
2022-08-08T13:50:39.345Z,17120.0
2022-08-08T13:55:28.772Z,26080.0
2022-08-08T14:00:30.497Z,24992.0
2022-08-08T14:05:36.870Z,24512.0
2022-08-08T14:10:43.241Z,24736.0
2022-08-08T14:15:50.401Z,12044.0
2022-08-08T14:20:58.369Z,13804.0
2022-08-08T14:25:54.021Z,13528.0
2022-08-08T14:31:09.333Z,12096.0
2022-08-08T14:36:15.390Z,9628.0
2022-08-08T14:41:53.158Z,10664.0
2022-08-08T14:46:52.332Z,11748.0
2022-08-08T14:51:51.908Z,9828.0
2022-08-08T14:56:41.145Z,8804.0
2022-08-08T15:01:49.749Z,7936.0
2022-08-08T15:06:44.414Z,7536.0
2022-08-08T15:11:53.192Z,7080.0
2022-08-08T15:17:08.509Z,6976.0
2022-08-08T15:22:13.151Z,6924.0
2022-08-08T15:28:03.649Z,7016.0
2022-08-08T15:32:31.222Z,7288.0
2022-08-08T15:37:56.395Z,8484.0
2022-08-08T15:42:38.856Z,8512.0
2022-08-08T15:48:15.315Z,7752.0
2022-08-08T15:52:51.461Z,6832.0
2022-08-08T15:58:28.070Z,6528.0
2022-08-08T16:03:04.215Z,6496.0
2022-08-08T16:08:00.570Z,6696.0
2022-08-08T16:13:32.176Z,7000.0
2022-08-08T16:18:23.365Z,5968.0
2022-08-08T16:23:55.778Z,5860.0
2022-08-08T16:28:36.901Z,5772.0
2022-08-08T16:34:02.592Z,5520.0
2022-08-08T16:38:53.840Z,5052.0
2022-08-08T16:43:59.347Z,5668.0
2022-08-08T16:48:51.789Z,5400.0
2022-08-08T16:55:07.676Z,5100.0
2022-08-08T16:59:15.157Z,4900.0
2022-08-08T17:04:21.565Z,4680.0
2022-08-08T17:09:35.055Z,4348.0
2022-08-08T17:14:33.221Z,4152.0
2022-08-08T17:19:41.640Z,3988.0
2022-08-08T17:24:53.547Z,3712.0
2022-08-08T17:30:53.617Z,3516.0
2022-08-08T17:36:10.882Z,3352.0
2022-08-08T17:41:18.457Z,3200.0
2022-08-08T17:46:24.894Z,2968.0
2022-08-08T17:50:09.716Z,2796.0
2022-08-08T17:56:06.191Z,2592.0
2022-08-08T18:00:32.171Z,2432.0
2022-08-08T18:05:48.190Z,2256.0
2022-08-08T18:11:29.454Z,2092.0
2022-08-08T18:15:59.810Z,1864.0
2022-08-08T18:20:59.530Z,1668.0
2022-08-08T18:26:04.300Z,1472.0
2022-08-08T18:31:34.526Z,1284.0
2022-08-08T18:36:18.798Z,1100.0
2022-08-08T18:41:51.713Z,936.0
2022-08-08T18:46:54.274Z,776.0
2022-08-08T18:52:00.119Z,624.0
2022-08-08T18:56:43.026Z,484.0
2022-08-08T19:02:24.932Z,356.0
2022-08-08T19:07:09.815Z,248.0
2022-08-08T19:11:52.147Z,160.0
2022-08-08T19:16:58.585Z,100.0
2022-08-08T19:22:39.049Z,56.0
2022-08-08T19:27:53.082Z,28.0
2022-08-08T19:32:51.931Z,12.0
2022-08-08T19:40:31.004Z,4.0
2022-08-08T19:42:40.627Z,0.0
2022-08-08T19:49:19.168Z,0.0
2022-08-08T19:53:46.998Z,0.0
2022-08-08T19:57:59.901Z,0.0
2022-08-08T20:03:15.322Z,0.0
2022-08-08T20:08:32.700Z,0.0
2022-08-08T20:14:32.836Z,0.0
2022-08-08T20:18:29.503Z,0.0
2022-08-08T20:23:31.981Z,0.0
2022-08-08T20:28:38.370Z,0.0
2022-08-08T20:34:35.134Z,0.0
2022-08-08T20:39:51.984Z,0.0
2022-08-08T20:45:57.715Z,0.0
2022-08-08T20:49:40.154Z,0.0
2022-08-08T20:54:44.731Z,0.0
2022-08-08T20:59:47.108Z,0.0
2022-08-08T21:04:43.589Z,0.0
2022-08-08T21:10:07.947Z,0.0
2022-08-08T21:16:04.771Z,0.0
2022-08-08T21:20:12.969Z,0.0
2022-08-08T21:25:19.342Z,0.0
2022-08-08T21:30:18.198Z,0.0
2022-08-08T21:36:18.310Z,0.0
2022-08-08T21:40:38.542Z,0.0
2022-08-08T21:48:20.133Z,0.0
2022-08-08T21:50:51.641Z,0.0
2022-08-08T21:56:26.106Z,0.0
2022-08-08T22:01:04.563Z,0.0
2022-08-08T22:06:11.972Z,0.0
2022-08-08T22:12:02.295Z,0.0
2022-08-08T22:16:23.986Z,0.0
2022-08-08T22:21:54.234Z,0.0
2022-08-08T22:27:01.999Z,0.0
2022-08-08T22:32:03.500Z,0.0
2022-08-08T22:37:14.807Z,0.0
2022-08-08T22:42:26.968Z,0.0
2022-08-08T22:46:52.534Z,0.0
2022-08-08T22:51:58.924Z,0.0
2022-08-08T22:58:39.542Z,0.0
2022-08-08T23:02:22.303Z,0.0
2022-08-08T23:13:19.993Z,0.0
2022-08-08T23:17:53.922Z,0.0
2022-08-08T23:22:48.666Z,0.0
2022-08-08T23:27:55.078Z,0.0
2022-08-08T23:33:01.438Z,0.0
2022-08-08T23:38:07.814Z,0.0
2022-08-08T23:43:58.398Z,0.0
2022-08-08T23:49:05.631Z,0.0
2022-08-08T23:54:06.347Z,0.0
2022-08-08T23:58:38.188Z,0.0
