createdAt,value
2018-03-22T00:02:14.689Z,62.00
2018-03-22T00:04:42.716Z,61.50
2018-03-22T00:07:10.822Z,61.50
2018-03-22T00:09:38.860Z,61.40
2018-03-22T00:12:06.894Z,61.40
2018-03-22T00:14:34.994Z,61.20
2018-03-22T00:17:03.026Z,61.00
2018-03-22T00:19:31.090Z,61.00
2018-03-22T00:22:00.034Z,60.90
2018-03-22T00:24:28.971Z,60.80
2018-03-22T00:26:58.751Z,60.80
2018-03-22T00:29:26.950Z,60.80
2018-03-22T00:31:55.868Z,60.60
2018-03-22T00:34:24.023Z,60.60
2018-03-22T00:36:52.217Z,60.50
2018-03-22T00:39:20.421Z,60.50
2018-03-22T00:41:48.601Z,60.40
2018-03-22T00:44:16.848Z,60.40
2018-03-22T00:46:44.904Z,60.40
2018-03-22T00:49:13.038Z,60.30
2018-03-22T00:51:41.140Z,60.50
2018-03-22T00:54:09.204Z,60.50
2018-03-22T00:56:37.324Z,60.40
2018-03-22T00:59:05.411Z,60.20
2018-03-22T01:01:33.516Z,60.20
2018-03-22T01:04:01.589Z,60.30
2018-03-22T01:06:29.727Z,60.00
2018-03-22T01:08:57.884Z,60.40
2018-03-22T01:11:26.055Z,60.40
2018-03-22T01:13:54.984Z,60.50
2018-03-22T01:16:23.177Z,60.30
2018-03-22T01:18:51.310Z,60.30
2018-03-22T01:21:20.261Z,60.10
2018-03-22T01:23:49.187Z,60.10
2018-03-22T01:26:17.370Z,60.10
2018-03-22T01:28:45.590Z,60.10
2018-03-22T01:31:13.758Z,60.10
2018-03-22T01:33:41.948Z,60.30
2018-03-22T01:36:10.901Z,60.90
2018-03-22T01:38:39.062Z,60.30
2018-03-22T01:41:07.252Z,60.50
2018-03-22T01:43:35.458Z,60.80
2018-03-22T01:46:04.395Z,60.50
2018-03-22T01:48:33.310Z,60.80
2018-03-22T01:51:01.605Z,60.80
2018-03-22T01:53:29.771Z,61.00
2018-03-22T01:55:58.005Z,60.90
2018-03-22T01:58:26.255Z,60.90
2018-03-22T02:00:54.379Z,60.90
2018-03-22T02:03:24.156Z,61.10
2018-03-22T02:08:34.747Z,60.90
2018-03-22T02:11:02.884Z,61.40
2018-03-22T02:13:31.023Z,61.40
2018-03-22T02:15:59.253Z,61.50
2018-03-22T02:18:27.416Z,61.50
2018-03-22T02:20:55.606Z,61.40
2018-03-22T02:23:23.778Z,61.50
2018-03-22T02:25:51.964Z,62.30
2018-03-22T02:28:20.161Z,62.00
2018-03-22T02:30:48.441Z,62.00
2018-03-22T02:33:16.696Z,61.90
2018-03-22T02:35:44.829Z,62.10
2018-03-22T02:38:13.016Z,62.10
2018-03-22T02:40:41.214Z,62.10
2018-03-22T02:43:10.156Z,62.20
2018-03-22T02:45:38.368Z,62.30
2018-03-22T02:48:06.574Z,62.40
2018-03-22T02:50:34.787Z,62.60
2018-03-22T02:53:03.000Z,63.40
2018-03-22T02:55:31.171Z,63.60
2018-03-22T02:57:59.402Z,64.10
2018-03-22T03:00:27.627Z,64.70
2018-03-22T03:02:55.773Z,64.20
2018-03-22T03:05:23.916Z,64.50
2018-03-22T03:07:52.876Z,64.30
2018-03-22T03:10:21.052Z,64.30
2018-03-22T03:12:49.137Z,64.20
2018-03-22T03:15:17.227Z,64.00
2018-03-22T03:17:45.271Z,64.00
2018-03-22T03:20:13.421Z,64.10
2018-03-22T03:22:41.527Z,64.20
2018-03-22T03:25:09.576Z,64.40
2018-03-22T03:27:37.641Z,64.50
2018-03-22T03:30:06.484Z,64.50
2018-03-22T03:32:34.530Z,64.60
2018-03-22T03:35:02.616Z,64.50
2018-03-22T03:37:30.696Z,65.30
2018-03-22T03:39:58.740Z,65.30
2018-03-22T03:42:27.572Z,67.00
2018-03-22T03:44:55.684Z,67.30
2018-03-22T03:47:23.752Z,65.90
2018-03-22T03:49:51.797Z,67.60
2018-03-22T03:52:19.876Z,67.00
2018-03-22T03:54:47.996Z,66.80
2018-03-22T03:57:16.160Z,67.10
2018-03-22T03:59:44.224Z,67.10
2018-03-22T04:02:12.292Z,66.50
2018-03-22T04:04:40.338Z,67.60
2018-03-22T04:07:08.484Z,67.10
2018-03-22T04:09:36.564Z,67.50
2018-03-22T04:12:04.608Z,67.00
2018-03-22T04:14:32.648Z,66.90
2018-03-22T04:17:00.779Z,66.80
2018-03-22T04:19:28.888Z,67.40
2018-03-22T04:21:57.704Z,67.80
2018-03-22T04:24:25.815Z,68.00
2018-03-22T04:26:53.969Z,68.10
2018-03-22T04:29:22.124Z,67.80
2018-03-22T04:31:51.182Z,67.90
2018-03-22T04:34:20.283Z,68.30
2018-03-22T04:36:48.339Z,68.30
2018-03-22T04:39:16.424Z,69.40
2018-03-22T04:41:44.500Z,69.60
2018-03-22T04:44:13.316Z,70.00
2018-03-22T04:46:41.458Z,70.20
2018-03-22T04:49:09.700Z,69.60
2018-03-22T04:51:37.913Z,69.60
2018-03-22T04:54:06.078Z,69.60
2018-03-22T04:56:34.339Z,70.90
2018-03-22T04:59:02.491Z,70.00
2018-03-22T05:01:31.333Z,69.20
2018-03-22T05:03:59.488Z,69.20
2018-03-22T05:06:27.577Z,68.90
2018-03-22T05:08:55.810Z,68.60
2018-03-22T05:11:24.788Z,68.90
2018-03-22T05:13:52.877Z,69.00
2018-03-22T05:16:21.070Z,69.40
2018-03-22T05:18:50.050Z,69.40
2018-03-22T05:21:18.267Z,69.50
2018-03-22T05:23:46.622Z,68.90
2018-03-22T05:26:15.775Z,69.50
2018-03-22T05:28:43.989Z,68.80
2018-03-22T05:31:12.893Z,69.20
2018-03-22T05:33:40.982Z,69.30
2018-03-22T05:36:09.044Z,68.90
2018-03-22T05:38:37.072Z,69.30
2018-03-22T05:41:05.227Z,69.30
2018-03-22T05:43:34.095Z,69.40
2018-03-22T05:46:02.113Z,69.50
2018-03-22T05:48:30.228Z,69.70
2018-03-22T05:50:58.335Z,69.50
2018-03-22T05:53:27.159Z,68.90
2018-03-22T05:55:55.231Z,69.30
2018-03-22T05:58:23.248Z,68.80
2018-03-22T06:00:51.259Z,68.90
2018-03-22T06:03:20.099Z,69.80
2018-03-22T06:05:48.110Z,69.20
2018-03-22T06:08:16.127Z,69.00
2018-03-22T06:10:44.209Z,69.20
2018-03-22T06:13:12.262Z,69.20
2018-03-22T06:15:41.035Z,69.60
2018-03-22T06:18:09.152Z,69.60
2018-03-22T06:20:37.156Z,69.30
2018-03-22T06:23:05.182Z,69.80
2018-03-22T06:25:34.072Z,69.50
2018-03-22T06:28:02.880Z,69.90
2018-03-22T06:30:31.802Z,69.60
2018-03-22T06:32:59.984Z,69.70
2018-03-22T06:35:28.058Z,69.40
2018-03-22T06:37:56.133Z,69.00
2018-03-22T06:40:24.301Z,69.50
2018-03-22T06:42:52.377Z,68.90
2018-03-22T06:45:20.384Z,69.20
2018-03-22T06:47:48.464Z,68.70
2018-03-22T06:50:16.554Z,68.90
2018-03-22T06:52:44.563Z,68.20
2018-03-22T06:55:13.398Z,68.10
2018-03-22T06:57:41.423Z,68.10
2018-03-22T07:00:10.196Z,67.80
2018-03-22T07:02:38.276Z,67.80
2018-03-22T07:05:06.276Z,67.80
2018-03-22T07:07:35.048Z,67.60
2018-03-22T07:10:03.132Z,67.60
2018-03-22T07:12:31.968Z,67.00
2018-03-22T07:14:59.988Z,67.00
2018-03-22T07:17:28.132Z,67.30
2018-03-22T07:19:56.148Z,66.60
2018-03-22T07:22:24.184Z,66.40
2018-03-22T07:24:52.321Z,66.00
2018-03-22T07:27:20.327Z,66.00
2018-03-22T07:29:48.447Z,65.80
2018-03-22T07:32:16.636Z,65.50
2018-03-22T07:34:45.409Z,65.00
2018-03-22T07:37:13.471Z,64.80
2018-03-22T07:39:41.543Z,65.30
2018-03-22T07:42:09.591Z,64.60
2018-03-22T07:44:41.828Z,64.50
2018-03-22T07:47:10.617Z,63.50
2018-03-22T07:49:38.620Z,63.30
2018-03-22T07:52:06.749Z,63.40
2018-03-22T07:54:34.801Z,63.20
2018-03-22T07:57:02.801Z,63.70
2018-03-22T07:59:31.664Z,62.80
2018-03-22T08:01:59.668Z,62.80
2018-03-22T08:04:29.188Z,62.20
2018-03-22T08:06:57.260Z,62.00
2018-03-22T08:09:25.307Z,62.20
2018-03-22T08:11:53.419Z,61.40
2018-03-22T08:14:21.539Z,61.30
2018-03-22T08:16:49.544Z,60.50
2018-03-22T08:19:17.548Z,59.20
2018-03-22T08:21:45.661Z,59.80
2018-03-22T08:24:13.660Z,59.10
2018-03-22T08:26:41.676Z,59.30
2018-03-22T08:29:09.784Z,58.40
2018-03-22T08:31:37.837Z,58.30
2018-03-22T08:34:06.605Z,58.30
2018-03-22T08:36:34.692Z,58.20
2018-03-22T08:39:04.424Z,58.50
2018-03-22T08:41:33.227Z,57.60
2018-03-22T08:44:02.094Z,57.00
2018-03-22T08:46:30.131Z,57.00
2018-03-22T08:48:58.140Z,57.90
2018-03-22T08:51:26.252Z,57.90
2018-03-22T08:53:54.264Z,58.50
2018-03-22T08:56:22.372Z,57.40
2018-03-22T08:58:50.436Z,57.70
2018-03-22T09:01:18.492Z,57.40
2018-03-22T09:03:46.490Z,57.20
2018-03-22T09:06:14.555Z,56.90
2018-03-22T09:08:42.560Z,56.20
2018-03-22T09:11:10.567Z,56.50
2018-03-22T09:13:38.663Z,55.60
2018-03-22T09:16:06.773Z,54.70
2018-03-22T09:18:34.824Z,54.70
2018-03-22T09:21:02.922Z,53.30
2018-03-22T09:23:30.975Z,54.10
2018-03-22T09:25:58.968Z,53.60
2018-03-22T09:28:27.036Z,53.40
2018-03-22T09:30:55.037Z,53.30
2018-03-22T09:33:23.048Z,53.30
2018-03-22T09:35:51.154Z,53.70
2018-03-22T09:38:19.190Z,54.00
2018-03-22T09:40:47.306Z,53.90
2018-03-22T09:43:15.416Z,53.90
2018-03-22T09:45:43.420Z,53.30
2018-03-22T09:48:11.508Z,53.90
2018-03-22T09:50:39.598Z,53.00
2018-03-22T09:53:07.624Z,53.30
2018-03-22T09:55:35.642Z,53.50
2018-03-22T09:58:03.714Z,54.10
2018-03-22T10:00:31.714Z,53.00
2018-03-22T10:02:59.735Z,53.30
2018-03-22T10:05:28.576Z,53.30
2018-03-22T10:07:56.583Z,53.20
2018-03-22T10:10:24.600Z,52.80
2018-03-22T10:12:52.671Z,52.80
2018-03-22T10:15:20.676Z,53.10
2018-03-22T10:17:48.793Z,53.00
2018-03-22T10:20:16.972Z,53.10
2018-03-22T10:22:44.972Z,53.10
2018-03-22T10:25:13.740Z,52.30
2018-03-22T10:27:41.817Z,52.30
2018-03-22T10:30:09.819Z,51.90
2018-03-22T10:32:37.824Z,52.20
2018-03-22T10:35:05.896Z,51.90
2018-03-22T10:37:33.944Z,51.70
2018-03-22T10:40:01.956Z,51.20
2018-03-22T10:42:30.060Z,51.30
2018-03-22T10:44:58.229Z,50.70
2018-03-22T10:47:26.301Z,51.40
2018-03-22T10:49:54.422Z,52.10
2018-03-22T10:52:23.252Z,50.30
2018-03-22T10:54:51.370Z,50.20
2018-03-22T10:57:19.371Z,49.40
2018-03-22T10:59:48.235Z,50.50
2018-03-22T11:02:21.791Z,50.40
2018-03-22T11:04:49.925Z,50.40
2018-03-22T11:07:18.013Z,50.40
2018-03-22T11:09:46.830Z,50.10
2018-03-22T11:12:14.974Z,50.20
2018-03-22T11:14:43.763Z,49.30
2018-03-22T11:17:11.767Z,49.20
2018-03-22T11:19:39.872Z,49.00
2018-03-22T11:22:07.969Z,48.50
2018-03-22T11:24:35.981Z,48.80
2018-03-22T11:27:04.872Z,47.90
2018-03-22T11:29:33.671Z,49.10
2018-03-22T11:32:02.456Z,47.50
2018-03-22T11:34:32.818Z,47.30
2018-03-22T11:37:00.840Z,47.40
2018-03-22T11:39:28.864Z,46.80
2018-03-22T11:41:56.962Z,46.60
2018-03-22T11:44:25.059Z,46.80
2018-03-22T11:46:53.084Z,45.80
2018-03-22T11:49:21.158Z,45.30
2018-03-22T11:51:49.224Z,46.40
2018-03-22T11:54:17.996Z,46.70
2018-03-22T11:56:45.996Z,46.60
2018-03-22T11:59:14.137Z,45.70
2018-03-22T12:01:42.151Z,46.50
2018-03-22T12:04:10.975Z,44.70
2018-03-22T12:06:39.029Z,44.70
2018-03-22T12:09:07.829Z,46.70
2018-03-22T12:11:35.878Z,46.60
2018-03-22T12:14:04.822Z,45.50
2018-03-22T12:16:32.825Z,45.50
2018-03-22T12:19:00.824Z,46.30
2018-03-22T12:21:29.656Z,45.80
2018-03-22T12:23:57.660Z,45.70
2018-03-22T12:26:25.669Z,45.40
2018-03-22T12:28:54.501Z,46.40
2018-03-22T12:31:22.504Z,46.30
2018-03-22T12:33:50.622Z,45.90
2018-03-22T12:36:19.500Z,44.80
2018-03-22T12:38:47.600Z,44.70
2018-03-22T12:41:15.605Z,42.00
2018-03-22T12:43:43.653Z,41.00
2018-03-22T12:46:11.748Z,41.00
2018-03-22T12:48:39.752Z,40.20
2018-03-22T12:51:07.760Z,38.50
2018-03-22T12:53:36.607Z,36.30
2018-03-22T12:56:05.384Z,37.20
2018-03-22T12:58:33.404Z,36.60
2018-03-22T13:01:01.516Z,34.60
2018-03-22T13:03:29.541Z,35.10
2018-03-22T13:05:57.575Z,34.00
2018-03-22T13:08:25.644Z,34.20
2018-03-22T13:10:53.658Z,33.10
2018-03-22T13:13:21.663Z,33.40
2018-03-22T13:15:49.736Z,35.60
2018-03-22T13:18:17.736Z,36.90
2018-03-22T13:20:46.507Z,37.50
2018-03-22T13:23:14.611Z,37.50
2018-03-22T13:25:42.680Z,37.80
2018-03-22T13:28:11.447Z,38.50
2018-03-22T13:30:39.516Z,38.50
2018-03-22T13:33:07.515Z,40.50
2018-03-22T13:35:36.276Z,43.60
2018-03-22T13:38:04.386Z,43.60
2018-03-22T13:40:33.169Z,43.70
2018-03-22T13:43:01.941Z,44.70
2018-03-22T13:45:30.042Z,44.60
2018-03-22T13:47:58.814Z,45.30
2018-03-22T13:50:26.920Z,45.30
2018-03-22T13:52:55.852Z,47.10
2018-03-22T13:55:23.864Z,47.10
2018-03-22T13:57:51.868Z,47.30
2018-03-22T14:00:20.759Z,44.20
2018-03-22T14:02:49.560Z,39.20
2018-03-22T14:05:17.576Z,39.10
2018-03-22T14:07:46.458Z,32.10
2018-03-22T14:10:14.476Z,32.30
2018-03-22T14:12:42.534Z,31.60
2018-03-22T14:15:10.660Z,29.90
2018-03-22T14:17:38.664Z,30.30
2018-03-22T14:20:06.675Z,32.90
2018-03-22T14:22:34.791Z,31.30
2018-03-22T14:25:02.804Z,34.10
2018-03-22T14:27:30.935Z,38.10
2018-03-22T14:29:59.770Z,37.80
2018-03-22T14:32:27.780Z,37.70
2018-03-22T14:34:55.788Z,38.60
2018-03-22T14:37:23.864Z,39.00
2018-03-22T14:39:51.872Z,40.10
2018-03-22T14:42:19.876Z,41.50
2018-03-22T14:44:47.984Z,38.40
2018-03-22T14:47:16.077Z,39.40
2018-03-22T14:49:44.085Z,39.80
2018-03-22T14:52:12.158Z,41.40
2018-03-22T14:54:40.160Z,42.80
2018-03-22T14:57:08.159Z,43.60
2018-03-22T14:59:37.032Z,42.60
2018-03-22T15:02:05.036Z,43.20
2018-03-22T15:04:33.060Z,39.70
2018-03-22T15:07:01.146Z,38.60
2018-03-22T15:09:29.167Z,36.70
2018-03-22T15:11:57.176Z,37.60
2018-03-22T15:14:25.304Z,40.60
2018-03-22T15:16:54.109Z,41.80
2018-03-22T15:19:22.117Z,41.60
2018-03-22T15:21:50.228Z,42.40
2018-03-22T15:24:18.252Z,43.10
2018-03-22T15:26:46.248Z,44.20
2018-03-22T15:29:14.535Z,44.50
2018-03-22T15:31:43.313Z,43.60
2018-03-22T15:34:11.358Z,44.20
2018-03-22T15:36:39.429Z,42.80
2018-03-22T15:39:07.516Z,42.40
2018-03-22T15:41:35.525Z,41.00
2018-03-22T15:44:03.681Z,41.20
2018-03-22T15:46:31.699Z,40.80
2018-03-22T15:48:59.720Z,41.60
2018-03-22T15:51:27.968Z,43.00
2018-03-22T15:53:55.972Z,44.10
2018-03-22T15:56:23.984Z,45.50
2018-03-22T15:58:52.234Z,46.40
2018-03-22T16:01:20.239Z,46.90
2018-03-22T16:03:48.451Z,47.50
2018-03-22T16:06:16.667Z,48.50
2018-03-22T16:08:44.735Z,49.00
2018-03-22T16:11:12.862Z,49.00
2018-03-22T16:13:40.964Z,49.50
2018-03-22T16:16:09.737Z,50.50
2018-03-22T16:18:37.744Z,50.20
2018-03-22T16:21:06.611Z,51.00
2018-03-22T16:23:35.000Z,51.10
2018-03-22T16:26:04.082Z,52.00
2018-03-22T16:28:32.085Z,53.50
2018-03-22T16:31:00.920Z,53.80
2018-03-22T16:33:29.020Z,53.90
2018-03-22T16:35:57.243Z,54.30
2018-03-22T16:38:26.135Z,55.20
2018-03-22T16:40:55.059Z,54.50
2018-03-22T16:43:23.167Z,54.50
2018-03-22T16:45:51.219Z,54.80
2018-03-22T16:48:19.228Z,54.50
2018-03-22T16:50:47.312Z,55.60
2018-03-22T16:53:15.324Z,55.20
2018-03-22T16:55:44.108Z,56.00
2018-03-22T16:58:12.945Z,56.30
2018-03-22T17:00:40.957Z,56.30
2018-03-22T17:03:08.974Z,57.10
2018-03-22T17:05:37.228Z,57.10
2018-03-22T17:08:06.059Z,57.10
2018-03-22T17:10:34.068Z,57.20
2018-03-22T17:13:02.145Z,57.20
2018-03-22T17:15:30.175Z,58.40
2018-03-22T17:17:58.220Z,58.10
2018-03-22T17:20:27.055Z,58.60
2018-03-22T17:22:55.064Z,58.70
2018-03-22T17:25:23.076Z,58.60
2018-03-22T17:27:52.076Z,58.90
2018-03-22T17:30:20.096Z,58.90
2018-03-22T17:32:48.168Z,58.40
2018-03-22T17:35:16.283Z,59.00
2018-03-22T17:37:44.564Z,59.50
2018-03-22T17:40:12.588Z,59.00
2018-03-22T17:42:40.661Z,59.10
2018-03-22T17:45:08.690Z,59.10
2018-03-22T17:47:36.720Z,59.90
2018-03-22T17:50:04.840Z,59.90
2018-03-22T17:52:32.862Z,60.10
2018-03-22T17:55:00.881Z,60.20
2018-03-22T17:57:28.973Z,60.80
2018-03-22T17:59:57.774Z,60.70
2018-03-22T18:02:26.623Z,60.80
2018-03-22T18:04:54.692Z,61.00
2018-03-22T18:07:22.742Z,60.30
2018-03-22T18:09:50.753Z,62.50
2018-03-22T18:12:18.871Z,59.60
2018-03-22T18:14:47.648Z,61.50
2018-03-22T18:17:15.656Z,61.60
2018-03-22T18:19:43.783Z,62.80
2018-03-22T18:22:11.826Z,62.40
2018-03-22T18:24:39.852Z,62.80
2018-03-22T18:27:07.929Z,62.40
2018-03-22T18:29:36.027Z,63.20
2018-03-22T18:32:05.031Z,63.80
2018-03-22T18:34:33.217Z,64.20
2018-03-22T18:37:01.253Z,64.20
2018-03-22T18:39:29.558Z,64.70
2018-03-22T18:41:59.345Z,65.20
2018-03-22T18:44:27.365Z,65.40
2018-03-22T18:46:55.456Z,65.00
2018-03-22T18:49:23.685Z,65.40
2018-03-22T18:51:51.688Z,65.00
2018-03-22T18:54:20.101Z,66.20
2018-03-22T18:56:48.292Z,65.30
2018-03-22T18:59:17.152Z,65.50
2018-03-22T19:01:45.255Z,65.70
2018-03-22T19:04:13.371Z,65.60
2018-03-22T19:06:41.547Z,67.00
2018-03-22T19:09:10.346Z,67.00
2018-03-22T19:11:39.226Z,65.70
2018-03-22T19:14:08.881Z,67.50
2018-03-22T19:16:36.914Z,67.60
2018-03-22T19:19:05.016Z,67.60
2018-03-22T19:21:33.804Z,67.80
2018-03-22T19:24:02.724Z,67.80
2018-03-22T19:26:31.051Z,68.00
2018-03-22T19:28:59.065Z,68.40
2018-03-22T19:31:27.936Z,67.90
2018-03-22T19:33:56.060Z,68.20
2018-03-22T19:36:24.499Z,68.80
2018-03-22T19:38:52.509Z,69.10
2018-03-22T19:41:20.633Z,70.20
2018-03-22T19:43:48.676Z,70.10
2018-03-22T19:46:16.726Z,68.80
2018-03-22T19:48:45.572Z,68.90
2018-03-22T19:51:14.523Z,68.80
2018-03-22T19:53:43.296Z,68.90
2018-03-22T19:56:11.309Z,69.10
2018-03-22T19:58:39.392Z,68.30
2018-03-22T20:01:07.471Z,68.20
2018-03-22T20:03:36.409Z,68.70
2018-03-22T20:06:04.524Z,69.60
2018-03-22T20:08:32.574Z,69.80
2018-03-22T20:11:01.373Z,69.30
2018-03-22T20:13:30.248Z,69.10
2018-03-22T20:15:58.255Z,69.20
2018-03-22T20:18:27.052Z,69.70
2018-03-22T20:20:55.904Z,70.10
2018-03-22T20:23:23.929Z,70.30
2018-03-22T20:25:51.957Z,70.30
2018-03-22T20:28:20.049Z,70.20
2018-03-22T20:30:48.067Z,69.50
2018-03-22T20:33:16.149Z,71.10
2018-03-22T20:35:44.268Z,69.70
2018-03-22T20:38:12.384Z,69.80
2018-03-22T20:40:40.423Z,70.40
2018-03-22T20:43:08.700Z,71.00
2018-03-22T20:45:36.903Z,70.20
2018-03-22T20:48:05.713Z,69.80
2018-03-22T20:50:33.734Z,69.90
2018-03-22T20:53:01.848Z,70.10
2018-03-22T20:55:30.677Z,70.80
2018-03-22T20:57:58.967Z,70.30
2018-03-22T21:00:27.168Z,70.10
2018-03-22T21:02:55.372Z,70.30
2018-03-22T21:05:24.262Z,70.10
2018-03-22T21:07:52.430Z,70.30
2018-03-22T21:10:20.887Z,70.40
2018-03-22T21:12:48.917Z,70.20
2018-03-22T21:15:17.820Z,70.50
2018-03-22T21:17:47.676Z,70.70
2018-03-22T21:20:15.821Z,70.40
2018-03-22T21:22:43.900Z,70.90
2018-03-22T21:25:12.205Z,70.50
2018-03-22T21:27:40.228Z,70.50
2018-03-22T21:30:08.313Z,70.70
2018-03-22T21:32:37.092Z,70.60
2018-03-22T21:35:05.111Z,70.70
2018-03-22T21:37:33.251Z,70.80
2018-03-22T21:40:01.300Z,70.60
2018-03-22T21:42:29.391Z,70.90
2018-03-22T21:44:57.681Z,71.30
2018-03-22T21:47:31.646Z,72.10
2018-03-22T21:49:59.805Z,71.90
2018-03-22T21:52:39.717Z,72.50
2018-03-22T21:55:07.792Z,72.00
2018-03-22T21:57:35.813Z,72.00
2018-03-22T22:00:03.902Z,72.90
2018-03-22T22:02:32.009Z,72.60
2018-03-22T22:05:00.027Z,72.30
2018-03-22T22:07:28.858Z,72.40
2018-03-22T22:09:56.932Z,72.50
2018-03-22T22:12:24.947Z,72.10
2018-03-22T22:14:52.947Z,72.10
2018-03-22T22:17:21.019Z,72.10
2018-03-22T22:19:49.024Z,72.40
2018-03-22T22:22:17.027Z,72.50
2018-03-22T22:24:45.128Z,72.30
2018-03-22T22:27:13.910Z,73.20
2018-03-22T22:29:41.912Z,73.30
2018-03-22T22:32:10.008Z,72.40
2018-03-22T22:34:38.012Z,72.00
2018-03-22T22:37:06.016Z,72.00
2018-03-22T22:39:34.123Z,72.50
2018-03-22T22:42:02.191Z,73.00
2018-03-22T22:44:30.203Z,73.50
2018-03-22T22:46:58.374Z,73.30
2018-03-22T22:49:26.377Z,72.80
2018-03-22T22:51:55.184Z,73.30
2018-03-22T22:54:23.262Z,73.40
2018-03-22T22:56:51.288Z,73.60
2018-03-22T22:59:19.340Z,73.30
2018-03-22T23:01:47.482Z,73.50
2018-03-22T23:04:15.500Z,73.30
2018-03-22T23:06:43.511Z,73.50
2018-03-22T23:09:11.620Z,73.30
2018-03-22T23:11:39.672Z,74.00
2018-03-22T23:14:07.711Z,73.80
2018-03-22T23:16:35.787Z,74.00
2018-03-22T23:19:03.827Z,73.50
2018-03-22T23:21:31.873Z,73.50
2018-03-22T23:24:00.004Z,73.60
2018-03-22T23:26:28.020Z,74.00
2018-03-22T23:28:56.803Z,74.70
2018-03-22T23:31:24.904Z,74.70
2018-03-22T23:33:54.371Z,74.70
2018-03-22T23:36:22.508Z,74.60
2018-03-22T23:38:50.597Z,75.00
2018-03-22T23:41:19.376Z,74.70
2018-03-22T23:43:47.383Z,74.80
2018-03-22T23:46:15.500Z,74.80
2018-03-22T23:48:43.568Z,74.90
2018-03-22T23:51:13.046Z,75.10
2018-03-22T23:53:41.120Z,75.10
2018-03-22T23:56:09.207Z,74.80
2018-03-22T23:58:37.292Z,75.10
