createdAt,value
2023-01-05T00:02:51.918Z,81.10
2023-01-05T00:07:44.595Z,80.60
2023-01-05T00:12:54.169Z,79.90
2023-01-05T00:18:02.772Z,79.50
2023-01-05T00:22:55.694Z,79.30
2023-01-05T00:27:50.803Z,79.40
2023-01-05T00:32:43.070Z,79.70
2023-01-05T00:37:35.265Z,80.00
2023-01-05T00:42:28.158Z,80.70
2023-01-05T00:47:19.371Z,81.80
2023-01-05T00:52:10.270Z,82.70
2023-01-05T00:57:01.167Z,83.30
2023-01-05T01:01:55.721Z,84.00
2023-01-05T01:06:47.634Z,84.50
2023-01-05T01:11:38.816Z,85.00
2023-01-05T01:16:29.810Z,85.00
2023-01-05T01:21:22.190Z,85.20
2023-01-05T01:26:14.532Z,85.50
2023-01-05T01:31:07.220Z,85.60
2023-01-05T01:35:58.473Z,85.10
2023-01-05T01:40:50.867Z,84.20
2023-01-05T01:45:41.911Z,84.10
2023-01-05T01:50:35.916Z,84.50
2023-01-05T01:55:28.540Z,85.80
2023-01-05T02:00:21.730Z,87.80
2023-01-05T02:05:17.881Z,89.80
2023-01-05T02:10:09.273Z,90.80
2023-01-05T02:15:13.069Z,91.30
2023-01-05T02:20:37.110Z,91.60
2023-01-05T02:26:01.770Z,91.50
2023-01-05T02:31:10.428Z,91.40
2023-01-05T02:36:09.802Z,91.10
2023-01-05T02:41:08.581Z,90.80
2023-01-05T02:46:02.776Z,90.50
2023-01-05T02:51:01.242Z,90.40
2023-01-05T02:55:56.762Z,90.20
2023-01-05T03:00:56.932Z,90.10
2023-01-05T03:05:54.998Z,89.90
2023-01-05T03:11:14.802Z,90.10
2023-01-05T03:16:08.914Z,91.40
2023-01-05T03:21:02.919Z,92.80
2023-01-05T03:26:13.934Z,94.10
2023-01-05T03:31:28.557Z,95.20
2023-01-05T03:36:27.519Z,95.90
2023-01-05T03:41:23.380Z,96.30
2023-01-05T03:46:18.351Z,96.40
2023-01-05T03:51:09.872Z,96.20
2023-01-05T03:56:05.916Z,95.90
2023-01-05T04:00:56.960Z,95.60
2023-01-05T04:05:48.966Z,95.40
2023-01-05T04:10:40.539Z,94.90
2023-01-05T04:15:34.018Z,94.50
2023-01-05T04:20:40.178Z,94.20
2023-01-05T04:26:42.778Z,93.60
2023-01-05T04:31:36.043Z,93.10
2023-01-05T04:36:27.321Z,92.50
2023-01-05T04:41:20.383Z,92.10
2023-01-05T04:46:14.510Z,92.00
2023-01-05T04:51:09.960Z,92.20
2023-01-05T04:56:02.935Z,92.60
2023-01-05T05:01:27.455Z,92.80
2023-01-05T05:06:31.006Z,92.90
2023-01-05T05:11:23.637Z,92.80
2023-01-05T05:16:15.903Z,92.40
2023-01-05T05:21:09.002Z,92.10
2023-01-05T05:26:02.839Z,91.60
2023-01-05T05:30:54.863Z,91.10
2023-01-05T05:35:45.836Z,90.90
2023-01-05T05:40:36.901Z,90.10
2023-01-05T05:45:29.659Z,89.30
2023-01-05T05:50:20.379Z,88.60
2023-01-05T05:55:11.960Z,88.50
2023-01-05T06:00:03.256Z,87.80
2023-01-05T06:05:05.156Z,87.50
2023-01-05T06:09:55.881Z,87.20
2023-01-05T06:14:46.364Z,87.10
2023-01-05T06:19:37.513Z,87.10
2023-01-05T06:24:29.861Z,86.90
2023-01-05T06:29:20.677Z,86.60
2023-01-05T06:34:11.700Z,86.30
2023-01-05T06:39:02.659Z,85.80
2023-01-05T06:43:55.028Z,85.30
2023-01-05T06:48:45.944Z,84.80
2023-01-05T06:53:37.221Z,84.80
2023-01-05T06:58:28.295Z,84.50
2023-01-05T07:03:20.799Z,84.50
2023-01-05T07:08:11.855Z,84.50
2023-01-05T07:13:02.692Z,84.90
2023-01-05T07:17:53.829Z,85.40
2023-01-05T07:22:46.433Z,86.00
2023-01-05T07:27:37.564Z,86.70
2023-01-05T07:32:28.562Z,87.10
2023-01-05T07:37:20.103Z,87.40
2023-01-05T07:42:13.205Z,87.60
2023-01-05T07:47:05.715Z,88.00
2023-01-05T07:51:56.540Z,88.30
2023-01-05T07:56:47.277Z,88.40
2023-01-05T08:01:40.204Z,88.70
2023-01-05T08:06:31.038Z,90.00
2023-01-05T08:11:22.016Z,91.20
2023-01-05T08:16:13.228Z,92.10
2023-01-05T08:21:05.991Z,92.80
2023-01-05T08:25:57.124Z,93.30
2023-01-05T08:30:48.280Z,93.60
2023-01-05T08:35:41.874Z,93.80
2023-01-05T08:40:34.024Z,94.00
2023-01-05T08:45:24.677Z,93.90
2023-01-05T08:50:15.442Z,93.80
2023-01-05T08:55:07.920Z,93.90
2023-01-05T09:00:00.388Z,93.50
2023-01-05T09:04:51.032Z,93.00
2023-01-05T09:09:42.115Z,92.50
2023-01-05T09:14:33.127Z,92.60
2023-01-05T09:19:25.491Z,91.60
2023-01-05T09:24:17.553Z,90.90
2023-01-05T09:29:10.241Z,91.00
2023-01-05T09:34:04.523Z,90.80
2023-01-05T09:38:57.405Z,90.70
2023-01-05T09:43:49.854Z,91.80
2023-01-05T09:48:44.762Z,91.50
2023-01-05T09:53:36.075Z,91.40
2023-01-05T09:58:34.818Z,91.90
2023-01-05T10:04:02.579Z,92.40
2023-01-05T10:08:41.783Z,93.10
2023-01-05T10:13:36.889Z,94.00
2023-01-05T10:18:29.351Z,94.50
2023-01-05T10:23:50.917Z,95.70
2023-01-05T10:28:49.964Z,96.50
2023-01-05T10:33:54.430Z,95.50
2023-01-05T10:38:58.164Z,94.30
2023-01-05T10:44:08.295Z,93.90
2023-01-05T10:49:00.802Z,94.20
2023-01-05T10:53:51.816Z,94.50
2023-01-05T10:58:44.767Z,94.00
2023-01-05T11:04:24.014Z,94.10
2023-01-05T11:08:52.697Z,93.70
2023-01-05T11:13:49.122Z,93.30
2023-01-05T11:18:49.713Z,93.50
2023-01-05T11:23:43.289Z,92.50
2023-01-05T11:28:35.663Z,91.80
2023-01-05T11:33:29.474Z,91.20
2023-01-05T11:38:25.817Z,90.70
2023-01-05T11:43:48.215Z,90.80
2023-01-05T11:48:39.745Z,91.30
2023-01-05T11:53:40.417Z,91.90
2023-01-05T11:58:36.347Z,91.90
2023-01-05T12:03:44.776Z,91.70
2023-01-05T12:08:47.090Z,92.00
2023-01-05T12:14:01.470Z,92.70
2023-01-05T12:19:23.659Z,93.10
2023-01-05T12:24:34.388Z,93.70
2023-01-05T12:31:34.366Z,94.70
2023-01-05T12:35:40.316Z,95.40
2023-01-05T12:40:52.195Z,96.00
2023-01-05T12:46:09.921Z,96.20
2023-01-05T12:51:09.581Z,96.20
2023-01-05T12:56:28.007Z,96.70
2023-01-05T13:01:24.697Z,96.80
2023-01-05T13:06:19.356Z,97.00
2023-01-05T13:11:18.708Z,97.10
2023-01-05T13:16:15.137Z,97.10
2023-01-05T13:21:14.603Z,97.30
2023-01-05T13:26:08.998Z,97.40
2023-01-05T13:31:31.542Z,97.40
2023-01-05T13:36:38.138Z,97.50
2023-01-05T13:41:45.771Z,97.50
2023-01-05T13:46:56.789Z,97.70
2023-01-05T13:51:58.921Z,97.70
2023-01-05T13:56:51.201Z,98.10
2023-01-05T14:01:45.722Z,98.50
2023-01-05T14:06:38.726Z,98.90
2023-01-05T14:11:30.890Z,99.00
2023-01-05T14:16:49.540Z,99.00
2023-01-05T14:22:00.792Z,99.20
2023-01-05T14:27:03.647Z,99.10
2023-01-05T14:31:57.489Z,98.90
2023-01-05T14:37:03.666Z,98.80
2023-01-05T14:42:01.107Z,98.50
2023-01-05T14:46:54.557Z,98.50
2023-01-05T14:51:54.218Z,98.40
2023-01-05T14:57:36.094Z,98.20
2023-01-05T15:02:32.127Z,98.10
2023-01-05T15:07:34.868Z,97.90
2023-01-05T15:12:53.468Z,98.00
2023-01-05T15:18:08.940Z,98.10
2023-01-05T15:23:16.113Z,98.30
2023-01-05T15:28:28.794Z,98.30
2023-01-05T15:33:27.896Z,98.50
2023-01-05T15:38:24.284Z,98.70
2023-01-05T15:43:17.966Z,99.00
2023-01-05T15:48:11.164Z,99.40
2023-01-05T15:53:02.920Z,99.70
2023-01-05T15:57:55.909Z,99.90
2023-01-05T16:02:47.905Z,99.90
2023-01-05T16:07:43.359Z,99.90
2023-01-05T16:12:34.830Z,99.90
2023-01-05T16:17:26.876Z,99.90
2023-01-05T16:22:22.987Z,99.90
2023-01-05T16:27:14.848Z,99.90
2023-01-05T16:32:26.103Z,99.90
2023-01-05T16:37:19.778Z,99.90
2023-01-05T16:42:39.737Z,99.90
2023-01-05T16:47:38.960Z,99.90
2023-01-05T16:52:46.087Z,99.90
2023-01-05T16:57:42.633Z,99.90
2023-01-05T17:02:46.362Z,99.90
2023-01-05T17:07:40.890Z,99.90
2023-01-05T17:12:31.989Z,99.90
2023-01-05T17:17:24.600Z,99.90
2023-01-05T17:22:15.909Z,99.90
2023-01-05T17:32:06.968Z,99.90
2023-01-05T17:36:59.882Z,99.90
2023-01-05T17:41:51.113Z,99.90
2023-01-05T17:46:45.249Z,99.90
2023-01-05T17:51:35.993Z,99.90
2023-01-05T17:56:27.538Z,99.90
2023-01-05T18:01:18.396Z,99.90
2023-01-05T18:06:10.840Z,99.90
2023-01-05T18:11:03.225Z,99.90
2023-01-05T18:15:56.256Z,99.90
2023-01-05T18:20:46.846Z,99.90
2023-01-05T18:25:39.810Z,99.90
2023-01-05T18:30:31.106Z,99.90
2023-01-05T18:35:22.452Z,99.90
2023-01-05T18:40:14.147Z,99.90
2023-01-05T18:45:19.873Z,99.90
2023-01-05T18:50:16.940Z,99.90
2023-01-05T18:55:08.286Z,99.90
2023-01-05T19:00:00.130Z,99.90
2023-01-05T19:04:53.632Z,99.90
2023-01-05T19:09:44.466Z,99.90
2023-01-05T19:14:35.769Z,99.90
2023-01-05T19:26:38.541Z,99.90
2023-01-05T19:31:30.367Z,99.90
2023-01-05T19:36:24.444Z,99.90
2023-01-05T19:41:16.781Z,99.90
2023-01-05T19:46:12.066Z,99.90
2023-01-05T19:51:05.878Z,99.90
2023-01-05T19:56:02.677Z,99.90
2023-01-05T20:00:54.317Z,99.90
2023-01-05T20:05:46.647Z,99.90
2023-01-05T20:10:39.671Z,99.90
2023-01-05T20:15:30.781Z,99.90
2023-01-05T20:20:21.978Z,99.90
2023-01-05T20:25:13.922Z,99.90
2023-01-05T20:30:05.381Z,99.90
2023-01-05T20:35:00.238Z,99.90
2023-01-05T20:39:51.403Z,99.90
2023-01-05T20:44:46.069Z,99.90
2023-01-05T20:49:37.921Z,99.90
2023-01-05T20:54:29.137Z,99.90
2023-01-05T20:59:23.843Z,99.90
2023-01-05T21:04:19.883Z,99.90
2023-01-05T21:09:11.407Z,99.90
2023-01-05T21:14:03.756Z,99.90
2023-01-05T21:18:55.138Z,99.90
2023-01-05T21:23:49.141Z,99.90
2023-01-05T21:28:41.487Z,99.90
2023-01-05T21:33:33.113Z,99.90
2023-01-05T21:38:24.785Z,99.90
2023-01-05T21:43:19.857Z,99.90
2023-01-05T21:48:12.103Z,99.90
2023-01-05T21:53:22.523Z,99.90
2023-01-05T21:58:13.466Z,99.90
2023-01-05T22:03:05.794Z,99.90
2023-01-05T22:07:56.588Z,99.90
2023-01-05T22:12:47.734Z,99.90
2023-01-05T22:17:38.689Z,99.90
2023-01-05T22:22:31.104Z,99.90
2023-01-05T22:27:22.180Z,99.90
2023-01-05T22:32:13.396Z,99.90
2023-01-05T22:37:04.437Z,99.90
2023-01-05T22:41:56.952Z,99.90
2023-01-05T22:46:48.179Z,99.90
2023-01-05T22:51:41.148Z,99.90
2023-01-05T22:56:33.493Z,99.90
2023-01-05T23:01:29.095Z,99.90
2023-01-05T23:10:14.357Z,99.90
2023-01-05T23:14:38.390Z,99.90
2023-01-05T23:19:03.181Z,99.90
2023-01-05T23:23:27.955Z,99.90
2023-01-05T23:27:53.663Z,99.90
2023-01-05T23:32:17.460Z,99.90
2023-01-05T23:36:41.376Z,99.90
2023-01-05T23:41:08.202Z,99.90
2023-01-05T23:45:33.403Z,99.90
2023-01-05T23:49:57.250Z,99.90
2023-01-05T23:54:21.374Z,99.90
2023-01-05T23:58:45.263Z,99.90
