createdAt,value
2018-12-18T00:01:22.773Z,36.90
2018-12-18T00:03:54.428Z,39.17
2018-12-18T00:06:26.203Z,32.50
2018-12-18T00:08:55.785Z,30.17
2018-12-18T00:11:25.293Z,41.30
2018-12-18T00:13:56.078Z,48.40
2018-12-18T00:16:25.759Z,40.27
2018-12-18T00:18:55.335Z,41.27
2018-12-18T00:21:25.070Z,33.40
2018-12-18T00:23:54.664Z,35.30
2018-12-18T00:26:24.141Z,49.43
2018-12-18T00:28:54.086Z,40.93
2018-12-18T00:31:23.705Z,43.70
2018-12-18T00:33:53.298Z,41.40
2018-12-18T00:36:22.931Z,38.60
2018-12-18T00:38:52.534Z,42.50
2018-12-18T00:41:22.200Z,45.90
2018-12-18T00:43:51.888Z,40.83
2018-12-18T00:46:21.613Z,42.00
2018-12-18T00:48:51.827Z,42.93
2018-12-18T00:51:21.473Z,46.87
2018-12-18T00:53:51.085Z,42.50
2018-12-18T00:56:20.699Z,42.90
2018-12-18T00:58:50.310Z,41.23
2018-12-18T01:01:19.926Z,32.57
2018-12-18T01:03:52.708Z,32.73
2018-12-18T01:06:21.193Z,28.63
2018-12-18T01:08:50.767Z,29.33
2018-12-18T01:11:20.615Z,23.50
2018-12-18T01:13:50.287Z,25.63
2018-12-18T01:16:19.968Z,26.93
2018-12-18T01:18:49.682Z,27.07
2018-12-18T01:21:19.350Z,27.82
2018-12-18T01:23:49.041Z,35.20
2018-12-18T01:26:18.875Z,27.67
2018-12-18T01:28:48.383Z,25.57
2018-12-18T01:31:18.162Z,27.07
2018-12-18T01:33:47.823Z,27.87
2018-12-18T01:36:17.680Z,25.87
2018-12-18T01:38:47.311Z,22.67
2018-12-18T01:41:17.023Z,26.00
2018-12-18T01:43:46.671Z,26.33
2018-12-18T01:46:16.339Z,25.03
2018-12-18T01:48:45.970Z,22.87
2018-12-18T01:51:15.734Z,23.33
2018-12-18T01:53:45.491Z,25.77
2018-12-18T01:56:15.074Z,28.67
2018-12-18T01:58:44.566Z,29.90
2018-12-18T02:01:14.189Z,28.27
2018-12-18T02:03:43.788Z,18.73
2018-12-18T02:06:13.224Z,17.73
2018-12-18T02:08:42.746Z,19.70
2018-12-18T02:11:12.591Z,19.27
2018-12-18T02:13:42.108Z,24.43
2018-12-18T02:16:12.033Z,23.03
2018-12-18T02:18:41.655Z,25.00
2018-12-18T02:21:11.368Z,22.33
2018-12-18T02:23:41.386Z,25.60
2018-12-18T02:26:10.915Z,25.77
2018-12-18T02:28:40.481Z,19.50
2018-12-18T02:31:10.212Z,19.07
2018-12-18T02:33:39.796Z,20.27
2018-12-18T02:36:09.766Z,20.43
2018-12-18T02:38:39.557Z,20.50
2018-12-18T02:41:09.095Z,24.90
2018-12-18T02:43:38.868Z,23.10
2018-12-18T02:46:08.495Z,21.40
2018-12-18T02:48:38.036Z,18.73
2018-12-18T02:51:08.045Z,21.00
2018-12-18T02:53:37.715Z,24.30
2018-12-18T02:56:07.214Z,24.73
2018-12-18T02:58:36.859Z,23.63
2018-12-18T03:01:06.868Z,23.20
2018-12-18T03:03:36.956Z,21.17
2018-12-18T03:06:07.270Z,19.77
2018-12-18T03:08:36.947Z,23.23
2018-12-18T03:11:06.704Z,23.70
2018-12-18T03:13:36.538Z,20.27
2018-12-18T03:16:06.148Z,17.62
2018-12-18T03:18:36.083Z,20.73
2018-12-18T03:21:06.060Z,19.67
2018-12-18T03:23:35.679Z,26.73
2018-12-18T03:26:05.162Z,27.63
2018-12-18T03:28:34.735Z,23.60
2018-12-18T03:31:04.524Z,22.80
2018-12-18T03:33:34.343Z,24.50
2018-12-18T03:36:04.112Z,22.00
2018-12-18T03:38:33.903Z,23.00
2018-12-18T03:41:03.564Z,23.40
2018-12-18T03:43:33.234Z,28.93
2018-12-18T03:46:02.969Z,24.00
2018-12-18T03:48:32.456Z,19.40
2018-12-18T03:51:02.019Z,23.03
2018-12-18T03:53:31.462Z,22.63
2018-12-18T03:56:01.417Z,24.70
2018-12-18T03:58:30.939Z,23.83
2018-12-18T04:01:01.135Z,25.33
2018-12-18T04:03:31.676Z,25.20
2018-12-18T04:06:01.373Z,26.70
2018-12-18T04:08:32.609Z,29.20
2018-12-18T04:11:02.509Z,26.40
2018-12-18T04:13:32.782Z,21.83
2018-12-18T04:16:03.050Z,23.90
2018-12-18T04:18:33.311Z,24.60
2018-12-18T04:21:02.808Z,23.47
2018-12-18T04:23:32.365Z,20.10
2018-12-18T04:26:02.195Z,21.00
2018-12-18T04:28:31.609Z,28.60
2018-12-18T04:31:01.256Z,23.07
2018-12-18T04:33:31.035Z,22.83
2018-12-18T04:36:00.885Z,19.50
2018-12-18T04:38:30.417Z,20.67
2018-12-18T04:41:00.077Z,19.33
2018-12-18T04:43:29.566Z,18.63
2018-12-18T04:45:59.197Z,19.00
2018-12-18T04:48:29.008Z,19.10
2018-12-18T04:50:58.926Z,18.93
2018-12-18T04:53:28.672Z,21.37
2018-12-18T04:55:58.299Z,20.27
2018-12-18T04:58:28.085Z,22.03
2018-12-18T05:00:57.835Z,17.20
2018-12-18T05:03:27.388Z,23.83
2018-12-18T05:05:57.114Z,21.50
2018-12-18T05:08:26.900Z,19.50
2018-12-18T05:10:56.610Z,21.13
2018-12-18T05:13:27.028Z,23.13
2018-12-18T05:15:56.728Z,20.27
2018-12-18T05:18:26.264Z,25.17
2018-12-18T05:20:55.852Z,19.50
2018-12-18T05:23:25.412Z,18.80
2018-12-18T05:25:55.179Z,13.57
2018-12-18T05:28:24.687Z,14.87
2018-12-18T05:30:54.194Z,18.30
2018-12-18T05:33:23.769Z,22.17
2018-12-18T05:35:53.622Z,22.30
2018-12-18T05:38:23.196Z,22.70
2018-12-18T05:40:53.011Z,18.63
2018-12-18T05:43:22.764Z,23.33
2018-12-18T05:45:52.560Z,22.70
2018-12-18T05:48:22.368Z,21.97
2018-12-18T05:50:52.177Z,26.47
2018-12-18T05:53:21.868Z,24.70
2018-12-18T05:55:51.528Z,26.73
2018-12-18T05:58:21.541Z,23.63
2018-12-18T06:00:51.320Z,21.90
2018-12-18T06:03:20.930Z,24.63
2018-12-18T06:05:50.539Z,21.97
2018-12-18T06:08:20.432Z,28.47
2018-12-18T06:10:49.923Z,22.47
2018-12-18T06:13:19.801Z,23.00
2018-12-18T06:15:49.257Z,22.67
2018-12-18T06:18:19.162Z,19.77
2018-12-18T06:20:48.974Z,21.07
2018-12-18T06:23:18.851Z,17.82
2018-12-18T06:25:48.456Z,20.80
2018-12-18T06:28:18.478Z,18.67
2018-12-18T06:30:48.389Z,18.33
2018-12-18T06:33:17.916Z,18.73
2018-12-18T06:35:47.892Z,21.73
2018-12-18T06:38:17.506Z,22.40
2018-12-18T06:40:47.457Z,26.03
2018-12-18T06:43:17.260Z,24.83
2018-12-18T06:45:47.073Z,20.10
2018-12-18T06:48:16.700Z,21.50
2018-12-18T06:50:46.490Z,21.00
2018-12-18T06:53:15.989Z,32.93
2018-12-18T06:55:45.613Z,29.47
2018-12-18T06:58:15.693Z,26.73
2018-12-18T07:00:45.442Z,24.40
2018-12-18T07:03:15.096Z,21.37
2018-12-18T07:05:44.656Z,24.17
2018-12-18T07:08:14.322Z,20.60
2018-12-18T07:10:43.953Z,25.20
2018-12-18T07:13:13.823Z,21.20
2018-12-18T07:15:43.961Z,21.00
2018-12-18T07:18:13.672Z,21.13
2018-12-18T07:20:43.507Z,17.10
2018-12-18T07:23:13.323Z,17.90
2018-12-18T07:25:42.916Z,18.40
2018-12-18T07:28:12.676Z,22.37
2018-12-18T07:30:42.237Z,16.80
2018-12-18T07:33:11.948Z,17.93
2018-12-18T07:35:41.574Z,17.70
2018-12-18T07:38:11.219Z,19.90
2018-12-18T07:40:41.063Z,22.37
2018-12-18T07:43:10.600Z,23.80
2018-12-18T07:45:40.184Z,23.17
2018-12-18T07:48:09.754Z,18.70
2018-12-18T07:50:39.283Z,17.10
2018-12-18T07:53:09.142Z,20.57
2018-12-18T07:55:38.750Z,24.23
2018-12-18T07:58:08.634Z,22.37
2018-12-18T08:00:38.157Z,21.97
2018-12-18T08:03:07.949Z,22.00
2018-12-18T08:05:38.339Z,23.70
2018-12-18T08:08:08.033Z,20.97
2018-12-18T08:10:37.840Z,19.60
2018-12-18T08:13:07.536Z,19.80
2018-12-18T08:15:37.215Z,17.93
2018-12-18T08:18:07.307Z,18.70
2018-12-18T08:20:37.085Z,17.17
2018-12-18T08:23:13.207Z,16.80
2018-12-18T08:25:42.953Z,16.83
2018-12-18T08:28:12.536Z,15.83
2018-12-18T08:30:42.185Z,16.73
2018-12-18T08:33:11.822Z,18.77
2018-12-18T08:35:41.651Z,15.67
2018-12-18T08:38:11.184Z,20.47
2018-12-18T08:40:40.920Z,28.10
2018-12-18T08:43:11.250Z,21.37
2018-12-18T08:45:42.136Z,21.40
2018-12-18T08:48:11.644Z,22.07
2018-12-18T08:50:41.255Z,23.77
2018-12-18T08:53:11.991Z,22.47
2018-12-18T08:55:41.579Z,20.70
2018-12-18T08:58:11.331Z,19.20
2018-12-18T09:00:40.936Z,20.40
2018-12-18T09:03:10.761Z,17.13
2018-12-18T09:05:43.360Z,17.93
2018-12-18T09:08:11.895Z,19.50
2018-12-18T09:10:41.902Z,18.20
2018-12-18T09:13:11.583Z,22.10
2018-12-18T09:15:46.588Z,16.43
2018-12-18T09:18:16.955Z,18.77
2018-12-18T09:20:46.609Z,16.97
2018-12-18T09:23:16.248Z,20.80
2018-12-18T09:25:45.918Z,21.73
2018-12-18T09:28:15.556Z,21.20
2018-12-18T09:30:45.238Z,19.70
2018-12-18T09:33:15.061Z,17.77
2018-12-18T09:35:49.723Z,16.67
2018-12-18T09:38:22.365Z,16.07
2018-12-18T09:40:57.247Z,19.13
2018-12-18T09:43:32.583Z,22.53
2018-12-18T09:46:02.532Z,19.53
2018-12-18T09:48:32.046Z,21.43
2018-12-18T09:51:01.753Z,18.90
2018-12-18T09:53:31.256Z,20.13
2018-12-18T09:56:01.620Z,20.13
2018-12-18T09:58:31.340Z,18.67
2018-12-18T10:01:01.132Z,16.03
2018-12-18T10:03:33.565Z,20.97
2018-12-18T10:06:02.391Z,16.60
2018-12-18T10:08:31.918Z,17.63
2018-12-18T10:11:01.496Z,14.10
2018-12-18T10:13:30.984Z,18.47
2018-12-18T10:16:00.488Z,14.93
2018-12-18T10:18:30.421Z,21.90
2018-12-18T10:21:00.552Z,16.73
2018-12-18T10:23:30.328Z,18.63
2018-12-18T10:25:59.947Z,16.43
2018-12-18T10:28:29.556Z,17.57
2018-12-18T10:30:59.066Z,23.23
2018-12-18T10:33:28.860Z,19.37
2018-12-18T10:36:02.895Z,21.20
2018-12-18T10:38:30.067Z,20.37
2018-12-18T10:41:00.380Z,23.33
2018-12-18T10:43:30.197Z,22.83
2018-12-18T10:46:00.151Z,18.30
2018-12-18T10:48:30.167Z,20.00
2018-12-18T10:51:00.195Z,18.80
2018-12-18T10:53:29.796Z,19.13
2018-12-18T10:55:59.385Z,21.43
2018-12-18T10:58:29.249Z,18.43
2018-12-18T11:01:04.837Z,27.10
2018-12-18T11:03:34.475Z,19.53
2018-12-18T11:06:09.831Z,25.27
2018-12-18T11:08:36.195Z,19.67
2018-12-18T11:11:05.923Z,21.23
2018-12-18T11:13:36.618Z,19.63
2018-12-18T11:16:06.828Z,21.20
2018-12-18T11:18:36.680Z,21.47
2018-12-18T11:21:06.162Z,19.43
2018-12-18T11:23:35.674Z,18.63
2018-12-18T11:26:05.704Z,21.70
2018-12-18T11:28:35.328Z,22.70
2018-12-18T11:31:05.054Z,22.73
2018-12-18T11:33:34.942Z,18.17
2018-12-18T11:36:04.368Z,19.73
2018-12-18T11:38:35.028Z,18.40
2018-12-18T11:41:04.817Z,21.57
2018-12-18T11:43:34.322Z,18.50
2018-12-18T11:46:04.451Z,17.40
2018-12-18T11:48:33.934Z,18.13
2018-12-18T11:51:03.535Z,18.47
2018-12-18T11:53:33.156Z,15.50
2018-12-18T11:56:03.115Z,16.70
2018-12-18T11:58:32.743Z,19.40
2018-12-18T12:01:02.526Z,20.97
2018-12-18T12:03:32.077Z,22.57
2018-12-18T12:06:03.653Z,21.37
2018-12-18T12:08:33.217Z,20.77
2018-12-18T12:11:02.793Z,18.10
2018-12-18T12:13:32.565Z,21.43
2018-12-18T12:16:02.177Z,24.93
2018-12-18T12:18:32.007Z,20.13
2018-12-18T12:21:01.657Z,20.97
2018-12-18T12:23:31.195Z,23.47
2018-12-18T12:26:05.175Z,23.20
2018-12-18T12:28:34.791Z,23.33
2018-12-18T12:31:04.574Z,20.63
2018-12-18T12:33:35.296Z,21.30
2018-12-18T12:36:05.375Z,21.80
2018-12-18T12:38:34.879Z,27.63
2018-12-18T12:41:04.646Z,17.93
2018-12-18T12:43:34.299Z,21.47
2018-12-18T12:46:04.013Z,19.20
2018-12-18T12:48:38.889Z,17.40
2018-12-18T12:51:08.403Z,22.30
2018-12-18T12:53:38.832Z,20.67
2018-12-18T12:56:08.810Z,19.17
2018-12-18T12:58:38.588Z,20.00
2018-12-18T13:01:08.324Z,20.93
2018-12-18T13:03:38.027Z,19.67
2018-12-18T13:06:07.742Z,20.73
2018-12-18T13:08:37.939Z,25.43
2018-12-18T13:11:07.467Z,23.77
2018-12-18T13:13:37.235Z,23.53
2018-12-18T13:16:06.939Z,25.43
2018-12-18T13:18:36.680Z,27.17
2018-12-18T13:21:06.208Z,26.03
2018-12-18T13:23:36.067Z,31.00
2018-12-18T13:26:05.931Z,31.63
2018-12-18T13:28:35.391Z,33.10
2018-12-18T13:31:04.941Z,28.80
2018-12-18T13:33:34.612Z,28.60
2018-12-18T13:36:04.452Z,29.00
2018-12-18T13:38:34.638Z,27.97
2018-12-18T13:41:04.512Z,28.33
2018-12-18T13:43:34.116Z,31.77
2018-12-18T13:46:04.150Z,25.90
2018-12-18T13:48:34.064Z,26.73
2018-12-18T13:51:05.002Z,27.87
2018-12-18T13:53:34.806Z,26.90
2018-12-18T13:56:05.438Z,27.70
2018-12-18T13:58:35.039Z,27.97
2018-12-18T14:01:04.754Z,29.07
2018-12-18T14:03:34.483Z,33.00
2018-12-18T14:06:04.276Z,30.13
2018-12-18T14:08:33.994Z,26.93
2018-12-18T14:11:04.020Z,28.07
2018-12-18T14:13:33.706Z,28.27
2018-12-18T14:16:03.408Z,27.48
2018-12-18T14:18:33.200Z,29.00
2018-12-18T14:21:03.161Z,29.87
2018-12-18T14:23:34.122Z,27.40
2018-12-18T14:26:03.967Z,25.20
2018-12-18T14:28:33.758Z,24.27
2018-12-18T14:31:03.838Z,20.50
2018-12-18T14:33:33.598Z,24.10
2018-12-18T14:36:03.568Z,23.47
2018-12-18T14:38:33.394Z,24.07
2018-12-18T14:41:03.320Z,27.17
2018-12-18T14:43:32.898Z,23.67
2018-12-18T14:46:02.888Z,25.37
2018-12-18T14:48:32.456Z,29.07
2018-12-18T14:51:02.273Z,28.60
2018-12-18T14:53:31.881Z,26.40
2018-12-18T14:56:01.573Z,26.93
2018-12-18T14:58:31.071Z,23.40
2018-12-18T15:01:00.316Z,30.20
2018-12-18T15:03:30.094Z,27.13
2018-12-18T15:05:59.910Z,32.33
2018-12-18T15:08:29.504Z,27.45
2018-12-18T15:10:59.463Z,36.67
2018-12-18T15:13:29.919Z,28.43
2018-12-18T15:15:59.547Z,30.83
2018-12-18T15:18:29.164Z,35.60
2018-12-18T15:20:58.720Z,34.67
2018-12-18T15:23:28.403Z,40.00
2018-12-18T15:25:57.976Z,43.77
2018-12-18T15:28:27.463Z,39.43
2018-12-18T15:30:57.078Z,44.60
2018-12-18T15:33:27.123Z,46.30
2018-12-18T15:35:57.710Z,46.53
2018-12-18T15:38:27.491Z,50.63
2018-12-18T15:40:57.184Z,43.10
2018-12-18T15:43:28.056Z,39.67
2018-12-18T15:45:57.938Z,39.83
2018-12-18T15:48:28.001Z,40.17
2018-12-18T15:50:57.677Z,39.67
2018-12-18T15:53:27.352Z,39.20
2018-12-18T15:55:56.843Z,41.08
2018-12-18T15:58:26.587Z,38.50
2018-12-18T16:00:56.144Z,37.83
2018-12-18T16:03:25.885Z,34.90
2018-12-18T16:05:55.527Z,35.90
2018-12-18T16:08:25.436Z,34.67
2018-12-18T16:10:55.093Z,33.47
2018-12-18T16:13:24.800Z,36.77
2018-12-18T16:15:54.581Z,36.57
2018-12-18T16:18:24.082Z,38.17
2018-12-18T16:20:53.815Z,35.70
2018-12-18T16:23:23.322Z,38.47
2018-12-18T16:25:53.250Z,44.23
2018-12-18T16:28:23.004Z,38.53
2018-12-18T16:30:52.607Z,36.80
2018-12-18T16:33:22.251Z,31.67
2018-12-18T16:35:51.685Z,29.23
2018-12-18T16:38:21.426Z,36.57
2018-12-18T16:40:51.226Z,28.60
2018-12-18T16:43:20.665Z,34.43
2018-12-18T16:45:50.497Z,28.90
2018-12-18T16:48:20.313Z,75.30
2018-12-18T16:50:51.244Z,152.57
2018-12-18T16:53:20.944Z,56.73
2018-12-18T16:55:50.763Z,41.63
2018-12-18T16:58:20.275Z,39.93
2018-12-18T17:00:50.188Z,34.03
2018-12-18T17:03:19.670Z,39.60
2018-12-18T17:05:49.161Z,35.23
2018-12-18T17:08:18.817Z,35.47
2018-12-18T17:10:49.080Z,40.30
2018-12-18T17:13:18.965Z,42.13
2018-12-18T17:15:48.706Z,45.63
2018-12-18T17:18:18.473Z,38.50
2018-12-18T17:20:48.171Z,31.10
2018-12-18T17:23:18.070Z,38.17
2018-12-18T17:25:47.560Z,33.83
2018-12-18T17:28:17.151Z,39.67
2018-12-18T17:30:46.997Z,33.23
2018-12-18T17:33:16.807Z,34.83
2018-12-18T17:35:46.789Z,34.33
2018-12-18T17:38:16.528Z,31.30
2018-12-18T17:40:46.561Z,29.97
2018-12-18T17:43:16.996Z,42.37
2018-12-18T17:45:46.962Z,39.27
2018-12-18T17:48:17.175Z,32.20
2018-12-18T17:50:46.883Z,29.73
2018-12-18T17:53:16.536Z,38.87
2018-12-18T17:55:46.047Z,33.85
2018-12-18T17:58:15.640Z,32.60
2018-12-18T18:00:45.495Z,43.80
2018-12-18T18:03:15.110Z,41.13
2018-12-18T18:05:44.619Z,41.03
2018-12-18T18:08:15.216Z,39.20
2018-12-18T18:10:44.899Z,32.40
2018-12-18T18:13:15.113Z,39.20
2018-12-18T18:15:44.872Z,34.53
2018-12-18T18:18:14.675Z,35.77
2018-12-18T18:20:44.621Z,137.13
2018-12-18T18:23:14.116Z,227.93
2018-12-18T18:25:44.252Z,85.00
2018-12-18T18:28:13.796Z,54.67
2018-12-18T18:30:43.544Z,44.60
2018-12-18T18:33:13.381Z,35.57
2018-12-18T18:35:43.047Z,36.87
2018-12-18T18:38:12.725Z,37.30
2018-12-18T18:40:42.468Z,33.97
2018-12-18T18:43:12.517Z,37.50
2018-12-18T18:45:42.208Z,36.57
2018-12-18T18:48:11.703Z,36.93
2018-12-18T18:50:41.320Z,38.80
2018-12-18T18:53:11.640Z,42.25
2018-12-18T18:55:41.270Z,44.80
2018-12-18T18:58:10.864Z,40.03
2018-12-18T19:03:15.181Z,45.27
2018-12-18T19:05:44.939Z,47.83
2018-12-18T19:08:14.584Z,52.20
2018-12-18T19:10:44.169Z,48.53
2018-12-18T19:13:13.737Z,50.03
2018-12-18T19:15:43.331Z,51.73
2018-12-18T19:18:13.055Z,50.30
2018-12-18T19:20:42.564Z,52.33
2018-12-18T19:23:12.176Z,214.97
2018-12-18T19:25:41.784Z,174.63
2018-12-18T19:28:11.642Z,64.57
2018-12-18T19:30:41.414Z,54.43
2018-12-18T19:33:11.729Z,61.63
2018-12-18T19:35:41.216Z,61.37
2018-12-18T19:38:11.025Z,63.07
2018-12-18T19:40:40.649Z,58.40
2018-12-18T19:43:10.246Z,60.93
2018-12-18T19:45:39.970Z,61.07
2018-12-18T19:48:09.615Z,55.67
2018-12-18T19:50:39.265Z,50.83
2018-12-18T19:53:09.138Z,55.50
2018-12-18T19:55:38.696Z,60.97
2018-12-18T19:58:08.408Z,51.60
2018-12-18T20:00:38.027Z,43.55
2018-12-18T20:03:07.725Z,45.40
2018-12-18T20:05:38.433Z,39.43
2018-12-18T20:08:10.163Z,42.60
2018-12-18T20:10:41.142Z,47.07
2018-12-18T20:13:10.896Z,52.73
2018-12-18T20:15:41.381Z,55.67
2018-12-18T20:18:11.335Z,50.23
2018-12-18T20:20:40.775Z,50.43
2018-12-18T20:23:11.763Z,47.23
2018-12-18T20:25:41.255Z,48.93
2018-12-18T20:28:11.172Z,40.50
2018-12-18T20:30:40.784Z,42.23
2018-12-18T20:33:10.356Z,42.63
2018-12-18T20:35:39.899Z,36.73
2018-12-18T20:38:09.537Z,30.60
2018-12-18T20:40:39.112Z,39.97
2018-12-18T20:43:08.863Z,37.73
2018-12-18T20:45:38.556Z,37.57
2018-12-18T20:48:08.141Z,35.87
2018-12-18T20:50:38.146Z,36.90
2018-12-18T20:53:07.999Z,41.37
2018-12-18T20:55:39.031Z,39.30
2018-12-18T20:58:08.987Z,36.70
2018-12-18T21:00:38.992Z,37.33
2018-12-18T21:03:08.440Z,49.47
2018-12-18T21:05:38.056Z,43.17
2018-12-18T21:08:07.838Z,49.63
2018-12-18T21:10:37.374Z,39.13
2018-12-18T21:13:12.012Z,48.73
2018-12-18T21:15:41.804Z,36.73
2018-12-18T21:18:11.554Z,36.77
2018-12-18T21:20:41.393Z,38.57
2018-12-18T21:23:10.903Z,34.90
2018-12-18T21:25:45.834Z,39.93
2018-12-18T21:28:15.376Z,38.43
2018-12-18T21:30:45.051Z,43.00
2018-12-18T21:33:14.965Z,48.80
2018-12-18T21:35:44.548Z,56.77
2018-12-18T21:38:14.173Z,49.47
2018-12-18T21:40:43.974Z,44.10
2018-12-18T21:43:14.272Z,37.90
2018-12-18T21:45:43.764Z,34.80
2018-12-18T21:48:14.147Z,33.30
2018-12-18T21:50:43.708Z,41.33
2018-12-18T21:53:13.276Z,38.27
2018-12-18T21:55:42.666Z,34.83
2018-12-18T21:58:12.459Z,58.67
2018-12-18T22:00:42.457Z,65.10
2018-12-18T22:03:11.948Z,55.10
2018-12-18T22:05:41.557Z,50.53
2018-12-18T22:08:11.194Z,42.87
2018-12-18T22:10:40.694Z,40.97
2018-12-18T22:13:10.247Z,32.93
2018-12-18T22:15:40.046Z,41.63
2018-12-18T22:18:09.802Z,34.97
2018-12-18T22:20:39.437Z,56.67
2018-12-18T22:23:08.851Z,48.67
2018-12-18T22:25:38.361Z,48.73
2018-12-18T22:28:08.866Z,50.93
2018-12-18T22:30:38.428Z,49.00
2018-12-18T22:33:07.985Z,51.60
2018-12-18T22:35:37.524Z,57.00
2018-12-18T22:38:07.305Z,60.60
2018-12-18T22:40:37.020Z,73.10
2018-12-18T22:43:06.668Z,49.47
2018-12-18T22:45:36.409Z,53.07
2018-12-18T22:48:06.648Z,54.13
2018-12-18T22:50:36.045Z,49.37
2018-12-18T22:53:05.872Z,63.63
2018-12-18T22:55:36.204Z,55.40
2018-12-18T22:58:05.787Z,54.00
2018-12-18T23:00:40.712Z,54.93
2018-12-18T23:03:10.282Z,58.77
2018-12-18T23:05:40.068Z,55.87
2018-12-18T23:08:09.799Z,81.93
2018-12-18T23:10:39.375Z,64.13
2018-12-18T23:13:08.862Z,61.00
2018-12-18T23:15:38.696Z,57.97
2018-12-18T23:18:09.148Z,54.33
2018-12-18T23:20:39.054Z,75.30
2018-12-18T23:23:08.616Z,74.90
2018-12-18T23:25:38.127Z,90.97
2018-12-18T23:28:07.887Z,95.65
2018-12-18T23:30:37.473Z,88.67
2018-12-18T23:33:07.535Z,97.20
2018-12-18T23:35:38.209Z,96.70
2018-12-18T23:38:08.025Z,99.40
2018-12-18T23:40:37.429Z,91.07
2018-12-18T23:43:06.919Z,99.53
2018-12-18T23:45:36.423Z,88.43
2018-12-18T23:48:06.160Z,107.20
2018-12-18T23:50:35.763Z,100.80
2018-12-18T23:53:06.302Z,94.87
2018-12-18T23:55:35.824Z,103.20
2018-12-18T23:58:05.500Z,94.30
