createdAt,value
2018-09-06T00:02:11.355Z,14.50
2018-09-06T00:04:40.302Z,15.50
2018-09-06T00:07:09.438Z,14.00
2018-09-06T00:09:38.289Z,14.67
2018-09-06T00:12:07.214Z,15.53
2018-09-06T00:14:36.366Z,14.80
2018-09-06T00:17:05.298Z,14.40
2018-09-06T00:19:34.191Z,15.57
2018-09-06T00:22:05.019Z,15.90
2018-09-06T00:24:33.906Z,16.07
2018-09-06T00:27:02.777Z,16.53
2018-09-06T00:29:31.937Z,15.90
2018-09-06T00:32:01.152Z,17.10
2018-09-06T00:34:30.057Z,16.90
2018-09-06T00:36:59.200Z,16.77
2018-09-06T00:39:28.042Z,17.30
2018-09-06T00:41:56.985Z,15.90
2018-09-06T00:44:26.203Z,17.47
2018-09-06T00:46:55.119Z,16.00
2018-09-06T00:49:24.038Z,16.83
2018-09-06T00:51:53.192Z,16.40
2018-09-06T00:54:22.085Z,17.60
2018-09-06T00:56:50.941Z,17.80
2018-09-06T00:59:24.649Z,16.67
2018-09-06T01:01:54.321Z,16.43
2018-09-06T01:04:23.196Z,15.97
2018-09-06T01:06:52.419Z,16.67
2018-09-06T01:09:21.316Z,17.10
2018-09-06T01:11:50.253Z,17.20
2018-09-06T01:14:22.580Z,16.53
2018-09-06T01:16:51.424Z,16.63
2018-09-06T01:19:20.356Z,15.17
2018-09-06T01:21:49.477Z,16.07
2018-09-06T01:24:18.459Z,17.37
2018-09-06T01:26:48.288Z,17.33
2018-09-06T01:29:17.446Z,16.57
2018-09-06T01:31:46.346Z,17.83
2018-09-06T01:34:15.239Z,17.47
2018-09-06T01:36:54.213Z,18.50
2018-09-06T01:39:23.082Z,16.80
2018-09-06T01:41:53.966Z,17.17
2018-09-06T01:44:23.089Z,17.97
2018-09-06T01:46:55.280Z,16.57
2018-09-06T01:49:24.129Z,17.17
2018-09-06T01:54:27.036Z,18.00
2018-09-06T01:56:55.934Z,16.80
2018-09-06T01:59:24.905Z,17.00
2018-09-06T02:04:33.481Z,19.40
2018-09-06T02:07:02.756Z,18.90
2018-09-06T02:09:31.566Z,18.30
2018-09-06T02:12:00.692Z,18.27
2018-09-06T02:14:31.216Z,18.97
2018-09-06T02:17:00.892Z,16.90
2018-09-06T02:19:29.732Z,18.10
2018-09-06T02:22:02.858Z,18.37
2018-09-06T02:24:32.034Z,18.27
2018-09-06T02:27:05.678Z,18.23
2018-09-06T02:29:35.308Z,19.30
2018-09-06T02:32:04.766Z,18.40
2018-09-06T02:34:33.651Z,19.10
2018-09-06T02:37:07.997Z,18.70
2018-09-06T02:39:36.833Z,17.87
2018-09-06T02:42:09.177Z,18.27
2018-09-06T02:44:38.023Z,18.80
2018-09-06T02:47:11.672Z,18.63
2018-09-06T02:49:48.992Z,17.53
2018-09-06T02:52:18.005Z,19.07
2018-09-06T02:54:46.873Z,18.30
2018-09-06T02:57:15.725Z,19.27
2018-09-06T02:59:47.132Z,18.13
2018-09-06T03:02:17.044Z,18.47
2018-09-06T03:04:45.960Z,18.50
2018-09-06T03:07:15.140Z,18.47
2018-09-06T03:09:44.028Z,18.37
2018-09-06T03:12:12.981Z,19.40
2018-09-06T03:14:42.121Z,20.00
2018-09-06T03:17:10.977Z,17.90
2018-09-06T03:19:43.426Z,18.40
2018-09-06T03:22:12.666Z,17.73
2018-09-06T03:24:48.061Z,18.20
2018-09-06T03:27:16.927Z,18.47
2018-09-06T03:29:47.127Z,18.70
2018-09-06T03:32:16.073Z,19.17
2018-09-06T03:34:48.355Z,19.63
2018-09-06T03:37:17.577Z,19.97
2018-09-06T03:39:49.371Z,19.63
2018-09-06T03:42:18.299Z,20.77
2018-09-06T03:44:47.342Z,20.30
2018-09-06T03:47:16.377Z,17.67
2018-09-06T03:49:45.269Z,19.70
2018-09-06T03:52:14.422Z,20.07
2018-09-06T03:54:43.268Z,19.20
2018-09-06T03:57:12.102Z,19.17
2018-09-06T03:59:41.184Z,20.30
2018-09-06T04:02:10.051Z,19.47
2018-09-06T04:04:39.027Z,18.60
2018-09-06T04:07:08.845Z,19.63
2018-09-06T04:09:38.170Z,20.63
2018-09-06T04:12:08.926Z,19.23
2018-09-06T04:14:39.159Z,19.17
2018-09-06T04:17:26.911Z,17.73
2018-09-06T04:19:57.345Z,19.93
2018-09-06T04:22:35.962Z,17.77
2018-09-06T04:25:28.554Z,18.17
2018-09-06T04:28:05.556Z,19.23
2018-09-06T04:30:35.622Z,18.30
2018-09-06T04:33:05.409Z,18.63
2018-09-06T04:35:35.284Z,19.17
2018-09-06T04:38:23.123Z,19.33
2018-09-06T04:40:53.569Z,18.00
2018-09-06T04:43:24.255Z,18.70
2018-09-06T04:46:07.346Z,18.10
2018-09-06T04:48:47.318Z,68.67
2018-09-06T04:51:32.497Z,21.17
2018-09-06T04:54:03.645Z,18.87
2018-09-06T04:56:32.448Z,18.70
2018-09-06T04:59:01.371Z,18.53
2018-09-06T05:01:30.649Z,18.30
2018-09-06T05:03:59.587Z,18.73
2018-09-06T05:06:28.559Z,17.20
2018-09-06T05:08:57.680Z,16.67
2018-09-06T05:11:26.934Z,17.20
2018-09-06T05:13:55.978Z,16.83
2018-09-06T05:16:25.265Z,15.40
2018-09-06T05:18:54.206Z,16.90
2018-09-06T05:21:24.602Z,16.93
2018-09-06T05:23:54.108Z,16.63
2018-09-06T05:26:27.639Z,16.17
2018-09-06T05:28:56.563Z,16.73
2018-09-06T05:31:25.764Z,16.60
2018-09-06T05:33:59.213Z,16.17
2018-09-06T05:36:28.178Z,17.73
2018-09-06T05:38:57.341Z,16.90
2018-09-06T05:41:26.173Z,15.63
2018-09-06T05:43:55.044Z,18.43
2018-09-06T05:46:24.329Z,18.50
2018-09-06T05:48:53.276Z,19.03
2018-09-06T05:51:22.128Z,17.93
2018-09-06T05:53:52.264Z,17.37
2018-09-06T05:56:21.184Z,16.77
2018-09-06T05:58:50.121Z,16.53
2018-09-06T06:01:23.953Z,17.90
2018-09-06T06:03:53.083Z,17.17
2018-09-06T06:06:22.105Z,18.17
2018-09-06T06:08:51.726Z,16.63
2018-09-06T06:11:21.236Z,18.43
2018-09-06T06:13:50.203Z,18.00
2018-09-06T06:16:19.533Z,17.93
2018-09-06T06:18:48.602Z,18.73
2018-09-06T06:21:17.444Z,18.23
2018-09-06T06:23:47.728Z,17.73
2018-09-06T06:26:16.631Z,18.07
2018-09-06T06:28:45.695Z,19.40
2018-09-06T06:31:17.515Z,18.10
2018-09-06T06:33:46.370Z,17.80
2018-09-06T06:36:17.596Z,18.97
2018-09-06T06:38:46.494Z,19.30
2018-09-06T06:41:15.395Z,18.20
2018-09-06T06:43:44.515Z,18.90
2018-09-06T06:46:13.372Z,16.20
2018-09-06T06:48:42.259Z,16.63
2018-09-06T06:51:11.448Z,17.80
2018-09-06T06:53:40.461Z,18.50
2018-09-06T06:56:09.354Z,16.87
2018-09-06T06:58:38.516Z,16.20
2018-09-06T07:01:16.802Z,17.00
2018-09-06T07:03:46.207Z,19.27
2018-09-06T07:06:15.718Z,21.83
2018-09-06T07:08:45.380Z,20.20
2018-09-06T07:11:14.519Z,19.73
2018-09-06T07:13:43.849Z,19.23
2018-09-06T07:16:18.637Z,20.80
2018-09-06T07:18:47.623Z,19.57
2018-09-06T07:21:16.907Z,19.83
2018-09-06T07:23:45.840Z,18.80
2018-09-06T07:26:14.808Z,19.67
2018-09-06T07:28:43.990Z,20.73
2018-09-06T07:31:12.914Z,19.83
2018-09-06T07:33:42.466Z,18.97
2018-09-06T07:36:11.704Z,18.80
2018-09-06T07:38:40.543Z,21.70
2018-09-06T07:41:15.052Z,21.30
2018-09-06T07:43:44.312Z,20.00
2018-09-06T07:46:18.767Z,19.63
2018-09-06T07:48:47.850Z,20.20
2018-09-06T07:51:16.766Z,19.40
2018-09-06T07:53:45.677Z,20.10
2018-09-06T07:56:19.499Z,19.97
2018-09-06T07:58:48.373Z,21.27
2018-09-06T08:01:17.426Z,22.43
2018-09-06T08:03:46.442Z,22.27
2018-09-06T08:06:22.549Z,24.03
2018-09-06T08:08:51.741Z,22.83
2018-09-06T08:11:20.632Z,22.50
2018-09-06T08:13:49.550Z,22.20
2018-09-06T08:16:19.199Z,23.73
2018-09-06T08:18:54.791Z,24.90
2018-09-06T08:21:23.840Z,24.60
2018-09-06T08:23:56.154Z,24.50
2018-09-06T08:26:25.340Z,25.27
2018-09-06T08:28:54.459Z,24.27
2018-09-06T08:31:23.867Z,25.10
2018-09-06T08:34:08.225Z,24.87
2018-09-06T08:36:39.388Z,22.67
2018-09-06T08:39:09.950Z,26.40
2018-09-06T08:41:41.113Z,27.00
2018-09-06T08:44:14.145Z,23.43
2018-09-06T08:46:43.076Z,25.53
2018-09-06T08:49:11.963Z,26.83
2018-09-06T08:51:42.844Z,26.13
2018-09-06T08:54:18.781Z,27.10
2018-09-06T08:56:47.863Z,27.67
2018-09-06T08:59:17.797Z,26.80
2018-09-06T09:01:46.756Z,27.93
2018-09-06T09:04:15.923Z,27.37
2018-09-06T09:06:44.873Z,26.13
2018-09-06T09:09:15.297Z,25.60
2018-09-06T09:11:44.296Z,27.73
2018-09-06T09:14:13.231Z,26.90
2018-09-06T09:16:42.889Z,28.40
2018-09-06T09:19:11.889Z,25.90
2018-09-06T09:21:40.901Z,26.57
2018-09-06T09:26:50.558Z,31.30
2018-09-06T09:29:19.557Z,31.37
2018-09-06T09:31:48.550Z,29.37
2018-09-06T09:34:17.696Z,27.10
2018-09-06T09:36:53.310Z,28.63
2018-09-06T09:39:22.227Z,29.03
2018-09-06T09:41:51.641Z,29.10
2018-09-06T09:44:20.661Z,28.43
2018-09-06T09:49:27.433Z,27.73
2018-09-06T09:51:57.626Z,27.03
2018-09-06T09:54:26.743Z,27.77
2018-09-06T09:57:02.681Z,28.60
2018-09-06T09:59:31.575Z,28.23
2018-09-06T10:02:07.064Z,26.10
2018-09-06T10:06:45.995Z,25.03
2018-09-06T10:09:20.225Z,24.87
2018-09-06T10:11:49.158Z,23.20
2018-09-06T10:14:19.905Z,23.10
2018-09-06T10:16:49.150Z,24.23
2018-09-06T10:19:18.249Z,23.23
2018-09-06T10:21:47.144Z,23.70
2018-09-06T10:24:16.454Z,23.50
2018-09-06T10:26:54.709Z,26.47
2018-09-06T10:29:23.734Z,23.17
2018-09-06T10:31:52.898Z,23.53
2018-09-06T10:34:21.900Z,23.97
2018-09-06T10:36:50.837Z,23.97
2018-09-06T10:39:20.072Z,23.63
2018-09-06T10:41:48.952Z,24.53
2018-09-06T10:44:18.089Z,26.63
2018-09-06T10:46:47.315Z,27.20
2018-09-06T10:49:16.229Z,25.33
2018-09-06T10:51:45.161Z,25.90
2018-09-06T10:54:14.366Z,24.40
2018-09-06T10:56:43.386Z,24.73
2018-09-06T10:59:12.376Z,23.00
2018-09-06T11:01:41.648Z,19.50
2018-09-06T11:04:10.681Z,19.90
2018-09-06T11:06:39.562Z,20.67
2018-09-06T11:09:10.302Z,18.80
2018-09-06T11:11:39.251Z,21.60
2018-09-06T11:14:08.381Z,22.57
2018-09-06T11:16:37.811Z,26.63
2018-09-06T11:19:07.749Z,20.73
2018-09-06T11:21:36.765Z,14.57
2018-09-06T11:24:06.955Z,14.13
2018-09-06T11:26:35.873Z,13.93
2018-09-06T11:29:04.887Z,14.20
2018-09-06T11:31:34.134Z,12.60
2018-09-06T11:34:05.376Z,14.33
2018-09-06T11:36:34.244Z,14.00
2018-09-06T11:41:51.914Z,12.70
2018-09-06T11:44:21.154Z,13.07
2018-09-06T11:46:51.019Z,12.13
2018-09-06T11:49:19.856Z,12.57
2018-09-06T11:51:48.935Z,12.33
2018-09-06T11:54:19.553Z,13.63
2018-09-06T11:56:50.589Z,11.80
2018-09-06T11:59:19.629Z,12.60
2018-09-06T12:01:48.830Z,12.50
2018-09-06T12:04:18.042Z,13.50
2018-09-06T12:06:50.513Z,12.93
2018-09-06T12:09:19.734Z,11.53
2018-09-06T12:11:48.909Z,12.93
2018-09-06T12:14:27.478Z,13.37
2018-09-06T12:16:56.444Z,12.70
2018-09-06T12:19:31.942Z,14.17
2018-09-06T12:22:06.268Z,13.60
2018-09-06T12:24:35.241Z,13.43
2018-09-06T12:27:04.190Z,12.60
2018-09-06T12:29:33.465Z,12.53
2018-09-06T12:32:03.293Z,13.60
2018-09-06T12:34:38.606Z,17.00
2018-09-06T12:37:12.353Z,18.43
2018-09-06T12:39:42.593Z,16.80
2018-09-06T12:42:12.185Z,17.27
2018-09-06T12:44:41.461Z,18.20
2018-09-06T12:47:13.088Z,18.77
2018-09-06T12:49:43.186Z,18.47
2018-09-06T12:52:12.383Z,18.27
2018-09-06T12:54:41.574Z,18.70
2018-09-06T12:57:10.842Z,20.20
2018-09-06T12:59:45.336Z,15.70
2018-09-06T13:02:23.096Z,11.23
2018-09-06T13:04:52.107Z,9.30
2018-09-06T13:07:21.520Z,10.10
2018-09-06T13:09:51.678Z,14.20
2018-09-06T13:12:20.782Z,10.40
2018-09-06T13:14:49.782Z,9.97
2018-09-06T13:17:27.672Z,9.80
2018-09-06T13:19:57.045Z,9.40
2018-09-06T13:22:28.407Z,8.10
2018-09-06T13:24:57.569Z,7.53
2018-09-06T13:27:26.510Z,7.50
2018-09-06T13:29:57.113Z,8.53
2018-09-06T13:32:26.392Z,8.80
2018-09-06T13:34:55.429Z,8.63
2018-09-06T13:37:31.413Z,7.00
2018-09-06T13:40:01.444Z,6.13
2018-09-06T13:42:30.702Z,8.00
2018-09-06T13:45:01.137Z,7.10
2018-09-06T13:47:30.082Z,6.50
2018-09-06T13:49:58.957Z,5.47
2018-09-06T13:52:28.174Z,6.33
2018-09-06T13:54:59.719Z,6.43
2018-09-06T13:57:28.943Z,5.47
2018-09-06T13:59:58.176Z,7.63
2018-09-06T14:02:57.555Z,7.00
2018-09-06T14:05:26.591Z,9.20
2018-09-06T14:07:55.539Z,9.63
2018-09-06T14:10:24.934Z,8.30
2018-09-06T14:12:57.051Z,9.03
2018-09-06T14:15:25.989Z,10.03
2018-09-06T14:17:55.312Z,7.73
2018-09-06T14:20:24.172Z,8.87
2018-09-06T14:22:53.100Z,9.60
2018-09-06T14:25:24.270Z,8.43
2018-09-06T14:27:53.224Z,8.73
2018-09-06T14:30:22.161Z,7.93
2018-09-06T14:32:51.895Z,8.67
2018-09-06T14:35:20.793Z,9.57
2018-09-06T14:37:57.892Z,9.07
2018-09-06T14:40:26.809Z,8.50
2018-09-06T14:42:55.664Z,8.57
2018-09-06T14:45:24.705Z,10.50
2018-09-06T14:47:54.151Z,9.60
2018-09-06T14:50:23.104Z,10.23
2018-09-06T14:52:54.540Z,11.60
2018-09-06T14:55:24.000Z,10.50
2018-09-06T14:57:53.452Z,9.43
2018-09-06T15:03:08.385Z,9.40
2018-09-06T15:05:37.336Z,9.40
2018-09-06T15:08:07.001Z,8.80
2018-09-06T15:10:37.388Z,7.87
2018-09-06T15:13:06.711Z,8.87
2018-09-06T15:15:35.787Z,7.63
2018-09-06T15:18:07.797Z,8.30
2018-09-06T15:20:36.892Z,9.30
2018-09-06T15:23:06.174Z,50.20
2018-09-06T15:25:35.426Z,9.90
2018-09-06T15:28:05.309Z,7.73
2018-09-06T15:30:34.174Z,8.03
2018-09-06T15:33:03.477Z,9.60
2018-09-06T15:35:32.384Z,8.03
2018-09-06T15:38:01.374Z,7.53
2018-09-06T16:06:34.135Z,14.43
2018-09-06T16:09:03.417Z,13.20
2018-09-06T16:11:32.606Z,14.10
2018-09-06T16:14:07.591Z,12.03
2018-09-06T16:16:37.352Z,13.47
2018-09-06T16:19:06.534Z,11.60
2018-09-06T16:28:20.998Z,9.83
2018-09-06T16:30:50.283Z,9.77
2018-09-06T16:33:19.448Z,10.00
2018-09-06T16:35:48.988Z,10.50
2018-09-06T16:38:18.882Z,10.23
2018-09-06T16:40:48.177Z,10.80
2018-09-06T16:43:19.473Z,10.47
2018-09-06T16:45:48.723Z,10.27
2018-09-06T16:48:18.542Z,13.73
2018-09-06T16:50:48.287Z,10.77
2018-09-06T16:53:17.441Z,8.93
2018-09-06T16:55:46.689Z,9.33
2018-09-06T16:58:16.823Z,8.40
2018-09-06T17:00:46.077Z,8.80
2018-09-06T17:03:15.206Z,8.87
2018-09-06T17:05:44.749Z,9.57
2018-09-06T17:08:13.976Z,9.83
2018-09-06T17:10:43.180Z,11.20
2018-09-06T17:13:16.263Z,10.53
2018-09-06T17:15:45.509Z,9.80
2018-09-06T17:18:14.666Z,10.20
2018-09-06T17:20:44.393Z,9.73
2018-09-06T17:23:13.649Z,8.80
2018-09-06T17:25:42.826Z,8.80
2018-09-06T17:28:12.241Z,10.43
2018-09-06T17:30:41.384Z,9.57
2018-09-06T17:33:10.769Z,9.20
2018-09-06T17:35:40.309Z,10.10
2018-09-06T17:38:09.467Z,8.93
2018-09-06T17:40:38.732Z,9.33
2018-09-06T17:43:09.398Z,10.33
2018-09-06T17:45:42.705Z,9.03
2018-09-06T17:48:12.191Z,11.47
2018-09-06T17:50:41.620Z,9.70
2018-09-06T17:53:11.163Z,9.93
2018-09-06T17:55:40.710Z,10.30
2018-09-06T17:58:10.263Z,10.67
2018-09-06T18:00:47.263Z,10.70
2018-09-06T18:03:17.172Z,10.70
2018-09-06T18:05:46.805Z,10.13
2018-09-06T18:08:16.317Z,11.40
2018-09-06T18:10:45.727Z,11.57
2018-09-06T18:13:14.977Z,11.40
2018-09-06T18:15:44.686Z,11.93
2018-09-06T18:18:14.367Z,12.97
2018-09-06T18:20:47.383Z,11.43
2018-09-06T18:23:16.573Z,12.30
2018-09-06T18:25:47.120Z,13.30
2018-09-06T18:28:16.355Z,12.43
2018-09-06T18:30:45.498Z,14.17
2018-09-06T18:33:16.067Z,14.13
2018-09-06T18:35:46.129Z,14.57
2018-09-06T18:38:15.631Z,14.70
2018-09-06T18:40:45.983Z,14.70
2018-09-06T18:43:15.366Z,16.47
2018-09-06T18:45:45.309Z,16.27
2018-09-06T18:48:14.996Z,17.97
2018-09-06T18:50:44.427Z,17.67
2018-09-06T18:53:13.671Z,17.40
2018-09-06T18:55:44.286Z,18.03
2018-09-06T18:58:14.204Z,19.50
2018-09-06T19:00:53.457Z,19.57
2018-09-06T19:03:22.736Z,20.47
2018-09-06T19:05:52.578Z,20.17
2018-09-06T19:08:22.176Z,20.00
2018-09-06T19:10:51.281Z,22.40
2018-09-06T19:13:20.652Z,20.57
2018-09-06T19:15:50.273Z,20.67
2018-09-06T19:18:20.580Z,21.57
2018-09-06T19:20:50.706Z,22.13
2018-09-06T19:23:22.615Z,21.57
2018-09-06T19:25:52.184Z,22.97
2018-09-06T19:28:36.121Z,24.03
2018-09-06T19:31:07.366Z,26.10
2018-09-06T19:33:36.674Z,26.50
2018-09-06T19:36:06.521Z,22.93
2018-09-06T19:38:36.750Z,24.77
2018-09-06T19:41:06.233Z,26.00
2018-09-06T19:43:35.632Z,26.40
2018-09-06T19:46:05.822Z,28.80
2018-09-06T19:48:35.059Z,27.10
2018-09-06T19:51:04.496Z,29.80
2018-09-06T19:53:36.184Z,27.97
2018-09-06T19:56:06.488Z,26.80
2018-09-06T19:58:53.297Z,30.90
2018-09-06T20:01:23.869Z,33.77
2018-09-06T20:03:52.893Z,31.90
2018-09-06T20:06:22.208Z,33.07
2018-09-06T20:08:51.779Z,31.33
2018-09-06T20:11:21.009Z,33.87
2018-09-06T20:13:50.114Z,34.13
2018-09-06T20:16:23.476Z,35.97
2018-09-06T20:18:52.699Z,33.70
2018-09-06T20:21:21.856Z,33.13
2018-09-06T20:23:52.490Z,34.30
2018-09-06T20:26:21.647Z,31.63
2018-09-06T20:28:50.695Z,31.20
2018-09-06T20:31:21.139Z,31.30
2018-09-06T20:33:52.154Z,31.30
2018-09-06T20:36:21.253Z,34.37
2018-09-06T20:38:54.796Z,31.00
2018-09-06T20:41:23.900Z,31.50
2018-09-06T20:43:52.962Z,31.50
2018-09-06T20:46:22.443Z,34.30
2018-09-06T20:48:52.772Z,32.47
2018-09-06T20:51:21.952Z,32.43
2018-09-06T20:53:55.503Z,30.80
2018-09-06T20:56:24.699Z,30.50
2018-09-06T20:58:53.852Z,28.70
2018-09-06T21:01:23.383Z,29.17
2018-09-06T21:03:52.922Z,28.27
2018-09-06T21:06:29.546Z,26.93
2018-09-06T21:09:00.254Z,29.47
2018-09-06T21:11:59.943Z,28.70
2018-09-06T21:14:29.760Z,29.83
2018-09-06T21:16:58.896Z,33.57
2018-09-06T21:19:33.883Z,34.10
2018-09-06T21:22:04.109Z,38.67
2018-09-06T21:27:00.728Z,33.40
2018-09-06T21:29:29.873Z,29.63
2018-09-06T21:31:58.793Z,31.03
2018-09-06T21:34:27.645Z,29.97
2018-09-06T21:36:57.105Z,80.23
2018-09-06T21:39:26.007Z,32.20
2018-09-06T21:41:55.185Z,27.83
2018-09-06T21:44:28.432Z,28.67
2018-09-06T21:46:57.628Z,26.77
2018-09-06T21:49:26.677Z,27.63
2018-09-06T21:51:55.912Z,27.27
2018-09-06T21:54:24.793Z,27.80
2018-09-06T21:56:53.718Z,25.50
2018-09-06T21:59:22.917Z,28.30
2018-09-06T22:01:52.059Z,27.70
2018-09-06T22:04:20.952Z,31.00
2018-09-06T22:06:53.872Z,27.20
2018-09-06T22:09:23.616Z,28.70
2018-09-06T22:11:52.480Z,29.13
2018-09-06T22:16:57.279Z,26.60
2018-09-06T22:19:27.044Z,28.67
2018-09-06T22:21:56.714Z,29.67
2018-09-06T22:24:25.658Z,27.37
2018-09-06T22:26:54.781Z,28.33
2018-09-06T22:29:30.483Z,26.33
2018-09-06T22:31:59.400Z,27.90
2018-09-06T22:34:35.439Z,28.47
2018-09-06T22:37:04.448Z,29.20
2018-09-06T22:39:33.273Z,28.50
2018-09-06T22:42:02.840Z,27.87
2018-09-06T22:44:31.689Z,27.90
2018-09-06T22:47:01.003Z,29.27
2018-09-06T22:49:29.948Z,27.10
2018-09-06T22:51:58.815Z,27.07
2018-09-06T22:54:27.997Z,28.93
2018-09-06T22:56:56.914Z,26.90
2018-09-06T22:59:25.884Z,27.13
2018-09-06T23:01:59.045Z,27.20
2018-09-06T23:04:27.984Z,28.50
2018-09-06T23:07:07.743Z,27.67
2018-09-06T23:09:36.636Z,26.60
2018-09-06T23:12:20.827Z,30.60
2018-09-06T23:14:50.888Z,26.93
2018-09-06T23:17:19.822Z,26.50
2018-09-06T23:19:49.889Z,27.40
2018-09-06T23:22:18.966Z,27.40
2018-09-06T23:24:53.775Z,28.17
2018-09-06T23:27:26.674Z,27.87
2018-09-06T23:29:55.930Z,25.03
2018-09-06T23:32:24.787Z,25.17
2018-09-06T23:34:55.762Z,28.37
2018-09-06T23:37:24.676Z,25.73
2018-09-06T23:39:56.774Z,26.43
2018-09-06T23:42:26.372Z,138.37
2018-09-06T23:44:56.538Z,31.20
2018-09-06T23:47:25.418Z,27.30
2018-09-06T23:49:56.128Z,29.23
2018-09-06T23:52:25.014Z,27.47
2018-09-06T23:54:53.795Z,28.67
2018-09-06T23:57:22.966Z,24.80
2018-09-06T23:59:51.840Z,26.13
