createdAt,value
2018-09-23T00:00:08.618Z,6.40
2018-09-23T00:02:36.915Z,5.87
2018-09-23T00:05:05.233Z,7.93
2018-09-23T00:07:33.569Z,5.53
2018-09-23T00:10:01.877Z,8.77
2018-09-23T00:12:30.175Z,7.53
2018-09-23T00:14:58.498Z,12.90
2018-09-23T00:17:26.789Z,5.40
2018-09-23T00:19:55.118Z,7.47
2018-09-23T00:22:23.485Z,8.37
2018-09-23T00:24:51.749Z,7.10
2018-09-23T00:27:20.037Z,4.07
2018-09-23T00:29:51.038Z,9.23
2018-09-23T00:32:21.341Z,7.00
2018-09-23T00:34:49.685Z,9.67
2018-09-23T00:37:17.997Z,9.00
2018-09-23T00:39:46.409Z,9.67
2018-09-23T00:42:14.821Z,10.17
2018-09-23T00:44:43.157Z,6.07
2018-09-23T00:47:11.464Z,8.10
2018-09-23T00:49:39.785Z,9.97
2018-09-23T00:52:08.140Z,7.60
2018-09-23T00:54:36.470Z,7.10
2018-09-23T00:57:04.777Z,6.70
2018-09-23T00:59:33.134Z,8.77
2018-09-23T01:02:01.437Z,5.70
2018-09-23T01:04:29.751Z,6.60
2018-09-23T01:06:58.070Z,6.97
2018-09-23T01:09:26.393Z,6.27
2018-09-23T01:11:54.688Z,7.70
2018-09-23T01:14:23.009Z,8.30
2018-09-23T01:16:51.303Z,5.20
2018-09-23T01:19:19.672Z,6.63
2018-09-23T01:21:48.185Z,8.27
2018-09-23T01:24:16.517Z,6.77
2018-09-23T01:26:44.832Z,5.57
2018-09-23T01:29:13.177Z,2.77
2018-09-23T01:31:41.474Z,4.67
2018-09-23T01:34:09.792Z,5.73
2018-09-23T01:36:38.092Z,5.43
2018-09-23T01:39:07.517Z,4.93
2018-09-23T01:41:35.861Z,3.20
2018-09-23T01:44:04.206Z,4.30
2018-09-23T01:46:32.553Z,5.10
2018-09-23T01:49:00.888Z,4.00
2018-09-23T01:51:29.186Z,4.17
2018-09-23T01:53:57.489Z,6.43
2018-09-23T01:56:25.816Z,7.57
2018-09-23T01:58:54.119Z,8.37
2018-09-23T02:01:22.429Z,4.13
2018-09-23T02:03:50.828Z,5.87
2018-09-23T02:06:19.162Z,7.60
2018-09-23T02:08:47.462Z,4.00
2018-09-23T02:11:15.780Z,6.70
2018-09-23T02:13:44.064Z,5.83
2018-09-23T02:16:12.384Z,5.07
2018-09-23T02:18:40.696Z,5.07
2018-09-23T02:21:09.073Z,6.27
2018-09-23T02:23:37.389Z,4.13
2018-09-23T02:26:05.823Z,6.57
2018-09-23T02:28:34.139Z,9.00
2018-09-23T02:31:02.466Z,8.53
2018-09-23T02:33:30.789Z,8.37
2018-09-23T02:35:59.117Z,7.63
2018-09-23T02:38:27.412Z,6.07
2018-09-23T02:40:55.737Z,9.17
2018-09-23T02:43:24.030Z,7.10
2018-09-23T02:45:52.353Z,7.10
2018-09-23T02:48:20.657Z,8.07
2018-09-23T02:50:48.967Z,7.40
2018-09-23T02:53:17.265Z,8.33
2018-09-23T02:55:45.590Z,6.17
2018-09-23T02:58:13.925Z,3.47
2018-09-23T03:00:42.245Z,10.53
2018-09-23T03:03:10.546Z,5.87
2018-09-23T03:05:38.913Z,7.23
2018-09-23T03:08:07.205Z,9.53
2018-09-23T03:10:35.534Z,6.13
2018-09-23T03:13:03.825Z,7.50
2018-09-23T03:15:32.167Z,6.17
2018-09-23T03:18:00.468Z,9.93
2018-09-23T03:20:28.804Z,6.23
2018-09-23T03:22:57.105Z,4.73
2018-09-23T03:25:25.439Z,9.63
2018-09-23T03:27:53.733Z,5.07
2018-09-23T03:30:22.140Z,6.40
2018-09-23T03:32:50.445Z,8.93
2018-09-23T03:35:18.772Z,7.57
2018-09-23T03:37:47.065Z,7.60
2018-09-23T03:40:15.420Z,7.90
2018-09-23T03:42:43.840Z,6.17
2018-09-23T03:45:12.157Z,4.33
2018-09-23T03:47:40.475Z,5.83
2018-09-23T03:50:08.801Z,5.83
2018-09-23T03:52:37.165Z,9.17
2018-09-23T03:55:05.566Z,3.67
2018-09-23T03:57:33.885Z,4.90
2018-09-23T04:00:02.198Z,5.60
2018-09-23T04:02:30.521Z,7.30
2018-09-23T04:04:58.830Z,5.63
2018-09-23T04:07:27.141Z,9.20
2018-09-23T04:09:55.464Z,8.77
2018-09-23T04:12:23.788Z,5.30
2018-09-23T04:14:52.097Z,6.37
2018-09-23T04:17:20.421Z,7.73
2018-09-23T04:19:48.727Z,6.17
2018-09-23T04:22:17.037Z,6.03
2018-09-23T04:24:45.349Z,5.73
2018-09-23T04:27:13.693Z,5.97
2018-09-23T04:29:41.997Z,5.60
2018-09-23T04:32:10.314Z,6.70
2018-09-23T04:34:38.613Z,15.03
2018-09-23T04:37:06.937Z,8.83
2018-09-23T04:39:35.240Z,6.23
2018-09-23T04:42:03.561Z,7.97
2018-09-23T04:44:31.869Z,10.60
2018-09-23T04:47:00.185Z,6.93
2018-09-23T04:49:28.480Z,10.17
2018-09-23T04:51:56.813Z,7.47
2018-09-23T04:54:25.133Z,6.30
2018-09-23T04:56:53.729Z,6.10
2018-09-23T04:59:22.037Z,7.33
2018-09-23T05:01:50.396Z,6.07
2018-09-23T05:04:18.726Z,6.00
2018-09-23T05:06:47.044Z,10.67
2018-09-23T05:09:15.342Z,7.47
2018-09-23T05:11:43.723Z,8.17
2018-09-23T05:14:12.018Z,7.00
2018-09-23T05:16:40.382Z,6.57
2018-09-23T05:19:08.717Z,7.43
2018-09-23T05:21:37.073Z,9.83
2018-09-23T05:24:05.402Z,6.53
2018-09-23T05:26:33.746Z,10.23
2018-09-23T05:29:02.064Z,7.27
2018-09-23T05:31:30.413Z,5.60
2018-09-23T05:33:58.740Z,9.30
2018-09-23T05:36:27.081Z,8.47
2018-09-23T05:38:55.375Z,11.70
2018-09-23T05:41:23.713Z,7.87
2018-09-23T05:43:52.109Z,10.80
2018-09-23T05:46:20.389Z,10.70
2018-09-23T05:48:48.706Z,8.83
2018-09-23T05:51:17.025Z,6.17
2018-09-23T05:53:45.415Z,7.07
2018-09-23T05:56:13.714Z,8.80
2018-09-23T05:58:42.358Z,7.37
2018-09-23T06:01:11.045Z,8.10
2018-09-23T06:03:39.361Z,6.57
2018-09-23T06:06:07.685Z,8.70
2018-09-23T06:08:36.010Z,10.00
2018-09-23T06:11:04.373Z,7.83
2018-09-23T06:13:32.670Z,8.00
2018-09-23T06:16:01.014Z,5.97
2018-09-23T06:18:29.396Z,10.80
2018-09-23T06:20:57.649Z,9.00
2018-09-23T06:23:25.966Z,8.07
2018-09-23T06:25:54.278Z,5.70
2018-09-23T06:28:22.593Z,5.67
2018-09-23T06:30:51.073Z,7.90
2018-09-23T06:33:19.580Z,8.87
2018-09-23T06:35:47.877Z,4.97
2018-09-23T06:38:16.189Z,5.80
2018-09-23T06:40:44.485Z,9.63
2018-09-23T06:43:12.800Z,4.30
2018-09-23T06:45:41.105Z,8.77
2018-09-23T06:48:09.444Z,7.13
2018-09-23T06:50:37.737Z,7.37
2018-09-23T06:53:06.180Z,6.93
2018-09-23T06:55:34.944Z,4.87
2018-09-23T06:58:03.257Z,8.27
2018-09-23T07:00:31.562Z,7.60
2018-09-23T07:02:59.886Z,9.33
2018-09-23T07:05:28.194Z,8.00
2018-09-23T07:07:56.609Z,5.07
2018-09-23T07:10:24.957Z,4.03
2018-09-23T07:12:53.404Z,4.80
2018-09-23T07:15:21.697Z,7.33
2018-09-23T07:17:50.018Z,8.40
2018-09-23T07:20:18.335Z,3.97
2018-09-23T07:22:46.663Z,4.00
2018-09-23T07:25:14.980Z,4.73
2018-09-23T07:27:43.330Z,4.73
2018-09-23T07:30:11.644Z,3.43
2018-09-23T07:32:39.969Z,5.77
2018-09-23T07:35:08.276Z,5.57
2018-09-23T07:37:36.768Z,8.00
2018-09-23T07:40:05.357Z,6.67
2018-09-23T07:42:33.579Z,4.03
2018-09-23T07:45:01.906Z,7.57
2018-09-23T07:47:30.222Z,3.67
2018-09-23T07:49:58.570Z,2.87
2018-09-23T07:52:26.869Z,3.83
2018-09-23T07:54:55.195Z,4.60
2018-09-23T07:57:23.497Z,2.53
2018-09-23T07:59:51.861Z,1.90
2018-09-23T08:02:20.182Z,4.83
2018-09-23T08:04:48.501Z,2.03
2018-09-23T08:07:16.798Z,3.30
2018-09-23T08:09:45.131Z,2.23
2018-09-23T08:12:13.429Z,5.13
2018-09-23T08:14:42.211Z,3.33
2018-09-23T08:17:10.179Z,2.67
2018-09-23T08:19:38.599Z,2.37
2018-09-23T08:22:07.034Z,5.90
2018-09-23T08:24:35.360Z,2.70
2018-09-23T08:27:03.674Z,3.03
2018-09-23T08:29:31.980Z,2.90
2018-09-23T08:32:00.287Z,4.63
2018-09-23T08:34:28.604Z,1.80
2018-09-23T08:36:56.892Z,1.50
2018-09-23T08:39:25.213Z,2.47
2018-09-23T08:41:53.514Z,2.90
2018-09-23T08:44:21.835Z,2.03
2018-09-23T08:46:50.133Z,1.73
2018-09-23T08:49:18.480Z,1.33
2018-09-23T08:51:46.824Z,2.00
2018-09-23T08:54:15.092Z,1.97
2018-09-23T08:56:43.393Z,2.17
2018-09-23T08:59:11.720Z,1.83
2018-09-23T09:01:40.017Z,2.77
2018-09-23T09:04:08.327Z,2.70
2018-09-23T09:06:36.618Z,2.13
2018-09-23T09:09:06.510Z,2.00
2018-09-23T09:11:35.225Z,1.93
2018-09-23T09:14:03.564Z,2.40
2018-09-23T09:16:31.852Z,2.13
2018-09-23T09:19:00.157Z,2.40
2018-09-23T09:21:28.457Z,2.73
2018-09-23T09:23:56.821Z,3.40
2018-09-23T09:26:25.133Z,1.73
2018-09-23T09:28:53.448Z,3.03
2018-09-23T09:31:21.745Z,4.57
2018-09-23T09:33:50.052Z,3.13
2018-09-23T09:36:18.362Z,3.00
2018-09-23T09:38:46.675Z,1.97
2018-09-23T09:41:14.986Z,2.23
2018-09-23T09:43:43.294Z,2.20
2018-09-23T09:46:11.629Z,1.90
2018-09-23T09:48:39.925Z,1.40
2018-09-23T09:51:08.240Z,1.20
2018-09-23T09:53:36.525Z,1.70
2018-09-23T09:56:04.870Z,1.77
2018-09-23T09:58:33.162Z,1.10
2018-09-23T10:01:01.476Z,1.30
2018-09-23T10:03:29.828Z,1.47
2018-09-23T10:05:58.237Z,1.37
2018-09-23T10:08:26.546Z,1.57
2018-09-23T10:10:54.849Z,1.43
2018-09-23T10:13:23.141Z,1.60
2018-09-23T10:15:51.473Z,2.50
2018-09-23T10:18:19.769Z,1.63
2018-09-23T10:20:48.084Z,2.70
2018-09-23T10:23:16.451Z,4.77
2018-09-23T10:25:44.798Z,2.53
2018-09-23T10:28:13.145Z,3.90
2018-09-23T10:30:41.460Z,2.20
2018-09-23T10:33:09.772Z,2.07
2018-09-23T10:35:38.188Z,3.53
2018-09-23T10:38:06.473Z,1.60
2018-09-23T10:40:34.809Z,2.67
2018-09-23T10:43:03.106Z,2.13
2018-09-23T10:45:31.417Z,1.30
2018-09-23T10:47:59.746Z,1.50
2018-09-23T10:50:28.084Z,2.40
2018-09-23T10:52:56.376Z,2.50
2018-09-23T10:55:24.710Z,2.10
2018-09-23T10:57:53.000Z,2.47
2018-09-23T11:00:21.329Z,3.13
2018-09-23T11:02:49.629Z,2.33
2018-09-23T11:05:17.938Z,3.17
2018-09-23T11:07:46.244Z,4.23
2018-09-23T11:10:14.566Z,3.40
2018-09-23T11:12:42.870Z,2.30
2018-09-23T11:15:11.221Z,3.23
2018-09-23T11:17:39.506Z,2.83
2018-09-23T11:20:07.854Z,1.67
2018-09-23T11:22:36.186Z,1.20
2018-09-23T11:25:05.273Z,1.60
2018-09-23T11:27:33.564Z,1.37
2018-09-23T11:30:01.881Z,1.43
2018-09-23T11:32:30.184Z,1.53
2018-09-23T11:34:58.503Z,1.30
2018-09-23T11:37:26.853Z,1.00
2018-09-23T11:39:55.208Z,1.43
2018-09-23T11:42:23.465Z,2.10
2018-09-23T11:44:51.765Z,1.03
2018-09-23T11:47:20.081Z,0.70
2018-09-23T11:49:48.374Z,0.90
2018-09-23T11:52:16.696Z,1.57
2018-09-23T11:54:45.000Z,0.70
2018-09-23T11:57:13.318Z,3.60
2018-09-23T11:59:41.621Z,1.93
2018-09-23T12:02:09.970Z,0.80
2018-09-23T12:04:38.337Z,0.70
2018-09-23T12:07:06.958Z,0.60
2018-09-23T12:09:36.296Z,2.20
2018-09-23T12:12:05.013Z,0.70
2018-09-23T12:14:37.069Z,1.50
2018-09-23T12:17:05.545Z,0.87
2018-09-23T12:19:34.413Z,0.93
2018-09-23T12:22:02.881Z,0.90
2018-09-23T12:24:32.001Z,1.33
2018-09-23T12:27:00.488Z,1.93
2018-09-23T12:29:29.583Z,1.13
2018-09-23T12:31:58.859Z,1.13
2018-09-23T12:34:28.782Z,1.60
2018-09-23T12:36:57.156Z,1.03
2018-09-23T12:39:30.299Z,1.23
2018-09-23T12:41:59.528Z,0.50
2018-09-23T12:44:29.345Z,3.33
2018-09-23T12:46:58.201Z,2.37
2018-09-23T12:49:27.852Z,0.50
2018-09-23T12:51:56.479Z,1.73
2018-09-23T12:54:25.882Z,0.73
2018-09-23T12:56:54.381Z,1.33
2018-09-23T12:59:22.770Z,0.50
2018-09-23T13:01:51.185Z,2.63
2018-09-23T13:04:19.495Z,0.83
2018-09-23T13:06:47.824Z,0.77
2018-09-23T13:09:16.120Z,0.40
2018-09-23T13:11:44.445Z,1.20
2018-09-23T13:14:12.745Z,0.50
2018-09-23T13:16:41.089Z,0.50
2018-09-23T13:19:09.421Z,2.63
2018-09-23T13:21:37.745Z,1.20
2018-09-23T13:24:06.192Z,1.03
2018-09-23T13:26:34.508Z,1.97
2018-09-23T13:29:02.914Z,0.50
2018-09-23T13:31:31.186Z,0.40
2018-09-23T13:33:59.486Z,1.27
2018-09-23T13:36:27.805Z,0.53
2018-09-23T13:38:56.118Z,0.33
2018-09-23T13:41:25.321Z,0.67
2018-09-23T13:43:53.639Z,0.70
2018-09-23T13:46:21.961Z,0.40
2018-09-23T13:48:50.270Z,1.00
2018-09-23T13:51:18.776Z,0.70
2018-09-23T13:53:47.092Z,1.73
2018-09-23T13:56:15.396Z,1.13
2018-09-23T13:58:43.700Z,3.63
2018-09-23T14:01:12.047Z,0.40
2018-09-23T14:03:40.344Z,0.90
2018-09-23T14:06:08.674Z,0.50
2018-09-23T14:08:36.977Z,0.50
2018-09-23T14:11:05.297Z,2.50
2018-09-23T14:13:33.610Z,1.53
2018-09-23T14:16:01.937Z,6.33
2018-09-23T14:18:30.246Z,0.50
2018-09-23T14:20:58.592Z,0.60
2018-09-23T14:23:26.918Z,1.83
2018-09-23T14:25:55.247Z,0.90
2018-09-23T14:28:23.557Z,1.20
2018-09-23T14:30:51.877Z,3.40
2018-09-23T14:33:20.194Z,1.63
2018-09-23T14:35:48.504Z,2.97
2018-09-23T14:38:16.810Z,1.07
2018-09-23T14:40:45.145Z,2.60
2018-09-23T14:43:13.440Z,3.60
2018-09-23T14:45:41.761Z,1.50
2018-09-23T14:48:10.648Z,3.10
2018-09-23T14:50:38.952Z,8.23
2018-09-23T14:53:07.513Z,8.17
2018-09-23T14:55:36.072Z,3.10
2018-09-23T14:58:04.405Z,4.27
2018-09-23T15:00:32.757Z,2.43
2018-09-23T15:03:01.071Z,2.03
2018-09-23T15:05:29.372Z,3.10
2018-09-23T15:07:57.696Z,3.23
2018-09-23T15:10:26.001Z,2.87
2018-09-23T15:12:54.321Z,0.87
2018-09-23T15:15:22.629Z,2.00
2018-09-23T15:17:50.946Z,0.27
2018-09-23T15:20:19.244Z,0.40
2018-09-23T15:22:47.589Z,2.47
2018-09-23T15:25:15.896Z,0.70
2018-09-23T15:27:44.220Z,1.90
2018-09-23T15:30:12.530Z,0.30
2018-09-23T15:32:40.901Z,0.97
2018-09-23T15:35:09.509Z,0.17
2018-09-23T15:37:37.842Z,0.70
2018-09-23T15:40:06.289Z,0.10
2018-09-23T15:42:34.637Z,0.50
2018-09-23T15:45:02.970Z,1.10
2018-09-23T15:47:31.293Z,2.27
2018-09-23T15:49:59.689Z,0.33
2018-09-23T15:52:28.039Z,0.40
2018-09-23T15:54:56.349Z,0.10
2018-09-23T15:57:24.671Z,0.27
2018-09-23T15:59:52.980Z,1.47
2018-09-23T16:02:22.025Z,0.63
2018-09-23T16:04:50.329Z,0.40
2018-09-23T16:07:18.677Z,0.10
2018-09-23T16:09:46.973Z,0.20
2018-09-23T16:12:15.320Z,0.83
2018-09-23T16:14:43.646Z,0.10
2018-09-23T16:17:11.952Z,1.50
2018-09-23T16:19:40.260Z,0.20
2018-09-23T16:22:08.573Z,1.47
2018-09-23T16:24:38.118Z,0.93
2018-09-23T16:27:06.444Z,0.13
2018-09-23T16:29:34.788Z,1.17
2018-09-23T16:32:03.671Z,0.10
2018-09-23T16:34:32.016Z,0.20
2018-09-23T16:37:00.324Z,0.30
2018-09-23T16:39:29.386Z,0.30
2018-09-23T16:41:57.749Z,0.20
2018-09-23T16:44:26.090Z,0.40
2018-09-23T16:46:54.442Z,0.10
2018-09-23T16:49:22.768Z,0.30
2018-09-23T16:51:51.082Z,0.47
2018-09-23T16:54:19.440Z,0.30
2018-09-23T16:56:47.724Z,0.30
2018-09-23T16:59:16.050Z,0.50
2018-09-23T17:01:44.363Z,0.40
2018-09-23T17:04:12.728Z,0.50
2018-09-23T17:06:41.059Z,0.60
2018-09-23T17:09:10.084Z,0.90
2018-09-23T17:11:38.825Z,1.00
2018-09-23T17:14:07.296Z,0.70
2018-09-23T17:16:35.698Z,0.87
2018-09-23T17:19:04.075Z,0.97
2018-09-23T17:21:32.579Z,1.10
2018-09-23T17:24:00.987Z,1.10
2018-09-23T17:26:29.337Z,0.90
2018-09-23T17:28:57.726Z,1.30
2018-09-23T17:31:26.061Z,1.10
2018-09-23T17:33:54.377Z,1.00
2018-09-23T17:36:22.675Z,2.70
2018-09-23T17:38:51.001Z,1.17
2018-09-23T17:41:19.309Z,1.93
2018-09-23T17:43:47.628Z,1.33
2018-09-23T17:46:15.986Z,1.20
2018-09-23T17:48:44.525Z,1.80
2018-09-23T17:51:12.889Z,1.33
2018-09-23T17:53:41.203Z,1.80
2018-09-23T17:56:09.529Z,1.47
2018-09-23T17:58:38.015Z,1.70
2018-09-23T18:01:06.345Z,1.50
2018-09-23T18:03:34.635Z,1.50
2018-09-23T18:06:02.970Z,1.00
2018-09-23T18:08:31.300Z,1.33
2018-09-23T18:10:59.722Z,0.90
2018-09-23T18:13:28.025Z,1.83
2018-09-23T18:15:56.345Z,1.43
2018-09-23T18:18:24.651Z,1.50
2018-09-23T18:20:52.976Z,1.40
2018-09-23T18:23:21.271Z,1.20
2018-09-23T18:25:49.589Z,1.17
2018-09-23T18:28:17.891Z,1.70
2018-09-23T18:30:46.246Z,0.90
2018-09-23T18:33:17.630Z,0.70
2018-09-23T18:35:45.946Z,0.70
2018-09-23T18:38:14.233Z,0.70
2018-09-23T18:40:42.545Z,0.80
2018-09-23T18:43:10.851Z,1.23
2018-09-23T18:45:39.152Z,0.80
2018-09-23T18:48:07.452Z,1.17
2018-09-23T18:50:35.760Z,0.70
2018-09-23T18:53:23.790Z,0.60
2018-09-23T18:55:52.936Z,0.63
2018-09-23T18:58:21.235Z,0.60
2018-09-23T19:00:49.692Z,0.60
2018-09-23T19:03:18.072Z,0.70
2018-09-23T19:05:46.322Z,0.60
2018-09-23T19:08:14.671Z,0.60
2018-09-23T19:10:43.012Z,0.70
2018-09-23T19:13:16.797Z,0.60
2018-09-23T19:15:45.154Z,0.80
2018-09-23T19:18:13.452Z,0.70
2018-09-23T19:20:41.779Z,0.57
2018-09-23T19:23:11.551Z,0.67
2018-09-23T19:25:39.861Z,0.60
2018-09-23T19:28:08.153Z,1.30
2018-09-23T19:33:11.128Z,0.90
2018-09-23T19:35:39.545Z,1.03
2018-09-23T19:38:07.846Z,1.00
2018-09-23T19:40:36.170Z,1.20
2018-09-23T19:43:04.564Z,1.10
2018-09-23T19:45:32.833Z,1.40
2018-09-23T19:48:01.120Z,1.17
2018-09-23T19:50:29.466Z,1.20
2018-09-23T19:52:57.765Z,1.63
2018-09-23T19:55:26.081Z,1.10
2018-09-23T19:57:54.381Z,1.60
2018-09-23T20:00:22.689Z,1.60
2018-09-23T20:02:51.022Z,1.50
2018-09-23T20:05:19.340Z,1.10
2018-09-23T20:07:47.657Z,1.67
2018-09-23T20:10:15.986Z,1.20
2018-09-23T20:12:44.372Z,1.33
2018-09-23T20:15:14.640Z,2.17
2018-09-23T20:17:42.963Z,1.20
2018-09-23T20:20:11.274Z,1.30
2018-09-23T20:22:39.592Z,1.00
2018-09-23T20:25:07.913Z,1.00
2018-09-23T20:27:36.252Z,1.27
2018-09-23T20:30:05.265Z,1.60
2018-09-23T20:32:33.624Z,1.00
2018-09-23T20:35:02.112Z,4.53
2018-09-23T20:37:30.393Z,0.97
2018-09-23T20:39:58.682Z,0.93
2018-09-23T20:42:26.983Z,1.33
2018-09-23T20:44:55.306Z,0.80
2018-09-23T20:47:23.598Z,0.70
2018-09-23T20:49:51.926Z,0.70
2018-09-23T20:52:20.260Z,1.07
2018-09-23T20:54:48.567Z,0.87
2018-09-23T20:57:16.877Z,1.40
2018-09-23T20:59:45.173Z,0.70
2018-09-23T21:02:13.576Z,0.80
2018-09-23T21:04:41.902Z,1.17
2018-09-23T21:07:10.229Z,0.90
2018-09-23T21:09:38.521Z,1.00
2018-09-23T21:12:06.826Z,0.90
2018-09-23T21:14:35.133Z,1.27
2018-09-23T21:17:03.474Z,1.30
2018-09-23T21:19:31.797Z,1.10
2018-09-23T21:22:00.116Z,3.33
2018-09-23T21:24:28.429Z,1.20
2018-09-23T21:26:56.739Z,2.77
2018-09-23T21:29:25.046Z,1.20
2018-09-23T21:31:53.368Z,0.90
2018-09-23T21:34:21.677Z,0.97
2018-09-23T21:36:49.984Z,0.90
2018-09-23T21:39:18.282Z,0.80
2018-09-23T21:41:46.584Z,0.87
2018-09-23T21:44:14.877Z,1.00
2018-09-23T21:46:43.186Z,0.90
2018-09-23T21:49:11.489Z,1.30
2018-09-23T21:51:39.793Z,0.90
2018-09-23T21:54:08.097Z,0.90
2018-09-23T21:56:36.405Z,1.10
2018-09-23T21:59:04.700Z,1.13
2018-09-23T22:01:32.977Z,2.70
2018-09-23T22:04:01.298Z,1.37
2018-09-23T22:06:29.585Z,0.90
2018-09-23T22:08:57.910Z,1.37
2018-09-23T22:11:26.192Z,1.10
2018-09-23T22:13:54.516Z,1.20
2018-09-23T22:16:22.810Z,1.33
2018-09-23T22:18:51.121Z,1.77
2018-09-23T22:21:19.413Z,1.50
2018-09-23T22:23:47.713Z,1.20
2018-09-23T22:26:16.001Z,1.63
2018-09-23T22:28:44.309Z,2.00
2018-09-23T22:31:12.637Z,1.57
2018-09-23T22:33:40.949Z,1.13
2018-09-23T22:36:09.238Z,1.30
2018-09-23T22:38:37.549Z,1.57
2018-09-23T22:41:06.492Z,1.60
2018-09-23T22:43:34.805Z,2.23
2018-09-23T22:46:03.169Z,1.60
2018-09-23T22:48:31.478Z,1.50
2018-09-23T22:50:59.837Z,3.60
2018-09-23T22:53:28.141Z,1.67
2018-09-23T22:55:56.424Z,1.40
2018-09-23T22:58:24.741Z,1.60
2018-09-23T23:00:53.033Z,1.40
2018-09-23T23:03:21.350Z,1.90
2018-09-23T23:05:49.645Z,2.13
2018-09-23T23:08:17.959Z,1.70
2018-09-23T23:10:46.250Z,1.63
2018-09-23T23:13:14.553Z,3.10
2018-09-23T23:15:42.844Z,2.23
2018-09-23T23:18:11.155Z,2.30
2018-09-23T23:20:39.441Z,1.60
2018-09-23T23:23:07.753Z,2.20
2018-09-23T23:25:36.041Z,1.80
2018-09-23T23:28:04.357Z,1.80
2018-09-23T23:30:32.675Z,1.90
2018-09-23T23:33:00.976Z,2.07
2018-09-23T23:38:03.079Z,1.30
2018-09-23T23:40:31.368Z,1.80
2018-09-23T23:42:59.677Z,3.00
2018-09-23T23:45:27.977Z,1.20
2018-09-23T23:47:56.285Z,1.47
2018-09-23T23:50:24.577Z,1.60
2018-09-23T23:52:52.906Z,3.20
2018-09-23T23:55:21.216Z,1.40
2018-09-23T23:57:49.513Z,1.57
