createdAt,value
2023-05-11T00:00:17.749Z,98.071289
2023-05-11T00:01:27.318Z,98.33374
2023-05-11T00:02:37.103Z,97.662354
2023-05-11T00:03:46.752Z,98.486328
2023-05-11T00:04:56.433Z,98.33374
2023-05-11T00:06:06.179Z,97.869873
2023-05-11T00:07:15.877Z,98.028564
2023-05-11T00:08:25.526Z,98.132324
2023-05-11T00:09:35.280Z,98.132324
2023-05-11T00:10:43.969Z,97.77832
2023-05-11T00:11:53.659Z,97.515869
2023-05-11T00:13:03.402Z,97.662354
2023-05-11T00:14:13.090Z,97.973633
2023-05-11T00:15:22.837Z,98.382568
2023-05-11T00:16:32.637Z,98.278809
2023-05-11T00:17:42.430Z,98.175049
2023-05-11T00:18:52.042Z,98.382568
2023-05-11T00:20:01.664Z,98.071289
2023-05-11T00:21:11.359Z,98.236084
2023-05-11T00:22:21.057Z,98.071289
2023-05-11T00:23:30.787Z,98.486328
2023-05-11T00:24:40.522Z,98.486328
2023-05-11T00:25:50.207Z,98.382568
2023-05-11T00:26:58.891Z,98.4375
2023-05-11T00:28:08.613Z,98.596191
2023-05-11T00:29:17.320Z,97.924805
2023-05-11T00:30:27.052Z,97.821045
2023-05-11T00:31:36.732Z,97.821045
2023-05-11T00:32:46.488Z,97.674561
2023-05-11T00:33:56.210Z,97.619629
2023-05-11T00:35:05.901Z,97.924805
2023-05-11T00:36:15.597Z,97.766113
2023-05-11T00:37:26.149Z,98.071289
2023-05-11T00:38:35.043Z,98.236084
2023-05-11T00:39:44.766Z,97.973633
2023-05-11T00:40:54.450Z,98.486328
2023-05-11T00:42:04.251Z,98.278809
2023-05-11T00:43:14.008Z,98.687744
2023-05-11T00:44:23.708Z,98.687744
2023-05-11T00:45:33.469Z,98.54126
2023-05-11T00:46:43.228Z,98.132324
2023-05-11T00:47:51.925Z,98.028564
2023-05-11T00:49:01.611Z,98.028564
2023-05-11T00:50:11.324Z,98.175049
2023-05-11T00:51:19.999Z,98.278809
2023-05-11T00:52:29.755Z,98.382568
2023-05-11T00:53:38.482Z,98.33374
2023-05-11T00:54:48.172Z,98.236084
2023-05-11T00:55:57.918Z,98.132324
2023-05-11T00:57:07.669Z,98.278809
2023-05-11T00:58:17.412Z,98.33374
2023-05-11T00:59:27.089Z,98.4375
2023-05-11T01:00:36.903Z,98.132324
2023-05-11T01:01:46.604Z,97.924805
2023-05-11T01:02:56.283Z,98.071289
2023-05-11T01:04:05.979Z,98.175049
2023-05-11T01:05:15.777Z,98.425293
2023-05-11T01:06:25.491Z,98.791504
2023-05-11T01:07:35.140Z,98.791504
2023-05-11T01:08:44.842Z,98.382568
2023-05-11T01:09:54.687Z,98.486328
2023-05-11T01:11:04.449Z,98.278809
2023-05-11T01:12:14.131Z,98.382568
2023-05-11T01:13:23.861Z,98.33374
2023-05-11T01:14:32.541Z,98.4375
2023-05-11T01:15:40.312Z,97.924805
2023-05-11T01:16:50.003Z,98.486328
2023-05-11T01:17:58.695Z,98.382568
2023-05-11T01:19:07.418Z,98.791504
2023-05-11T01:20:17.351Z,98.486328
2023-05-11T01:21:26.822Z,98.99292
2023-05-11T01:22:36.539Z,98.742676
2023-05-11T01:23:45.221Z,98.64502
2023-05-11T01:24:53.938Z,98.33374
2023-05-11T01:26:03.621Z,98.33374
2023-05-11T01:27:13.333Z,98.028564
2023-05-11T01:28:23.051Z,97.924805
2023-05-11T01:29:32.828Z,97.821045
2023-05-11T01:30:42.506Z,98.028564
2023-05-11T01:31:52.186Z,97.924805
2023-05-11T01:33:01.907Z,98.132324
2023-05-11T01:34:11.568Z,98.132324
2023-05-11T01:35:21.258Z,98.33374
2023-05-11T01:36:31.014Z,98.486328
2023-05-11T01:37:40.680Z,98.742676
2023-05-11T01:38:49.404Z,98.486328
2023-05-11T01:39:58.104Z,98.4375
2023-05-11T01:41:07.850Z,98.742676
2023-05-11T01:42:16.549Z,98.33374
2023-05-11T01:43:26.274Z,98.486328
2023-05-11T01:44:35.984Z,98.54126
2023-05-11T01:45:44.724Z,98.687744
2023-05-11T01:46:55.367Z,98.846436
2023-05-11T01:48:03.219Z,98.028564
2023-05-11T01:49:12.822Z,98.132324
2023-05-11T01:50:22.512Z,98.071289
2023-05-11T01:51:32.221Z,98.382568
2023-05-11T01:52:40.966Z,98.64502
2023-05-11T01:53:50.646Z,98.33374
2023-05-11T01:55:00.321Z,98.791504
2023-05-11T01:56:09.991Z,98.791504
2023-05-11T01:57:19.751Z,98.846436
2023-05-11T01:58:29.437Z,98.071289
2023-05-11T01:59:39.212Z,98.54126
2023-05-11T02:00:47.928Z,98.64502
2023-05-11T02:01:57.755Z,98.54126
2023-05-11T02:03:07.520Z,98.64502
2023-05-11T02:04:17.104Z,98.33374
2023-05-11T02:05:26.821Z,98.382568
2023-05-11T02:06:35.600Z,98.687744
2023-05-11T02:07:45.314Z,98.486328
2023-05-11T02:08:54.010Z,98.54126
2023-05-11T02:10:02.685Z,98.278809
2023-05-11T02:11:12.428Z,98.4375
2023-05-11T02:12:22.161Z,98.742676
2023-05-11T02:13:30.877Z,98.33374
2023-05-11T02:14:40.570Z,98.071289
2023-05-11T02:15:50.398Z,98.382568
2023-05-11T02:16:59.066Z,98.895264
2023-05-11T02:18:08.779Z,98.895264
2023-05-11T02:19:18.477Z,98.791504
2023-05-11T02:20:28.163Z,98.687744
2023-05-11T02:21:37.935Z,98.583984
2023-05-11T02:22:47.627Z,98.99292
2023-05-11T02:23:56.328Z,98.54126
2023-05-11T02:25:06.039Z,98.4375
2023-05-11T02:26:15.798Z,98.583984
2023-05-11T02:27:25.490Z,98.791504
2023-05-11T02:28:35.167Z,98.583984
2023-05-11T02:29:44.892Z,98.687744
2023-05-11T02:30:54.709Z,98.486328
2023-05-11T02:32:04.346Z,98.486328
2023-05-11T02:33:14.067Z,98.175049
2023-05-11T02:34:23.773Z,98.583984
2023-05-11T02:35:33.526Z,98.895264
2023-05-11T02:36:43.258Z,98.687744
2023-05-11T02:37:52.961Z,98.791504
2023-05-11T02:39:00.693Z,98.583984
2023-05-11T02:40:10.440Z,98.278809
2023-05-11T02:41:20.170Z,98.687744
2023-05-11T02:42:29.894Z,98.486328
2023-05-11T02:43:39.605Z,98.632812
2023-05-11T02:44:49.311Z,98.632812
2023-05-11T02:45:59.045Z,98.687744
2023-05-11T02:47:08.742Z,98.486328
2023-05-11T02:48:18.439Z,98.529053
2023-05-11T02:49:28.174Z,98.687744
2023-05-11T02:50:37.881Z,98.632812
2023-05-11T02:51:47.580Z,98.791504
2023-05-11T02:52:57.291Z,98.687744
2023-05-11T02:54:06.993Z,98.583984
2023-05-11T02:55:16.684Z,98.791504
2023-05-11T02:56:24.342Z,98.583984
2023-05-11T02:57:34.052Z,98.382568
2023-05-11T02:58:43.827Z,98.486328
2023-05-11T02:59:53.518Z,98.791504
2023-05-11T03:01:03.335Z,98.687744
2023-05-11T03:02:13.014Z,98.382568
2023-05-11T03:03:22.709Z,98.278809
2023-05-11T03:04:32.354Z,98.223877
2023-05-11T03:05:42.071Z,98.736572
2023-05-11T03:06:51.752Z,98.834229
2023-05-11T03:08:01.713Z,98.834229
2023-05-11T03:09:11.409Z,98.632812
2023-05-11T03:10:21.236Z,98.937988
2023-05-11T03:11:30.848Z,98.736572
2023-05-11T03:12:40.577Z,98.223877
2023-05-11T03:13:50.297Z,98.425293
2023-05-11T03:15:00.012Z,98.834229
2023-05-11T03:16:09.839Z,98.632812
2023-05-11T03:17:19.528Z,98.937988
2023-05-11T03:18:29.287Z,98.675537
2023-05-11T03:19:37.029Z,98.883057
2023-05-11T03:20:46.708Z,99.090576
2023-05-11T03:21:56.421Z,98.883057
2023-05-11T03:23:05.168Z,99.291992
2023-05-11T03:24:14.858Z,99.291992
2023-05-11T03:25:24.615Z,99.249268
2023-05-11T03:26:34.369Z,98.986816
2023-05-11T03:27:44.060Z,99.090576
2023-05-11T03:28:52.783Z,99.249268
2023-05-11T03:30:02.463Z,98.883057
2023-05-11T03:31:12.265Z,99.188232
2023-05-11T03:32:20.948Z,99.395752
2023-05-11T03:33:30.628Z,99.237061
2023-05-11T03:34:40.354Z,99.34082
2023-05-11T03:35:50.064Z,99.395752
2023-05-11T03:36:58.769Z,98.883057
2023-05-11T03:38:08.471Z,98.883057
2023-05-11T03:39:18.206Z,99.133301
2023-05-11T03:40:27.961Z,99.645996
2023-05-11T03:41:37.638Z,99.908447
2023-05-11T03:42:47.368Z,99.700928
2023-05-11T03:43:57.060Z,99.853516
2023-05-11T03:45:05.815Z,99.951172
2023-05-11T03:46:15.604Z,99.993896
2023-05-11T03:47:25.245Z,99.993896
2023-05-11T03:48:34.946Z,99.993896
2023-05-11T03:49:44.690Z,99.700928
2023-05-11T03:50:54.383Z,99.542236
2023-05-11T03:52:03.090Z,99.951172
2023-05-11T03:53:12.819Z,99.993896
2023-05-11T03:54:22.569Z,99.804688
2023-05-11T03:55:31.257Z,99.749756
2023-05-11T03:56:40.973Z,99.645996
2023-05-11T03:57:50.697Z,99.804688
2023-05-11T03:59:00.415Z,99.395752
2023-05-11T04:00:10.128Z,98.986816
2023-05-11T04:01:18.980Z,98.883057
2023-05-11T04:02:28.819Z,98.883057
2023-05-11T04:03:38.791Z,98.883057
2023-05-11T04:04:48.390Z,98.724365
2023-05-11T04:05:58.044Z,99.090576
2023-05-11T04:07:07.727Z,98.986816
2023-05-11T04:08:17.454Z,98.986816
2023-05-11T04:09:27.163Z,98.986816
2023-05-11T04:10:35.826Z,98.986816
2023-05-11T04:11:45.517Z,99.188232
2023-05-11T04:12:54.246Z,98.883057
2023-05-11T04:14:03.943Z,98.675537
2023-05-11T04:15:13.634Z,98.828125
2023-05-11T04:16:23.413Z,99.542236
2023-05-11T04:17:33.139Z,99.499512
2023-05-11T04:18:42.861Z,98.986816
2023-05-11T04:19:52.557Z,98.925781
2023-05-11T04:21:01.241Z,99.090576
2023-05-11T04:22:09.959Z,98.779297
2023-05-11T04:23:18.648Z,98.779297
2023-05-11T04:24:28.377Z,98.828125
2023-05-11T04:25:37.061Z,98.620605
2023-05-11T04:26:45.759Z,98.925781
2023-05-11T04:27:55.456Z,99.029541
2023-05-11T04:29:05.254Z,99.237061
2023-05-11T04:30:14.933Z,99.029541
2023-05-11T04:31:23.736Z,99.133301
2023-05-11T04:32:33.449Z,99.133301
2023-05-11T04:33:43.062Z,99.438477
2023-05-11T04:34:52.769Z,99.34082
2023-05-11T04:36:02.544Z,99.279785
2023-05-11T04:37:11.234Z,99.645996
2023-05-11T04:38:19.943Z,99.438477
2023-05-11T04:39:29.606Z,99.133301
2023-05-11T04:40:38.319Z,99.029541
2023-05-11T04:41:48.039Z,98.925781
2023-05-11T04:42:57.745Z,99.133301
2023-05-11T04:44:06.501Z,98.925781
2023-05-11T04:45:15.247Z,99.029541
2023-05-11T04:46:25.022Z,98.620605
2023-05-11T04:47:32.702Z,99.133301
2023-05-11T04:48:42.383Z,99.188232
2023-05-11T04:49:52.048Z,98.675537
2023-05-11T04:51:01.779Z,98.31543
2023-05-11T04:52:11.451Z,98.925781
2023-05-11T04:53:20.138Z,98.620605
2023-05-11T04:54:29.816Z,98.828125
2023-05-11T04:55:39.617Z,99.34082
2023-05-11T04:56:49.293Z,98.724365
2023-05-11T04:57:59.055Z,99.133301
2023-05-11T04:59:08.745Z,99.133301
2023-05-11T05:00:19.017Z,99.029541
2023-05-11T05:01:28.334Z,99.029541
2023-05-11T05:02:38.108Z,98.925781
2023-05-11T05:03:47.752Z,98.925781
2023-05-11T05:04:57.421Z,98.925781
2023-05-11T05:06:07.111Z,99.34082
2023-05-11T05:07:16.797Z,99.395752
2023-05-11T05:08:26.496Z,98.675537
2023-05-11T05:09:36.225Z,98.577881
2023-05-11T05:10:46.922Z,98.577881
2023-05-11T05:11:56.613Z,98.10791
2023-05-11T05:13:06.332Z,98.828125
2023-05-11T05:14:16.062Z,98.883057
2023-05-11T05:15:25.758Z,98.883057
2023-05-11T05:16:35.442Z,98.577881
2023-05-11T05:17:44.113Z,98.620605
2023-05-11T05:18:53.855Z,98.828125
2023-05-11T05:20:03.491Z,98.925781
2023-05-11T05:21:12.174Z,99.133301
2023-05-11T05:22:21.849Z,98.925781
2023-05-11T05:23:31.636Z,98.883057
2023-05-11T05:24:41.325Z,98.883057
2023-05-11T05:25:51.022Z,98.883057
2023-05-11T05:27:00.713Z,98.516846
2023-05-11T05:28:10.417Z,99.029541
2023-05-11T05:29:20.114Z,98.974609
2023-05-11T05:30:29.810Z,99.237061
2023-05-11T05:31:39.524Z,99.029541
2023-05-11T05:32:49.293Z,99.133301
2023-05-11T05:33:58.997Z,98.883057
2023-05-11T05:35:08.658Z,99.090576
2023-05-11T05:36:17.343Z,98.779297
2023-05-11T05:37:27.070Z,98.828125
2023-05-11T05:38:36.773Z,98.724365
2023-05-11T05:39:47.756Z,99.133301
2023-05-11T05:40:55.123Z,98.883057
2023-05-11T05:42:04.834Z,98.986816
2023-05-11T05:43:14.520Z,98.883057
2023-05-11T05:44:24.228Z,98.632812
2023-05-11T05:45:33.920Z,98.162842
2023-05-11T05:46:43.715Z,98.516846
2023-05-11T05:47:53.393Z,98.828125
2023-05-11T05:49:03.070Z,98.925781
2023-05-11T05:50:12.789Z,99.029541
2023-05-11T05:51:22.559Z,98.883057
2023-05-11T05:52:32.242Z,98.986816
2023-05-11T05:53:42.026Z,98.516846
2023-05-11T05:54:51.684Z,98.516846
2023-05-11T05:56:00.409Z,98.925781
2023-05-11T05:57:10.124Z,99.029541
2023-05-11T05:58:20.799Z,99.133301
2023-05-11T05:59:30.500Z,98.925781
2023-05-11T06:00:40.241Z,98.724365
2023-05-11T06:01:50.015Z,98.925781
2023-05-11T06:02:59.755Z,99.133301
2023-05-11T06:04:09.476Z,99.383545
2023-05-11T06:05:19.093Z,99.749756
2023-05-11T06:06:27.784Z,99.993896
2023-05-11T06:07:37.462Z,99.993896
2023-05-11T06:08:47.155Z,99.993896
2023-05-11T06:09:56.885Z,99.993896
2023-05-11T06:11:06.580Z,99.993896
2023-05-11T06:12:16.402Z,99.993896
2023-05-11T06:13:26.090Z,99.993896
2023-05-11T06:14:34.799Z,99.993896
2023-05-11T06:15:44.451Z,99.993896
2023-05-11T06:16:54.214Z,99.993896
2023-05-11T06:18:03.928Z,99.993896
2023-05-11T06:19:13.683Z,99.993896
2023-05-11T06:20:22.346Z,99.853516
2023-05-11T06:21:32.050Z,99.34082
2023-05-11T06:22:40.737Z,99.237061
2023-05-11T06:23:50.442Z,99.237061
2023-05-11T06:24:59.193Z,98.724365
2023-05-11T06:26:07.872Z,98.925781
2023-05-11T06:27:18.319Z,98.620605
2023-05-11T06:28:26.226Z,98.724365
2023-05-11T06:29:35.986Z,99.029541
2023-05-11T06:30:45.690Z,98.828125
2023-05-11T06:31:55.411Z,99.133301
2023-05-11T06:33:04.202Z,98.724365
2023-05-11T06:34:12.920Z,98.620605
2023-05-11T06:35:22.684Z,98.620605
2023-05-11T06:36:32.357Z,98.925781
2023-05-11T06:37:42.049Z,98.828125
2023-05-11T06:38:51.754Z,99.237061
2023-05-11T06:40:01.458Z,99.090576
2023-05-11T06:41:11.253Z,98.724365
2023-05-11T06:42:20.932Z,98.779297
2023-05-11T06:43:30.696Z,98.419189
2023-05-11T06:44:40.408Z,99.133301
2023-05-11T06:45:50.083Z,98.724365
2023-05-11T06:46:59.821Z,98.620605
2023-05-11T06:48:09.567Z,99.029541
2023-05-11T06:49:19.240Z,98.925781
2023-05-11T06:50:29.129Z,98.925781
2023-05-11T06:51:38.665Z,98.461914
2023-05-11T06:52:49.354Z,99.078369
2023-05-11T06:53:59.065Z,99.078369
2023-05-11T06:55:08.754Z,99.694824
2023-05-11T06:56:18.491Z,99.182129
2023-05-11T06:57:27.249Z,99.279785
2023-05-11T06:58:36.955Z,99.536133
2023-05-11T06:59:46.643Z,99.89624
2023-05-11T07:00:55.328Z,99.279785
2023-05-11T07:02:06.058Z,99.279785
2023-05-11T07:03:15.776Z,99.487305
2023-05-11T07:04:25.471Z,99.694824
2023-05-11T07:05:34.223Z,99.79248
2023-05-11T07:06:42.960Z,99.487305
2023-05-11T07:07:52.652Z,99.853516
2023-05-11T07:09:02.349Z,99.542236
2023-05-11T07:10:12.046Z,99.395752
2023-05-11T07:11:20.788Z,98.675537
2023-05-11T07:12:29.534Z,99.133301
2023-05-11T07:13:39.203Z,99.090576
2023-05-11T07:14:48.888Z,98.883057
2023-05-11T07:15:58.635Z,98.474121
2023-05-11T07:17:08.356Z,98.675537
2023-05-11T07:18:18.058Z,98.370361
2023-05-11T07:19:26.732Z,98.162842
2023-05-11T07:20:36.490Z,98.370361
2023-05-11T07:21:45.213Z,98.474121
2023-05-11T07:22:54.886Z,98.266602
2023-05-11T07:24:04.585Z,98.370361
2023-05-11T07:25:13.267Z,98.474121
2023-05-11T07:26:22.938Z,98.779297
2023-05-11T07:27:32.610Z,98.266602
2023-05-11T07:28:42.316Z,98.577881
2023-05-11T07:29:52.046Z,98.370361
2023-05-11T07:31:01.785Z,98.632812
2023-05-11T07:32:11.471Z,98.687744
2023-05-11T07:33:21.164Z,98.382568
2023-05-11T07:34:29.926Z,97.869873
2023-05-11T07:35:39.630Z,98.071289
2023-05-11T07:36:49.352Z,98.278809
2023-05-11T07:37:59.036Z,97.924805
2023-05-11T07:39:07.744Z,97.821045
2023-05-11T07:40:17.728Z,97.766113
2023-05-11T07:41:27.144Z,97.924805
2023-05-11T07:42:36.840Z,97.662354
2023-05-11T07:43:46.577Z,97.821045
2023-05-11T07:44:56.268Z,97.460938
2023-05-11T07:46:05.097Z,97.564697
2023-05-11T07:47:14.685Z,98.071289
2023-05-11T07:48:24.427Z,97.869873
2023-05-11T07:49:42.790Z,98.071289
2023-05-11T07:50:44.795Z,98.071289
2023-05-11T07:51:54.499Z,98.175049
2023-05-11T07:53:04.187Z,97.662354
2023-05-11T07:54:13.926Z,98.132324
2023-05-11T07:55:24.619Z,97.253418
2023-05-11T07:56:34.320Z,98.175049
2023-05-11T07:57:44.050Z,98.071289
2023-05-11T07:58:53.790Z,98.071289
2023-05-11T08:00:02.606Z,97.766113
2023-05-11T08:01:12.185Z,97.711182
2023-05-11T08:02:21.951Z,98.327637
2023-05-11T08:03:31.674Z,98.486328
2023-05-11T08:04:41.414Z,98.071289
2023-05-11T08:05:51.168Z,98.071289
2023-05-11T08:07:00.832Z,97.662354
2023-05-11T08:08:10.525Z,98.33374
2023-05-11T08:09:20.201Z,97.766113
2023-05-11T08:10:28.900Z,98.291016
2023-05-11T08:11:38.609Z,97.979736
2023-05-11T08:12:48.355Z,97.369385
2023-05-11T08:13:58.047Z,97.161865
2023-05-11T08:15:07.742Z,97.064209
2023-05-11T08:16:16.468Z,97.570801
2023-05-11T08:17:25.143Z,97.064209
2023-05-11T08:18:34.810Z,97.833252
2023-05-11T08:19:45.444Z,96.856689
2023-05-11T08:20:55.202Z,96.960449
2023-05-11T08:22:04.944Z,96.960449
2023-05-11T08:23:14.607Z,97.314453
2023-05-11T08:24:24.376Z,97.412109
2023-05-11T08:25:34.006Z,97.619629
2023-05-11T08:26:43.755Z,97.821045
2023-05-11T08:27:53.476Z,97.77832
2023-05-11T08:29:03.170Z,96.948242
2023-05-11T08:30:12.865Z,97.515869
2023-05-11T08:31:22.700Z,97.77832
2023-05-11T08:32:34.687Z,97.064209
2023-05-11T08:33:43.320Z,97.314453
2023-05-11T08:34:53.313Z,96.801758
2023-05-11T08:36:02.936Z,97.412109
2023-05-11T08:37:12.657Z,97.460938
2023-05-11T08:38:22.328Z,97.460938
2023-05-11T08:39:45.764Z,97.564697
2023-05-11T08:40:42.735Z,97.460938
2023-05-11T08:41:51.398Z,97.662354
2023-05-11T08:43:01.088Z,97.924805
2023-05-11T08:44:10.782Z,97.412109
2023-05-11T08:45:20.650Z,98.028564
2023-05-11T08:46:30.205Z,97.314453
2023-05-11T08:47:38.906Z,97.570801
2023-05-11T08:48:48.624Z,97.265625
2023-05-11T08:49:58.338Z,96.813965
2023-05-11T08:51:08.022Z,97.015381
2023-05-11T08:52:17.742Z,96.765137
2023-05-11T08:53:27.498Z,97.174072
2023-05-11T08:54:37.224Z,96.313477
2023-05-11T08:55:46.914Z,96.722412
2023-05-11T08:56:56.648Z,96.417236
2023-05-11T08:58:06.360Z,96.618652
2023-05-11T08:59:17.071Z,95.440674
2023-05-11T09:00:26.778Z,96.313477
2023-05-11T09:01:36.533Z,95.904541
2023-05-11T09:02:46.303Z,95.19043
2023-05-11T09:03:56.005Z,95.53833
2023-05-11T09:05:05.700Z,95.281982
2023-05-11T09:06:15.372Z,95.117188
2023-05-11T09:07:25.066Z,96.343994
2023-05-11T09:08:34.709Z,96.246338
2023-05-11T09:09:44.400Z,96.343994
2023-05-11T09:10:54.086Z,96.508789
2023-05-11T09:12:03.816Z,96.868896
2023-05-11T09:13:13.518Z,96.66748
2023-05-11T09:15:36.853Z,96.417236
2023-05-11T09:16:42.597Z,96.112061
2023-05-11T09:17:52.310Z,96.313477
2023-05-11T09:19:01.029Z,96.008301
2023-05-11T09:20:10.692Z,95.904541
2023-05-11T09:21:20.400Z,95.495605
2023-05-11T09:22:30.986Z,94.317627
2023-05-11T09:23:39.886Z,95.53833
2023-05-11T09:24:49.569Z,96.008301
2023-05-11T09:25:59.289Z,95.233154
2023-05-11T09:27:09.019Z,95.53833
2023-05-11T09:29:30.358Z,95.788574
2023-05-11T09:30:38.067Z,96.508789
2023-05-11T09:31:47.792Z,96.563721
2023-05-11T09:32:57.475Z,96.112061
2023-05-11T09:34:07.122Z,95.281982
2023-05-11T09:35:16.929Z,96.142578
2023-05-11T09:36:26.552Z,97.015381
2023-05-11T09:37:36.264Z,95.996094
2023-05-11T09:38:45.929Z,96.563721
2023-05-11T09:40:18.064Z,96.258545
2023-05-11T09:41:06.338Z,95.690918
2023-05-11T09:42:16.040Z,95.996094
2023-05-11T09:43:25.717Z,96.19751
2023-05-11T09:44:35.452Z,96.972656
2023-05-11T09:45:45.199Z,96.66748
2023-05-11T09:46:54.920Z,96.459961
2023-05-11T09:48:04.623Z,96.313477
2023-05-11T09:49:14.316Z,96.618652
2023-05-11T09:50:26.731Z,96.618652
2023-05-11T09:51:33.756Z,96.112061
2023-05-11T09:52:43.472Z,96.472168
2023-05-11T09:53:52.166Z,95.904541
2023-05-11T09:55:00.878Z,95.904541
2023-05-11T09:56:10.567Z,95.64209
2023-05-11T09:57:20.314Z,96.19751
2023-05-11T09:58:28.957Z,96.258545
2023-05-11T09:59:38.712Z,96.765137
2023-05-11T10:00:48.409Z,96.972656
2023-05-11T10:01:58.138Z,97.131348
2023-05-11T10:03:07.838Z,96.356201
2023-05-11T10:04:23.359Z,96.618652
2023-05-11T10:05:28.277Z,95.849609
2023-05-11T10:06:37.957Z,96.356201
2023-05-11T10:07:47.672Z,95.440674
2023-05-11T10:08:57.385Z,95.587158
2023-05-11T10:10:07.079Z,95.996094
2023-05-11T10:11:16.771Z,96.405029
2023-05-11T10:12:26.493Z,96.66748
2023-05-11T10:13:36.191Z,96.514893
2023-05-11T10:14:45.899Z,96.154785
2023-05-11T10:15:55.595Z,96.563721
2023-05-11T10:17:05.311Z,96.514893
2023-05-11T10:18:15.051Z,96.051025
2023-05-11T10:19:25.709Z,96.051025
2023-05-11T10:20:35.409Z,96.826172
2023-05-11T10:21:45.104Z,95.800781
2023-05-11T10:22:53.823Z,96.166992
2023-05-11T10:24:03.489Z,95.959473
2023-05-11T10:25:13.192Z,95.812988
2023-05-11T10:26:21.863Z,96.221924
2023-05-11T10:27:31.610Z,95.098877
2023-05-11T10:28:41.308Z,94.433594
2023-05-11T10:29:50.988Z,95.19043
2023-05-11T10:30:59.693Z,94.580078
2023-05-11T10:32:09.601Z,95.64209
2023-05-11T10:33:19.145Z,95.904541
2023-05-11T10:34:27.853Z,96.063232
2023-05-11T10:35:37.537Z,95.800781
2023-05-11T10:36:47.299Z,95.19043
2023-05-11T10:37:57.016Z,95.53833
2023-05-11T10:39:05.694Z,94.970703
2023-05-11T10:40:15.395Z,95.690918
2023-05-11T10:41:25.108Z,95.947266
2023-05-11T10:42:34.798Z,96.356201
2023-05-11T10:43:44.502Z,96.417236
2023-05-11T10:44:54.185Z,96.514893
2023-05-11T10:46:03.979Z,95.800781
2023-05-11T10:47:13.649Z,94.824219
2023-05-11T10:48:22.336Z,95.64209
2023-05-11T10:49:32.023Z,95.849609
2023-05-11T10:50:43.251Z,96.008301
2023-05-11T10:51:51.432Z,95.495605
2023-05-11T10:53:01.152Z,95.599365
2023-05-11T10:54:10.799Z,94.927979
2023-05-11T10:55:20.606Z,96.112061
2023-05-11T10:56:30.285Z,95.599365
2023-05-11T10:57:39.975Z,96.112061
2023-05-11T10:58:49.677Z,95.800781
2023-05-11T10:59:59.436Z,96.209717
2023-05-11T11:01:09.239Z,96.368408
2023-05-11T11:02:18.831Z,95.495605
2023-05-11T11:03:28.553Z,95.391846
2023-05-11T11:04:38.267Z,95.599365
2023-05-11T11:05:46.956Z,96.166992
2023-05-11T11:06:56.643Z,95.715332
2023-05-11T11:08:06.359Z,95.611572
2023-05-11T11:09:16.429Z,95.098877
2023-05-11T11:10:25.815Z,95.507812
2023-05-11T11:11:34.509Z,95.361328
2023-05-11T11:12:44.197Z,94.07959
2023-05-11T11:13:53.996Z,95.507812
2023-05-11T11:15:03.656Z,94.488525
2023-05-11T11:16:16.329Z,95.043945
2023-05-11T11:17:23.024Z,95.410156
2023-05-11T11:18:32.965Z,95.916748
2023-05-11T11:19:42.661Z,95.97168
2023-05-11T11:20:51.348Z,95.770264
2023-05-11T11:22:01.073Z,95.727539
2023-05-11T11:23:10.806Z,95.373535
2023-05-11T11:24:20.472Z,95.117188
2023-05-11T11:25:30.171Z,93.52417
2023-05-11T11:26:39.883Z,94.342041
2023-05-11T11:27:48.618Z,94.750977
2023-05-11T11:28:58.318Z,94.18335
2023-05-11T11:30:07.993Z,95.306396
2023-05-11T11:31:16.697Z,94.897461
2023-05-11T11:32:26.442Z,94.73877
2023-05-11T11:33:36.093Z,95.19043
2023-05-11T11:34:45.806Z,95.758057
2023-05-11T11:35:55.507Z,95.556641
2023-05-11T11:37:04.214Z,94.836426
2023-05-11T11:38:13.929Z,95.861816
2023-05-11T11:39:22.560Z,95.959473
2023-05-11T11:40:43.130Z,95.758057
2023-05-11T11:41:42.905Z,95.452881
2023-05-11T11:42:52.619Z,95.556641
2023-05-11T11:44:02.309Z,95.599365
2023-05-11T11:45:12.006Z,95.758057
2023-05-11T11:46:21.759Z,95.861816
2023-05-11T11:47:30.477Z,95.245361
2023-05-11T11:48:39.123Z,95.812988
2023-05-11T11:49:48.837Z,95.715332
2023-05-11T11:50:58.535Z,95.202637
2023-05-11T11:52:08.226Z,95.410156
2023-05-11T11:53:17.948Z,94.696045
2023-05-11T11:54:27.620Z,95.507812
2023-05-11T11:55:37.376Z,95.202637
2023-05-11T11:56:46.069Z,95.245361
2023-05-11T11:57:55.770Z,95.556641
2023-05-11T11:59:05.442Z,95.916748
2023-05-11T12:00:15.167Z,96.179199
2023-05-11T12:01:24.860Z,96.221924
2023-05-11T12:02:34.614Z,95.306396
2023-05-11T12:03:44.327Z,95.812988
2023-05-11T12:04:53.989Z,96.179199
2023-05-11T12:06:02.635Z,95.263672
2023-05-11T12:07:12.286Z,94.854736
2023-05-11T12:08:22.025Z,94.854736
2023-05-11T12:09:31.750Z,95.001221
2023-05-11T12:10:41.439Z,95.202637
2023-05-11T12:11:50.123Z,94.897461
2023-05-11T12:13:00.173Z,94.226074
2023-05-11T12:14:09.506Z,95.043945
2023-05-11T12:15:19.386Z,95.245361
2023-05-11T12:16:27.916Z,95.556641
2023-05-11T12:17:37.648Z,95.654297
2023-05-11T12:18:47.387Z,95.556641
2023-05-11T12:19:57.575Z,96.429443
2023-05-11T12:21:07.170Z,96.124268
2023-05-11T12:22:16.868Z,96.020508
2023-05-11T12:23:26.643Z,95.001221
2023-05-11T12:24:36.321Z,95.410156
2023-05-11T12:25:45.014Z,95.715332
2023-05-11T12:26:54.696Z,95.202637
2023-05-11T12:28:04.464Z,94.73877
2023-05-11T12:29:15.224Z,95.452881
2023-05-11T12:30:24.897Z,95.861816
2023-05-11T12:31:34.662Z,95.654297
2023-05-11T12:32:44.309Z,95.556641
2023-05-11T12:33:54.005Z,95.916748
2023-05-11T12:35:03.723Z,95.452881
2023-05-11T12:36:13.416Z,96.020508
2023-05-11T12:37:23.136Z,95.874023
2023-05-11T12:38:32.977Z,95.611572
2023-05-11T12:39:42.627Z,95.306396
2023-05-11T12:40:52.317Z,94.897461
2023-05-11T12:42:01.026Z,95.349121
2023-05-11T12:43:10.735Z,95.349121
2023-05-11T12:44:20.444Z,95.654297
2023-05-11T12:45:30.134Z,95.959473
2023-05-11T12:46:39.885Z,96.325684
2023-05-11T12:47:48.624Z,96.282959
2023-05-11T12:48:59.721Z,96.179199
2023-05-11T12:50:08.022Z,96.075439
2023-05-11T12:51:17.710Z,95.770264
2023-05-11T12:52:27.493Z,94.854736
2023-05-11T12:53:37.214Z,95.202637
2023-05-11T12:54:46.878Z,95.202637
2023-05-11T12:55:56.614Z,95.349121
2023-05-11T12:57:05.302Z,95.916748
2023-05-11T12:58:14.972Z,95.916748
2023-05-11T12:59:25.651Z,95.770264
2023-05-11T13:00:35.395Z,94.592285
2023-05-11T13:01:45.109Z,95.507812
2023-05-11T13:02:54.859Z,94.696045
2023-05-11T13:04:04.526Z,95.147705
2023-05-11T13:05:14.270Z,95.959473
2023-05-11T13:06:22.959Z,95.861816
2023-05-11T13:07:32.647Z,95.861816
2023-05-11T13:08:42.391Z,95.812988
2023-05-11T13:09:52.057Z,95.611572
2023-05-11T13:11:01.839Z,95.452881
2023-05-11T13:12:11.537Z,95.758057
2023-05-11T13:13:21.225Z,96.112061
2023-05-11T13:14:30.919Z,96.514893
2023-05-11T13:15:40.683Z,96.563721
2023-05-11T13:16:50.360Z,96.722412
2023-05-11T13:18:00.098Z,96.368408