createdAt,value
2022-08-16T00:01:26.436Z,8.10
2022-08-16T00:05:35.612Z,8.80
2022-08-16T00:09:57.614Z,8.60
2022-08-16T00:14:11.825Z,9.73
2022-08-16T00:18:29.791Z,8.30
2022-08-16T00:22:40.055Z,9.27
2022-08-16T00:26:51.588Z,9.53
2022-08-16T00:31:01.873Z,8.90
2022-08-16T00:35:15.988Z,8.97
2022-08-16T00:39:25.382Z,9.97
2022-08-16T00:43:42.711Z,8.77
2022-08-16T00:47:55.947Z,9.57
2022-08-16T00:52:05.207Z,9.50
2022-08-16T00:56:56.187Z,9.30
2022-08-16T01:01:08.012Z,10.13
2022-08-16T01:05:19.251Z,8.70
2022-08-16T01:09:34.519Z,8.90
2022-08-16T01:13:47.120Z,9.10
2022-08-16T01:17:56.404Z,9.93
2022-08-16T01:22:49.607Z,9.30
2022-08-16T01:26:49.409Z,9.50
2022-08-16T01:31:00.368Z,10.97
2022-08-16T01:35:17.021Z,9.67
2022-08-16T01:39:26.497Z,10.97
2022-08-16T01:43:38.144Z,10.57
2022-08-16T01:47:49.096Z,12.07
2022-08-16T01:52:01.007Z,11.10
2022-08-16T01:56:24.748Z,11.97
2022-08-16T02:00:35.724Z,11.80
2022-08-16T02:04:49.079Z,11.67
2022-08-16T02:09:05.459Z,12.13
2022-08-16T02:13:14.783Z,12.17
2022-08-16T02:17:25.115Z,12.87
2022-08-16T02:21:37.266Z,12.50
2022-08-16T02:26:06.453Z,13.03
2022-08-16T02:30:37.929Z,12.40
2022-08-16T02:34:50.310Z,12.87
2022-08-16T02:38:59.201Z,11.80
2022-08-16T02:43:08.764Z,12.23
2022-08-16T02:47:25.557Z,11.90
2022-08-16T02:51:36.520Z,11.60
2022-08-16T02:55:45.365Z,11.00
2022-08-16T03:00:03.787Z,10.60
2022-08-16T03:04:52.054Z,9.40
2022-08-16T03:08:59.952Z,7.53
2022-08-16T03:13:12.592Z,9.37
2022-08-16T03:17:21.928Z,9.90
2022-08-16T03:21:38.134Z,8.33
2022-08-16T03:25:48.880Z,8.63
2022-08-16T03:29:57.680Z,9.27
2022-08-16T03:34:06.339Z,8.63
2022-08-16T03:38:32.989Z,8.40
2022-08-16T03:43:00.555Z,8.53
2022-08-16T03:47:18.521Z,8.00
2022-08-16T03:51:28.309Z,8.17
2022-08-16T03:55:45.771Z,9.40
2022-08-16T03:59:56.371Z,9.13
2022-08-16T04:04:05.496Z,10.30
2022-08-16T04:08:22.821Z,8.50
2022-08-16T04:12:52.330Z,8.03
2022-08-16T04:17:03.376Z,8.70
2022-08-16T04:21:12.644Z,8.17
2022-08-16T04:25:38.791Z,9.07
2022-08-16T04:29:49.317Z,9.50
2022-08-16T04:34:02.687Z,9.00
2022-08-16T04:38:20.839Z,7.90
2022-08-16T04:42:30.529Z,6.93
2022-08-16T04:47:00.614Z,6.60
2022-08-16T04:51:13.708Z,5.90
2022-08-16T04:55:31.981Z,5.93
2022-08-16T04:59:47.205Z,6.20
2022-08-16T05:04:00.000Z,6.03
2022-08-16T05:08:28.285Z,5.73
2022-08-16T05:12:39.401Z,6.63
2022-08-16T05:16:53.608Z,7.40
2022-08-16T05:21:09.576Z,6.30
2022-08-16T05:25:22.648Z,6.03
2022-08-16T05:29:56.848Z,6.80
2022-08-16T05:34:03.342Z,5.60
2022-08-16T05:38:32.600Z,5.50
2022-08-16T05:48:13.840Z,4.70
2022-08-16T05:52:27.889Z,5.30
2022-08-16T05:56:37.663Z,5.13
2022-08-16T06:00:46.538Z,4.83
2022-08-16T06:04:58.276Z,5.00
2022-08-16T06:09:07.427Z,4.27
2022-08-16T06:13:17.734Z,4.23
2022-08-16T06:17:43.098Z,4.27
2022-08-16T06:21:55.092Z,4.03
2022-08-16T06:26:07.764Z,3.90
2022-08-16T06:30:19.752Z,4.00
2022-08-16T06:34:55.134Z,3.57
2022-08-16T07:38:19.568Z,3.37
2022-08-16T07:42:35.129Z,3.67
2022-08-16T07:46:44.266Z,3.43
