createdAt,value
2024-03-11T00:00:19.886Z,144.50
2024-03-11T00:01:19.481Z,152.60
2024-03-11T00:02:19.516Z,134.90
2024-03-11T00:03:19.474Z,139.50
2024-03-11T00:04:19.465Z,141.20
2024-03-11T00:05:19.462Z,156.90
2024-03-11T00:06:19.414Z,167.20
2024-03-11T00:07:19.402Z,167.80
2024-03-11T00:08:19.422Z,164.00
2024-03-11T00:09:19.385Z,174.90
2024-03-11T00:10:19.365Z,155.60
2024-03-11T00:11:19.386Z,174.00
2024-03-11T00:12:19.361Z,186.40
2024-03-11T00:13:19.331Z,218.90
2024-03-11T00:14:19.345Z,207.00
2024-03-11T00:15:19.290Z,209.30
2024-03-11T00:16:19.285Z,203.90
2024-03-11T00:17:19.274Z,199.30
2024-03-11T00:18:19.324Z,251.80
2024-03-11T00:19:19.412Z,229.20
2024-03-11T00:20:19.291Z,231.80
2024-03-11T00:21:19.221Z,241.00
2024-03-11T00:22:19.242Z,239.70
2024-03-11T00:23:19.266Z,262.40
2024-03-11T00:24:19.187Z,295.80
2024-03-11T00:25:19.207Z,251.30
2024-03-11T00:26:19.180Z,275.80
2024-03-11T00:27:19.192Z,278.30
2024-03-11T00:28:19.145Z,271.70
2024-03-11T00:29:19.153Z,295.40
2024-03-11T00:30:19.194Z,317.90
2024-03-11T00:31:19.080Z,276.40
2024-03-11T00:32:19.105Z,315.70
2024-03-11T00:33:19.213Z,331.90
2024-03-11T00:34:19.056Z,345.30
2024-03-11T00:35:19.060Z,382.80
2024-03-11T00:36:19.013Z,386.50
2024-03-11T00:37:19.022Z,399.50
2024-03-11T00:38:19.038Z,408.00
2024-03-11T00:39:19.013Z,385.40
2024-03-11T00:40:18.966Z,385.30
2024-03-11T00:41:18.993Z,372.90
2024-03-11T00:42:18.951Z,395.50
2024-03-11T00:43:18.933Z,403.10
2024-03-11T00:44:18.953Z,400.50
2024-03-11T00:45:18.920Z,426.60
2024-03-11T00:46:18.920Z,431.70
2024-03-11T00:47:18.941Z,429.10
2024-03-11T00:48:18.852Z,409.60
2024-03-11T00:49:24.872Z,454.30
2024-03-11T00:50:18.902Z,449.00
2024-03-11T00:51:18.854Z,426.40
2024-03-11T00:52:18.841Z,465.50
2024-03-11T00:53:18.859Z,473.70
2024-03-11T00:54:18.822Z,466.20
2024-03-11T00:55:18.808Z,485.30
2024-03-11T00:56:18.815Z,501.90
2024-03-11T00:57:18.756Z,471.60
2024-03-11T00:58:18.808Z,490.80
2024-03-11T00:59:18.758Z,490.30
2024-03-11T01:00:18.828Z,514.00
2024-03-11T01:01:18.716Z,506.40
2024-03-11T01:02:18.736Z,498.60
2024-03-11T01:03:18.690Z,487.40
2024-03-11T01:04:18.678Z,496.30
2024-03-11T01:05:18.709Z,508.70
2024-03-11T01:06:18.662Z,572.10
2024-03-11T01:07:25.345Z,599.90
2024-03-11T01:08:18.696Z,602.00
2024-03-11T01:09:18.660Z,611.10
2024-03-11T01:10:19.011Z,649.80
2024-03-11T01:11:18.617Z,648.00
2024-03-11T01:12:18.597Z,592.10
2024-03-11T01:13:18.540Z,644.20
2024-03-11T01:14:18.569Z,649.50
2024-03-11T01:15:18.583Z,657.60
2024-03-11T01:16:18.512Z,655.50
2024-03-11T01:17:18.506Z,593.70
2024-03-11T01:18:18.562Z,605.30
2024-03-11T01:19:21.151Z,594.60
2024-03-11T01:20:18.549Z,560.40
2024-03-11T01:21:18.465Z,572.40
2024-03-11T01:22:18.438Z,585.90
2024-03-11T01:23:18.513Z,603.00
2024-03-11T01:24:18.950Z,627.20
2024-03-11T01:25:18.385Z,658.40
2024-03-11T01:26:18.429Z,659.60
2024-03-11T01:27:18.391Z,659.90
2024-03-11T01:28:18.393Z,623.20
2024-03-11T01:29:18.411Z,597.10
2024-03-11T01:30:18.368Z,665.70
2024-03-11T01:31:18.310Z,649.90
2024-03-11T01:32:18.320Z,621.30
2024-03-11T01:33:18.329Z,614.30
2024-03-11T01:34:18.276Z,611.10
2024-03-11T01:35:24.261Z,600.40
2024-03-11T01:36:18.220Z,610.10
2024-03-11T01:37:18.228Z,605.80
2024-03-11T01:38:18.434Z,623.10
2024-03-11T01:39:18.200Z,627.50
2024-03-11T01:40:18.162Z,664.40
2024-03-11T01:41:18.234Z,650.30
2024-03-11T01:42:18.190Z,648.10
2024-03-11T01:43:18.144Z,659.80
2024-03-11T01:44:18.156Z,686.30
2024-03-11T01:45:18.111Z,669.00
2024-03-11T01:46:18.113Z,675.10
2024-03-11T01:47:18.117Z,664.70
2024-03-11T01:48:18.095Z,675.10
2024-03-11T01:49:18.078Z,693.10
2024-03-11T01:50:18.474Z,701.20
2024-03-11T01:51:18.352Z,685.50
2024-03-11T01:52:18.033Z,678.10
2024-03-11T01:53:18.030Z,685.40
2024-03-11T01:54:17.992Z,727.90
2024-03-11T01:55:17.999Z,723.10
2024-03-11T01:56:18.009Z,699.50
2024-03-11T01:57:17.969Z,686.20
2024-03-11T01:58:17.975Z,655.50
2024-03-11T01:59:17.943Z,690.30
2024-03-11T02:00:17.903Z,674.80
2024-03-11T02:01:19.401Z,708.50
2024-03-11T02:02:17.914Z,708.30
2024-03-11T02:03:17.873Z,751.30
2024-03-11T02:04:17.876Z,682.40
2024-03-11T02:05:17.949Z,717.90
2024-03-11T02:06:17.848Z,670.80
2024-03-11T02:07:17.819Z,678.20
2024-03-11T02:08:17.817Z,709.40
2024-03-11T02:09:17.816Z,725.70
2024-03-11T02:10:17.805Z,717.60
2024-03-11T02:11:17.807Z,716.50
2024-03-11T02:12:17.825Z,614.20
2024-03-11T02:13:17.747Z,725.90
2024-03-11T02:14:17.773Z,719.70
2024-03-11T02:15:17.746Z,752.60
2024-03-11T02:16:17.717Z,743.30
2024-03-11T02:17:17.696Z,740.10
2024-03-11T02:18:17.802Z,744.10
2024-03-11T02:19:17.679Z,723.70
2024-03-11T02:20:19.001Z,660.60
2024-03-11T02:21:17.628Z,705.60
2024-03-11T02:22:17.647Z,730.90
2024-03-11T02:23:17.703Z,700.70
2024-03-11T02:24:17.605Z,767.30
2024-03-11T02:25:17.589Z,755.40
2024-03-11T02:26:17.589Z,755.10
2024-03-11T02:27:17.561Z,690.90
2024-03-11T02:28:17.537Z,727.00
2024-03-11T02:29:17.570Z,754.10
2024-03-11T02:30:17.541Z,782.00
2024-03-11T02:31:17.502Z,791.60
2024-03-11T02:32:17.502Z,807.30
2024-03-11T02:33:18.147Z,838.80
2024-03-11T02:34:17.577Z,822.50
2024-03-11T02:35:17.586Z,799.50
2024-03-11T02:36:17.432Z,851.50
2024-03-11T02:37:17.438Z,732.00
2024-03-11T02:38:17.455Z,800.80
2024-03-11T02:39:17.408Z,794.10
2024-03-11T02:40:17.430Z,830.00
2024-03-11T02:41:17.402Z,845.80
2024-03-11T02:42:17.358Z,806.60
2024-03-11T02:43:17.366Z,827.10
2024-03-11T02:44:17.375Z,813.80
2024-03-11T02:45:17.340Z,820.50
2024-03-11T02:46:17.311Z,851.60
2024-03-11T02:47:17.329Z,722.70
2024-03-11T02:48:17.342Z,810.60
2024-03-11T02:49:17.287Z,689.20
2024-03-11T02:50:17.287Z,816.10
2024-03-11T02:51:23.302Z,825.90
2024-03-11T02:52:17.606Z,859.80
2024-03-11T02:53:17.481Z,833.30
2024-03-11T02:54:17.228Z,847.10
2024-03-11T02:55:17.205Z,885.80
2024-03-11T02:56:17.241Z,838.20
2024-03-11T02:57:17.198Z,871.60
2024-03-11T02:58:17.170Z,871.30
2024-03-11T02:59:17.199Z,860.90
2024-03-11T03:00:17.181Z,880.30
2024-03-11T03:01:17.151Z,846.60
2024-03-11T03:02:17.192Z,883.30
2024-03-11T03:03:17.163Z,839.20
2024-03-11T03:04:17.202Z,894.70
2024-03-11T03:05:17.156Z,857.50
2024-03-11T03:06:17.084Z,863.60
2024-03-11T03:07:17.071Z,840.50
2024-03-11T03:08:17.065Z,870.10
2024-03-11T03:09:17.020Z,897.20
2024-03-11T03:10:17.064Z,910.00
2024-03-11T03:11:17.223Z,769.20
2024-03-11T03:12:17.021Z,937.10
2024-03-11T03:13:16.984Z,850.40
2024-03-11T03:14:17.084Z,867.60
2024-03-11T03:15:16.978Z,857.90
2024-03-11T03:16:16.972Z,829.10
2024-03-11T03:17:16.943Z,881.40
2024-03-11T03:18:16.931Z,853.50
2024-03-11T03:19:16.912Z,805.40
2024-03-11T03:20:17.047Z,917.90
2024-03-11T03:22:16.881Z,901.30
2024-03-11T03:23:16.889Z,874.20
2024-03-11T03:24:16.838Z,872.40
2024-03-11T03:25:16.842Z,845.90
2024-03-11T03:26:16.871Z,933.60
2024-03-11T03:27:16.792Z,914.50
2024-03-11T03:28:16.773Z,910.10
2024-03-11T03:29:16.919Z,898.10
2024-03-11T03:30:16.792Z,896.00
2024-03-11T03:31:16.747Z,941.90
2024-03-11T03:32:16.739Z,933.90
2024-03-11T03:33:16.801Z,884.10
2024-03-11T03:34:16.717Z,875.60
2024-03-11T03:35:16.749Z,927.10
2024-03-11T03:36:16.665Z,951.60
2024-03-11T03:37:16.675Z,935.60
2024-03-11T03:38:16.868Z,928.40
2024-03-11T03:39:16.646Z,953.40
2024-03-11T03:40:16.623Z,880.60
2024-03-11T03:41:16.622Z,912.30
2024-03-11T03:42:16.592Z,886.50
2024-03-11T03:43:16.589Z,878.10
2024-03-11T03:44:16.575Z,846.00
2024-03-11T03:45:16.549Z,883.60
2024-03-11T03:46:16.537Z,935.20
2024-03-11T03:47:16.534Z,931.10
2024-03-11T03:48:16.608Z,870.70
2024-03-11T03:49:16.491Z,936.20
2024-03-11T03:50:16.551Z,846.70
2024-03-11T03:51:16.484Z,839.10
2024-03-11T03:52:16.530Z,842.10
2024-03-11T03:53:16.494Z,847.90
2024-03-11T03:54:16.429Z,801.80
2024-03-11T03:55:16.595Z,707.20
2024-03-11T03:56:16.441Z,840.10
2024-03-11T03:57:16.408Z,777.50
2024-03-11T03:58:16.395Z,734.80
2024-03-11T03:59:16.412Z,881.30
2024-03-11T04:00:16.490Z,832.20
2024-03-11T04:01:16.371Z,833.50
2024-03-11T04:02:16.411Z,804.80
2024-03-11T04:03:16.319Z,836.90
2024-03-11T04:04:16.305Z,914.20
2024-03-11T04:05:16.344Z,916.50
2024-03-11T04:06:16.311Z,911.20
2024-03-11T04:07:16.308Z,866.40
2024-03-11T04:08:16.264Z,885.40
2024-03-11T04:09:16.257Z,889.90
2024-03-11T04:10:16.282Z,909.50
2024-03-11T04:11:16.785Z,923.70
2024-03-11T04:12:16.273Z,901.40
2024-03-11T04:13:16.186Z,919.00
2024-03-11T04:14:16.190Z,953.00
2024-03-11T04:15:16.218Z,916.00
2024-03-11T04:16:16.163Z,888.00
2024-03-11T04:17:16.231Z,886.10
2024-03-11T04:18:16.143Z,884.50
2024-03-11T04:19:16.112Z,951.00
2024-03-11T04:20:16.145Z,928.90
2024-03-11T04:21:16.138Z,1028.70
2024-03-11T04:22:16.072Z,913.80
2024-03-11T04:23:16.154Z,943.30
2024-03-11T04:24:16.099Z,925.20
2024-03-11T04:25:16.057Z,920.70
2024-03-11T04:26:16.084Z,905.50
2024-03-11T04:27:16.022Z,895.40
2024-03-11T04:28:15.972Z,916.20
2024-03-11T04:29:16.002Z,914.40
2024-03-11T04:30:15.957Z,938.90
2024-03-11T04:31:15.962Z,872.40
2024-03-11T04:32:15.944Z,842.00
2024-03-11T04:33:15.960Z,889.00
2024-03-11T04:34:15.952Z,864.90
2024-03-11T04:35:15.950Z,867.60
2024-03-11T04:36:15.879Z,947.40
2024-03-11T04:37:15.886Z,956.70
2024-03-11T04:38:15.898Z,968.00
2024-03-11T04:39:15.871Z,957.20
2024-03-11T04:40:15.826Z,1065.30
2024-03-11T04:41:15.857Z,976.30
2024-03-11T04:42:15.801Z,913.10
2024-03-11T04:43:15.801Z,926.10
2024-03-11T04:44:15.820Z,903.00
2024-03-11T04:45:15.797Z,918.00
2024-03-11T04:46:15.749Z,916.30
2024-03-11T04:47:15.757Z,940.90
2024-03-11T04:48:15.834Z,906.60
2024-03-11T04:49:15.734Z,921.60
2024-03-11T04:50:15.722Z,905.50
2024-03-11T04:51:15.684Z,914.60
2024-03-11T04:52:15.678Z,956.90
2024-03-11T04:53:15.674Z,941.90
2024-03-11T04:54:15.640Z,924.50
2024-03-11T04:55:15.574Z,972.60
2024-03-11T04:56:15.619Z,1021.70
2024-03-11T04:57:15.609Z,991.40
2024-03-11T04:58:15.615Z,956.50
2024-03-11T04:59:15.600Z,934.10
2024-03-11T05:00:15.584Z,986.80
2024-03-11T05:01:15.673Z,969.90
2024-03-11T05:02:15.569Z,1083.30
2024-03-11T05:03:15.541Z,987.40
2024-03-11T05:04:15.519Z,937.30
2024-03-11T05:05:15.551Z,942.60
2024-03-11T05:06:15.468Z,956.90
2024-03-11T05:07:15.924Z,935.20
2024-03-11T05:08:15.527Z,879.80
2024-03-11T05:09:15.465Z,892.30
2024-03-11T05:10:15.456Z,932.70
2024-03-11T05:11:18.347Z,987.10
2024-03-11T05:12:15.908Z,993.80
2024-03-11T05:13:15.399Z,1016.90
2024-03-11T05:14:15.413Z,1043.00
2024-03-11T05:15:15.396Z,977.90
2024-03-11T05:16:15.356Z,973.40
2024-03-11T05:17:15.509Z,969.30
2024-03-11T05:18:15.359Z,967.50
2024-03-11T05:19:15.328Z,972.90
2024-03-11T05:20:15.279Z,951.50
2024-03-11T05:21:15.298Z,977.80
2024-03-11T05:22:15.288Z,931.20
2024-03-11T05:23:15.304Z,886.50
2024-03-11T05:24:15.256Z,978.60
2024-03-11T05:25:15.242Z,899.20
2024-03-11T05:26:15.245Z,1011.40
2024-03-11T05:27:15.169Z,1063.20
2024-03-11T05:28:15.163Z,927.70
2024-03-11T05:29:15.149Z,956.10
2024-03-11T05:30:15.126Z,986.70
2024-03-11T05:31:15.150Z,957.70
2024-03-11T05:32:15.125Z,963.10
2024-03-11T05:33:15.180Z,982.70
2024-03-11T05:34:15.082Z,964.00
2024-03-11T05:35:15.160Z,973.10
2024-03-11T05:36:15.434Z,1025.90
2024-03-11T05:37:15.020Z,965.10
2024-03-11T05:38:15.038Z,986.20
2024-03-11T05:39:14.989Z,987.00
2024-03-11T05:40:15.047Z,988.60
2024-03-11T05:41:15.098Z,999.40
2024-03-11T05:42:14.967Z,960.30
2024-03-11T05:43:14.953Z,998.80
2024-03-11T05:44:14.941Z,1024.90
2024-03-11T05:45:14.936Z,1053.30
2024-03-11T05:46:14.983Z,985.80
2024-03-11T05:47:14.908Z,969.40
2024-03-11T05:48:14.979Z,957.70
2024-03-11T05:49:14.892Z,902.00
2024-03-11T05:50:14.969Z,857.70
2024-03-11T05:51:14.886Z,941.50
2024-03-11T05:52:14.825Z,988.60
2024-03-11T05:53:14.854Z,1082.10
2024-03-11T05:54:14.837Z,904.90
2024-03-11T05:55:14.849Z,953.40
2024-03-11T05:56:14.848Z,928.60
2024-03-11T05:57:14.768Z,845.10
2024-03-11T05:58:14.759Z,948.90
2024-03-11T05:59:14.770Z,970.30
2024-03-11T06:00:14.774Z,907.50
2024-03-11T06:01:14.777Z,978.40
2024-03-11T06:02:14.722Z,1016.70
2024-03-11T06:03:14.726Z,1053.00
2024-03-11T06:04:14.682Z,983.90
2024-03-11T06:05:15.184Z,914.70
2024-03-11T06:06:14.688Z,949.70
2024-03-11T06:07:14.633Z,858.90
2024-03-11T06:08:14.828Z,957.30
2024-03-11T06:09:14.623Z,930.40
2024-03-11T06:10:14.647Z,948.60
2024-03-11T06:11:14.631Z,903.50
2024-03-11T06:12:14.733Z,862.80
2024-03-11T06:13:14.608Z,929.30
2024-03-11T06:14:14.599Z,947.20
2024-03-11T06:15:14.532Z,871.70
2024-03-11T06:16:14.511Z,922.50
2024-03-11T06:17:14.530Z,939.50
2024-03-11T06:18:14.668Z,965.60
2024-03-11T06:19:14.498Z,945.70
2024-03-11T06:20:15.062Z,889.10
2024-03-11T06:21:14.446Z,993.80
2024-03-11T06:22:14.451Z,895.40
2024-03-11T06:23:14.502Z,911.10
2024-03-11T06:24:14.499Z,955.70
2024-03-11T06:25:14.424Z,839.00
2024-03-11T06:26:14.468Z,883.10
2024-03-11T06:27:14.404Z,898.70
2024-03-11T06:28:14.370Z,865.10
2024-03-11T06:29:14.370Z,912.30
2024-03-11T06:30:14.338Z,899.40
2024-03-11T06:31:14.349Z,974.10
2024-03-11T06:32:14.358Z,889.60
2024-03-11T06:33:14.438Z,838.50
2024-03-11T06:34:14.307Z,847.00
2024-03-11T06:35:14.290Z,857.10
2024-03-11T06:36:16.150Z,980.90
2024-03-11T06:37:14.223Z,874.40
2024-03-11T06:38:14.273Z,891.40
2024-03-11T06:39:14.232Z,937.70
2024-03-11T06:40:14.320Z,887.30
2024-03-11T06:41:14.218Z,941.20
2024-03-11T06:42:14.224Z,864.70
2024-03-11T06:43:14.186Z,849.70
2024-03-11T06:44:18.067Z,849.30
2024-03-11T06:45:14.223Z,1165.60
2024-03-11T06:46:14.155Z,830.00
2024-03-11T06:47:14.102Z,847.40
2024-03-11T06:48:14.249Z,887.70
2024-03-11T06:49:14.073Z,867.90
2024-03-11T06:50:14.107Z,893.50
2024-03-11T06:51:14.051Z,874.70
2024-03-11T06:52:14.039Z,820.70
2024-03-11T06:53:14.047Z,869.70
2024-03-11T06:54:14.029Z,889.80
2024-03-11T06:55:14.052Z,816.40
2024-03-11T06:56:13.995Z,839.80
2024-03-11T06:57:14.033Z,813.90
2024-03-11T06:58:13.968Z,918.60
2024-03-11T06:59:14.038Z,821.80
2024-03-11T07:00:13.963Z,833.10
2024-03-11T07:01:13.946Z,823.20
2024-03-11T07:02:13.923Z,783.00
2024-03-11T07:03:13.943Z,830.90
2024-03-11T07:04:13.932Z,813.60
2024-03-11T07:05:13.875Z,834.10
2024-03-11T07:06:13.911Z,896.00
2024-03-11T07:07:13.879Z,882.20
2024-03-11T07:08:13.845Z,883.80
2024-03-11T07:09:13.878Z,897.30
2024-03-11T07:10:13.838Z,863.30
2024-03-11T07:11:13.786Z,826.00
2024-03-11T07:12:13.873Z,862.20
2024-03-11T07:13:13.774Z,886.10
2024-03-11T07:14:13.745Z,852.70
2024-03-11T07:15:13.756Z,854.30
2024-03-11T07:16:13.905Z,880.30
2024-03-11T07:17:13.726Z,845.30
2024-03-11T07:18:13.814Z,878.50
2024-03-11T07:19:14.044Z,863.00
2024-03-11T07:20:13.696Z,856.40
2024-03-11T07:21:13.652Z,877.30
2024-03-11T07:22:13.674Z,909.40
2024-03-11T07:23:14.157Z,903.50
2024-03-11T07:24:13.613Z,966.80
2024-03-11T07:25:13.635Z,859.30
2024-03-11T07:26:13.602Z,874.20
2024-03-11T07:27:13.618Z,865.00
2024-03-11T07:28:13.575Z,913.60
2024-03-11T07:29:13.570Z,833.10
2024-03-11T07:30:13.545Z,850.40
2024-03-11T07:31:13.546Z,875.10
2024-03-11T07:32:13.576Z,909.40
2024-03-11T07:33:13.553Z,910.60
2024-03-11T07:34:13.492Z,970.80
2024-03-11T07:35:13.474Z,925.30
2024-03-11T07:36:19.545Z,877.40
2024-03-11T07:37:20.732Z,832.60
2024-03-11T07:38:13.508Z,845.70
2024-03-11T07:39:13.453Z,917.50
2024-03-11T07:40:13.431Z,831.60
2024-03-11T07:41:13.426Z,783.10
2024-03-11T07:42:13.378Z,675.60
2024-03-11T07:43:13.360Z,822.20
2024-03-11T07:44:13.376Z,763.90
2024-03-11T07:45:13.377Z,840.20
2024-03-11T07:46:13.389Z,889.40
2024-03-11T07:47:13.314Z,920.80
2024-03-11T07:48:13.312Z,850.10
2024-03-11T07:49:13.294Z,845.90
2024-03-11T07:50:13.335Z,834.80
2024-03-11T07:51:13.348Z,891.90
2024-03-11T07:52:13.316Z,888.80
2024-03-11T07:53:13.248Z,873.50
2024-03-11T07:54:13.251Z,846.10
2024-03-11T07:55:13.229Z,809.40
2024-03-11T07:56:13.228Z,842.00
2024-03-11T07:57:13.228Z,810.80
2024-03-11T07:58:13.237Z,914.10
2024-03-11T07:59:13.176Z,826.80
2024-03-11T08:00:13.173Z,829.20
2024-03-11T08:01:13.170Z,756.60
2024-03-11T08:02:13.123Z,892.50
2024-03-11T08:03:13.095Z,843.70
2024-03-11T08:04:13.116Z,757.30
2024-03-11T08:05:13.091Z,806.60
2024-03-11T08:06:13.081Z,772.00
2024-03-11T08:07:13.064Z,767.80
2024-03-11T08:08:13.057Z,831.80
2024-03-11T08:09:13.040Z,860.40
2024-03-11T08:10:13.133Z,808.10
2024-03-11T08:11:13.009Z,884.70
2024-03-11T08:12:12.985Z,780.60
2024-03-11T08:13:12.983Z,918.30
2024-03-11T08:14:12.982Z,907.50
2024-03-11T08:15:12.952Z,914.80
2024-03-11T08:16:13.076Z,909.10
2024-03-11T08:17:12.940Z,902.70
2024-03-11T08:18:12.962Z,919.10
2024-03-11T08:19:12.910Z,900.60
2024-03-11T08:20:12.876Z,836.30
2024-03-11T08:21:12.866Z,941.60
2024-03-11T08:22:12.865Z,865.40
2024-03-11T08:23:13.037Z,923.00
2024-03-11T08:24:12.830Z,908.50
2024-03-11T08:25:12.818Z,889.90
2024-03-11T08:26:12.804Z,795.70
2024-03-11T08:27:12.787Z,855.20
2024-03-11T08:28:12.798Z,837.20
2024-03-11T08:29:12.809Z,776.20
2024-03-11T08:30:12.817Z,830.20
2024-03-11T08:31:12.738Z,801.60
2024-03-11T08:32:12.747Z,804.80
2024-03-11T08:33:12.747Z,819.40
2024-03-11T08:34:12.755Z,861.00
2024-03-11T08:35:12.695Z,819.30
2024-03-11T08:36:12.664Z,710.30
2024-03-11T08:37:12.701Z,839.70
2024-03-11T08:38:12.644Z,713.60
2024-03-11T08:39:12.736Z,770.70
2024-03-11T08:40:12.638Z,844.00
2024-03-11T08:41:12.639Z,854.70
2024-03-11T08:42:12.613Z,878.70
2024-03-11T08:43:12.567Z,713.40
2024-03-11T08:44:12.601Z,830.50
2024-03-11T08:45:12.573Z,856.50
2024-03-11T08:46:12.582Z,816.90
2024-03-11T08:47:14.731Z,860.50
2024-03-11T08:48:12.505Z,772.50
2024-03-11T08:49:12.567Z,598.60
2024-03-11T08:50:12.482Z,693.90
2024-03-11T08:51:12.522Z,470.80
2024-03-11T08:52:12.465Z,365.80
2024-03-11T08:53:12.522Z,395.90
2024-03-11T08:54:12.438Z,350.10
2024-03-11T08:55:12.404Z,346.60
2024-03-11T08:56:12.456Z,298.30
2024-03-11T08:57:12.382Z,284.40
2024-03-11T08:58:12.378Z,267.40
2024-03-11T08:59:12.596Z,268.10
2024-03-11T09:00:12.380Z,216.60
2024-03-11T09:01:12.478Z,158.40
2024-03-11T09:02:12.337Z,181.20
2024-03-11T09:03:12.344Z,181.70
2024-03-11T09:04:12.321Z,207.40
2024-03-11T09:05:12.306Z,206.30
2024-03-11T09:06:12.313Z,167.70
2024-03-11T09:07:12.265Z,146.50
2024-03-11T09:08:12.289Z,129.10
2024-03-11T09:09:12.250Z,138.50
2024-03-11T09:10:12.251Z,162.60
2024-03-11T09:11:12.213Z,134.10
2024-03-11T09:12:12.341Z,126.90
2024-03-11T09:13:12.208Z,124.70
2024-03-11T09:14:12.177Z,130.60
2024-03-11T09:15:12.193Z,121.80
2024-03-11T09:16:12.143Z,109.50
2024-03-11T09:17:12.157Z,100.50
2024-03-11T09:18:12.204Z,93.80
2024-03-11T09:19:12.144Z,93.80
2024-03-11T09:20:12.130Z,97.10
2024-03-11T09:21:12.156Z,90.70
2024-03-11T09:22:12.080Z,107.90
2024-03-11T09:23:12.047Z,112.60
2024-03-11T09:24:12.044Z,112.90
2024-03-11T09:25:12.051Z,126.80
2024-03-11T09:26:12.023Z,138.80
2024-03-11T09:27:12.054Z,170.00
2024-03-11T09:28:12.002Z,198.90
2024-03-11T09:29:11.971Z,180.90
2024-03-11T09:30:12.062Z,212.90
2024-03-11T09:31:12.400Z,172.50
2024-03-11T09:32:11.936Z,199.50
2024-03-11T09:33:11.995Z,204.30
2024-03-11T09:34:12.025Z,260.70
2024-03-11T09:35:11.903Z,255.00
2024-03-11T09:36:11.943Z,231.80
2024-03-11T09:37:11.872Z,252.10
2024-03-11T09:38:11.850Z,209.90
2024-03-11T09:39:11.887Z,201.90
2024-03-11T09:40:11.832Z,210.70
2024-03-11T09:41:11.810Z,191.10
2024-03-11T09:42:11.801Z,214.00
2024-03-11T09:43:11.779Z,160.90
2024-03-11T09:44:11.787Z,167.20
2024-03-11T09:45:11.777Z,176.50
2024-03-11T09:46:11.744Z,185.50
2024-03-11T09:47:11.732Z,166.90
2024-03-11T09:48:11.865Z,171.30
2024-03-11T09:49:11.744Z,199.90
2024-03-11T09:50:11.706Z,178.80
2024-03-11T09:51:11.837Z,174.30
2024-03-11T09:52:11.688Z,174.70
2024-03-11T09:53:11.678Z,175.60
2024-03-11T09:54:11.672Z,168.90
2024-03-11T09:55:12.425Z,170.80
2024-03-11T09:56:11.633Z,171.10
2024-03-11T09:57:11.649Z,163.70
2024-03-11T09:58:13.535Z,161.90
2024-03-11T09:59:11.574Z,153.20
2024-03-11T10:00:11.650Z,145.70
2024-03-11T10:01:11.724Z,146.80
2024-03-11T10:02:11.551Z,155.50
2024-03-11T10:03:11.688Z,129.60
2024-03-11T10:04:11.525Z,118.50
2024-03-11T10:05:11.503Z,121.00
2024-03-11T10:06:11.549Z,125.00
2024-03-11T10:07:13.141Z,129.40
2024-03-11T10:08:11.456Z,130.90
2024-03-11T10:09:11.467Z,133.60
2024-03-11T10:10:11.665Z,120.90
2024-03-11T10:11:11.517Z,119.30
2024-03-11T10:12:11.432Z,120.80
2024-03-11T10:13:11.396Z,127.20
2024-03-11T10:14:11.378Z,113.60
2024-03-11T10:15:11.388Z,109.90
2024-03-11T10:16:11.449Z,95.50
2024-03-11T10:17:11.371Z,106.10
2024-03-11T10:18:11.388Z,111.00
2024-03-11T10:19:11.311Z,100.40
2024-03-11T10:20:11.377Z,98.20
2024-03-11T10:21:11.348Z,99.90
2024-03-11T10:22:11.282Z,89.70
2024-03-11T10:23:11.340Z,101.30
2024-03-11T10:24:11.358Z,107.20
2024-03-11T10:25:11.293Z,118.90
2024-03-11T10:26:11.238Z,110.30
2024-03-11T10:27:11.244Z,106.50
2024-03-11T10:28:11.182Z,104.50
2024-03-11T10:29:11.174Z,113.90
2024-03-11T10:30:11.176Z,104.90
2024-03-11T10:31:13.004Z,109.50
2024-03-11T10:32:11.134Z,106.70
2024-03-11T10:33:11.276Z,112.40
2024-03-11T10:34:11.526Z,119.40
2024-03-11T10:35:11.129Z,109.90
2024-03-11T10:36:11.163Z,125.40
2024-03-11T10:37:11.107Z,118.60
2024-03-11T10:38:11.061Z,113.00
2024-03-11T10:39:11.100Z,120.10
2024-03-11T10:40:11.080Z,124.10
2024-03-11T10:41:11.063Z,125.00
2024-03-11T10:42:11.205Z,130.60
2024-03-11T10:43:11.002Z,112.50
2024-03-11T10:44:11.008Z,108.10
2024-03-11T10:45:13.162Z,109.10
2024-03-11T10:46:11.078Z,110.90
2024-03-11T10:47:10.949Z,111.90
2024-03-11T10:48:11.041Z,114.60
2024-03-11T10:49:10.932Z,108.60
2024-03-11T10:50:11.204Z,112.30
2024-03-11T10:51:10.910Z,106.20
2024-03-11T10:52:10.872Z,103.40
2024-03-11T10:53:10.909Z,100.70
2024-03-11T10:54:10.993Z,93.10
2024-03-11T10:55:14.401Z,103.60
2024-03-11T10:56:10.828Z,95.70
2024-03-11T10:57:10.849Z,99.90
2024-03-11T10:58:10.835Z,100.90
2024-03-11T10:59:10.811Z,107.30
2024-03-11T11:00:10.833Z,105.20
2024-03-11T11:01:10.951Z,90.10
2024-03-11T11:02:10.744Z,82.30
2024-03-11T11:03:10.803Z,89.20
2024-03-11T11:04:16.745Z,91.00
2024-03-11T11:05:16.755Z,97.00
2024-03-11T11:06:16.779Z,81.80
2024-03-11T11:07:16.708Z,78.10
2024-03-11T11:08:17.736Z,86.20
2024-03-11T11:09:16.741Z,76.80
2024-03-11T11:10:16.646Z,82.60
2024-03-11T11:11:16.746Z,75.90
2024-03-11T11:12:16.650Z,76.60
2024-03-11T11:13:16.664Z,71.80
2024-03-11T11:14:10.596Z,67.50
2024-03-11T11:15:10.615Z,61.00
2024-03-11T11:16:10.581Z,68.10
2024-03-11T11:17:10.703Z,63.90
2024-03-11T11:18:10.767Z,65.80
2024-03-11T11:19:10.553Z,66.40
2024-03-11T11:20:10.496Z,59.70
2024-03-11T11:21:10.543Z,62.10
2024-03-11T11:22:10.525Z,62.00
2024-03-11T11:23:10.483Z,60.30
2024-03-11T11:24:10.518Z,62.60
2024-03-11T11:25:10.522Z,63.00
2024-03-11T11:26:10.457Z,62.70
2024-03-11T11:27:10.499Z,60.50
2024-03-11T11:28:10.407Z,64.70
2024-03-11T11:29:10.401Z,60.30
2024-03-11T11:30:10.544Z,66.10
2024-03-11T11:31:10.412Z,67.10
2024-03-11T11:32:10.348Z,59.40
2024-03-11T11:33:10.407Z,63.60
2024-03-11T11:34:10.377Z,62.10
2024-03-11T11:35:10.325Z,66.80
2024-03-11T11:36:10.506Z,63.50
2024-03-11T11:37:10.419Z,67.00
2024-03-11T11:38:10.278Z,60.80
2024-03-11T11:39:10.365Z,65.50
2024-03-11T11:40:10.351Z,62.00
2024-03-11T11:41:10.281Z,59.70
2024-03-11T11:42:10.217Z,62.30
2024-03-11T11:43:10.253Z,63.40
2024-03-11T11:44:10.192Z,62.30
2024-03-11T11:45:10.478Z,65.80
2024-03-11T11:46:10.213Z,62.60
2024-03-11T11:47:10.327Z,63.50
2024-03-11T11:48:10.166Z,60.40
2024-03-11T11:49:10.125Z,63.70
2024-03-11T11:50:10.134Z,58.50
2024-03-11T11:51:10.107Z,64.20
2024-03-11T11:52:10.084Z,63.60
2024-03-11T11:53:10.087Z,65.40
2024-03-11T11:54:13.242Z,66.30
2024-03-11T11:55:10.188Z,66.20
2024-03-11T11:56:10.039Z,64.00
2024-03-11T11:57:10.035Z,63.20
2024-03-11T11:58:10.320Z,61.10
2024-03-11T11:59:10.019Z,61.60
2024-03-11T12:00:10.014Z,65.50
2024-03-11T12:01:10.009Z,66.10
2024-03-11T12:02:09.975Z,67.30
2024-03-11T12:03:09.952Z,69.00
2024-03-11T12:04:09.964Z,64.20
2024-03-11T12:05:09.936Z,67.50
2024-03-11T12:06:10.112Z,61.30
2024-03-11T12:07:09.900Z,61.60
2024-03-11T12:08:09.943Z,69.80
2024-03-11T12:09:09.884Z,70.20
2024-03-11T12:10:09.920Z,85.00
2024-03-11T12:11:09.876Z,63.10
2024-03-11T12:12:09.831Z,62.90
2024-03-11T12:13:09.855Z,57.60
2024-03-11T12:14:09.811Z,60.40
2024-03-11T12:15:09.788Z,58.90
2024-03-11T12:16:09.767Z,59.90
2024-03-11T12:17:09.922Z,55.30
2024-03-11T12:18:09.798Z,52.40
2024-03-11T12:19:09.785Z,56.90
2024-03-11T12:20:09.722Z,54.90
2024-03-11T12:21:09.704Z,54.90
2024-03-11T12:22:09.711Z,53.20
2024-03-11T12:23:10.137Z,48.60
2024-03-11T12:24:09.671Z,53.70
2024-03-11T12:25:09.662Z,57.30
2024-03-11T12:26:09.667Z,52.40
2024-03-11T12:27:09.701Z,46.50
2024-03-11T12:28:10.003Z,54.20
2024-03-11T12:29:09.627Z,51.40
2024-03-11T12:30:09.598Z,51.70
2024-03-11T12:31:09.614Z,50.90
2024-03-11T12:32:09.571Z,53.90