createdAt,value
2023-05-24T00:03:30.995Z,66.77
2023-05-24T00:08:33.964Z,67.13
2023-05-24T00:13:38.341Z,66.98
2023-05-24T00:18:42.064Z,66.80
2023-05-24T00:23:45.565Z,66.43
2023-05-24T00:28:49.728Z,66.05
2023-05-24T00:33:54.053Z,66.28
2023-05-24T00:38:56.832Z,65.06
2023-05-24T00:44:01.053Z,64.48
2023-05-24T00:49:05.271Z,64.55
2023-05-24T00:54:08.185Z,67.04
2023-05-24T00:59:12.555Z,67.26
2023-05-24T01:04:17.654Z,67.36
2023-05-24T01:09:29.930Z,67.02
2023-05-24T01:14:45.990Z,68.03
2023-05-24T01:20:00.034Z,68.86
2023-05-24T01:25:05.861Z,68.97
2023-05-24T01:30:11.128Z,69.59
2023-05-24T01:35:14.013Z,69.60
2023-05-24T01:40:17.302Z,68.98
2023-05-24T01:45:29.766Z,67.38
2023-05-24T01:50:35.072Z,69.27
2023-05-24T01:55:39.093Z,68.45
2023-05-24T02:00:45.698Z,68.53
2023-05-24T02:05:49.337Z,68.03
2023-05-24T02:10:52.225Z,69.47
2023-05-24T02:15:56.419Z,68.84
2023-05-24T02:21:02.150Z,69.08
2023-05-24T02:26:05.027Z,67.57
2023-05-24T02:31:09.170Z,68.53
2023-05-24T02:36:12.081Z,68.39
2023-05-24T02:41:18.056Z,68.96
2023-05-24T02:46:22.307Z,67.96
2023-05-24T02:51:25.229Z,67.96
2023-05-24T02:56:29.165Z,67.65
2023-05-24T03:01:34.393Z,68.88
2023-05-24T03:06:38.675Z,68.52
2023-05-24T03:11:41.529Z,69.59
2023-05-24T03:16:46.733Z,70.00
2023-05-24T03:21:49.604Z,70.91
2023-05-24T03:26:52.383Z,71.40
2023-05-24T03:31:56.695Z,72.32
2023-05-24T03:37:00.323Z,74.30
2023-05-24T03:42:04.268Z,74.52
2023-05-24T03:47:09.617Z,73.48
2023-05-24T03:52:13.005Z,74.26
2023-05-24T03:57:15.942Z,76.30
2023-05-24T04:02:20.229Z,77.58
2023-05-24T04:07:24.509Z,76.15
2023-05-24T04:12:27.534Z,79.82
2023-05-24T04:17:35.140Z,81.17
2023-05-24T04:22:38.379Z,80.87
2023-05-24T04:27:41.345Z,85.19
2023-05-24T04:32:46.046Z,88.12
2023-05-24T04:37:49.692Z,91.39
2023-05-24T04:42:53.694Z,94.82
2023-05-24T04:47:58.258Z,92.08
2023-05-24T04:53:01.179Z,93.01
2023-05-24T04:58:04.393Z,96.01
2023-05-24T05:03:08.870Z,96.35
2023-05-24T05:08:11.985Z,95.23
2023-05-24T05:13:14.903Z,94.60
2023-05-24T05:18:19.395Z,96.03
2023-05-24T05:23:22.407Z,93.19
2023-05-24T05:28:25.335Z,93.35
2023-05-24T05:33:29.985Z,92.95
2023-05-24T05:38:32.765Z,91.82
2023-05-24T05:43:35.745Z,89.99
2023-05-24T05:48:40.014Z,89.00
2023-05-24T05:53:42.999Z,90.72
2023-05-24T05:58:45.839Z,88.15
2023-05-24T06:03:50.136Z,90.82
2023-05-24T06:08:53.144Z,90.41
2023-05-24T06:13:56.048Z,91.05
2023-05-24T06:19:05.804Z,86.99
2023-05-24T06:24:09.769Z,88.87
2023-05-24T06:29:12.634Z,87.57
2023-05-24T06:34:17.739Z,85.29
2023-05-24T06:39:20.954Z,84.97
2023-05-24T06:44:30.871Z,86.49
2023-05-24T06:49:35.088Z,84.25
2023-05-24T06:54:39.061Z,85.33
2023-05-24T06:59:42.214Z,81.73
2023-05-24T07:04:46.497Z,83.26
2023-05-24T07:09:49.333Z,82.29
2023-05-24T07:14:52.200Z,77.70
2023-05-24T07:19:57.014Z,78.72
2023-05-24T07:24:59.834Z,78.26
2023-05-24T07:30:02.755Z,76.50
2023-05-24T07:35:08.141Z,77.17
2023-05-24T07:40:12.242Z,75.03
2023-05-24T07:45:15.109Z,74.89
2023-05-24T07:50:20.087Z,72.01
2023-05-24T07:55:22.947Z,72.10
2023-05-24T08:00:25.992Z,74.82
2023-05-24T08:05:30.207Z,70.89
2023-05-24T08:10:33.162Z,71.76
2023-05-24T08:15:36.299Z,72.04
2023-05-24T08:20:41.219Z,72.17
2023-05-24T08:25:44.801Z,72.33
2023-05-24T08:30:48.127Z,68.50
2023-05-24T08:35:52.962Z,66.86
2023-05-24T08:40:56.004Z,66.81
2023-05-24T08:46:00.105Z,67.81
2023-05-24T08:51:04.520Z,68.05
2023-05-24T08:56:08.985Z,70.59
2023-05-24T09:01:12.993Z,69.68
2023-05-24T09:06:18.895Z,68.15
2023-05-24T09:11:22.829Z,64.99
2023-05-24T09:16:26.229Z,58.60
2023-05-24T09:21:30.743Z,54.28
2023-05-24T09:26:34.043Z,51.27
2023-05-24T09:31:38.440Z,51.46
2023-05-24T09:36:44.071Z,53.89
2023-05-24T09:41:55.753Z,53.30
2023-05-24T09:47:05.364Z,55.10
2023-05-24T09:52:09.739Z,56.37
2023-05-24T09:57:12.628Z,58.85
2023-05-24T10:02:18.542Z,57.47
2023-05-24T10:07:22.884Z,51.20
2023-05-24T10:12:26.184Z,49.99
2023-05-24T10:17:29.310Z,49.27
2023-05-24T10:22:38.707Z,49.04
2023-05-24T10:27:42.590Z,48.37
2023-05-24T10:32:49.029Z,51.14
2023-05-24T10:37:54.487Z,53.70
2023-05-24T10:42:57.341Z,55.29
2023-05-24T10:48:03.349Z,54.72
2023-05-24T10:53:14.851Z,52.65
2023-05-24T10:58:17.715Z,50.46
2023-05-24T11:03:23.798Z,49.07
2023-05-24T11:08:33.288Z,47.15
2023-05-24T11:13:37.911Z,49.42
2023-05-24T11:18:40.918Z,50.57
2023-05-24T11:23:45.478Z,51.92
2023-05-24T11:28:49.024Z,54.21
2023-05-24T11:33:51.826Z,54.47
2023-05-24T11:38:56.794Z,54.70
2023-05-24T11:44:00.068Z,52.70
2023-05-24T11:49:03.753Z,53.59
2023-05-24T11:54:08.027Z,52.27
2023-05-24T11:59:16.339Z,51.81
2023-05-24T12:04:19.570Z,51.84
2023-05-24T12:09:24.757Z,50.38
2023-05-24T12:14:30.957Z,48.89
2023-05-24T12:19:36.274Z,48.42
2023-05-24T12:24:42.278Z,47.71
2023-05-24T12:29:45.194Z,46.84
2023-05-24T12:34:50.888Z,47.66
2023-05-24T12:39:55.085Z,50.97
2023-05-24T12:44:58.197Z,54.64
2023-05-24T12:50:01.030Z,56.28
2023-05-24T12:55:06.917Z,54.71
2023-05-24T13:00:11.662Z,52.27
2023-05-24T13:05:14.676Z,50.95
2023-05-24T13:10:19.459Z,48.77
2023-05-24T13:15:24.035Z,47.38
2023-05-24T13:20:27.472Z,45.38
2023-05-24T13:25:32.647Z,44.35
2023-05-24T13:30:35.649Z,44.66
2023-05-24T13:35:39.812Z,44.95
2023-05-24T13:40:44.748Z,45.42
2023-05-24T13:45:47.843Z,47.97
2023-05-24T13:50:51.464Z,46.56
2023-05-24T13:55:56.539Z,44.92
2023-05-24T14:00:59.461Z,49.53
2023-05-24T14:06:02.745Z,51.57
2023-05-24T14:11:07.231Z,49.81
2023-05-24T14:16:10.271Z,52.38
2023-05-24T14:21:13.184Z,49.52
2023-05-24T14:26:17.859Z,52.44
2023-05-24T14:31:20.972Z,51.52
2023-05-24T14:36:23.893Z,49.94
2023-05-24T14:41:28.648Z,50.64
2023-05-24T14:46:31.631Z,50.13
2023-05-24T14:51:34.861Z,51.16
2023-05-24T14:56:38.999Z,51.81
2023-05-24T15:01:41.971Z,53.56
2023-05-24T15:06:44.929Z,52.34
2023-05-24T15:11:49.173Z,50.64
2023-05-24T15:16:52.114Z,49.53
2023-05-24T15:21:55.561Z,52.58
2023-05-24T15:26:59.953Z,52.24
2023-05-24T15:32:02.889Z,51.60
2023-05-24T15:37:06.033Z,52.35
2023-05-24T15:42:10.266Z,53.45
2023-05-24T15:47:13.171Z,51.61
2023-05-24T15:52:16.020Z,52.14
2023-05-24T15:57:20.215Z,54.04
2023-05-24T16:02:23.258Z,56.01
2023-05-24T16:07:26.366Z,54.77
2023-05-24T16:12:33.061Z,55.37
2023-05-24T16:17:35.925Z,55.37
2023-05-24T16:22:42.345Z,53.97
2023-05-24T16:27:48.350Z,56.58
2023-05-24T16:32:51.318Z,55.20
2023-05-24T16:37:57.128Z,56.36
2023-05-24T16:43:01.421Z,54.70
2023-05-24T16:48:04.509Z,55.44
2023-05-24T16:53:07.516Z,55.13
2023-05-24T16:58:12.165Z,54.95
2023-05-24T17:03:15.580Z,53.80
2023-05-24T17:08:18.979Z,55.46
2023-05-24T17:13:23.647Z,55.43
2023-05-24T17:18:30.298Z,57.86
2023-05-24T17:23:36.616Z,60.03
2023-05-24T17:28:41.089Z,60.05
2023-05-24T17:33:44.077Z,58.87
2023-05-24T17:38:46.963Z,60.58
2023-05-24T17:43:51.201Z,59.30
2023-05-24T17:48:54.472Z,58.54
2023-05-24T17:53:57.481Z,62.66
2023-05-24T17:59:01.747Z,61.09
2023-05-24T18:04:07.655Z,62.33
2023-05-24T18:09:11.371Z,62.79
2023-05-24T18:14:15.725Z,63.28
2023-05-24T18:19:18.654Z,64.08
2023-05-24T18:24:21.968Z,66.01
2023-05-24T18:29:26.161Z,67.06
2023-05-24T18:34:29.078Z,66.96
2023-05-24T18:39:31.984Z,68.67
2023-05-24T18:44:39.955Z,69.72
2023-05-24T18:49:42.844Z,70.66
2023-05-24T18:54:47.069Z,70.77
2023-05-24T18:59:51.685Z,72.86
2023-05-24T19:04:58.161Z,72.70
2023-05-24T19:10:01.334Z,73.55
2023-05-24T19:15:06.668Z,73.34
2023-05-24T19:20:10.195Z,75.16
2023-05-24T19:25:13.059Z,74.63
2023-05-24T19:30:18.478Z,74.85
2023-05-24T19:35:21.408Z,75.92
2023-05-24T19:40:24.291Z,76.91
2023-05-24T19:45:28.574Z,78.65
2023-05-24T19:50:31.619Z,77.97
2023-05-24T19:55:34.422Z,77.63
2023-05-24T20:00:38.798Z,78.40
2023-05-24T20:05:41.915Z,78.93
2023-05-24T20:10:45.159Z,80.42
2023-05-24T20:15:49.491Z,81.54
2023-05-24T20:20:52.421Z,83.70
2023-05-24T20:25:56.216Z,83.04
2023-05-24T20:31:01.506Z,82.77
2023-05-24T20:36:05.169Z,80.76
2023-05-24T20:41:08.076Z,81.48
2023-05-24T20:46:12.527Z,83.13
2023-05-24T20:51:15.433Z,81.73
2023-05-24T20:56:19.751Z,82.15
2023-05-24T21:01:24.128Z,81.17
2023-05-24T21:06:27.076Z,81.70
2023-05-24T21:11:29.952Z,81.30
2023-05-24T21:16:34.339Z,80.38
2023-05-24T21:21:37.667Z,79.58
2023-05-24T21:26:40.519Z,79.17
2023-05-24T21:31:45.280Z,80.38
2023-05-24T21:36:48.164Z,81.09
2023-05-24T21:41:50.951Z,81.45
2023-05-24T21:46:55.689Z,81.61
2023-05-24T21:51:58.806Z,82.28
2023-05-24T21:57:01.808Z,80.67
2023-05-24T22:02:06.170Z,80.71
2023-05-24T22:07:10.130Z,81.60
2023-05-24T22:12:13.044Z,83.33
2023-05-24T22:17:17.268Z,82.46
2023-05-24T22:22:20.262Z,83.52
2023-05-24T22:27:23.463Z,83.44
2023-05-24T22:32:28.054Z,81.22
2023-05-24T22:37:30.944Z,81.58
2023-05-24T22:42:33.771Z,80.69
2023-05-24T22:47:39.779Z,81.41
2023-05-24T22:52:43.284Z,79.98
2023-05-24T22:57:46.308Z,80.11
2023-05-24T23:02:50.495Z,79.77
2023-05-24T23:07:54.998Z,81.72
2023-05-24T23:12:58.681Z,83.84
2023-05-24T23:18:05.689Z,86.78
2023-05-24T23:23:09.108Z,88.65
2023-05-24T23:28:11.934Z,87.97
2023-05-24T23:33:16.441Z,89.92
2023-05-24T23:38:19.281Z,89.70
2023-05-24T23:43:22.059Z,87.77
2023-05-24T23:48:26.225Z,88.98
2023-05-24T23:53:29.075Z,90.46
2023-05-24T23:58:33.503Z,92.05
