createdAt,value
2022-10-02T00:10:05.698Z,11.8
2022-10-02T00:20:07.697Z,11.8
2022-10-02T00:30:10.109Z,11.8
2022-10-02T01:10:18.078Z,12.1
2022-10-02T02:00:28.366Z,12.1
2022-10-02T02:10:30.815Z,12.1
2022-10-02T02:30:35.340Z,12.3
2022-10-02T03:40:51.483Z,12.3
2022-10-02T03:50:53.854Z,12.4
2022-10-02T04:00:56.008Z,12.4
2022-10-02T04:31:02.135Z,12.7
2022-10-02T04:41:04.660Z,12.8
2022-10-02T05:11:11.244Z,12.7
2022-10-02T06:01:21.780Z,12.8
2022-10-02T06:11:23.914Z,12.9
2022-10-02T06:21:25.628Z,13
2022-10-02T06:41:30.011Z,13.2
2022-10-02T06:51:32.421Z,13.4
2022-10-02T07:01:34.600Z,13.5
2022-10-02T07:21:39.057Z,13.7
2022-10-02T07:41:42.998Z,13.8
2022-10-02T07:51:44.699Z,13.9
2022-10-02T08:01:46.895Z,14
2022-10-02T08:11:49.571Z,14.3
2022-10-02T08:31:53.491Z,14.7
2022-10-02T08:41:55.056Z,14.6
2022-10-02T08:51:57.346Z,14.8
2022-10-02T09:02:00.029Z,14.9
2022-10-02T09:12:01.268Z,14.8
2022-10-02T09:22:03.228Z,14.9
2022-10-02T09:32:04.943Z,15.1
2022-10-02T09:42:07.132Z,15.5
2022-10-02T09:52:09.589Z,15.3
2022-10-02T10:02:11.723Z,15.7
2022-10-02T10:12:13.980Z,16.2
2022-10-02T10:22:16.317Z,15.9
2022-10-02T10:52:23.489Z,15.8
2022-10-02T11:02:26.161Z,16.5
2022-10-02T11:22:29.924Z,17.2
2022-10-02T11:32:31.982Z,16.9
2022-10-02T13:12:54.898Z,16.1
2022-10-02T13:22:56.833Z,14.4
2022-10-02T13:32:58.708Z,14.8
2022-10-02T13:43:00.390Z,15.3
2022-10-02T14:03:04.510Z,15.2
2022-10-02T14:23:08.296Z,15.2
2022-10-02T14:33:10.028Z,15.7
2022-10-02T14:43:11.734Z,15.8
2022-10-02T14:53:13.397Z,16
2022-10-02T15:03:15.958Z,15.8
2022-10-02T15:23:19.838Z,16
2022-10-02T15:33:22.174Z,16.1
2022-10-02T15:43:24.419Z,16
2022-10-02T15:53:26.230Z,15.9
2022-10-02T16:03:28.833Z,16.2
2022-10-02T16:13:31.300Z,16
2022-10-02T16:23:33.798Z,15.7
2022-10-02T16:33:36.413Z,15.2
2022-10-02T16:53:40.981Z,14.3
2022-10-02T17:03:42.650Z,13.7
2022-10-02T17:13:44.784Z,13.8
2022-10-02T17:33:48.947Z,13
2022-10-02T17:43:50.928Z,12.8
2022-10-02T17:53:52.707Z,12.7
2022-10-02T18:03:54.800Z,12.5
2022-10-02T18:13:59.517Z,12.2
2022-10-02T18:23:59.061Z,12.1
2022-10-02T18:34:01.600Z,11.9
2022-10-02T18:44:04.211Z,11.8
2022-10-02T18:54:06.407Z,11.7
2022-10-02T19:04:08.653Z,11.8
2022-10-02T19:14:10.506Z,11.9
2022-10-02T19:24:12.971Z,11.8
2022-10-02T19:44:17.093Z,11.4
2022-10-02T19:54:19.484Z,11.3
2022-10-02T20:04:21.914Z,11.4
2022-10-02T20:14:23.997Z,11.1
2022-10-02T20:24:26.499Z,10.8
2022-10-02T20:34:28.360Z,10.4
2022-10-02T20:44:30.513Z,10.2
2022-10-02T20:54:32.715Z,10.1
2022-10-02T21:04:35.035Z,10.1
2022-10-02T21:14:37.249Z,9.8
2022-10-02T21:34:42.064Z,9.1
2022-10-02T21:44:43.883Z,8.9
2022-10-02T21:54:45.742Z,8.9
2022-10-02T22:14:50.363Z,8.7
2022-10-02T22:24:52.333Z,8.7
2022-10-02T22:34:53.998Z,8.8
2022-10-02T22:44:56.447Z,8.9
2022-10-02T22:54:58.567Z,8.8
2022-10-02T23:05:00.407Z,8.7
2022-10-02T23:15:02.747Z,8.6
2022-10-02T23:25:04.881Z,8.6
2022-10-02T23:25:48.646Z,8.6
