createdAt,value
2023-04-20T07:37:27.048Z,1014.17
2023-04-20T07:37:35.901Z,1014.16
2023-04-20T07:37:45.907Z,1014.16
2023-04-20T07:37:56.305Z,1014.18
2023-04-20T07:38:06.169Z,1014.15
2023-04-20T07:38:16.598Z,1014.11
2023-04-20T07:38:28.414Z,1014.07
2023-04-20T07:38:36.781Z,1014.12
2023-04-20T07:38:46.814Z,1014.15
2023-04-20T07:38:56.857Z,1014.14
2023-04-20T07:39:07.000Z,1014.10
2023-04-20T07:39:17.166Z,1014.10
2023-04-20T07:39:37.308Z,1014.08
2023-04-20T07:39:47.366Z,1014.10
2023-04-20T07:39:57.562Z,1014.11
2023-04-20T07:40:07.715Z,1014.11
2023-04-20T07:40:17.731Z,1014.06
2023-04-20T07:40:27.804Z,1014.08
2023-04-20T07:40:37.909Z,1014.09
2023-04-20T07:40:48.119Z,1014.09
2023-04-20T07:40:58.247Z,1014.10
2023-04-20T07:41:08.249Z,1014.09
2023-04-20T07:41:18.680Z,1014.14
2023-04-20T07:41:28.597Z,1014.05
2023-04-20T07:41:39.792Z,1014.08
2023-04-20T07:41:48.870Z,1014.08
2023-04-20T07:41:59.024Z,1014.09
2023-04-20T07:42:09.285Z,1014.12
2023-04-20T07:42:19.273Z,1014.10
2023-04-20T07:42:29.596Z,1014.08
2023-04-20T07:42:40.124Z,1014.13
2023-04-20T07:42:49.692Z,1014.10
2023-04-20T07:42:59.822Z,1014.13
2023-04-20T07:43:09.777Z,1014.11
2023-04-20T07:43:20.757Z,1014.11
2023-04-20T07:43:30.028Z,1014.17
2023-04-20T07:43:40.300Z,1014.17
2023-04-20T07:43:50.255Z,1014.14
2023-04-20T07:44:00.716Z,1014.13
2023-04-20T07:44:11.506Z,1014.14
2023-04-20T07:44:21.254Z,1014.16
2023-04-20T07:44:30.794Z,1014.14
2023-04-20T07:44:40.979Z,1014.10
2023-04-20T07:44:51.032Z,1014.14
2023-04-20T07:45:01.227Z,1014.13
2023-04-20T07:45:21.395Z,1014.14
2023-04-20T07:45:31.489Z,1014.08
2023-04-20T07:45:41.625Z,1014.15
2023-04-20T07:45:51.770Z,1014.19
2023-04-20T07:46:02.063Z,1014.13
2023-04-20T07:46:12.056Z,1014.16
2023-04-20T07:46:22.236Z,1014.16
2023-04-20T07:46:32.250Z,1014.18
2023-04-20T07:46:42.350Z,1014.17
2023-04-20T07:46:52.504Z,1014.17
2023-04-20T07:47:03.290Z,1014.16
2023-04-20T07:47:12.725Z,1014.14
2023-04-20T07:47:22.823Z,1014.11
2023-04-20T07:47:33.000Z,1014.11
2023-04-20T07:47:43.234Z,1014.11
2023-04-20T07:47:53.198Z,1014.17
2023-04-20T07:48:03.362Z,1014.22
2023-04-20T07:48:13.469Z,1014.18
2023-04-20T07:48:23.956Z,1014.15
2023-04-20T07:48:33.685Z,1014.18
2023-04-20T07:48:43.892Z,1014.13
2023-04-20T07:48:54.037Z,1014.20
2023-04-20T07:49:04.181Z,1014.11
2023-04-20T07:49:16.290Z,1014.17
2023-04-20T07:49:25.815Z,1014.21
2023-04-20T07:49:36.285Z,1014.13
2023-04-20T07:49:44.772Z,1014.12
2023-04-20T07:49:54.789Z,1014.14
2023-04-20T07:50:04.992Z,1014.13
2023-04-20T07:50:25.182Z,1014.16
2023-04-20T07:50:35.102Z,1014.16
2023-04-20T07:50:45.512Z,1014.12
2023-04-20T07:50:55.442Z,1014.13
2023-04-20T07:51:05.550Z,1014.10
2023-04-20T07:51:15.810Z,1014.11
2023-04-20T07:51:25.770Z,1014.13
2023-04-20T07:52:37.205Z,1014.12
2023-04-20T07:52:43.102Z,1014.12
2023-04-20T07:52:53.296Z,1014.13
2023-04-20T07:53:03.405Z,1014.08
2023-04-20T07:53:13.638Z,1014.13
2023-04-20T07:53:23.728Z,1014.11
2023-04-20T07:53:44.850Z,1014.15
2023-04-20T07:53:53.983Z,1014.10
2023-04-20T07:54:04.005Z,1014.09
2023-04-20T07:54:14.260Z,1014.12
2023-04-20T07:54:24.431Z,1014.09
2023-04-20T07:54:34.657Z,1014.08
2023-04-20T07:54:54.797Z,1014.10
2023-04-20T07:55:04.995Z,1014.12
2023-04-20T07:55:15.089Z,1014.13
2023-04-20T07:55:25.551Z,1014.11
2023-04-20T07:55:35.655Z,1014.11
2023-04-20T07:55:45.681Z,1014.11
2023-04-20T07:55:56.251Z,1014.13
2023-04-20T07:56:06.574Z,1014.08
2023-04-20T07:56:15.915Z,1014.11
2023-04-20T07:56:26.020Z,1014.14
2023-04-20T07:56:36.004Z,1014.10
2023-04-20T07:56:46.145Z,1014.10
2023-04-20T07:56:56.363Z,1014.08
2023-04-20T07:57:16.560Z,1014.07
2023-04-20T07:57:26.694Z,1014.06
2023-04-20T07:57:36.829Z,1014.06
2023-04-20T07:57:46.952Z,1014.09
2023-04-20T07:57:57.048Z,1014.08
2023-04-20T07:58:07.156Z,1014.06
2023-04-20T07:58:17.365Z,1014.07
2023-04-20T07:58:27.651Z,1014.05
2023-04-20T07:58:37.577Z,1014.05
2023-04-20T07:58:47.743Z,1014.09
2023-04-20T07:58:57.947Z,1014.05
2023-04-20T07:59:08.105Z,1014.06
2023-04-20T07:59:18.311Z,1014.03
2023-04-20T07:59:28.330Z,1013.99
2023-04-20T07:59:38.569Z,1014.05
2023-04-20T07:59:48.638Z,1013.98
2023-04-20T07:59:58.702Z,1014.02
2023-04-20T08:00:08.888Z,1014.06
2023-04-20T08:00:19.161Z,1014.05
2023-04-20T08:00:29.478Z,1014.05
2023-04-20T08:00:39.606Z,1014.02
2023-04-20T08:00:49.432Z,1014.01
2023-04-20T08:00:59.605Z,1014.01
2023-04-20T08:01:09.615Z,1014.02
2023-04-20T08:01:19.908Z,1013.97
2023-04-20T08:01:29.934Z,1014.04
2023-04-20T08:01:40.159Z,1014.02
2023-04-20T08:01:50.157Z,1014.01
2023-04-20T08:02:00.402Z,1013.99
2023-04-20T08:02:10.646Z,1014.04
2023-04-20T08:02:20.503Z,1014.04
2023-04-20T08:02:30.692Z,1014.01
2023-04-20T08:02:40.771Z,1014.07
2023-04-20T08:02:51.831Z,1014.05
2023-04-20T08:03:01.014Z,1014.04
2023-04-20T08:03:11.161Z,1014.03
2023-04-20T08:03:21.549Z,1014.00
2023-04-20T08:03:31.684Z,1013.96
2023-04-20T08:03:41.566Z,1013.96
2023-04-20T08:04:01.795Z,1013.96
2023-04-20T08:04:13.481Z,1013.95
2023-04-20T08:04:22.263Z,1013.97
2023-04-20T08:04:32.963Z,1013.95
2023-04-20T08:04:42.514Z,1013.90
2023-04-20T08:04:53.529Z,1013.94
2023-04-20T08:05:02.970Z,1013.80
2023-04-20T08:05:23.054Z,1013.86
2023-04-20T08:05:33.024Z,1013.81
2023-04-20T08:05:43.001Z,1013.82
2023-04-20T08:05:53.182Z,1013.86
2023-04-20T08:06:03.438Z,1013.69
2023-04-20T08:06:13.435Z,1013.74
2023-04-20T08:06:23.573Z,1013.70
2023-04-20T08:06:33.721Z,1013.73
2023-04-20T08:06:43.760Z,1013.69
2023-04-20T08:06:53.880Z,1013.69
2023-04-20T08:07:04.044Z,1013.73
2023-04-20T08:07:14.053Z,1013.72
2023-04-20T08:07:24.702Z,1013.74
2023-04-20T08:07:35.184Z,1013.76
2023-04-20T08:07:45.268Z,1013.75
2023-04-20T08:07:54.681Z,1013.83
2023-04-20T08:08:04.796Z,1013.75
2023-04-20T08:08:14.781Z,1013.82
2023-04-20T08:08:24.878Z,1013.75
2023-04-20T08:08:45.009Z,1013.74
2023-04-20T08:08:55.933Z,1013.76
2023-04-20T08:09:05.215Z,1013.71
2023-04-20T08:09:15.639Z,1013.76
2023-04-20T08:09:25.589Z,1013.77
2023-04-20T08:09:35.751Z,1013.71
2023-04-20T08:09:45.823Z,1013.67
2023-04-20T08:09:55.923Z,1013.71
2023-04-20T08:10:06.105Z,1013.71
2023-04-20T08:10:16.396Z,1013.70
2023-04-20T08:10:26.252Z,1013.72
2023-04-20T08:10:36.419Z,1013.71
2023-04-20T08:10:46.626Z,1013.68
2023-04-20T08:10:56.687Z,1013.61
2023-04-20T08:11:06.733Z,1013.59
2023-04-20T08:11:17.759Z,1013.74
2023-04-20T08:11:26.940Z,1013.63
2023-04-20T08:11:37.218Z,1013.65
2023-04-20T08:11:47.762Z,1013.62
2023-04-20T08:11:57.550Z,1013.61
2023-04-20T08:12:07.551Z,1013.56
2023-04-20T08:12:28.182Z,1013.49
2023-04-20T08:12:38.900Z,1013.46
2023-04-20T08:12:49.247Z,1013.52
2023-04-20T08:12:58.955Z,1013.44
2023-04-20T08:13:08.465Z,1013.46
2023-04-20T08:13:18.608Z,1013.46
2023-04-20T08:13:28.610Z,1013.43
2023-04-20T08:13:51.818Z,1013.40
2023-04-20T08:13:59.056Z,1013.36
2023-04-20T08:14:09.209Z,1013.45
2023-04-20T08:14:19.545Z,1013.43
2023-04-20T08:14:29.405Z,1013.46
2023-04-20T08:14:39.551Z,1013.50
2023-04-20T08:14:59.674Z,1013.44
2023-04-20T08:15:09.899Z,1013.41
2023-04-20T08:15:20.006Z,1013.41
2023-04-20T08:15:31.930Z,1013.45
2023-04-20T08:15:40.270Z,1013.40
2023-04-20T08:15:50.372Z,1013.36
2023-04-20T08:16:00.493Z,1013.38
2023-04-20T08:16:10.614Z,1013.42
2023-04-20T08:16:20.907Z,1013.39
2023-04-20T08:16:41.465Z,1013.38
2023-04-20T08:16:51.418Z,1013.41
2023-04-20T08:17:01.552Z,1013.41
2023-04-20T08:17:11.387Z,1013.40
2023-04-20T08:17:21.429Z,1013.35
2023-04-20T08:17:31.554Z,1013.36
2023-04-20T08:17:41.732Z,1013.34
2023-04-20T08:17:51.828Z,1013.34
2023-04-20T08:18:02.309Z,1013.37
2023-04-20T08:18:12.108Z,1013.29
2023-04-20T08:18:22.202Z,1013.31
2023-04-20T08:18:32.311Z,1013.33
2023-04-20T08:18:42.788Z,1013.32
2023-04-20T08:18:52.657Z,1013.31
2023-04-20T08:19:02.783Z,1013.35
2023-04-20T08:19:23.047Z,1013.43
2023-04-20T08:19:33.174Z,1013.44
2023-04-20T08:19:44.949Z,1013.46
2023-04-20T08:19:53.206Z,1013.49
2023-04-20T08:20:03.543Z,1013.48
2023-04-20T08:20:13.645Z,1013.55
2023-04-20T08:20:23.880Z,1013.52
2023-04-20T08:20:43.960Z,1013.60
2023-04-20T08:20:54.165Z,1013.63
2023-04-20T08:21:04.289Z,1013.59
2023-04-20T08:21:14.576Z,1013.57
2023-04-20T08:21:25.860Z,1013.67
2023-04-20T08:21:34.594Z,1013.65
2023-04-20T08:21:44.924Z,1013.65
2023-04-20T08:21:54.999Z,1013.56
2023-04-20T08:22:05.091Z,1013.58
2023-04-20T08:22:15.237Z,1013.52
2023-04-20T08:22:25.389Z,1013.56
2023-04-20T08:22:35.490Z,1013.56
2023-04-20T08:22:45.728Z,1013.55
2023-04-20T08:22:55.755Z,1013.55
2023-04-20T08:23:05.964Z,1013.56
2023-04-20T08:23:16.043Z,1013.54
2023-04-20T08:23:26.315Z,1013.54
2023-04-20T08:23:36.224Z,1013.48
2023-04-20T08:23:46.440Z,1013.50
2023-04-20T08:23:56.639Z,1013.48
2023-04-20T08:24:06.579Z,1013.48
2023-04-20T08:24:17.171Z,1013.45
2023-04-20T08:24:27.047Z,1013.40
2023-04-20T08:24:36.894Z,1013.38
2023-04-20T08:24:47.081Z,1013.44
2023-04-20T08:24:57.199Z,1013.62
2023-04-20T08:25:07.405Z,1013.51
2023-04-20T08:25:17.453Z,1013.66
2023-04-20T08:25:27.774Z,1013.57
2023-04-20T08:25:37.796Z,1013.58
2023-04-20T08:25:47.935Z,1013.55
2023-04-20T08:25:57.977Z,1013.57
2023-04-20T08:26:08.167Z,1013.60
2023-04-20T08:26:19.201Z,1013.60
2023-04-20T08:26:29.349Z,1013.59
2023-04-20T08:26:38.634Z,1013.55
2023-04-20T08:26:49.410Z,1013.55
2023-04-20T08:26:58.759Z,1013.58
2023-04-20T08:27:08.875Z,1013.55
2023-04-20T08:27:29.096Z,1013.59
2023-04-20T08:27:39.311Z,1013.60
2023-04-20T08:27:49.405Z,1013.62
2023-04-20T08:27:59.491Z,1013.59
2023-04-20T08:28:15.733Z,1013.62
2023-04-20T08:28:34.063Z,1013.64
2023-04-20T08:28:40.333Z,1013.65
2023-04-20T08:28:50.334Z,1013.65
2023-04-20T08:29:00.393Z,1013.67
2023-04-20T08:29:10.512Z,1013.64
2023-04-20T08:29:20.725Z,1013.70
2023-04-20T08:29:30.877Z,1013.66
2023-04-20T08:29:40.954Z,1013.74
2023-04-20T08:29:51.067Z,1013.74
2023-04-20T08:30:01.332Z,1013.73
2023-04-20T08:30:11.363Z,1013.73
2023-04-20T08:30:21.586Z,1013.69
2023-04-20T08:30:34.767Z,1013.72
2023-04-20T08:30:41.854Z,1013.68
2023-04-20T08:30:52.974Z,1013.67
2023-04-20T08:31:02.245Z,1013.82
2023-04-20T08:31:12.201Z,1013.74
2023-04-20T08:31:22.425Z,1013.71
2023-04-20T08:31:42.945Z,1013.66
2023-04-20T08:31:52.979Z,1013.70
2023-04-20T08:32:03.266Z,1013.66
2023-04-20T08:32:13.073Z,1013.66
2023-04-20T08:32:23.189Z,1013.70
2023-04-20T08:32:33.363Z,1013.69
2023-04-20T08:32:43.468Z,1013.71
2023-04-20T08:32:53.498Z,1013.74
2023-04-20T08:33:03.788Z,1013.67
2023-04-20T08:33:13.814Z,1013.73
2023-04-20T08:33:23.978Z,1013.76
2023-04-20T08:33:34.011Z,1013.80
2023-04-20T08:33:44.192Z,1013.82
2023-04-20T08:33:54.389Z,1013.81
2023-04-20T08:34:04.379Z,1013.76
2023-04-20T08:34:15.278Z,1013.79
2023-04-20T08:34:24.780Z,1013.81
2023-04-20T08:34:36.101Z,1013.76
2023-04-20T08:34:45.013Z,1013.67
2023-04-20T08:34:54.892Z,1013.71
2023-04-20T08:35:06.692Z,1013.92
2023-04-20T08:35:25.441Z,1013.82
2023-04-20T08:35:35.510Z,1013.74
